createdAt,value
2019-04-16T00:02:48.533Z,99226.54
2019-04-16T00:05:27.438Z,99237.92
2019-04-16T00:07:59.695Z,99233.11
2019-04-16T00:10:48.164Z,99237.06
2019-04-16T00:13:40.845Z,99243.38
2019-04-16T00:16:12.968Z,99238.53
2019-04-16T00:18:56.786Z,99242.88
2019-04-16T00:21:42.026Z,99239.67
2019-04-16T00:24:21.701Z,99239.87
2019-04-16T00:26:58.063Z,99237.33
2019-04-16T00:29:26.160Z,99236.34
2019-04-16T00:32:00.137Z,99236.84
2019-04-16T00:34:31.202Z,99239.83
2019-04-16T00:37:01.855Z,99235.52
2019-04-16T00:39:32.621Z,99234.83
2019-04-16T00:42:03.680Z,99226.53
2019-04-16T00:44:34.354Z,99226.88
2019-04-16T00:47:05.260Z,99229.85
2019-04-16T00:49:37.895Z,99225.84
2019-04-16T00:52:08.351Z,99226.03
2019-04-16T00:54:42.133Z,99227.38
2019-04-16T00:57:11.542Z,99221.52
2019-04-16T00:59:43.028Z,99222.96
2019-04-16T01:02:13.987Z,99221.02
2019-04-16T01:04:45.717Z,99222.96
2019-04-16T01:07:17.556Z,99219.28
2019-04-16T01:09:48.148Z,99220.19
2019-04-16T01:12:18.992Z,99217.70
2019-04-16T01:14:49.715Z,99227.33
2019-04-16T01:17:20.769Z,99226.89
2019-04-16T01:19:51.553Z,99222.48
2019-04-16T01:22:22.373Z,99226.55
2019-04-16T01:24:53.062Z,99231.60
2019-04-16T01:27:32.388Z,99231.41
2019-04-16T01:30:05.929Z,99227.15
2019-04-16T01:33:03.707Z,99230.77
2019-04-16T01:35:56.095Z,99239.19
2019-04-16T01:38:34.576Z,99238.73
2019-04-16T01:41:07.391Z,99235.93
2019-04-16T01:43:38.045Z,99235.79
2019-04-16T01:46:08.877Z,99237.19
2019-04-16T01:48:39.803Z,99239.61
2019-04-16T01:51:12.577Z,99234.32
2019-04-16T01:53:42.814Z,99236.10
2019-04-16T01:56:13.481Z,99237.83
2019-04-16T01:58:44.190Z,99241.84
2019-04-16T02:01:14.981Z,99244.57
2019-04-16T02:03:48.655Z,99239.42
2019-04-16T02:06:18.087Z,99240.13
2019-04-16T02:08:48.852Z,99232.25
2019-04-16T02:11:19.694Z,99238.64
2019-04-16T02:13:50.482Z,99244.27
2019-04-16T02:16:22.411Z,99248.09
2019-04-16T02:18:53.894Z,99247.06
2019-04-16T02:21:24.674Z,99240.19
2019-04-16T02:23:55.606Z,99246.87
2019-04-16T02:26:26.313Z,99243.10
2019-04-16T02:28:58.944Z,99242.60
2019-04-16T02:31:30.390Z,99243.88
2019-04-16T02:34:01.423Z,99245.45
2019-04-16T02:36:32.155Z,99245.74
2019-04-16T02:39:03.071Z,99251.73
2019-04-16T02:41:35.158Z,99244.60
2019-04-16T02:44:05.955Z,99250.14
2019-04-16T02:46:36.842Z,99243.12
2019-04-16T02:49:07.771Z,99246.82
2019-04-16T02:51:45.920Z,99246.28
2019-04-16T02:54:32.349Z,99245.98
2019-04-16T02:57:34.778Z,99239.55
2019-04-16T03:00:17.571Z,99241.91
2019-04-16T03:02:55.480Z,99255.42
2019-04-16T03:05:35.120Z,99250.16
2019-04-16T03:08:06.239Z,99245.36
2019-04-16T03:10:37.105Z,99245.09
2019-04-16T03:13:07.896Z,99238.08
2019-04-16T03:16:06.047Z,99237.39
2019-04-16T03:18:56.014Z,99239.25
2019-04-16T03:21:27.422Z,99238.22
2019-04-16T03:23:59.035Z,99234.22
2019-04-16T03:26:29.944Z,99231.17
2019-04-16T03:29:00.665Z,99235.70
2019-04-16T03:31:31.406Z,99232.05
2019-04-16T03:34:02.141Z,99229.07
2019-04-16T03:36:32.919Z,99234.45
2019-04-16T03:39:05.871Z,99231.28
2019-04-16T03:41:36.632Z,99231.98
2019-04-16T03:44:07.320Z,99235.98
2019-04-16T03:46:40.073Z,99232.47
2019-04-16T03:49:10.330Z,99239.98
2019-04-16T03:51:41.008Z,99234.77
2019-04-16T03:54:11.746Z,99230.14
2019-04-16T03:56:42.737Z,99232.43
2019-04-16T03:59:13.434Z,99235.59
2019-04-16T04:01:46.023Z,99234.07
2019-04-16T04:04:17.599Z,99237.58
2019-04-16T04:06:48.534Z,99241.73
2019-04-16T04:09:22.240Z,99245.52
2019-04-16T04:11:51.506Z,99241.67
2019-04-16T04:14:23.538Z,99235.98
2019-04-16T04:16:54.343Z,99244.25
2019-04-16T04:19:25.905Z,99238.68
2019-04-16T04:21:56.725Z,99250.31
2019-04-16T04:24:28.455Z,99239.59
2019-04-16T04:26:59.939Z,99248.25
2019-04-16T04:29:30.717Z,99249.73
2019-04-16T04:32:03.356Z,99253.09
2019-04-16T04:34:34.370Z,99256.41
2019-04-16T04:37:05.229Z,99262.29
2019-04-16T04:39:36.067Z,99259.58
2019-04-16T04:42:06.590Z,99265.87
2019-04-16T04:44:37.461Z,99267.78
2019-04-16T04:47:08.265Z,99275.14
2019-04-16T04:49:39.204Z,99276.52
2019-04-16T04:52:13.648Z,99277.09
2019-04-16T04:54:42.413Z,99284.77
2019-04-16T04:57:13.233Z,99282.78
2019-04-16T04:59:43.981Z,99282.47
2019-04-16T05:02:15.757Z,99282.36
2019-04-16T05:04:54.043Z,99292.36
2019-04-16T05:07:25.740Z,99300.59
2019-04-16T05:09:57.117Z,99296.51
2019-04-16T05:12:27.811Z,99295.17
2019-04-16T05:14:58.959Z,99295.82
2019-04-16T05:17:30.724Z,99301.34
2019-04-16T05:20:01.601Z,99312.95
2019-04-16T05:22:33.164Z,99307.42
2019-04-16T05:25:04.394Z,99300.74
2019-04-16T05:27:40.109Z,99306.85
2019-04-16T05:30:07.778Z,99309.83
2019-04-16T05:32:38.579Z,99307.08
2019-04-16T05:35:10.799Z,99307.19
2019-04-16T05:37:41.781Z,99310.62
2019-04-16T05:40:12.470Z,99316.53
2019-04-16T05:42:43.313Z,99319.16
2019-04-16T05:45:14.697Z,99314.58
2019-04-16T05:47:48.715Z,99320.83
2019-04-16T05:50:18.809Z,99324.11
2019-04-16T05:52:49.542Z,99330.89
2019-04-16T05:55:42.013Z,99332.48
2019-04-16T05:58:12.804Z,99323.73
2019-04-16T06:00:52.617Z,99324.33
2019-04-16T06:03:23.391Z,99327.39
2019-04-16T06:05:56.320Z,99327.16
2019-04-16T06:08:26.494Z,99333.73
2019-04-16T06:10:57.640Z,99339.39
2019-04-16T06:13:50.236Z,99336.91
2019-04-16T06:16:26.599Z,99345.86
2019-04-16T06:19:15.933Z,99349.36
2019-04-16T06:22:06.640Z,99347.45
2019-04-16T06:24:56.162Z,99344.48
2019-04-16T06:27:32.050Z,99342.52
2019-04-16T06:30:20.339Z,99343.03
2019-04-16T06:32:56.978Z,99340.75
2019-04-16T06:35:45.668Z,99333.70
2019-04-16T06:38:23.421Z,99334.57
2019-04-16T06:41:40.843Z,99327.87
2019-04-16T06:44:04.040Z,99328.55
2019-04-16T06:47:02.282Z,99333.77
2019-04-16T06:50:01.845Z,99337.59
2019-04-16T06:52:57.876Z,99339.31
2019-04-16T06:55:43.181Z,99331.78
2019-04-16T06:58:49.711Z,99333.88
2019-04-16T07:01:42.031Z,99331.61
2019-04-16T07:04:23.035Z,99325.08
2019-04-16T07:07:11.074Z,99325.89
2019-04-16T07:09:45.995Z,99325.86
2019-04-16T07:12:21.803Z,99332.45
2019-04-16T07:14:52.443Z,99334.67
2019-04-16T07:17:23.096Z,99333.52
2019-04-16T07:19:53.999Z,99331.84
2019-04-16T07:22:24.738Z,99330.67
2019-04-16T07:24:56.597Z,99330.63
2019-04-16T07:27:38.392Z,99338.11
2019-04-16T07:30:14.553Z,99341.36
2019-04-16T07:33:14.164Z,99343.20
2019-04-16T07:35:50.591Z,99337.92
2019-04-16T07:38:26.436Z,99337.64
2019-04-16T07:41:17.231Z,99332.06
2019-04-16T07:44:07.728Z,99334.39
2019-04-16T07:46:44.219Z,99339.53
2019-04-16T07:49:36.920Z,99342.59
2019-04-16T07:52:29.644Z,99346.03
2019-04-16T07:55:23.771Z,99347.39
2019-04-16T07:57:55.869Z,99341.22
2019-04-16T08:00:27.671Z,99342.28
2019-04-16T08:02:58.358Z,99342.91
2019-04-16T08:05:29.073Z,99342.17
2019-04-16T08:07:59.972Z,99343.95
2019-04-16T08:10:30.757Z,99345.67
2019-04-16T08:13:14.972Z,99345.89
2019-04-16T08:15:45.731Z,99342.44
2019-04-16T08:18:16.619Z,99343.93
2019-04-16T08:21:00.615Z,99346.35
2019-04-16T08:23:39.316Z,99341.77
2019-04-16T08:26:12.950Z,99342.95
2019-04-16T08:28:43.030Z,99348.23
2019-04-16T08:31:16.722Z,99345.78
2019-04-16T08:33:47.413Z,99340.74
2019-04-16T08:36:18.495Z,99341.14
2019-04-16T08:38:49.475Z,99340.66
2019-04-16T08:41:21.442Z,99335.80
2019-04-16T08:43:52.429Z,99340.61
2019-04-16T08:46:23.319Z,99338.95
2019-04-16T08:48:54.628Z,99346.86
2019-04-16T08:51:30.873Z,99341.30
2019-04-16T08:53:58.699Z,99341.52
2019-04-16T08:56:29.486Z,99343.11
2019-04-16T08:59:01.397Z,99346.04
2019-04-16T09:01:33.130Z,99352.66
2019-04-16T09:04:04.093Z,99351.16
2019-04-16T09:06:34.685Z,99346.66
2019-04-16T09:09:25.808Z,99347.78
2019-04-16T09:12:00.120Z,99350.73
2019-04-16T09:14:32.771Z,99348.23
2019-04-16T09:17:31.519Z,99349.30
2019-04-16T09:20:06.962Z,99347.18
2019-04-16T09:22:48.988Z,99355.05
2019-04-16T09:25:48.091Z,99355.83
2019-04-16T09:28:26.553Z,99353.48
2019-04-16T09:31:18.742Z,99354.09
2019-04-16T09:33:57.324Z,99349.45
2019-04-16T09:36:35.135Z,99356.16
2019-04-16T09:39:27.003Z,99361.29
2019-04-16T09:41:57.700Z,99353.83
2019-04-16T09:44:31.063Z,99359.46
2019-04-16T09:47:01.018Z,99355.08
2019-04-16T09:49:34.439Z,99356.06
2019-04-16T09:52:04.364Z,99356.48
2019-04-16T09:54:35.244Z,99352.36
2019-04-16T09:57:06.901Z,99351.00
2019-04-16T09:59:47.702Z,99353.11
2019-04-16T10:02:23.496Z,99346.86
2019-04-16T10:04:54.372Z,99358.23
2019-04-16T10:07:25.249Z,99355.30
2019-04-16T10:09:56.048Z,99347.72
2019-04-16T10:12:26.830Z,99347.95
2019-04-16T10:14:57.671Z,99348.01
2019-04-16T10:17:28.557Z,99348.01
2019-04-16T10:19:59.391Z,99346.70
2019-04-16T10:22:30.494Z,99351.77
2019-04-16T10:25:12.771Z,99353.49
2019-04-16T10:27:45.925Z,99353.67
2019-04-16T10:30:20.569Z,99352.16
2019-04-16T10:32:51.415Z,99345.03
2019-04-16T10:35:22.449Z,99348.34
2019-04-16T10:37:53.481Z,99344.76
2019-04-16T10:40:43.054Z,99337.67
2019-04-16T10:43:43.882Z,99338.86
2019-04-16T10:46:21.703Z,99337.84
2019-04-16T10:49:16.492Z,99327.63
2019-04-16T10:51:58.410Z,99325.95
2019-04-16T10:54:43.441Z,99327.87
2019-04-16T10:57:42.139Z,99331.03
2019-04-16T11:00:25.934Z,99332.50
2019-04-16T11:03:06.743Z,99333.03
2019-04-16T11:05:42.166Z,99336.28
2019-04-16T11:08:13.426Z,99338.23
2019-04-16T11:10:44.058Z,99333.66
2019-04-16T11:13:33.668Z,99339.17
2019-04-16T11:16:10.504Z,99341.64
2019-04-16T11:18:41.504Z,99331.83
2019-04-16T11:21:12.372Z,99327.16
2019-04-16T11:23:43.285Z,99332.52
2019-04-16T11:26:15.290Z,99332.88
2019-04-16T11:28:45.902Z,99339.47
2019-04-16T11:31:19.765Z,99327.75
2019-04-16T11:33:50.557Z,99326.42
2019-04-16T11:36:21.273Z,99319.60
2019-04-16T11:38:51.809Z,99320.70
2019-04-16T11:41:22.375Z,99326.41
2019-04-16T11:43:53.158Z,99323.63
2019-04-16T11:46:24.121Z,99326.62
2019-04-16T11:48:55.571Z,99322.30
2019-04-16T11:51:26.220Z,99319.80
2019-04-16T11:53:56.937Z,99321.73
2019-04-16T11:56:27.716Z,99321.20
2019-04-16T11:58:58.323Z,99317.16
2019-04-16T12:01:50.726Z,99323.13
2019-04-16T12:04:38.872Z,99325.20
2019-04-16T12:07:46.878Z,99324.47
2019-04-16T12:10:40.592Z,99322.31
2019-04-16T12:13:28.957Z,99316.04
2019-04-16T12:16:13.878Z,99319.07
2019-04-16T12:18:59.340Z,99324.52
2019-04-16T12:21:54.866Z,99325.05
2019-04-16T12:24:43.550Z,99326.66
2019-04-16T12:27:32.003Z,99332.16
2019-04-16T12:30:21.665Z,99331.59
2019-04-16T12:33:14.620Z,99329.41
2019-04-16T12:36:04.514Z,99334.59
2019-04-16T12:38:46.662Z,99341.09
2019-04-16T12:41:31.791Z,99343.04
2019-04-16T12:44:24.089Z,99346.37
2019-04-16T12:47:19.754Z,99344.40
2019-04-16T12:50:12.144Z,99336.98
2019-04-16T12:53:10.861Z,99344.66
2019-04-16T12:56:05.952Z,99342.72
2019-04-16T12:58:54.153Z,99350.63
2019-04-16T13:01:46.052Z,99346.18
2019-04-16T13:04:38.515Z,99351.55
2019-04-16T13:07:15.728Z,99355.27
2019-04-16T13:10:04.206Z,99353.70
2019-04-16T13:12:52.490Z,99350.44
2019-04-16T13:15:45.847Z,99353.72
2019-04-16T13:18:35.476Z,99354.51
2019-04-16T13:21:15.060Z,99352.86
2019-04-16T13:24:13.890Z,99355.48
2019-04-16T13:27:04.144Z,99355.48
2019-04-16T13:29:34.940Z,99358.80
2019-04-16T13:32:05.674Z,99356.67
2019-04-16T13:34:36.555Z,99361.58
2019-04-16T13:37:07.356Z,99355.55
2019-04-16T13:39:59.295Z,99357.23
2019-04-16T13:42:28.370Z,99362.78
2019-04-16T13:45:17.128Z,99368.56
2019-04-16T13:47:48.628Z,99367.61
2019-04-16T13:50:44.162Z,99368.05
2019-04-16T13:53:33.303Z,99375.87
2019-04-16T13:56:25.838Z,99371.43
2019-04-16T13:59:02.486Z,99371.70
2019-04-16T14:01:39.252Z,99371.14
2019-04-16T14:04:09.208Z,99378.27
2019-04-16T14:06:39.866Z,99375.49
2019-04-16T14:09:10.885Z,99381.77
2019-04-16T14:11:41.882Z,99379.16
2019-04-16T14:14:17.401Z,99369.70
2019-04-16T14:16:45.498Z,99378.46
2019-04-16T14:19:16.271Z,99378.03
2019-04-16T14:21:46.875Z,99380.36
2019-04-16T14:24:17.666Z,99381.91
2019-04-16T14:26:48.366Z,99386.77
2019-04-16T14:29:18.894Z,99377.70
2019-04-16T14:31:49.633Z,99384.24
2019-04-16T14:34:29.896Z,99380.49
2019-04-16T14:37:00.721Z,99386.23
2019-04-16T14:39:35.678Z,99380.66
2019-04-16T14:42:06.350Z,99381.69
2019-04-16T14:44:41.458Z,99381.86
2019-04-16T14:47:12.260Z,99377.75
2019-04-16T14:49:44.049Z,99382.97
2019-04-16T14:52:14.887Z,99379.61
2019-04-16T14:54:54.675Z,99376.92
2019-04-16T14:57:25.473Z,99369.47
2019-04-16T15:00:09.643Z,99376.80
2019-04-16T15:02:44.571Z,99379.00
2019-04-16T15:05:31.574Z,99375.90
2019-04-16T15:08:33.476Z,99377.45
2019-04-16T15:11:21.887Z,99383.23
2019-04-16T15:14:09.307Z,99382.67
2019-04-16T15:16:44.617Z,99380.85
2019-04-16T15:19:34.225Z,99380.93
2019-04-16T15:22:21.207Z,99383.16
2019-04-16T15:25:11.359Z,99382.17
2019-04-16T15:27:59.933Z,99387.88
2019-04-16T15:30:45.638Z,99391.13
2019-04-16T15:33:38.807Z,99393.14
2019-04-16T15:36:29.443Z,99399.41
2019-04-16T15:39:12.287Z,99402.80
2019-04-16T15:42:01.662Z,99404.07
2019-04-16T15:44:52.714Z,99404.91
2019-04-16T15:47:42.937Z,99416.01
2019-04-16T15:50:35.216Z,99415.28
2019-04-16T15:53:34.781Z,99416.96
2019-04-16T15:56:18.886Z,99423.51
2019-04-16T15:58:59.750Z,99421.36
2019-04-16T16:02:02.138Z,99424.48
2019-04-16T16:04:43.098Z,99427.88
2019-04-16T16:07:16.719Z,99428.38
2019-04-16T16:10:12.515Z,99436.47
2019-04-16T16:12:40.485Z,99437.31
2019-04-16T16:15:11.352Z,99441.27
2019-04-16T16:17:42.265Z,99443.26
2019-04-16T16:20:13.338Z,99448.56
2019-04-16T16:22:44.149Z,99449.98
2019-04-16T16:25:15.012Z,99456.69
2019-04-16T16:27:47.143Z,99455.85
2019-04-16T16:30:18.078Z,99456.84
2019-04-16T16:32:48.649Z,99460.95
2019-04-16T16:35:19.345Z,99462.46
2019-04-16T16:37:50.012Z,99460.55
2019-04-16T16:40:20.814Z,99466.83
2019-04-16T16:42:51.482Z,99473.22
2019-04-16T16:45:23.835Z,99480.88
2019-04-16T16:47:54.485Z,99487.19
2019-04-16T16:50:25.303Z,99485.83
2019-04-16T16:53:05.715Z,99482.19
2019-04-16T16:55:39.050Z,99489.94
2019-04-16T16:58:28.926Z,99491.37
2019-04-16T17:01:17.894Z,99493.62
2019-04-16T17:03:52.859Z,99497.58
2019-04-16T17:06:23.707Z,99501.89
2019-04-16T17:08:54.389Z,99504.46
2019-04-16T17:11:25.157Z,99511.75
2019-04-16T17:13:58.080Z,99509.33
2019-04-16T17:16:28.275Z,99513.98
2019-04-16T17:18:58.958Z,99515.19
2019-04-16T17:21:29.615Z,99522.71
2019-04-16T17:24:00.495Z,99526.89
2019-04-16T17:26:31.172Z,99528.84
2019-04-16T17:29:02.159Z,99536.19
2019-04-16T17:31:35.861Z,99534.95
2019-04-16T17:34:05.515Z,99539.06
2019-04-16T17:36:37.409Z,99545.03
2019-04-16T17:39:10.709Z,99541.05
2019-04-16T17:41:49.319Z,99552.30
2019-04-16T17:44:37.614Z,99549.39
2019-04-16T17:47:42.524Z,99552.89
2019-04-16T17:50:32.339Z,99548.23
2019-04-16T17:53:16.069Z,99555.68
2019-04-16T17:56:04.883Z,99552.89
2019-04-16T17:58:42.152Z,99561.77
2019-04-16T18:01:44.497Z,99569.23
2019-04-16T18:04:33.115Z,99564.13
2019-04-16T18:07:21.585Z,99567.83
2019-04-16T18:10:11.107Z,99572.08
2019-04-16T18:13:06.869Z,99572.95
2019-04-16T18:15:43.477Z,99570.55
2019-04-16T18:18:24.773Z,99577.48
2019-04-16T18:21:32.976Z,99581.14
2019-04-16T18:24:25.892Z,99583.27
2019-04-16T18:27:14.633Z,99583.33
2019-04-16T18:30:16.666Z,99592.03
2019-04-16T18:33:09.393Z,99596.09
2019-04-16T18:35:46.395Z,99592.79
2019-04-16T18:38:39.114Z,99596.94
2019-04-16T18:41:27.860Z,99601.64
2019-04-16T18:44:33.135Z,99610.68
2019-04-16T18:47:26.031Z,99608.49
2019-04-16T18:50:01.116Z,99608.86
2019-04-16T18:52:32.166Z,99614.05
2019-04-16T18:55:03.134Z,99610.20
2019-04-16T18:57:38.341Z,99611.23
2019-04-16T19:00:28.661Z,99618.58
2019-04-16T19:02:58.577Z,99618.15
2019-04-16T19:05:30.789Z,99621.59
2019-04-16T19:08:01.639Z,99624.14
2019-04-16T19:10:33.546Z,99625.07
2019-04-16T19:13:09.711Z,99625.44
2019-04-16T19:15:37.349Z,99627.63
2019-04-16T19:18:18.867Z,99633.18
2019-04-16T19:20:42.198Z,99635.65
2019-04-16T19:23:14.061Z,99635.57
2019-04-16T19:25:44.893Z,99635.20
2019-04-16T19:28:15.790Z,99638.27
2019-04-16T19:30:46.563Z,99643.29
2019-04-16T19:33:17.504Z,99641.33
2019-04-16T19:35:50.984Z,99638.57
2019-04-16T19:38:21.074Z,99645.17
2019-04-16T19:40:52.596Z,99643.13
2019-04-16T19:43:23.931Z,99644.20
2019-04-16T19:45:55.664Z,99644.90
2019-04-16T19:48:35.275Z,99643.05
2019-04-16T19:50:59.247Z,99649.56
2019-04-16T19:53:29.842Z,99646.23
2019-04-16T19:56:00.820Z,99644.91
2019-04-16T19:58:31.618Z,99644.45
2019-04-16T20:01:02.761Z,99647.03
2019-04-16T20:03:33.805Z,99639.08
2019-04-16T20:06:04.860Z,99640.38
2019-04-16T20:08:39.866Z,99640.83
2019-04-16T20:11:08.540Z,99640.27
2019-04-16T20:13:39.458Z,99634.07
2019-04-16T20:16:10.237Z,99640.27
2019-04-16T20:18:50.902Z,99634.27
2019-04-16T20:21:14.118Z,99634.87
2019-04-16T20:23:45.185Z,99635.09
2019-04-16T20:26:16.014Z,99633.66
2019-04-16T20:28:48.466Z,99633.81
2019-04-16T20:31:19.754Z,99635.04
2019-04-16T20:33:50.789Z,99634.73
2019-04-16T20:36:22.703Z,99634.91
2019-04-16T20:38:54.356Z,99640.38
2019-04-16T20:41:25.139Z,99637.27
2019-04-16T20:43:56.020Z,99634.86
2019-04-16T20:46:26.802Z,99639.52
2019-04-16T20:49:08.142Z,99635.16
2019-04-16T20:51:30.539Z,99636.73
2019-04-16T20:54:01.613Z,99634.41
2019-04-16T20:56:32.414Z,99630.94
2019-04-16T20:59:05.230Z,99631.95
2019-04-16T21:01:37.767Z,99635.14
2019-04-16T21:04:08.910Z,99637.50
2019-04-16T21:06:41.902Z,99638.91
2019-04-16T21:09:12.384Z,99633.91
2019-04-16T21:11:43.268Z,99633.10
2019-04-16T21:14:14.167Z,99632.78
2019-04-16T21:16:45.034Z,99634.50
2019-04-16T21:19:23.193Z,99635.41
2019-04-16T21:21:48.964Z,99636.38
2019-04-16T21:24:20.887Z,99638.13
2019-04-16T21:26:51.902Z,99637.27
2019-04-16T21:29:33.425Z,99631.75
2019-04-16T21:32:02.741Z,99632.85
2019-04-16T21:34:36.976Z,99629.09
2019-04-16T21:37:19.909Z,99631.27
2019-04-16T21:39:56.254Z,99634.75
2019-04-16T21:42:28.307Z,99632.23
2019-04-16T21:44:59.481Z,99638.85
2019-04-16T21:47:30.287Z,99636.09
2019-04-16T21:50:01.352Z,99628.44
2019-04-16T21:52:32.168Z,99638.96
2019-04-16T21:55:04.825Z,99638.55
2019-04-16T21:57:35.686Z,99631.61
2019-04-16T22:00:10.480Z,99637.84
2019-04-16T22:02:43.096Z,99638.55
2019-04-16T22:05:16.900Z,99636.78
2019-04-16T22:07:46.563Z,99636.27
2019-04-16T22:10:17.339Z,99633.03
2019-04-16T22:12:48.755Z,99633.98
2019-04-16T22:15:22.620Z,99632.54
2019-04-16T22:17:52.345Z,99637.94
2019-04-16T22:20:23.165Z,99631.48
2019-04-16T22:22:54.093Z,99635.84
2019-04-16T22:25:26.904Z,99633.56
2019-04-16T22:27:58.556Z,99633.17
2019-04-16T22:30:29.414Z,99632.88
2019-04-16T22:33:05.479Z,99637.95
2019-04-16T22:35:32.728Z,99641.81
2019-04-16T22:38:03.521Z,99642.00
2019-04-16T22:40:56.640Z,99646.59
2019-04-16T22:43:52.072Z,99646.59
2019-04-16T22:46:30.253Z,99645.86
2019-04-16T22:49:01.805Z,99653.12
2019-04-16T22:51:32.802Z,99651.67
2019-04-16T22:54:03.730Z,99648.47
2019-04-16T22:56:51.285Z,99650.31
2019-04-16T22:59:22.103Z,99648.80
2019-04-16T23:01:53.586Z,99642.95
2019-04-16T23:04:26.162Z,99647.91
2019-04-16T23:06:57.100Z,99648.80
2019-04-16T23:09:29.545Z,99655.65
2019-04-16T23:12:00.260Z,99652.34
2019-04-16T23:14:31.732Z,99653.48
2019-04-16T23:17:03.777Z,99646.72
2019-04-16T23:19:34.565Z,99652.63
2019-04-16T23:22:05.457Z,99655.05
2019-04-16T23:24:36.339Z,99655.27
2019-04-16T23:27:07.564Z,99655.48
2019-04-16T23:29:38.681Z,99651.61
2019-04-16T23:32:09.854Z,99658.69
2019-04-16T23:34:40.706Z,99656.39
2019-04-16T23:37:11.598Z,99657.41
2019-04-16T23:39:42.498Z,99647.75
2019-04-16T23:42:13.271Z,99654.16
2019-04-16T23:45:05.707Z,99654.48
2019-04-16T23:48:01.915Z,99657.69
2019-04-16T23:50:51.822Z,99662.05
2019-04-16T23:53:50.715Z,99659.48
2019-04-16T23:56:28.515Z,99663.02
2019-04-16T23:59:12.562Z,99660.50
