createdAt,value
2019-04-22T00:00:08.551Z,17.28
2019-04-22T00:02:40.032Z,17.22
2019-04-22T00:05:12.223Z,17.13
2019-04-22T00:07:48.907Z,17.09
2019-04-22T00:10:19.332Z,17.24
2019-04-22T00:16:09.855Z,15.94
2019-04-22T00:27:42.805Z,17.01
2019-04-22T00:31:00.201Z,17.08
2019-04-22T00:45:44.786Z,16.70
2019-04-22T00:48:58.850Z,16.83
2019-04-22T01:00:34.165Z,16.36
2019-04-22T01:13:38.453Z,16.29
2019-04-22T01:15:00.679Z,16.26
2019-04-22T01:17:45.056Z,16.27
2019-04-22T01:21:58.318Z,16.21
2019-04-22T01:23:23.994Z,16.09
2019-04-22T01:37:36.030Z,15.98
2019-04-22T01:44:33.256Z,15.88
2019-04-22T01:53:50.380Z,15.82
2019-04-22T01:56:44.907Z,15.68
2019-04-22T02:05:39.831Z,15.54
2019-04-22T02:09:04.111Z,15.41
2019-04-22T02:14:34.383Z,15.55
2019-04-22T02:20:23.100Z,15.34
2019-04-22T02:52:51.292Z,15.06
2019-04-22T02:55:23.104Z,15.05
2019-04-22T02:58:47.620Z,15.00
2019-04-22T02:59:34.462Z,15.12
2019-04-22T03:25:32.393Z,14.64
2019-04-22T03:27:48.364Z,14.65
2019-04-22T03:49:24.042Z,14.25
2019-04-22T03:55:15.548Z,14.15
2019-04-22T03:57:57.362Z,14.26
2019-04-22T04:04:01.015Z,14.16
2019-04-22T04:04:27.723Z,14.20
2019-04-22T04:06:02.156Z,14.25
2019-04-22T04:08:35.616Z,14.17
2019-04-22T04:13:23.066Z,13.94
2019-04-22T04:15:38.786Z,13.86
2019-04-22T04:18:15.764Z,13.83
2019-04-22T04:20:45.282Z,13.59
2019-04-22T04:23:19.001Z,13.69
2019-04-22T04:32:52.490Z,13.65
2019-04-22T04:40:28.945Z,13.72
2019-04-22T04:42:42.742Z,13.67
2019-04-22T04:47:48.597Z,13.55
2019-04-22T04:50:01.445Z,13.71
2019-04-22T04:52:45.134Z,13.57
2019-04-22T04:54:59.413Z,13.81
2019-04-22T04:57:35.869Z,13.64
2019-04-22T05:00:26.250Z,13.72
2019-04-22T05:02:17.600Z,13.80
2019-04-22T05:07:19.732Z,13.84
2019-04-22T05:09:19.579Z,13.90
2019-04-22T05:16:48.179Z,13.87
2019-04-22T05:19:09.735Z,14.01
2019-04-22T05:21:51.081Z,13.89
2019-04-22T05:24:05.537Z,14.12
2019-04-22T05:26:30.878Z,13.98
2019-04-22T05:28:52.084Z,14.13
2019-04-22T05:31:16.015Z,14.18
2019-04-22T05:33:42.523Z,13.97
2019-04-22T05:36:07.421Z,14.22
2019-04-22T05:38:39.965Z,14.38
2019-04-22T05:41:00.537Z,14.19
2019-04-22T05:43:29.416Z,14.42
2019-04-22T05:45:54.198Z,14.44
2019-04-22T05:48:18.855Z,14.64
2019-04-22T05:50:47.382Z,14.49
2019-04-22T05:53:07.209Z,14.70
2019-04-22T05:55:43.309Z,14.54
2019-04-22T05:58:02.784Z,14.52
2019-04-22T06:01:12.519Z,14.67
2019-04-22T06:05:31.928Z,14.95
2019-04-22T06:07:53.788Z,15.14
2019-04-22T06:10:39.551Z,15.13
2019-04-22T06:12:46.581Z,14.91
2019-04-22T06:15:16.323Z,15.17
2019-04-22T06:17:47.358Z,15.14
2019-04-22T06:20:10.587Z,14.83
2019-04-22T06:22:43.202Z,15.23
2019-04-22T06:25:00.865Z,14.96
2019-04-22T06:27:29.084Z,15.31
2019-04-22T06:29:55.407Z,15.44
2019-04-22T06:34:56.336Z,15.08
2019-04-22T06:37:16.008Z,15.30
2019-04-22T06:39:39.825Z,15.59
2019-04-22T06:42:08.051Z,15.44
2019-04-22T06:44:30.509Z,15.54
2019-04-22T06:46:57.834Z,15.78
2019-04-22T06:51:53.706Z,15.37
2019-04-22T06:54:14.349Z,15.68
2019-04-22T06:56:42.634Z,15.60
2019-04-22T06:59:06.646Z,15.64
2019-04-22T07:01:35.765Z,15.75
2019-04-22T07:03:56.936Z,15.77
2019-04-22T07:06:37.269Z,15.81
2019-04-22T07:09:17.911Z,16.03
2019-04-22T07:11:18.757Z,15.46
2019-04-22T07:13:50.362Z,15.91
2019-04-22T07:16:13.723Z,15.91
2019-04-22T07:18:35.943Z,15.87
2019-04-22T07:21:00.985Z,16.16
2019-04-22T07:23:37.353Z,16.36
2019-04-22T07:26:11.484Z,16.39
2019-04-22T07:28:20.483Z,16.22
2019-04-22T07:30:50.734Z,16.49
2019-04-22T07:33:19.850Z,16.45
2019-04-22T07:36:04.477Z,16.46
2019-04-22T07:38:12.485Z,16.14
2019-04-22T07:40:40.351Z,16.34
2019-04-22T07:43:09.053Z,16.45
2019-04-22T07:45:29.850Z,16.35
2019-04-22T07:50:34.198Z,16.76
2019-04-22T07:52:45.032Z,16.86
2019-04-22T07:55:07.370Z,16.98
2019-04-22T07:57:36.817Z,16.88
2019-04-22T08:00:09.127Z,17.03
2019-04-22T08:02:32.702Z,16.99
2019-04-22T08:07:24.482Z,17.23
2019-04-22T08:12:12.010Z,17.44
2019-04-22T08:14:40.866Z,17.55
2019-04-22T08:17:36.466Z,17.52
2019-04-22T08:19:37.270Z,17.65
2019-04-22T08:24:31.443Z,17.81
2019-04-22T08:26:54.723Z,18.09
2019-04-22T08:29:21.679Z,17.92
2019-04-22T08:31:48.681Z,18.07
2019-04-22T08:34:16.220Z,17.86
2019-04-22T08:36:40.855Z,18.23
2019-04-22T08:39:07.962Z,18.21
2019-04-22T08:46:27.390Z,18.56
2019-04-22T08:48:52.804Z,18.68
2019-04-22T08:51:13.568Z,18.88
2019-04-22T08:53:54.502Z,18.90
2019-04-22T08:56:16.120Z,19.06
2019-04-22T08:58:31.711Z,19.20
2019-04-22T09:01:04.574Z,18.97
2019-04-22T09:03:27.579Z,19.03
2019-04-22T09:06:15.702Z,19.14
2019-04-22T09:08:18.865Z,19.40
2019-04-22T09:13:05.844Z,19.46
2019-04-22T09:15:45.474Z,19.62
2019-04-22T09:18:08.382Z,19.88
2019-04-22T09:20:33.953Z,19.85
2019-04-22T09:23:03.809Z,19.85
2019-04-22T09:25:26.995Z,19.71
2019-04-22T09:27:51.134Z,20.11
2019-04-22T09:30:19.628Z,20.09
2019-04-22T09:32:45.516Z,20.21
2019-04-22T09:35:12.356Z,20.12
2019-04-22T09:37:41.470Z,20.28
2019-04-22T09:40:04.831Z,20.39
2019-04-22T09:42:37.233Z,20.48
2019-04-22T09:44:53.779Z,20.44
2019-04-22T09:47:19.313Z,20.37
2019-04-22T09:50:01.549Z,20.63
2019-04-22T09:52:29.162Z,20.76
2019-04-22T09:54:49.585Z,20.71
2019-04-22T09:57:02.182Z,20.78
2019-04-22T09:59:35.031Z,21.15
2019-04-22T10:02:13.312Z,21.10
2019-04-22T10:04:25.472Z,20.93
2019-04-22T10:06:51.789Z,21.20
2019-04-22T10:11:58.705Z,21.25
2019-04-22T10:14:28.801Z,21.15
2019-04-22T10:16:37.443Z,21.23
2019-04-22T10:19:04.437Z,21.60
2019-04-22T10:21:35.320Z,21.84
2019-04-22T10:23:58.974Z,21.86
2019-04-22T10:26:22.269Z,21.75
2019-04-22T10:28:52.508Z,21.95
2019-04-22T10:31:24.921Z,21.96
2019-04-22T10:33:36.261Z,22.05
2019-04-22T10:35:47.685Z,22.25
2019-04-22T10:38:12.465Z,22.02
2019-04-22T10:40:38.697Z,22.04
2019-04-22T10:43:03.588Z,22.32
2019-04-22T10:45:28.307Z,22.21
2019-04-22T10:47:54.162Z,22.62
2019-04-22T10:50:20.598Z,22.58
2019-04-22T10:52:45.562Z,22.69
2019-04-22T10:55:11.704Z,22.82
2019-04-22T10:57:36.560Z,22.52
2019-04-22T11:00:01.044Z,22.67
2019-04-22T11:02:27.659Z,22.74
2019-04-22T11:04:52.465Z,23.09
2019-04-22T11:07:18.663Z,22.74
2019-04-22T11:09:51.681Z,23.08
2019-04-22T11:12:15.464Z,22.92
2019-04-22T11:14:36.879Z,22.92
2019-04-22T11:17:04.019Z,23.09
2019-04-22T11:19:28.108Z,23.08
2019-04-22T11:22:03.378Z,23.20
2019-04-22T11:24:18.944Z,23.08
2019-04-22T11:26:45.082Z,23.31
2019-04-22T11:29:10.216Z,23.31
2019-04-22T11:31:36.463Z,23.50
2019-04-22T11:34:02.656Z,23.57
2019-04-22T11:36:30.444Z,23.76
2019-04-22T11:39:01.352Z,23.72
2019-04-22T11:41:21.613Z,23.79
2019-04-22T11:43:47.384Z,24.05
2019-04-22T11:46:13.457Z,23.99
2019-04-22T11:48:38.252Z,24.28
2019-04-22T11:51:04.170Z,23.75
2019-04-22T11:53:29.053Z,24.24
2019-04-22T11:55:55.072Z,24.86
2019-04-22T11:58:21.066Z,24.86
2019-04-22T12:00:46.022Z,24.85
2019-04-22T12:03:10.598Z,24.48
2019-04-22T12:05:35.200Z,24.48
2019-04-22T12:07:59.814Z,24.23
2019-04-22T12:10:33.185Z,24.42
2019-04-22T12:12:51.989Z,24.42
2019-04-22T12:15:18.986Z,24.45
2019-04-22T12:17:44.501Z,25.00
2019-04-22T12:20:14.055Z,25.08
2019-04-22T12:22:38.823Z,24.85
2019-04-22T12:25:06.380Z,24.85
2019-04-22T12:27:31.026Z,24.66
2019-04-22T12:29:56.777Z,24.66
2019-04-22T12:32:22.973Z,24.98
2019-04-22T12:34:49.265Z,25.56
2019-04-22T12:37:21.797Z,25.13
2019-04-22T12:39:41.172Z,25.05
2019-04-22T12:42:06.267Z,25.10
2019-04-22T12:44:30.703Z,25.10
2019-04-22T12:46:56.447Z,25.30
2019-04-22T12:49:22.478Z,26.01
2019-04-22T12:51:47.415Z,25.91
2019-04-22T12:54:13.110Z,25.39
2019-04-22T12:56:37.855Z,25.47
2019-04-22T12:59:03.818Z,26.19
2019-04-22T13:01:29.035Z,25.76
2019-04-22T13:03:57.681Z,26.21
2019-04-22T13:06:19.863Z,26.14
2019-04-22T13:08:45.728Z,25.55
2019-04-22T13:11:14.467Z,26.12
2019-04-22T13:13:36.879Z,25.73
2019-04-22T13:16:02.795Z,25.70
2019-04-22T13:18:35.237Z,25.87
2019-04-22T13:20:54.630Z,26.70
2019-04-22T13:23:19.884Z,25.98
2019-04-22T13:25:44.917Z,26.29
2019-04-22T13:28:11.225Z,25.68
2019-04-22T13:30:36.881Z,26.54
2019-04-22T13:33:02.945Z,25.81
2019-04-22T13:35:28.083Z,26.21
2019-04-22T13:37:53.107Z,26.14
2019-04-22T13:40:19.223Z,25.50
2019-04-22T13:42:44.877Z,26.27
2019-04-22T13:45:11.615Z,26.20
2019-04-22T13:47:54.702Z,26.21
2019-04-22T13:50:41.181Z,26.22
2019-04-22T13:53:10.630Z,26.48
2019-04-22T13:55:38.497Z,26.07
2019-04-22T13:57:41.375Z,26.47
2019-04-22T13:59:52.369Z,26.00
2019-04-22T14:02:18.877Z,25.90
2019-04-22T14:04:46.326Z,26.40
2019-04-22T14:07:12.549Z,26.23
2019-04-22T14:09:38.158Z,25.39
2019-04-22T14:12:05.729Z,25.85
2019-04-22T14:14:30.208Z,26.05
2019-04-22T14:16:55.227Z,26.10
2019-04-22T14:19:20.287Z,25.71
2019-04-22T14:21:47.381Z,26.02
2019-04-22T14:24:13.789Z,26.04
2019-04-22T14:26:52.045Z,26.47
2019-04-22T14:29:04.196Z,25.81
2019-04-22T14:31:28.769Z,26.06
2019-04-22T14:33:55.748Z,25.83
2019-04-22T14:36:19.483Z,26.16
2019-04-22T14:38:44.119Z,26.73
2019-04-22T14:41:12.083Z,26.07
2019-04-22T14:44:43.035Z,26.50
2019-04-22T14:46:32.061Z,26.58
2019-04-22T14:48:49.842Z,25.80
2019-04-22T14:51:11.223Z,25.80
2019-04-22T14:53:41.155Z,25.54
2019-04-22T14:55:48.454Z,25.14
2019-04-22T14:58:13.171Z,25.76
2019-04-22T15:00:38.219Z,25.83
2019-04-22T15:03:03.878Z,26.22
2019-04-22T15:05:30.183Z,25.68
2019-04-22T15:07:55.094Z,25.56
2019-04-22T15:10:20.223Z,25.01
2019-04-22T15:12:49.693Z,25.25
2019-04-22T15:15:19.675Z,25.15
2019-04-22T15:17:47.233Z,25.03
2019-04-22T15:20:25.948Z,25.53
2019-04-22T15:22:50.727Z,24.65
2019-04-22T15:25:16.696Z,25.03
2019-04-22T15:27:41.576Z,25.78
2019-04-22T15:30:07.700Z,25.78
2019-04-22T15:32:33.464Z,25.75
2019-04-22T15:34:59.477Z,25.14
2019-04-22T15:37:24.380Z,25.25
2019-04-22T15:39:49.865Z,25.82
2019-04-22T15:42:20.771Z,25.48
2019-04-22T15:44:42.050Z,25.40
2019-04-22T15:47:07.033Z,25.49
2019-04-22T15:49:32.012Z,25.46
2019-04-22T15:51:59.386Z,25.65
2019-04-22T15:54:23.592Z,25.48
2019-04-22T15:56:48.837Z,25.52
2019-04-22T15:59:31.280Z,25.66
2019-04-22T16:01:41.482Z,25.68
2019-04-22T16:04:05.931Z,25.73
2019-04-22T16:06:31.963Z,24.85
2019-04-22T16:08:56.526Z,25.30
2019-04-22T16:11:22.264Z,25.23
2019-04-22T16:13:48.320Z,24.43
2019-04-22T16:16:14.437Z,24.66
2019-04-22T16:18:40.292Z,24.94
2019-04-22T16:21:04.989Z,24.94
2019-04-22T16:23:34.224Z,24.31
2019-04-22T16:26:20.102Z,25.03
2019-04-22T16:28:45.177Z,24.68
2019-04-22T16:31:11.283Z,24.68
2019-04-22T16:33:39.810Z,24.64
2019-04-22T16:36:02.750Z,24.84
2019-04-22T16:38:28.789Z,23.67
2019-04-22T16:40:54.743Z,24.31
2019-04-22T16:43:19.503Z,24.09
2019-04-22T16:45:45.416Z,24.09
2019-04-22T16:48:11.497Z,24.05
2019-04-22T16:50:38.356Z,23.72
2019-04-22T16:53:03.976Z,24.07
2019-04-22T16:55:28.742Z,23.97
2019-04-22T16:57:54.589Z,23.80
2019-04-22T17:00:20.628Z,23.41
2019-04-22T17:03:00.727Z,22.99
2019-04-22T17:05:43.434Z,23.80
2019-04-22T17:08:08.216Z,23.72
2019-04-22T17:10:33.604Z,23.28
2019-04-22T17:13:04.369Z,23.27
2019-04-22T17:15:24.379Z,22.84
2019-04-22T17:17:49.493Z,23.39
2019-04-22T17:20:15.347Z,23.12
2019-04-22T17:22:41.798Z,22.98
2019-04-22T17:25:08.696Z,23.14
2019-04-22T17:27:34.573Z,23.36
2019-04-22T17:29:59.208Z,23.29
2019-04-22T17:32:25.407Z,23.01
2019-04-22T17:34:49.988Z,22.72
2019-04-22T17:37:21.669Z,22.72
2019-04-22T17:39:49.180Z,22.64
2019-04-22T17:42:26.003Z,22.70
2019-04-22T17:45:06.003Z,22.70
2019-04-22T17:47:23.493Z,22.68
2019-04-22T17:50:05.152Z,22.63
2019-04-22T17:52:26.211Z,22.13
2019-04-22T17:54:50.510Z,22.60
2019-04-22T17:57:19.190Z,22.40
2019-04-22T17:59:44.777Z,22.16
2019-04-22T18:02:07.130Z,22.25
2019-04-22T18:04:16.603Z,22.45
2019-04-22T18:07:05.449Z,22.20
2019-04-22T18:09:54.774Z,21.95
2019-04-22T18:12:05.753Z,21.61
2019-04-22T18:16:52.075Z,21.51
2019-04-22T18:21:34.947Z,21.35
2019-04-22T18:23:55.475Z,21.26
2019-04-22T18:26:33.437Z,21.19
2019-04-22T18:29:02.411Z,20.79
2019-04-22T18:31:21.536Z,20.76
2019-04-22T18:33:47.577Z,20.77
2019-04-22T18:36:14.051Z,20.48
2019-04-22T18:38:52.977Z,20.65
2019-04-22T18:41:09.038Z,20.40
2019-04-22T18:43:42.472Z,19.97
2019-04-22T18:48:29.601Z,20.18
2019-04-22T18:51:06.468Z,20.44
2019-04-22T18:53:37.152Z,20.56
2019-04-22T18:55:52.272Z,19.81
2019-04-22T18:58:18.760Z,19.89
2019-04-22T19:00:39.985Z,19.94
2019-04-22T19:03:11.683Z,19.90
2019-04-22T19:05:49.417Z,19.68
2019-04-22T19:08:23.125Z,19.88
2019-04-22T19:13:49.045Z,19.61
2019-04-22T19:15:46.699Z,19.61
2019-04-22T19:18:11.064Z,19.63
2019-04-22T19:20:37.781Z,19.06
2019-04-22T19:23:04.208Z,19.37
2019-04-22T19:25:27.989Z,19.24
2019-04-22T19:27:53.142Z,19.47
2019-04-22T19:30:24.023Z,19.07
2019-04-22T19:32:52.911Z,19.13
2019-04-22T19:35:09.400Z,19.20
2019-04-22T19:37:39.927Z,19.38
2019-04-22T19:42:40.530Z,19.06
2019-04-22T19:44:55.179Z,19.08
2019-04-22T19:49:57.941Z,19.18
2019-04-22T19:52:27.503Z,19.03
2019-04-22T19:54:41.829Z,19.02
2019-04-22T19:57:03.632Z,18.72
2019-04-22T19:59:35.946Z,19.07
2019-04-22T20:02:01.069Z,18.99
2019-04-22T20:04:39.788Z,19.08
2019-04-22T20:06:59.342Z,19.06
2019-04-22T20:09:30.072Z,19.02
2019-04-22T20:11:59.723Z,18.76
2019-04-22T20:14:21.897Z,18.71
2019-04-22T20:16:42.705Z,19.05
2019-04-22T20:19:21.924Z,18.77
2019-04-22T20:21:43.509Z,18.85
2019-04-22T20:23:58.539Z,18.46
2019-04-22T20:26:26.535Z,18.55
2019-04-22T20:28:57.592Z,18.27
2019-04-22T20:31:25.321Z,18.44
2019-04-22T20:33:56.108Z,18.30
2019-04-22T20:36:42.623Z,18.59
2019-04-22T20:38:39.936Z,18.61
2019-04-22T20:41:08.846Z,18.51
2019-04-22T20:43:43.046Z,18.68
2019-04-22T20:46:07.324Z,18.68
2019-04-22T20:48:28.631Z,18.42
2019-04-22T20:50:58.154Z,18.53
2019-04-22T20:53:26.337Z,18.60
2019-04-22T20:55:48.118Z,18.46
2019-04-22T20:58:15.423Z,18.17
2019-04-22T21:00:36.243Z,18.46
2019-04-22T21:02:58.987Z,17.86
2019-04-22T21:05:25.081Z,17.88
2019-04-22T21:08:06.591Z,18.05
2019-04-22T21:10:22.510Z,18.11
2019-04-22T21:12:41.915Z,18.18
2019-04-22T21:15:26.392Z,17.90
2019-04-22T21:17:44.745Z,17.73
2019-04-22T21:20:22.328Z,18.00
2019-04-22T21:22:43.360Z,17.72
2019-04-22T21:25:02.480Z,18.05
2019-04-22T21:27:43.767Z,17.95
2019-04-22T21:29:52.246Z,17.77
2019-04-22T21:32:31.365Z,17.72
2019-04-22T21:35:03.279Z,17.69
2019-04-22T21:37:20.620Z,17.86
2019-04-22T21:39:40.441Z,17.86
2019-04-22T21:42:12.414Z,17.65
2019-04-22T21:44:34.065Z,17.67
2019-04-22T21:47:09.966Z,17.58
2019-04-22T21:49:35.576Z,17.49
2019-04-22T21:52:00.826Z,17.60
2019-04-22T21:54:26.968Z,17.59
2019-04-22T21:59:34.566Z,17.53
2019-04-22T22:02:04.432Z,17.42
2019-04-22T22:04:25.177Z,17.47
2019-04-22T22:06:45.313Z,17.28
2019-04-22T22:09:28.085Z,17.33
2019-04-22T22:11:44.523Z,17.10
2019-04-22T22:14:12.350Z,17.22
2019-04-22T22:16:35.910Z,17.19
2019-04-22T22:19:08.092Z,17.15
2019-04-22T22:21:42.008Z,16.58
2019-04-22T22:24:05.403Z,16.35
2019-04-22T22:26:20.354Z,17.18
2019-04-22T22:29:03.479Z,17.00
2019-04-22T22:31:24.072Z,17.17
2019-04-22T22:33:43.671Z,16.91
2019-04-22T22:36:05.144Z,16.82
2019-04-22T22:38:31.162Z,16.78
2019-04-22T22:40:43.957Z,17.14
2019-04-22T22:43:17.212Z,16.82
2019-04-22T22:45:45.017Z,16.84
2019-04-22T22:48:31.409Z,17.03
2019-04-22T22:50:48.994Z,16.57
2019-04-22T22:53:20.688Z,16.77
2019-04-22T22:55:42.887Z,16.54
2019-04-22T22:58:10.106Z,16.49
2019-04-22T23:00:33.904Z,16.66
2019-04-22T23:03:24.590Z,16.33
2019-04-22T23:05:34.940Z,16.27
2019-04-22T23:08:17.121Z,16.56
2019-04-22T23:10:19.652Z,16.24
2019-04-22T23:12:50.786Z,16.44
2019-04-22T23:15:12.030Z,16.52
2019-04-22T23:17:24.153Z,16.48
2019-04-22T23:19:50.327Z,16.63
2019-04-22T23:22:25.308Z,16.08
2019-04-22T23:25:01.830Z,16.25
2019-04-22T23:27:28.845Z,15.96
2019-04-22T23:30:02.362Z,15.91
2019-04-22T23:32:31.847Z,16.13
2019-04-22T23:35:22.716Z,15.89
2019-04-22T23:37:49.976Z,16.39
2019-04-22T23:40:24.288Z,16.39
2019-04-22T23:42:46.598Z,16.11
2019-04-22T23:45:09.538Z,15.93
2019-04-22T23:47:26.031Z,15.78
2019-04-22T23:50:01.022Z,16.29
2019-04-22T23:52:28.448Z,16.24
2019-04-22T23:55:05.208Z,16.07
2019-04-22T23:57:30.295Z,16.07
2019-04-22T23:59:58.563Z,16.02
