createdAt,value
2023-03-07T00:01:40.366Z,100252.20
2023-03-07T00:04:09.095Z,100248.65
2023-03-07T00:06:40.957Z,100249.60
2023-03-07T00:09:10.133Z,100244.77
2023-03-07T00:11:39.014Z,100250.42
2023-03-07T00:14:09.542Z,100254.02
2023-03-07T00:16:38.248Z,100252.98
2023-03-07T00:19:08.421Z,100246.69
2023-03-07T00:21:37.580Z,100244.95
2023-03-07T00:24:07.143Z,100246.29
2023-03-07T00:26:39.768Z,100244.73
2023-03-07T00:29:08.917Z,100237.83
2023-03-07T00:31:57.232Z,100239.67
2023-03-07T00:34:26.999Z,100244.27
2023-03-07T00:36:55.677Z,100239.39
2023-03-07T00:39:28.364Z,100239.55
2023-03-07T00:41:56.770Z,100241.68
2023-03-07T00:44:27.397Z,100237.46
2023-03-07T00:46:56.645Z,100242.45
2023-03-07T00:49:25.648Z,100243.13
2023-03-07T00:51:54.905Z,100241.69
2023-03-07T00:54:23.772Z,100242.19
2023-03-07T00:56:54.278Z,100241.73
2023-03-07T00:59:23.988Z,100243.95
2023-03-07T01:01:52.730Z,100240.55
2023-03-07T01:04:23.507Z,100237.45
2023-03-07T01:06:53.025Z,100231.00
2023-03-07T01:09:23.960Z,100232.56
2023-03-07T01:11:53.764Z,100227.38
2023-03-07T01:14:24.653Z,100226.70
2023-03-07T01:16:53.641Z,100225.81
2023-03-07T01:19:23.149Z,100221.06
2023-03-07T01:21:52.766Z,100218.20
2023-03-07T01:24:21.596Z,100219.47
2023-03-07T01:26:51.097Z,100217.56
2023-03-07T01:29:19.409Z,100213.97
2023-03-07T01:31:48.151Z,100214.40
2023-03-07T01:34:17.457Z,100211.24
2023-03-07T01:36:46.083Z,100206.95
2023-03-07T01:39:16.237Z,100206.16
2023-03-07T01:41:57.923Z,100207.91
2023-03-07T01:44:30.163Z,100205.53
2023-03-07T01:47:00.416Z,100204.95
2023-03-07T01:49:46.701Z,100208.04
2023-03-07T01:52:19.148Z,100209.00
2023-03-07T01:54:56.355Z,100213.48
2023-03-07T01:57:29.423Z,100209.21
2023-03-07T01:59:58.717Z,100207.86
2023-03-07T02:02:28.089Z,100208.98
2023-03-07T02:05:04.414Z,100203.73
2023-03-07T02:07:36.265Z,100200.83
2023-03-07T02:10:05.428Z,100198.96
2023-03-07T02:12:34.680Z,100198.94
2023-03-07T02:15:03.231Z,100204.19
2023-03-07T02:17:32.890Z,100201.67
2023-03-07T02:20:27.261Z,100202.34
2023-03-07T02:22:59.345Z,100200.05
2023-03-07T02:25:39.592Z,100198.55
2023-03-07T02:28:10.156Z,100194.36
2023-03-07T02:30:52.512Z,100195.46
2023-03-07T02:33:25.157Z,100196.44
2023-03-07T02:36:05.144Z,100193.94
2023-03-07T02:38:38.151Z,100185.88
2023-03-07T02:41:07.848Z,100191.26
2023-03-07T02:43:37.194Z,100188.02
2023-03-07T02:46:06.099Z,100189.37
2023-03-07T02:48:34.543Z,100184.75
2023-03-07T02:51:09.161Z,100188.77
2023-03-07T02:53:37.749Z,100183.08
2023-03-07T02:56:07.370Z,100183.30
2023-03-07T02:58:37.598Z,100178.29
2023-03-07T03:01:05.797Z,100179.80
2023-03-07T03:03:34.287Z,100175.42
2023-03-07T03:06:03.478Z,100175.85
2023-03-07T03:08:32.769Z,100174.38
2023-03-07T03:11:01.557Z,100171.67
2023-03-07T03:13:33.300Z,100168.67
2023-03-07T03:16:01.794Z,100166.59
2023-03-07T03:18:30.780Z,100165.39
2023-03-07T03:21:01.965Z,100162.21
2023-03-07T03:23:30.756Z,100164.59
2023-03-07T03:26:08.105Z,100167.05
2023-03-07T03:28:39.264Z,100162.98
2023-03-07T03:31:10.678Z,100160.52
2023-03-07T03:33:41.921Z,100156.59
2023-03-07T03:36:13.024Z,100153.55
2023-03-07T03:38:42.128Z,100155.31
2023-03-07T03:41:15.110Z,100151.27
2023-03-07T03:43:43.946Z,100153.51
2023-03-07T03:46:12.474Z,100152.80
2023-03-07T03:48:41.104Z,100153.08
2023-03-07T03:51:12.062Z,100152.32
2023-03-07T03:53:41.234Z,100153.69
2023-03-07T03:56:14.233Z,100158.89
2023-03-07T03:58:43.507Z,100153.91
2023-03-07T04:01:12.664Z,100152.17
2023-03-07T04:03:43.058Z,100152.22
2023-03-07T04:06:13.610Z,100150.77
2023-03-07T04:08:43.037Z,100149.99
2023-03-07T04:11:11.374Z,100153.23
2023-03-07T04:13:41.980Z,100143.65
2023-03-07T04:16:10.670Z,100144.98
2023-03-07T04:18:40.333Z,100144.42
2023-03-07T04:21:08.955Z,100147.00
2023-03-07T04:23:42.481Z,100148.10
2023-03-07T04:26:11.654Z,100150.33
2023-03-07T04:28:45.160Z,100150.20
2023-03-07T04:31:25.978Z,100155.73
2023-03-07T04:33:55.672Z,100158.52
2023-03-07T04:36:24.799Z,100160.16
2023-03-07T04:38:53.829Z,100158.29
2023-03-07T04:41:23.767Z,100157.91
2023-03-07T04:43:55.882Z,100155.52
2023-03-07T04:46:25.936Z,100151.16
2023-03-07T04:48:54.813Z,100157.66
2023-03-07T04:51:23.965Z,100157.54
2023-03-07T04:53:54.765Z,100157.44
2023-03-07T04:56:23.290Z,100150.63
2023-03-07T04:58:51.908Z,100157.21
2023-03-07T05:01:20.720Z,100160.31
2023-03-07T05:03:50.465Z,100166.36
2023-03-07T05:06:20.728Z,100165.58
2023-03-07T05:08:53.324Z,100162.35
2023-03-07T05:11:22.149Z,100164.42
2023-03-07T05:13:51.596Z,100159.05
2023-03-07T05:16:23.196Z,100164.23
2023-03-07T05:18:52.173Z,100159.64
2023-03-07T05:21:21.294Z,100159.41
2023-03-07T05:23:51.371Z,100163.35
2023-03-07T05:26:21.013Z,100165.21
2023-03-07T05:28:49.724Z,100163.33
2023-03-07T05:31:18.604Z,100162.55
2023-03-07T05:33:48.256Z,100160.17
2023-03-07T05:36:19.765Z,100160.63
2023-03-07T05:38:48.503Z,100166.86
2023-03-07T05:41:18.713Z,100163.94
2023-03-07T05:43:47.660Z,100158.89
2023-03-07T05:46:16.599Z,100160.06
2023-03-07T05:48:45.316Z,100157.25
2023-03-07T05:51:13.875Z,100158.39
2023-03-07T05:53:43.540Z,100155.22
2023-03-07T05:56:16.376Z,100158.91
2023-03-07T05:58:44.904Z,100160.66
2023-03-07T06:01:15.131Z,100164.98
2023-03-07T06:03:45.287Z,100167.77
2023-03-07T06:06:14.071Z,100167.25
2023-03-07T06:08:56.992Z,100160.55
2023-03-07T06:11:26.411Z,100162.81
2023-03-07T06:13:56.933Z,100156.27
2023-03-07T06:16:26.796Z,100160.72
2023-03-07T06:18:55.826Z,100163.48
2023-03-07T06:21:24.509Z,100159.98
2023-03-07T06:23:53.297Z,100161.89
2023-03-07T06:26:23.043Z,100163.59
2023-03-07T06:28:54.668Z,100157.40
2023-03-07T06:31:24.327Z,100154.39
2023-03-07T06:33:53.225Z,100149.30
2023-03-07T06:36:23.280Z,100149.07
2023-03-07T06:38:56.825Z,100149.96
2023-03-07T06:41:25.421Z,100144.89
2023-03-07T06:43:54.832Z,100144.33
2023-03-07T06:46:32.140Z,100145.55
2023-03-07T06:49:05.095Z,100141.45
2023-03-07T06:51:34.802Z,100137.59
2023-03-07T06:54:04.731Z,100139.83
2023-03-07T06:56:34.643Z,100133.52
2023-03-07T06:59:03.600Z,100136.20
2023-03-07T07:01:33.060Z,100132.98
2023-03-07T07:04:01.654Z,100136.18
2023-03-07T07:06:31.344Z,100135.10
2023-03-07T07:09:01.022Z,100132.91
2023-03-07T07:11:35.182Z,100133.09
2023-03-07T07:14:06.150Z,100133.58
2023-03-07T07:16:36.611Z,100137.31
2023-03-07T07:19:05.872Z,100146.66
2023-03-07T07:21:38.300Z,100144.52
2023-03-07T07:24:07.633Z,100138.88
2023-03-07T07:26:36.871Z,100128.58
2023-03-07T07:29:05.335Z,100121.23
2023-03-07T07:31:34.058Z,100120.50
2023-03-07T07:34:02.793Z,100127.23
2023-03-07T07:36:32.880Z,100127.45
2023-03-07T07:39:05.637Z,100125.35
2023-03-07T07:41:35.086Z,100119.05
2023-03-07T07:44:03.957Z,100118.13
2023-03-07T07:46:46.736Z,100115.04
2023-03-07T07:49:17.149Z,100115.88
2023-03-07T07:51:46.841Z,100117.63
2023-03-07T07:54:15.496Z,100119.95
2023-03-07T07:56:44.146Z,100114.66
2023-03-07T07:59:12.964Z,100120.80
2023-03-07T08:01:41.953Z,100123.94
2023-03-07T08:04:11.922Z,100118.56
2023-03-07T08:06:41.800Z,100123.00
2023-03-07T08:09:10.920Z,100115.07
2023-03-07T08:11:40.226Z,100114.92
2023-03-07T08:14:10.248Z,100111.46
2023-03-07T08:16:38.972Z,100113.15
2023-03-07T08:19:08.039Z,100110.18
2023-03-07T08:21:36.649Z,100115.84
2023-03-07T08:24:05.647Z,100119.36
2023-03-07T08:26:37.628Z,100113.70
2023-03-07T08:29:06.568Z,100119.59
2023-03-07T08:31:35.029Z,100116.69
2023-03-07T08:34:04.913Z,100110.38
2023-03-07T08:36:35.086Z,100109.98
2023-03-07T08:39:07.965Z,100108.65
2023-03-07T08:41:38.572Z,100099.23
2023-03-07T08:44:07.044Z,100096.31
2023-03-07T08:46:38.034Z,100093.93
2023-03-07T08:49:07.052Z,100080.31
2023-03-07T08:51:36.204Z,100085.52
2023-03-07T08:54:05.102Z,100081.36
2023-03-07T08:56:34.593Z,100083.51
2023-03-07T08:59:03.245Z,100077.08
2023-03-07T09:01:32.016Z,100078.59
2023-03-07T09:04:00.629Z,100082.35
2023-03-07T09:06:30.034Z,100077.92
2023-03-07T09:08:59.012Z,100082.27
2023-03-07T09:11:28.912Z,100084.04
2023-03-07T09:13:59.139Z,100087.19
2023-03-07T09:16:28.018Z,100088.16
2023-03-07T09:18:56.450Z,100084.80
2023-03-07T09:21:25.028Z,100089.83
2023-03-07T09:23:54.164Z,100089.58
2023-03-07T09:26:24.028Z,100087.44
2023-03-07T09:28:53.044Z,100087.72
2023-03-07T09:31:21.920Z,100079.20
2023-03-07T09:33:52.698Z,100076.20
2023-03-07T09:36:21.873Z,100069.27
2023-03-07T09:38:50.703Z,100069.84
2023-03-07T09:41:32.020Z,100069.13
2023-03-07T09:44:15.982Z,100066.92
2023-03-07T09:47:36.684Z,100061.23
2023-03-07T09:50:18.464Z,100053.08
2023-03-07T09:52:47.411Z,100052.66
2023-03-07T09:55:17.761Z,100050.94
2023-03-07T09:57:52.109Z,100042.16
2023-03-07T10:00:30.365Z,100035.94
2023-03-07T10:03:14.302Z,100030.73
2023-03-07T10:05:49.322Z,100022.09
2023-03-07T10:08:32.639Z,100016.33
2023-03-07T10:11:17.423Z,100014.36
2023-03-07T10:14:06.704Z,100011.70
2023-03-07T10:16:41.385Z,100004.83
2023-03-07T10:19:12.289Z,100001.70
2023-03-07T10:21:48.637Z,99996.73
2023-03-07T10:24:38.773Z,99992.95
2023-03-07T10:27:09.096Z,99993.92
2023-03-07T10:29:42.320Z,99988.48
2023-03-07T10:32:35.354Z,99984.55
2023-03-07T10:35:16.784Z,99981.32
2023-03-07T10:37:51.228Z,99981.36
2023-03-07T10:40:35.584Z,99982.37
2023-03-07T10:43:05.900Z,99974.26
2023-03-07T10:45:38.240Z,99969.73
2023-03-07T10:48:10.027Z,99964.11
2023-03-07T10:50:44.121Z,99962.79
2023-03-07T10:53:27.631Z,99959.09
2023-03-07T10:56:16.444Z,99955.77
2023-03-07T10:59:01.266Z,99954.52
2023-03-07T11:01:31.797Z,99939.58
2023-03-07T11:04:07.669Z,99937.21
2023-03-07T11:06:56.978Z,99932.81
2023-03-07T11:09:34.218Z,99928.52
2023-03-07T11:12:06.191Z,99927.04
2023-03-07T11:14:54.653Z,99928.55
2023-03-07T11:17:25.442Z,99925.16
2023-03-07T11:19:55.347Z,99925.39
2023-03-07T11:22:36.923Z,99921.36
2023-03-07T11:25:09.198Z,99917.57
2023-03-07T11:27:39.498Z,99914.86
2023-03-07T11:30:12.745Z,99909.08
2023-03-07T11:33:08.337Z,99909.55
2023-03-07T11:36:02.417Z,99908.79
2023-03-07T11:38:55.581Z,99898.60
2023-03-07T11:41:32.104Z,99902.28
2023-03-07T11:44:05.188Z,99911.61
2023-03-07T11:46:59.190Z,99908.40
2023-03-07T11:49:51.266Z,99904.58
2023-03-07T11:52:48.563Z,99908.98
2023-03-07T11:55:52.699Z,99906.63
2023-03-07T11:58:40.889Z,99903.23
2023-03-07T12:01:28.910Z,99902.90
2023-03-07T12:04:14.676Z,99900.69
2023-03-07T12:07:15.396Z,99906.52
2023-03-07T12:10:09.808Z,99910.11
2023-03-07T12:12:41.682Z,99907.98
2023-03-07T12:15:29.769Z,99899.10
2023-03-07T12:18:22.574Z,99897.08
2023-03-07T12:21:04.885Z,99897.76
2023-03-07T12:23:39.353Z,99894.40
2023-03-07T12:26:28.043Z,99889.18
2023-03-07T12:29:04.390Z,99886.61
2023-03-07T12:31:36.790Z,99888.86
2023-03-07T12:34:20.386Z,99886.48
2023-03-07T12:36:58.618Z,99884.94
2023-03-07T12:40:03.180Z,99876.80
2023-03-07T12:42:51.114Z,99879.95
2023-03-07T12:45:26.140Z,99877.69
2023-03-07T12:48:12.955Z,99877.20
2023-03-07T12:51:00.319Z,99869.41
2023-03-07T12:53:41.541Z,99866.88
2023-03-07T12:56:17.688Z,99863.55
2023-03-07T12:59:13.095Z,99854.86
2023-03-07T13:02:06.775Z,99853.38
2023-03-07T13:04:40.042Z,99859.70
2023-03-07T13:07:29.212Z,99862.33
2023-03-07T13:10:00.259Z,99857.08
2023-03-07T13:12:30.028Z,99858.48
2023-03-07T13:15:00.587Z,99856.95
2023-03-07T13:17:35.386Z,99853.07
2023-03-07T13:20:19.550Z,99854.06
2023-03-07T13:22:48.957Z,99849.30
2023-03-07T13:25:22.638Z,99845.46
2023-03-07T13:28:04.080Z,99842.67
2023-03-07T13:30:34.051Z,99846.64
2023-03-07T13:33:11.055Z,99842.96
2023-03-07T13:35:54.963Z,99839.55
2023-03-07T13:38:24.004Z,99839.36
2023-03-07T13:40:56.504Z,99841.86
2023-03-07T13:43:27.647Z,99833.27
2023-03-07T13:46:00.752Z,99831.90
2023-03-07T13:48:30.764Z,99831.23
2023-03-07T13:51:00.707Z,99828.12
2023-03-07T13:53:48.701Z,99829.65
2023-03-07T13:56:17.949Z,99824.52
2023-03-07T13:58:50.282Z,99819.68
2023-03-07T14:01:22.696Z,99818.54
2023-03-07T14:03:56.264Z,99811.42
2023-03-07T14:06:29.454Z,99813.33
2023-03-07T14:08:58.201Z,99811.68
2023-03-07T14:11:39.403Z,99805.19
2023-03-07T14:14:23.130Z,99807.10
2023-03-07T14:16:56.317Z,99803.77
2023-03-07T14:19:28.090Z,99802.95
2023-03-07T14:22:02.142Z,99800.98
2023-03-07T14:24:56.114Z,99799.62
2023-03-07T14:27:24.569Z,99793.77
2023-03-07T14:29:54.961Z,99799.66
2023-03-07T14:32:27.249Z,99800.55
2023-03-07T14:34:55.947Z,99800.05
2023-03-07T14:37:26.562Z,99803.08
2023-03-07T14:39:58.773Z,99802.30
2023-03-07T14:42:32.171Z,99802.81
2023-03-07T14:45:32.728Z,99808.23
2023-03-07T14:48:25.871Z,99808.66
2023-03-07T14:50:55.159Z,99806.80
2023-03-07T14:53:27.220Z,99799.69
2023-03-07T14:55:56.073Z,99799.45
2023-03-07T14:58:26.493Z,99801.06
2023-03-07T15:01:02.858Z,99802.91
2023-03-07T15:03:32.122Z,99804.26
2023-03-07T15:06:02.106Z,99800.75
2023-03-07T15:08:33.575Z,99806.33
2023-03-07T15:11:15.734Z,99803.29
2023-03-07T15:13:49.445Z,99804.15
2023-03-07T15:16:26.454Z,99807.29
2023-03-07T15:19:14.965Z,99807.80
2023-03-07T15:21:48.923Z,99812.66
2023-03-07T15:24:34.696Z,99817.86
2023-03-07T15:27:04.789Z,99821.95
2023-03-07T15:29:33.406Z,99825.80
2023-03-07T15:32:09.373Z,99817.60
2023-03-07T15:34:39.218Z,99816.92
2023-03-07T15:37:21.682Z,99817.80
2023-03-07T15:40:16.315Z,99823.41
2023-03-07T15:42:49.375Z,99806.63
2023-03-07T15:45:28.630Z,99808.33
2023-03-07T15:47:57.249Z,99813.83
2023-03-07T15:50:26.668Z,99816.03
2023-03-07T15:52:56.692Z,99819.71
2023-03-07T15:55:26.207Z,99820.08
2023-03-07T15:58:00.491Z,99819.77
2023-03-07T16:00:40.353Z,99818.63
2023-03-07T16:03:28.727Z,99819.35
2023-03-07T16:05:58.299Z,99823.06
2023-03-07T16:08:29.458Z,99827.90
2023-03-07T16:11:05.863Z,99824.02
2023-03-07T16:13:41.053Z,99836.01
2023-03-07T16:16:20.102Z,99833.46
2023-03-07T16:18:48.839Z,99826.49
2023-03-07T16:21:21.936Z,99832.84
2023-03-07T16:23:51.174Z,99832.20
2023-03-07T16:26:22.018Z,99842.91
2023-03-07T16:28:51.160Z,99842.54
2023-03-07T16:31:20.076Z,99851.05
2023-03-07T16:33:52.023Z,99850.34
2023-03-07T16:36:20.547Z,99849.08
2023-03-07T16:38:49.143Z,99853.47
2023-03-07T16:41:22.273Z,99859.50
2023-03-07T16:43:57.454Z,99853.58
2023-03-07T16:46:26.582Z,99848.09
2023-03-07T16:48:55.891Z,99853.02
2023-03-07T16:51:30.756Z,99870.30
2023-03-07T16:54:00.547Z,99867.42
2023-03-07T16:56:32.678Z,99866.58
2023-03-07T16:59:01.201Z,99870.60
2023-03-07T17:01:30.159Z,99865.58
2023-03-07T17:03:58.697Z,99864.44
2023-03-07T17:06:38.488Z,99854.66
2023-03-07T17:09:13.092Z,99855.69
2023-03-07T17:11:46.273Z,99864.46
2023-03-07T17:14:15.908Z,99863.70
2023-03-07T17:16:48.731Z,99863.23
2023-03-07T17:19:26.327Z,99862.66
2023-03-07T17:21:56.000Z,99863.33
2023-03-07T17:24:25.212Z,99868.79
2023-03-07T17:26:59.859Z,99869.29
2023-03-07T17:29:44.609Z,99872.17
2023-03-07T17:32:13.183Z,99870.52
2023-03-07T17:34:43.281Z,99866.32
2023-03-07T17:37:12.616Z,99873.66
2023-03-07T17:39:42.794Z,99879.23
2023-03-07T17:42:14.129Z,99876.28
2023-03-07T17:44:42.797Z,99873.39
2023-03-07T17:47:12.460Z,99874.41
2023-03-07T17:49:43.824Z,99878.15
2023-03-07T17:52:16.609Z,99873.50
2023-03-07T17:54:46.321Z,99876.91
2023-03-07T17:57:15.617Z,99877.88
2023-03-07T17:59:44.237Z,99879.76
2023-03-07T18:02:16.987Z,99880.92
2023-03-07T18:04:45.654Z,99878.95
2023-03-07T18:07:14.274Z,99877.30
2023-03-07T18:10:02.040Z,99879.65
2023-03-07T18:12:35.185Z,99875.56
2023-03-07T18:15:14.246Z,99876.52
2023-03-07T18:17:48.735Z,99875.09
2023-03-07T18:20:23.152Z,99867.46
2023-03-07T18:22:51.641Z,99864.63
2023-03-07T18:25:26.890Z,99863.85
2023-03-07T18:27:55.695Z,99867.77
2023-03-07T18:30:25.974Z,99870.48
2023-03-07T18:33:01.993Z,99873.47
2023-03-07T18:35:34.518Z,99875.58
2023-03-07T18:38:04.387Z,99883.53
2023-03-07T18:40:34.119Z,99886.70
2023-03-07T18:43:02.675Z,99883.66
2023-03-07T18:45:32.189Z,99878.41
2023-03-07T18:48:01.003Z,99873.24
2023-03-07T18:50:30.127Z,99871.67
2023-03-07T18:53:00.135Z,99868.88
2023-03-07T18:55:29.546Z,99867.39
2023-03-07T18:57:57.977Z,99869.91
2023-03-07T19:00:26.784Z,99872.60
2023-03-07T19:02:55.266Z,99875.19
2023-03-07T19:05:25.180Z,99876.27
2023-03-07T19:07:54.458Z,99874.02
2023-03-07T19:10:23.189Z,99872.10
2023-03-07T19:12:52.730Z,99868.19
2023-03-07T19:15:21.456Z,99865.84
2023-03-07T19:17:50.643Z,99869.71
2023-03-07T19:20:19.478Z,99864.12
2023-03-07T19:22:48.190Z,99868.86
2023-03-07T19:25:17.108Z,99873.27
2023-03-07T19:27:45.829Z,99872.55
2023-03-07T19:30:15.579Z,99876.45
2023-03-07T19:32:44.110Z,99876.55
2023-03-07T19:35:12.983Z,99876.31
2023-03-07T19:37:41.606Z,99873.27
2023-03-07T19:40:10.943Z,99870.37
2023-03-07T19:42:39.408Z,99875.92
2023-03-07T19:45:09.028Z,99878.64
2023-03-07T19:47:43.224Z,99874.97
2023-03-07T19:50:14.030Z,99875.23
2023-03-07T19:52:43.748Z,99872.25
2023-03-07T19:55:12.596Z,99874.33
2023-03-07T19:57:43.056Z,99877.13
2023-03-07T20:00:12.837Z,99874.05
2023-03-07T20:02:41.556Z,99877.10
2023-03-07T20:05:10.531Z,99876.04
2023-03-07T20:07:43.950Z,99875.45
2023-03-07T20:10:12.442Z,99875.41
2023-03-07T20:12:41.633Z,99878.94
2023-03-07T20:15:12.500Z,99877.00
2023-03-07T20:17:43.306Z,99880.51
2023-03-07T20:20:12.674Z,99880.43
2023-03-07T20:22:44.993Z,99885.27
2023-03-07T20:25:14.830Z,99885.98
2023-03-07T20:27:46.625Z,99889.57
2023-03-07T20:30:15.437Z,99893.67
2023-03-07T20:32:44.048Z,99896.24
2023-03-07T20:35:13.213Z,99902.32
2023-03-07T20:37:41.700Z,99905.63
2023-03-07T20:40:11.264Z,99905.61
2023-03-07T20:42:41.948Z,99904.89
2023-03-07T20:45:11.115Z,99900.88
2023-03-07T20:47:42.550Z,99907.61
2023-03-07T20:50:11.633Z,99906.13
2023-03-07T20:52:40.301Z,99911.20
2023-03-07T20:55:09.110Z,99908.20
2023-03-07T20:57:37.592Z,99913.10
2023-03-07T21:00:10.917Z,99916.14
2023-03-07T21:02:42.258Z,99914.98
2023-03-07T21:05:10.544Z,99917.56
2023-03-07T21:07:41.894Z,99920.35
2023-03-07T21:10:15.051Z,99919.70
2023-03-07T21:12:44.710Z,99919.70
2023-03-07T21:15:15.851Z,99920.05
2023-03-07T21:17:44.800Z,99922.20
2023-03-07T21:20:13.460Z,99925.54
2023-03-07T21:22:41.941Z,99928.20
2023-03-07T21:25:15.136Z,99930.16
2023-03-07T21:27:43.863Z,99930.27
2023-03-07T21:30:12.917Z,99930.88
2023-03-07T21:32:42.676Z,99929.84
2023-03-07T21:35:11.717Z,99931.90
2023-03-07T21:37:43.712Z,99932.70
2023-03-07T21:40:13.089Z,99934.64
2023-03-07T21:42:41.372Z,99937.02
2023-03-07T21:45:11.147Z,99939.73
2023-03-07T21:47:40.017Z,99943.60
2023-03-07T21:50:10.167Z,99945.08
2023-03-07T21:52:38.847Z,99956.67
2023-03-07T21:55:12.074Z,99958.83
2023-03-07T21:57:40.369Z,99963.23
2023-03-07T22:00:10.504Z,99961.23
2023-03-07T22:02:39.697Z,99966.61
2023-03-07T22:05:08.278Z,99964.49
2023-03-07T22:07:39.084Z,99961.63
2023-03-07T22:10:08.203Z,99959.61
2023-03-07T22:12:36.814Z,99962.23
2023-03-07T22:15:07.452Z,99961.27
2023-03-07T22:17:38.575Z,99966.59
2023-03-07T22:20:07.591Z,99971.79
2023-03-07T22:22:36.265Z,99978.10
2023-03-07T22:25:05.074Z,99981.85
2023-03-07T22:27:33.857Z,99979.02
2023-03-07T22:30:02.443Z,99981.29
2023-03-07T22:32:31.490Z,99976.23
2023-03-07T22:34:59.991Z,99978.48
2023-03-07T22:37:32.681Z,99978.38
2023-03-07T22:40:03.372Z,99974.15
2023-03-07T22:42:32.180Z,99975.84
2023-03-07T22:45:00.882Z,99980.44
2023-03-07T22:47:31.405Z,99976.91
2023-03-07T22:49:59.787Z,99982.33
2023-03-07T22:52:28.415Z,99988.22
2023-03-07T22:54:57.433Z,99987.53
2023-03-07T22:57:26.085Z,99986.31
2023-03-07T22:59:54.849Z,99984.86
2023-03-07T23:02:23.551Z,99979.47
2023-03-07T23:04:54.643Z,99976.77
2023-03-07T23:07:23.229Z,99973.10
2023-03-07T23:09:52.051Z,99974.73
2023-03-07T23:12:21.797Z,99981.27
2023-03-07T23:14:51.012Z,99985.92
2023-03-07T23:17:25.946Z,99985.84
2023-03-07T23:19:56.625Z,99985.39
2023-03-07T23:22:25.756Z,99986.77
2023-03-07T23:24:57.671Z,99986.16
2023-03-07T23:27:25.997Z,99984.14
2023-03-07T23:29:54.888Z,99991.25
2023-03-07T23:32:23.327Z,99988.84
2023-03-07T23:34:52.164Z,99987.27
2023-03-07T23:37:20.526Z,99989.54
2023-03-07T23:39:49.029Z,99993.92
2023-03-07T23:42:19.500Z,99991.38
2023-03-07T23:44:49.207Z,99996.37
2023-03-07T23:47:17.683Z,99993.88
2023-03-07T23:49:46.704Z,99992.70
2023-03-07T23:52:15.484Z,99988.74
2023-03-07T23:54:46.218Z,99986.64
2023-03-07T23:57:14.734Z,99984.38
2023-03-07T23:59:43.680Z,99982.89
