createdAt,value
2019-06-08T00:00:15.268Z,73.68
2019-06-08T00:02:42.960Z,73.31
2019-06-08T00:05:12.601Z,73.14
2019-06-08T00:07:39.660Z,73.36
2019-06-08T00:10:06.873Z,74.29
2019-06-08T00:12:33.645Z,73.39
2019-06-08T00:15:00.477Z,73.50
2019-06-08T00:17:37.731Z,74.00
2019-06-08T00:19:55.783Z,75.01
2019-06-08T00:22:22.438Z,74.90
2019-06-08T00:24:49.181Z,75.45
2019-06-08T00:27:16.035Z,75.46
2019-06-08T00:29:42.696Z,75.82
2019-06-08T00:32:09.361Z,75.88
2019-06-08T00:34:35.977Z,75.45
2019-06-08T00:37:02.880Z,75.37
2019-06-08T00:39:29.474Z,75.18
2019-06-08T00:41:56.071Z,75.43
2019-06-08T00:44:26.293Z,74.90
2019-06-08T00:46:52.903Z,74.47
2019-06-08T00:49:22.614Z,74.60
2019-06-08T00:51:49.552Z,74.42
2019-06-08T00:54:17.348Z,74.68
2019-06-08T00:56:44.227Z,74.55
2019-06-08T00:59:10.987Z,74.76
2019-06-08T01:01:37.707Z,74.59
2019-06-08T01:04:04.262Z,75.05
2019-06-08T01:06:30.910Z,75.32
2019-06-08T01:08:58.372Z,75.66
2019-06-08T01:11:25.220Z,76.08
2019-06-08T01:13:52.273Z,76.50
2019-06-08T01:16:18.974Z,76.88
2019-06-08T01:18:45.723Z,77.20
2019-06-08T01:21:12.284Z,77.28
2019-06-08T01:23:39.000Z,77.29
2019-06-08T01:26:05.563Z,77.74
2019-06-08T01:28:32.295Z,77.63
2019-06-08T01:30:59.109Z,77.14
2019-06-08T01:33:26.567Z,77.53
2019-06-08T01:35:53.442Z,76.97
2019-06-08T01:38:21.046Z,76.44
2019-06-08T01:40:48.191Z,76.02
2019-06-08T01:43:14.853Z,75.60
2019-06-08T01:45:41.602Z,75.67
2019-06-08T01:48:19.346Z,75.98
2019-06-08T01:50:36.998Z,76.16
2019-06-08T01:53:03.843Z,76.24
2019-06-08T01:55:31.172Z,76.29
2019-06-08T01:57:58.048Z,76.22
2019-06-08T02:00:32.556Z,75.79
2019-06-08T02:02:55.237Z,75.85
2019-06-08T02:05:22.238Z,76.15
2019-06-08T02:07:49.031Z,75.81
2019-06-08T02:10:16.827Z,75.90
2019-06-08T02:12:43.549Z,75.82
2019-06-08T02:15:10.870Z,75.85
2019-06-08T02:17:37.567Z,75.64
2019-06-08T02:20:06.591Z,75.53
2019-06-08T02:22:33.431Z,75.43
2019-06-08T02:25:00.070Z,75.72
2019-06-08T02:27:27.253Z,76.04
2019-06-08T02:29:53.991Z,76.89
2019-06-08T02:32:20.730Z,77.39
2019-06-08T02:34:47.434Z,78.02
2019-06-08T02:37:13.925Z,78.24
2019-06-08T02:39:40.797Z,78.72
2019-06-08T02:42:07.561Z,78.97
2019-06-08T02:44:34.487Z,78.98
2019-06-08T02:47:01.395Z,78.06
2019-06-08T02:49:29.090Z,77.29
2019-06-08T02:51:56.247Z,77.24
2019-06-08T02:54:22.952Z,78.05
2019-06-08T02:56:52.958Z,78.60
2019-06-08T02:59:21.484Z,78.85
2019-06-08T03:01:49.966Z,79.06
2019-06-08T03:04:17.989Z,79.21
2019-06-08T03:06:45.537Z,79.29
2019-06-08T03:09:12.174Z,78.80
2019-06-08T03:14:39.613Z,77.61
2019-06-08T03:17:07.106Z,77.51
2019-06-08T03:19:35.543Z,77.05
2019-06-08T03:22:02.383Z,77.18
2019-06-08T03:24:29.189Z,76.90
2019-06-08T03:26:55.913Z,77.27
2019-06-08T03:29:22.545Z,76.95
2019-06-08T03:31:55.926Z,76.79
2019-06-08T03:34:18.043Z,76.70
2019-06-08T03:36:54.896Z,76.51
2019-06-08T03:39:13.725Z,76.70
2019-06-08T03:41:42.128Z,76.17
2019-06-08T03:44:08.811Z,76.37
2019-06-08T03:46:36.389Z,76.49
2019-06-08T03:49:03.388Z,76.55
2019-06-08T03:51:34.888Z,76.68
2019-06-08T03:53:58.871Z,77.03
2019-06-08T03:56:25.433Z,77.18
2019-06-08T03:58:52.062Z,76.74
2019-06-08T04:01:18.803Z,76.99
2019-06-08T04:03:46.243Z,76.84
2019-06-08T04:06:13.128Z,76.96
2019-06-08T04:08:40.827Z,77.14
2019-06-08T04:11:08.194Z,77.10
2019-06-08T04:13:34.842Z,77.07
2019-06-08T04:16:01.423Z,76.64
2019-06-08T04:18:28.018Z,75.92
2019-06-08T04:20:54.864Z,76.18
2019-06-08T04:23:22.988Z,75.94
2019-06-08T04:25:50.671Z,76.12
2019-06-08T04:28:17.533Z,76.07
2019-06-08T04:30:45.375Z,76.36
2019-06-08T04:33:12.856Z,75.69
2019-06-08T04:35:40.178Z,75.73
2019-06-08T04:38:07.638Z,75.33
2019-06-08T04:40:34.289Z,75.72
2019-06-08T04:43:00.889Z,75.11
2019-06-08T04:45:27.690Z,75.01
2019-06-08T04:47:54.219Z,74.53
2019-06-08T04:50:23.727Z,74.35
2019-06-08T04:52:49.886Z,74.69
2019-06-08T04:55:16.935Z,75.21
2019-06-08T04:57:45.405Z,75.50
2019-06-08T05:00:13.718Z,74.94
2019-06-08T05:02:42.234Z,74.81
2019-06-08T05:05:09.680Z,75.03
2019-06-08T05:07:36.264Z,74.56
2019-06-08T05:10:08.202Z,74.35
2019-06-08T05:12:34.784Z,74.75
2019-06-08T05:15:01.618Z,74.22
2019-06-08T05:17:28.148Z,74.06
2019-06-08T05:19:54.697Z,73.65
2019-06-08T05:22:21.275Z,73.20
2019-06-08T05:24:49.858Z,72.77
2019-06-08T05:27:16.877Z,72.68
2019-06-08T05:29:43.492Z,72.67
2019-06-08T05:32:10.047Z,72.47
2019-06-08T05:34:36.594Z,71.48
2019-06-08T05:37:03.433Z,71.72
2019-06-08T05:39:30.054Z,70.98
2019-06-08T05:41:56.774Z,71.52
2019-06-08T05:44:23.365Z,70.61
2019-06-08T05:46:50.459Z,70.41
2019-06-08T05:49:16.995Z,69.67
2019-06-08T05:51:43.793Z,68.71
2019-06-08T05:54:10.450Z,69.40
2019-06-08T05:56:39.733Z,69.28
2019-06-08T05:59:07.639Z,70.75
2019-06-08T06:01:34.131Z,70.23
2019-06-08T06:04:00.815Z,70.65
2019-06-08T06:06:27.457Z,70.39
2019-06-08T06:08:54.189Z,68.26
2019-06-08T06:11:20.737Z,68.85
2019-06-08T06:13:47.493Z,69.05
2019-06-08T06:16:13.999Z,67.12
2019-06-08T06:18:40.987Z,67.69
2019-06-08T06:21:11.753Z,68.34
2019-06-08T06:23:36.289Z,65.04
2019-06-08T06:26:03.102Z,63.78
2019-06-08T06:28:29.723Z,64.22
2019-06-08T06:30:56.197Z,62.91
2019-06-08T06:33:22.664Z,63.75
2019-06-08T06:35:49.959Z,64.15
2019-06-08T06:38:16.924Z,61.16
2019-06-08T06:40:43.990Z,60.99
2019-06-08T06:43:10.817Z,60.79
2019-06-08T06:45:37.630Z,61.60
2019-06-08T06:48:04.380Z,58.29
2019-06-08T06:50:32.859Z,56.67
2019-06-08T06:53:00.182Z,56.67
2019-06-08T06:55:26.822Z,56.28
2019-06-08T06:57:53.643Z,54.60
2019-06-08T07:00:31.568Z,55.72
2019-06-08T07:02:59.802Z,54.92
2019-06-08T07:05:26.468Z,51.87
2019-06-08T07:07:54.410Z,50.55
2019-06-08T07:10:21.630Z,49.73
2019-06-08T07:12:49.111Z,48.95
2019-06-08T07:15:25.908Z,48.54
2019-06-08T07:17:53.547Z,49.10
2019-06-08T07:20:21.112Z,46.31
2019-06-08T07:22:48.117Z,46.48
2019-06-08T07:25:15.141Z,47.61
2019-06-08T07:27:42.005Z,45.16
2019-06-08T07:30:08.968Z,45.19
2019-06-08T07:32:35.768Z,45.83
2019-06-08T07:35:05.651Z,45.51
2019-06-08T07:37:32.542Z,43.09
2019-06-08T07:40:00.223Z,43.67
2019-06-08T07:42:27.207Z,39.82
2019-06-08T07:44:54.825Z,38.45
2019-06-08T07:47:21.769Z,38.27
2019-06-08T07:49:49.325Z,39.48
2019-06-08T07:52:16.030Z,36.32
2019-06-08T07:54:42.502Z,36.17
2019-06-08T07:57:09.208Z,37.62
2019-06-08T07:59:35.851Z,38.57
2019-06-08T08:02:02.602Z,35.87
2019-06-08T08:04:32.346Z,36.42
2019-06-08T08:06:58.911Z,36.86
2019-06-08T08:09:25.571Z,36.76
2019-06-08T08:11:55.243Z,35.53
2019-06-08T08:14:21.856Z,34.65
2019-06-08T08:16:48.959Z,34.50
2019-06-08T08:19:15.702Z,33.92
2019-06-08T08:21:45.129Z,34.21
2019-06-08T08:24:11.689Z,36.22
2019-06-08T08:26:39.149Z,38.62
2019-06-08T08:29:08.354Z,33.71
2019-06-08T08:31:34.534Z,34.64
2019-06-08T08:34:05.629Z,34.59
2019-06-08T08:36:33.146Z,35.68
2019-06-08T08:39:00.615Z,32.97
2019-06-08T08:41:27.944Z,32.61
2019-06-08T08:43:58.395Z,34.30
2019-06-08T08:46:23.912Z,31.01
2019-06-08T08:48:51.366Z,32.04
2019-06-08T08:51:20.664Z,31.33
2019-06-08T08:53:48.193Z,32.09
2019-06-08T08:56:18.173Z,32.78
2019-06-08T08:58:44.606Z,30.95
2019-06-08T09:01:11.126Z,32.11
2019-06-08T09:03:39.608Z,28.94
2019-06-08T09:06:08.519Z,29.67
2019-06-08T09:08:34.557Z,28.31
2019-06-08T09:11:03.592Z,29.14
2019-06-08T09:13:31.536Z,31.48
2019-06-08T09:16:00.742Z,30.37
2019-06-08T09:18:28.586Z,29.65
2019-06-08T09:20:58.255Z,33.58
2019-06-08T09:23:23.652Z,32.01
2019-06-08T09:25:53.594Z,29.11
2019-06-08T09:28:19.029Z,30.66
2019-06-08T09:30:48.242Z,31.98
2019-06-08T09:33:14.188Z,32.12
2019-06-08T09:35:40.821Z,32.26
2019-06-08T09:38:08.578Z,33.79
2019-06-08T09:40:38.400Z,31.00
2019-06-08T09:43:12.204Z,31.65
2019-06-08T09:45:33.441Z,33.09
2019-06-08T09:48:02.601Z,34.57
2019-06-08T09:50:28.538Z,37.57
2019-06-08T09:53:10.045Z,36.15
2019-06-08T09:55:23.609Z,31.93
2019-06-08T09:57:50.207Z,32.54
2019-06-08T10:00:21.331Z,33.85
2019-06-08T10:02:47.879Z,33.83
2019-06-08T10:05:14.751Z,32.29
2019-06-08T10:07:41.481Z,32.22
2019-06-08T10:10:09.814Z,32.32
2019-06-08T10:12:37.821Z,31.92
2019-06-08T10:15:08.034Z,32.77
2019-06-08T10:17:34.637Z,32.32
2019-06-08T10:20:03.419Z,32.57
2019-06-08T10:22:29.818Z,34.87
2019-06-08T10:24:58.050Z,32.40
2019-06-08T10:27:24.844Z,35.27
2019-06-08T10:29:51.516Z,32.66
2019-06-08T10:32:19.928Z,32.12
2019-06-08T10:34:48.139Z,33.10
2019-06-08T10:37:15.068Z,32.73
2019-06-08T10:39:41.969Z,33.17
2019-06-08T10:42:10.112Z,35.25
2019-06-08T10:44:38.172Z,32.76
2019-06-08T10:47:06.754Z,29.79
2019-06-08T10:49:33.785Z,31.57
2019-06-08T10:52:02.158Z,30.32
2019-06-08T10:54:28.760Z,33.33
2019-06-08T10:56:55.372Z,29.79
2019-06-08T10:59:21.948Z,30.08
2019-06-08T11:01:48.673Z,30.08
2019-06-08T11:04:15.405Z,30.37
2019-06-08T11:06:42.053Z,29.96
2019-06-08T11:09:14.337Z,31.70
2019-06-08T11:11:38.379Z,29.25
2019-06-08T11:14:07.934Z,29.94
2019-06-08T11:16:34.641Z,31.13
2019-06-08T11:19:03.002Z,29.86
2019-06-08T11:21:29.921Z,28.76
2019-06-08T11:24:10.418Z,28.16
2019-06-08T11:26:25.345Z,30.84
2019-06-08T11:28:52.244Z,28.50
2019-06-08T11:31:19.868Z,27.79
2019-06-08T11:33:48.832Z,27.51
2019-06-08T11:36:15.488Z,28.11
2019-06-08T11:38:44.418Z,28.26
2019-06-08T11:41:13.529Z,29.94
2019-06-08T11:43:39.967Z,31.71
2019-06-08T11:46:06.763Z,29.80
2019-06-08T11:48:33.593Z,28.42
2019-06-08T11:51:00.600Z,28.77
2019-06-08T11:53:28.829Z,27.92
2019-06-08T11:55:58.600Z,28.27
2019-06-08T11:58:28.278Z,29.40
2019-06-08T12:01:01.783Z,27.62
2019-06-08T12:03:30.589Z,29.04
2019-06-08T12:05:58.338Z,30.08
2019-06-08T12:08:28.185Z,33.71
2019-06-08T12:10:54.208Z,32.34
2019-06-08T12:13:20.966Z,30.08
2019-06-08T12:15:48.841Z,29.34
2019-06-08T12:18:18.147Z,29.56
2019-06-08T12:20:45.216Z,27.97
2019-06-08T12:23:12.105Z,28.13
2019-06-08T12:25:38.709Z,27.12
2019-06-08T12:28:06.431Z,27.10
2019-06-08T12:30:33.520Z,27.46
2019-06-08T12:33:00.195Z,28.01
2019-06-08T12:35:28.361Z,28.66
2019-06-08T12:37:57.936Z,30.36
2019-06-08T12:40:23.721Z,30.69
2019-06-08T12:42:50.491Z,30.39
2019-06-08T12:45:19.974Z,30.49
2019-06-08T12:47:47.882Z,30.54
2019-06-08T12:50:15.343Z,30.37
2019-06-08T12:52:43.345Z,30.68
2019-06-08T12:55:16.450Z,29.51
2019-06-08T12:57:39.915Z,29.82
2019-06-08T13:00:08.458Z,31.54
2019-06-08T13:02:39.336Z,32.52
2019-06-08T13:05:10.723Z,34.83
2019-06-08T13:07:38.574Z,31.62
2019-06-08T13:10:05.884Z,31.67
2019-06-08T13:12:32.769Z,30.02
2019-06-08T13:14:59.440Z,28.99
2019-06-08T13:17:27.987Z,30.52
2019-06-08T13:19:58.045Z,31.60
2019-06-08T13:22:28.353Z,30.61
2019-06-08T13:24:52.972Z,29.52
2019-06-08T13:27:22.826Z,31.72
2019-06-08T13:29:48.931Z,32.70
2019-06-08T13:32:16.569Z,34.06
2019-06-08T13:34:44.387Z,35.28
2019-06-08T13:37:12.451Z,35.33
2019-06-08T13:39:39.150Z,35.27
2019-06-08T13:42:07.750Z,35.85
2019-06-08T13:44:34.471Z,35.97
2019-06-08T13:47:01.001Z,35.12
2019-06-08T13:49:30.822Z,36.34
2019-06-08T13:51:58.358Z,36.91
2019-06-08T13:54:25.347Z,36.22
2019-06-08T13:56:51.928Z,36.62
2019-06-08T13:59:23.107Z,36.18
2019-06-08T14:01:47.825Z,37.67
2019-06-08T14:04:15.181Z,36.59
2019-06-08T14:06:42.003Z,37.22
2019-06-08T14:09:08.967Z,37.91
2019-06-08T14:11:35.643Z,37.71
2019-06-08T14:14:02.605Z,37.04
2019-06-08T14:16:29.891Z,37.71
2019-06-08T14:18:56.741Z,36.30
2019-06-08T14:21:34.163Z,35.08
2019-06-08T14:23:51.869Z,36.69
2019-06-08T14:26:20.123Z,36.24
2019-06-08T14:28:50.286Z,36.90
2019-06-08T14:31:18.677Z,38.39
2019-06-08T14:33:44.635Z,38.89
2019-06-08T14:36:11.091Z,40.06
2019-06-08T14:38:41.794Z,39.52
2019-06-08T14:41:07.628Z,40.24
2019-06-08T14:43:34.502Z,40.60
2019-06-08T14:46:00.973Z,41.55
2019-06-08T14:48:32.107Z,42.52
2019-06-08T14:50:58.260Z,42.73
2019-06-08T14:53:24.681Z,42.95
2019-06-08T14:56:04.912Z,43.47
2019-06-08T14:58:25.107Z,43.18
2019-06-08T15:00:48.255Z,43.66
2019-06-08T15:03:14.875Z,43.42
2019-06-08T15:05:44.076Z,44.26
2019-06-08T15:08:11.821Z,44.80
2019-06-08T15:10:38.843Z,44.20
2019-06-08T15:13:07.707Z,45.80
2019-06-08T15:15:34.497Z,44.95
2019-06-08T15:18:04.221Z,44.04
2019-06-08T15:20:30.373Z,44.25
2019-06-08T15:22:58.895Z,45.41
2019-06-08T15:25:26.658Z,45.58
2019-06-08T15:27:54.364Z,45.15
2019-06-08T15:30:21.668Z,45.59
2019-06-08T15:32:48.723Z,45.66
2019-06-08T15:35:18.053Z,45.73
2019-06-08T15:37:44.152Z,45.89
2019-06-08T15:40:11.429Z,46.14
2019-06-08T15:42:38.277Z,45.84
2019-06-08T15:45:05.255Z,45.01
2019-06-08T15:47:32.440Z,44.98
2019-06-08T15:49:59.416Z,45.22
2019-06-08T15:52:27.155Z,44.90
2019-06-08T15:54:58.856Z,45.58
2019-06-08T15:57:24.633Z,45.30
2019-06-08T15:59:51.501Z,45.29
2019-06-08T16:02:18.397Z,45.21
2019-06-08T16:04:45.313Z,44.80
2019-06-08T16:07:12.123Z,45.32
2019-06-08T16:09:38.765Z,45.32
2019-06-08T16:12:06.218Z,44.96
2019-06-08T16:14:32.881Z,44.82
2019-06-08T16:16:59.597Z,44.83
2019-06-08T16:19:27.405Z,45.62
2019-06-08T16:21:54.314Z,44.38
2019-06-08T16:24:20.965Z,44.66
2019-06-08T16:26:53.375Z,45.08
2019-06-08T16:29:16.564Z,45.07
2019-06-08T16:31:43.359Z,45.35
2019-06-08T16:34:10.158Z,45.18
2019-06-08T16:36:36.786Z,45.23
2019-06-08T16:39:06.957Z,45.54
2019-06-08T16:41:33.980Z,45.43
2019-06-08T16:44:00.707Z,45.38
2019-06-08T16:46:27.915Z,45.31
2019-06-08T16:48:54.636Z,46.12
2019-06-08T16:51:21.118Z,45.52
2019-06-08T16:53:47.649Z,45.63
2019-06-08T16:56:14.262Z,45.43
2019-06-08T16:58:40.720Z,45.75
2019-06-08T17:01:07.422Z,45.05
2019-06-08T17:03:34.867Z,45.05
2019-06-08T17:06:01.682Z,45.29
2019-06-08T17:08:29.480Z,45.44
2019-06-08T17:10:56.074Z,45.71
2019-06-08T17:13:23.148Z,46.30
2019-06-08T17:15:49.853Z,46.30
2019-06-08T17:18:16.383Z,46.20
2019-06-08T17:20:43.880Z,46.54
2019-06-08T17:23:11.302Z,47.33
2019-06-08T17:25:38.754Z,47.33
2019-06-08T17:28:06.789Z,47.31
2019-06-08T17:30:35.453Z,47.49
2019-06-08T17:33:02.312Z,47.50
2019-06-08T17:35:28.900Z,47.56
2019-06-08T17:37:55.499Z,47.76
2019-06-08T17:40:22.323Z,47.74
2019-06-08T17:42:48.787Z,47.63
2019-06-08T17:45:15.932Z,47.46
2019-06-08T17:47:42.837Z,47.35
2019-06-08T17:50:10.905Z,47.72
2019-06-08T17:52:38.799Z,47.93
2019-06-08T17:55:06.382Z,47.99
2019-06-08T17:57:43.511Z,47.86
2019-06-08T18:00:01.741Z,48.34
2019-06-08T18:02:31.203Z,48.28
2019-06-08T18:04:57.954Z,48.02
2019-06-08T18:07:24.780Z,48.09
2019-06-08T18:09:51.512Z,48.29
2019-06-08T18:12:18.715Z,48.24
2019-06-08T18:14:47.829Z,48.77
2019-06-08T18:17:14.160Z,48.98
2019-06-08T18:19:43.639Z,48.93
2019-06-08T18:22:15.409Z,49.34
2019-06-08T18:24:40.887Z,49.71
2019-06-08T18:27:07.757Z,49.95
2019-06-08T18:29:34.625Z,50.10
2019-06-08T18:32:01.618Z,50.23
2019-06-08T18:34:28.981Z,50.33
2019-06-08T18:36:57.867Z,50.52
2019-06-08T18:39:27.354Z,50.72
2019-06-08T18:41:54.233Z,50.87
2019-06-08T18:44:21.011Z,51.41
2019-06-08T18:46:48.254Z,51.55
2019-06-08T18:49:15.181Z,51.57
2019-06-08T18:51:42.797Z,51.31
2019-06-08T18:54:14.634Z,51.50
2019-06-08T18:56:41.830Z,51.84
2019-06-08T18:59:07.879Z,51.81
2019-06-08T19:01:34.614Z,51.93
2019-06-08T19:04:01.309Z,51.94
2019-06-08T19:06:28.173Z,52.42
2019-06-08T19:08:54.984Z,52.10
2019-06-08T19:11:23.067Z,52.22
2019-06-08T19:13:52.035Z,52.56
2019-06-08T19:16:19.256Z,52.44
2019-06-08T19:18:49.815Z,52.17
2019-06-08T19:21:17.681Z,52.10
2019-06-08T19:23:44.886Z,52.29
2019-06-08T19:26:13.311Z,51.93
2019-06-08T19:28:44.972Z,52.30
2019-06-08T19:31:10.355Z,51.25
2019-06-08T19:33:37.462Z,51.30
2019-06-08T19:36:07.642Z,51.54
2019-06-08T19:38:34.002Z,51.97
2019-06-08T19:41:00.472Z,52.04
2019-06-08T19:43:27.777Z,51.98
2019-06-08T19:45:57.825Z,51.95
2019-06-08T19:48:27.404Z,52.75
2019-06-08T19:50:54.356Z,52.64
2019-06-08T19:53:21.210Z,53.01
2019-06-08T19:55:52.035Z,53.27
2019-06-08T19:58:18.062Z,53.56
2019-06-08T20:00:50.846Z,53.70
2019-06-08T20:03:13.888Z,53.60
2019-06-08T20:05:41.239Z,53.95
2019-06-08T20:08:08.426Z,53.62
2019-06-08T20:10:35.324Z,53.67
2019-06-08T20:13:03.886Z,53.53
2019-06-08T20:15:30.589Z,53.79
2019-06-08T20:17:57.620Z,53.28
2019-06-08T20:20:24.276Z,52.87
2019-06-08T20:22:53.483Z,53.22
2019-06-08T20:25:19.957Z,52.75
2019-06-08T20:27:49.770Z,53.03
2019-06-08T20:30:17.422Z,53.14
2019-06-08T20:32:44.498Z,53.16
2019-06-08T20:35:11.369Z,53.05
2019-06-08T20:37:38.152Z,53.09
2019-06-08T20:40:11.193Z,53.34
2019-06-08T20:42:33.915Z,53.03
2019-06-08T20:45:01.811Z,52.53
2019-06-08T20:47:28.316Z,52.66
2019-06-08T20:49:54.991Z,52.86
2019-06-08T20:52:22.934Z,52.21
2019-06-08T20:54:51.786Z,52.58
2019-06-08T20:57:18.494Z,52.35
2019-06-08T20:59:45.682Z,52.53
2019-06-08T21:02:12.724Z,52.00
2019-06-08T21:04:39.865Z,52.40
2019-06-08T21:07:08.191Z,52.11
2019-06-08T21:09:37.131Z,52.04
2019-06-08T21:12:04.123Z,52.02
2019-06-08T21:14:30.738Z,52.24
2019-06-08T21:16:59.137Z,52.61
2019-06-08T21:19:27.941Z,53.25
2019-06-08T21:21:55.050Z,53.29
2019-06-08T21:24:22.727Z,53.36
2019-06-08T21:26:52.533Z,53.39
2019-06-08T21:29:17.918Z,53.85
2019-06-08T21:31:49.013Z,53.43
2019-06-08T21:34:13.826Z,53.57
2019-06-08T21:36:40.512Z,53.20
2019-06-08T21:39:08.271Z,53.22
2019-06-08T21:41:37.165Z,53.46
2019-06-08T21:44:04.947Z,53.34
2019-06-08T21:46:31.852Z,53.58
2019-06-08T21:49:00.478Z,53.41
2019-06-08T21:51:26.994Z,53.34
2019-06-08T21:53:54.176Z,53.44
2019-06-08T21:56:20.883Z,53.52
2019-06-08T21:58:49.776Z,52.84
2019-06-08T22:01:17.904Z,52.71
2019-06-08T22:03:47.051Z,52.75
2019-06-08T22:06:13.410Z,52.81
2019-06-08T22:08:40.042Z,52.46
2019-06-08T22:11:08.548Z,52.48
2019-06-08T22:13:37.452Z,52.51
2019-06-08T22:16:04.676Z,52.79
2019-06-08T22:18:31.535Z,52.71
2019-06-08T22:20:59.796Z,52.92
2019-06-08T22:23:26.623Z,52.79
2019-06-08T22:25:53.525Z,52.70
2019-06-08T22:28:21.473Z,53.09
2019-06-08T22:30:48.369Z,52.94
2019-06-08T22:33:17.567Z,54.32
2019-06-08T22:35:44.981Z,52.88
2019-06-08T22:38:11.479Z,53.79
2019-06-08T22:40:38.666Z,54.52
2019-06-08T22:43:07.822Z,54.08
2019-06-08T22:45:34.023Z,53.37
2019-06-08T22:48:02.201Z,52.88
2019-06-08T22:50:29.287Z,52.76
2019-06-08T22:52:59.310Z,52.60
2019-06-08T22:55:24.793Z,53.18
2019-06-08T22:57:53.793Z,53.81
2019-06-08T23:00:22.762Z,53.18
2019-06-08T23:02:48.800Z,53.00
2019-06-08T23:05:15.454Z,53.56
2019-06-08T23:07:41.968Z,53.40
2019-06-08T23:10:09.751Z,53.52
2019-06-08T23:12:38.189Z,53.22
2019-06-08T23:15:07.802Z,54.13
2019-06-08T23:17:34.841Z,54.02
2019-06-08T23:20:01.991Z,53.60
2019-06-08T23:22:28.919Z,54.09
2019-06-08T23:24:59.535Z,54.87
2019-06-08T23:27:27.139Z,55.36
2019-06-08T23:29:54.264Z,55.62
2019-06-08T23:32:20.865Z,55.62
2019-06-08T23:34:49.056Z,55.59
2019-06-08T23:37:18.282Z,56.04
2019-06-08T23:39:47.094Z,56.40
2019-06-08T23:42:13.836Z,56.74
2019-06-08T23:44:40.450Z,56.78
2019-06-08T23:47:08.143Z,57.14
2019-06-08T23:49:34.976Z,56.72
2019-06-08T23:52:02.760Z,56.94
2019-06-08T23:54:30.462Z,57.09
2019-06-08T23:57:00.080Z,57.64
2019-06-08T23:59:27.992Z,57.86
