createdAt,value
2022-11-24T00:01:22.101Z,100.00
2022-11-24T00:03:58.003Z,100.00
2022-11-24T00:06:26.556Z,100.00
2022-11-24T00:09:19.766Z,100.00
2022-11-24T00:11:47.373Z,100.00
2022-11-24T00:14:14.992Z,100.00
2022-11-24T00:16:42.693Z,100.00
2022-11-24T00:19:12.750Z,100.00
2022-11-24T00:21:43.566Z,100.00
2022-11-24T00:24:11.665Z,100.00
2022-11-24T00:26:39.433Z,100.00
2022-11-24T00:29:09.733Z,100.00
2022-11-24T00:31:40.443Z,100.00
2022-11-24T00:34:13.121Z,100.00
2022-11-24T00:36:42.052Z,100.00
2022-11-24T00:39:14.345Z,100.00
2022-11-24T00:41:43.291Z,100.00
2022-11-24T00:44:10.908Z,100.00
2022-11-24T00:46:38.813Z,100.00
2022-11-24T00:49:06.787Z,100.00
2022-11-24T00:51:34.576Z,100.00
2022-11-24T00:54:02.954Z,100.00
2022-11-24T00:56:30.744Z,100.00
2022-11-24T00:58:58.498Z,100.00
2022-11-24T01:01:31.637Z,100.00
2022-11-24T01:04:03.588Z,100.00
2022-11-24T01:06:32.742Z,100.00
2022-11-24T01:09:03.833Z,100.00
2022-11-24T01:11:55.251Z,100.00
2022-11-24T01:14:25.310Z,100.00
2022-11-24T01:16:53.693Z,100.00
2022-11-24T01:19:21.816Z,100.00
2022-11-24T01:21:50.152Z,100.00
2022-11-24T01:24:17.864Z,100.00
2022-11-24T01:26:45.577Z,100.00
2022-11-24T01:29:13.378Z,100.00
2022-11-24T01:31:41.081Z,100.00
2022-11-24T01:34:08.790Z,100.00
2022-11-24T01:36:36.597Z,100.00
2022-11-24T01:39:04.557Z,100.00
2022-11-24T01:41:34.004Z,100.00
2022-11-24T01:44:01.904Z,100.00
2022-11-24T01:46:46.634Z,100.00
2022-11-24T01:49:18.450Z,100.00
2022-11-24T01:51:59.506Z,100.00
2022-11-24T01:54:51.803Z,100.00
2022-11-24T01:57:35.041Z,100.00
2022-11-24T02:00:10.909Z,100.00
2022-11-24T02:02:44.763Z,100.00
2022-11-24T02:05:25.795Z,100.00
2022-11-24T02:07:57.271Z,100.00
2022-11-24T02:10:32.205Z,100.00
2022-11-24T02:13:00.685Z,100.00
2022-11-24T02:15:28.928Z,100.00
2022-11-24T02:17:58.729Z,100.00
2022-11-24T02:20:27.356Z,100.00
2022-11-24T02:23:03.976Z,100.00
2022-11-24T02:26:34.546Z,100.00
2022-11-24T02:29:02.702Z,100.00
2022-11-24T02:31:30.600Z,100.00
2022-11-24T02:33:58.588Z,100.00
2022-11-24T02:36:26.192Z,100.00
2022-11-24T02:38:53.834Z,100.00
2022-11-24T02:41:25.810Z,100.00
2022-11-24T02:43:59.538Z,100.00
2022-11-24T02:46:27.195Z,100.00
2022-11-24T02:48:54.962Z,100.00
2022-11-24T02:51:23.084Z,100.00
2022-11-24T02:53:50.763Z,100.00
2022-11-24T02:56:18.479Z,100.00
2022-11-24T02:58:46.084Z,100.00
2022-11-24T03:01:13.935Z,100.00
2022-11-24T03:03:41.978Z,100.00
2022-11-24T03:06:09.725Z,100.00
2022-11-24T03:08:37.456Z,100.00
2022-11-24T03:11:05.428Z,100.00
2022-11-24T03:13:33.153Z,100.00
2022-11-24T03:16:00.798Z,100.00
2022-11-24T03:18:29.827Z,100.00
2022-11-24T03:21:00.606Z,100.00
2022-11-24T03:23:28.266Z,100.00
2022-11-24T03:25:55.990Z,100.00
2022-11-24T03:28:23.737Z,100.00
2022-11-24T03:30:51.803Z,100.00
2022-11-24T03:33:19.582Z,100.00
2022-11-24T03:35:47.154Z,100.00
2022-11-24T03:38:14.834Z,100.00
2022-11-24T03:40:42.513Z,100.00
2022-11-24T03:43:10.065Z,100.00
2022-11-24T03:45:46.098Z,100.00
2022-11-24T03:48:16.076Z,100.00
2022-11-24T03:50:51.935Z,100.00
2022-11-24T03:53:19.994Z,100.00
2022-11-24T03:55:47.801Z,100.00
2022-11-24T03:58:15.501Z,100.00
2022-11-24T04:00:43.180Z,100.00
2022-11-24T04:03:10.875Z,100.00
2022-11-24T04:05:38.678Z,100.00
2022-11-24T04:08:08.917Z,100.00
2022-11-24T04:10:38.743Z,100.00
2022-11-24T04:13:14.609Z,100.00
2022-11-24T04:15:43.816Z,100.00
2022-11-24T04:18:12.889Z,100.00
2022-11-24T04:20:42.323Z,100.00
2022-11-24T04:23:11.105Z,100.00
2022-11-24T04:25:38.916Z,100.00
2022-11-24T04:28:07.165Z,100.00
2022-11-24T04:30:36.063Z,100.00
2022-11-24T04:33:04.100Z,100.00
2022-11-24T04:35:31.834Z,100.00
2022-11-24T04:38:02.964Z,100.00
2022-11-24T04:40:30.773Z,100.00
2022-11-24T04:42:58.688Z,100.00
2022-11-24T04:45:26.514Z,100.00
2022-11-24T04:47:54.182Z,100.00
2022-11-24T04:50:21.883Z,100.00
2022-11-24T04:52:49.546Z,100.00
2022-11-24T04:55:17.236Z,100.00
2022-11-24T04:57:44.951Z,100.00
2022-11-24T05:00:13.560Z,100.00
2022-11-24T05:02:41.399Z,100.00
2022-11-24T05:05:09.722Z,100.00
2022-11-24T05:07:37.423Z,100.00
2022-11-24T05:10:23.947Z,100.00
2022-11-24T05:12:56.781Z,100.00
2022-11-24T05:15:24.415Z,100.00
2022-11-24T05:17:52.494Z,100.00
2022-11-24T05:20:21.015Z,100.00
2022-11-24T05:22:48.970Z,100.00
2022-11-24T05:25:16.876Z,100.00
2022-11-24T05:27:44.626Z,100.00
2022-11-24T05:30:12.773Z,100.00
2022-11-24T05:32:40.410Z,100.00
2022-11-24T05:35:09.842Z,100.00
2022-11-24T05:37:38.020Z,100.00
2022-11-24T05:40:06.906Z,100.00
2022-11-24T05:42:46.100Z,100.00
2022-11-24T05:45:18.429Z,100.00
2022-11-24T05:47:47.320Z,100.00
2022-11-24T05:50:18.293Z,100.00
2022-11-24T05:52:46.408Z,100.00
2022-11-24T05:55:15.181Z,100.00
2022-11-24T05:57:43.376Z,100.00
2022-11-24T06:00:12.235Z,100.00
2022-11-24T06:02:42.913Z,100.00
2022-11-24T06:05:10.859Z,100.00
2022-11-24T06:07:42.669Z,100.00
2022-11-24T06:10:23.980Z,100.00
2022-11-24T06:12:51.950Z,100.00
2022-11-24T06:15:19.618Z,100.00
2022-11-24T06:17:56.682Z,100.00
2022-11-24T06:20:32.445Z,100.00
2022-11-24T06:23:01.226Z,100.00
2022-11-24T06:25:29.748Z,100.00
2022-11-24T06:27:57.441Z,100.00
2022-11-24T06:30:25.006Z,100.00
2022-11-24T06:32:55.736Z,100.00
2022-11-24T06:35:23.405Z,100.00
2022-11-24T06:37:51.005Z,100.00
2022-11-24T06:40:18.826Z,100.00
2022-11-24T06:42:51.581Z,100.00
2022-11-24T06:45:19.268Z,100.00
2022-11-24T06:47:46.848Z,100.00
2022-11-24T06:50:14.568Z,100.00
2022-11-24T06:52:42.161Z,100.00
2022-11-24T06:55:09.867Z,100.00
2022-11-24T07:00:33.444Z,100.00
2022-11-24T07:03:01.861Z,100.00
2022-11-24T07:05:29.836Z,100.00
2022-11-24T07:08:00.540Z,100.00
2022-11-24T07:10:53.599Z,100.00
2022-11-24T07:13:21.522Z,100.00
2022-11-24T07:15:49.245Z,100.00
2022-11-24T07:18:16.910Z,100.00
2022-11-24T07:20:44.481Z,100.00
2022-11-24T07:23:12.125Z,100.00
2022-11-24T07:25:39.879Z,100.00
2022-11-24T07:28:07.530Z,100.00
2022-11-24T07:30:35.111Z,100.00
2022-11-24T07:33:03.653Z,100.00
2022-11-24T07:35:31.799Z,100.00
2022-11-24T07:37:59.820Z,100.00
2022-11-24T07:40:27.810Z,100.00
2022-11-24T07:42:55.616Z,100.00
2022-11-24T07:45:27.536Z,100.00
2022-11-24T07:47:55.196Z,100.00
2022-11-24T07:50:22.912Z,100.00
2022-11-24T07:52:50.746Z,100.00
2022-11-24T07:55:18.352Z,100.00
2022-11-24T07:57:45.965Z,100.00
2022-11-24T08:00:14.107Z,100.00
2022-11-24T08:02:41.838Z,100.00
2022-11-24T08:05:09.826Z,100.00
2022-11-24T08:07:37.660Z,100.00
2022-11-24T08:10:06.400Z,100.00
2022-11-24T08:12:34.282Z,100.00
2022-11-24T08:15:05.358Z,100.00
2022-11-24T08:17:39.120Z,100.00
2022-11-24T08:20:08.877Z,100.00
2022-11-24T08:22:36.564Z,100.00
2022-11-24T08:25:05.844Z,100.00
2022-11-24T08:27:33.453Z,100.00
2022-11-24T08:30:01.176Z,100.00
2022-11-24T08:32:28.837Z,100.00
2022-11-24T08:35:08.451Z,100.00
2022-11-24T08:37:40.942Z,100.00
2022-11-24T08:40:09.649Z,100.00
2022-11-24T08:42:37.347Z,100.00
2022-11-24T08:45:19.922Z,100.00
2022-11-24T08:47:54.027Z,100.00
2022-11-24T08:50:23.624Z,100.00
2022-11-24T08:52:56.754Z,100.00
2022-11-24T08:55:26.277Z,100.00
2022-11-24T08:57:54.222Z,100.00
2022-11-24T09:00:23.737Z,100.00
2022-11-24T09:02:59.195Z,100.00
2022-11-24T09:05:51.303Z,100.00
2022-11-24T09:08:14.759Z,100.00
2022-11-24T09:10:43.074Z,100.00
2022-11-24T09:13:10.990Z,100.00
2022-11-24T09:15:38.806Z,100.00
2022-11-24T09:18:06.884Z,100.00
2022-11-24T09:20:34.610Z,100.00
2022-11-24T09:23:02.247Z,100.00
2022-11-24T09:25:29.872Z,100.00
2022-11-24T09:27:58.579Z,100.00
2022-11-24T09:30:26.382Z,100.00
2022-11-24T09:32:56.739Z,100.00
2022-11-24T09:35:24.934Z,100.00
2022-11-24T09:37:52.789Z,100.00
2022-11-24T09:40:21.160Z,100.00
2022-11-24T09:43:09.020Z,100.00
2022-11-24T09:46:05.817Z,100.00
2022-11-24T09:48:46.600Z,100.00
2022-11-24T09:51:15.917Z,100.00
2022-11-24T09:53:53.086Z,100.00
2022-11-24T09:56:35.580Z,100.00
2022-11-24T09:59:15.225Z,100.00
2022-11-24T10:01:47.419Z,100.00
2022-11-24T10:04:35.563Z,100.00
2022-11-24T10:07:28.515Z,100.00
2022-11-24T10:10:24.213Z,100.00
2022-11-24T10:13:21.385Z,100.00
2022-11-24T10:16:04.712Z,100.00
2022-11-24T10:19:15.937Z,100.00
2022-11-24T10:22:29.598Z,100.00
2022-11-24T10:25:13.879Z,100.00
2022-11-24T10:27:47.524Z,100.00
2022-11-24T10:30:22.484Z,100.00
2022-11-24T10:33:04.840Z,100.00
2022-11-24T10:35:45.395Z,100.00
2022-11-24T10:38:34.351Z,100.00
2022-11-24T10:41:17.150Z,100.00
2022-11-24T10:43:45.289Z,100.00
2022-11-24T10:46:27.815Z,100.00
2022-11-24T10:49:05.293Z,100.00
2022-11-24T10:51:53.016Z,100.00
2022-11-24T10:54:23.764Z,100.00
2022-11-24T10:56:53.168Z,100.00
2022-11-24T10:59:33.855Z,100.00
2022-11-24T11:02:03.226Z,100.00
2022-11-24T11:04:35.181Z,100.00
2022-11-24T11:07:21.982Z,100.00
2022-11-24T11:09:55.472Z,100.00
2022-11-24T11:12:44.896Z,100.00
2022-11-24T11:15:32.021Z,100.00
2022-11-24T11:18:01.101Z,100.00
2022-11-24T11:20:36.603Z,100.00
2022-11-24T11:23:16.847Z,100.00
2022-11-24T11:25:44.368Z,100.00
2022-11-24T11:28:29.594Z,100.00
2022-11-24T11:31:16.343Z,100.00
2022-11-24T11:34:06.296Z,100.00
2022-11-24T11:36:49.988Z,100.00
2022-11-24T11:39:46.930Z,100.00
2022-11-24T11:45:29.080Z,100.00
2022-11-24T11:48:05.446Z,100.00
2022-11-24T11:51:32.920Z,100.00
2022-11-24T11:54:32.348Z,100.00
2022-11-24T11:57:17.544Z,100.00
2022-11-24T12:00:08.382Z,100.00
2022-11-24T12:03:21.147Z,100.00
2022-11-24T12:06:22.675Z,100.00
2022-11-24T12:09:32.859Z,100.00
2022-11-24T12:12:51.823Z,100.00
2022-11-24T12:15:31.501Z,100.00
2022-11-24T12:18:48.995Z,100.00
2022-11-24T12:21:36.440Z,100.00
2022-11-24T12:24:35.920Z,100.00
2022-11-24T12:27:25.144Z,100.00
2022-11-24T12:30:22.231Z,100.00
2022-11-24T12:33:07.702Z,100.00
2022-11-24T12:35:54.341Z,100.00
2022-11-24T12:38:31.297Z,100.00
2022-11-24T12:41:39.923Z,100.00
2022-11-24T12:44:00.890Z,100.00
2022-11-24T12:46:53.260Z,100.00
2022-11-24T12:49:39.083Z,100.00
2022-11-24T12:52:23.746Z,100.00
2022-11-24T12:54:51.303Z,100.00
2022-11-24T12:57:27.319Z,93.90
2022-11-24T13:00:21.072Z,90.93
2022-11-24T13:03:11.277Z,83.35
2022-11-24T13:05:54.049Z,85.49
2022-11-24T13:08:22.985Z,87.61
2022-11-24T13:10:58.266Z,88.60
2022-11-24T13:14:00.341Z,83.74
2022-11-24T13:16:36.175Z,77.65
2022-11-24T13:19:34.245Z,79.22
2022-11-24T13:22:07.847Z,64.73
2022-11-24T13:24:39.283Z,68.17
2022-11-24T13:27:16.860Z,57.63
2022-11-24T13:29:50.748Z,54.07
2022-11-24T13:32:18.559Z,52.92
2022-11-24T13:34:55.344Z,48.32
2022-11-24T13:37:29.002Z,50.06
2022-11-24T13:40:23.852Z,50.35
2022-11-24T13:42:57.702Z,56.64
2022-11-24T13:45:41.062Z,59.74
2022-11-24T13:48:21.859Z,64.46
2022-11-24T13:50:58.514Z,67.92
2022-11-24T13:53:44.620Z,71.89
2022-11-24T13:56:15.424Z,73.87
2022-11-24T13:58:46.711Z,76.86
2022-11-24T14:01:32.954Z,73.82
2022-11-24T14:04:35.255Z,73.20
2022-11-24T14:07:12.299Z,65.26
2022-11-24T14:09:45.041Z,71.10
2022-11-24T14:12:18.989Z,62.94
2022-11-24T14:14:49.198Z,60.24
2022-11-24T14:17:16.717Z,56.63
2022-11-24T14:19:51.280Z,53.99
2022-11-24T14:22:31.291Z,53.39
2022-11-24T14:25:01.688Z,48.32
2022-11-24T14:27:34.975Z,48.64
2022-11-24T14:30:13.355Z,48.75
2022-11-24T14:32:42.379Z,46.69
2022-11-24T14:35:31.603Z,48.37
2022-11-24T14:38:02.375Z,46.89
2022-11-24T14:40:48.198Z,47.77
2022-11-24T14:43:34.660Z,47.76
2022-11-24T14:46:04.699Z,48.54
2022-11-24T14:48:39.796Z,49.06
2022-11-24T14:51:18.309Z,52.11
2022-11-24T14:53:49.585Z,53.16
2022-11-24T14:56:38.598Z,57.17
2022-11-24T14:59:23.607Z,59.50
2022-11-24T15:01:52.135Z,65.43
2022-11-24T15:07:26.015Z,73.52
2022-11-24T15:10:00.714Z,75.88
2022-11-24T15:12:34.791Z,76.60
2022-11-24T15:15:13.475Z,77.73
2022-11-24T15:18:38.099Z,81.47
2022-11-24T15:21:06.400Z,82.70
2022-11-24T15:23:36.130Z,84.11
2022-11-24T15:26:03.804Z,84.64
2022-11-24T15:28:33.079Z,85.62
2022-11-24T15:31:19.779Z,88.69
2022-11-24T15:33:47.576Z,90.94
2022-11-24T15:36:16.752Z,90.38
2022-11-24T15:38:44.444Z,88.43
2022-11-24T15:41:25.724Z,91.04
2022-11-24T15:43:58.908Z,90.13
2022-11-24T15:46:37.821Z,94.29
2022-11-24T15:49:07.064Z,92.87
2022-11-24T15:51:41.741Z,91.97
2022-11-24T15:54:14.973Z,95.97
2022-11-24T15:56:44.587Z,94.12
2022-11-24T15:59:20.376Z,94.59
2022-11-24T16:01:50.647Z,96.40
2022-11-24T16:04:18.816Z,98.28
2022-11-24T16:06:46.406Z,95.59
2022-11-24T16:09:17.316Z,100.00
2022-11-24T16:11:45.496Z,99.77
2022-11-24T16:14:13.428Z,100.00
2022-11-24T16:16:41.390Z,100.00
2022-11-24T16:19:10.721Z,100.00
2022-11-24T16:21:38.735Z,100.00
2022-11-24T16:24:06.810Z,100.00
2022-11-24T16:26:34.540Z,100.00
2022-11-24T16:29:02.126Z,100.00
2022-11-24T16:31:29.851Z,100.00
2022-11-24T16:33:57.827Z,100.00
2022-11-24T16:36:26.058Z,100.00
2022-11-24T16:38:53.946Z,100.00
2022-11-24T16:41:22.125Z,100.00
2022-11-24T16:43:49.996Z,100.00
2022-11-24T16:46:21.527Z,100.00
2022-11-24T16:48:52.686Z,100.00
2022-11-24T16:51:23.203Z,100.00
2022-11-24T16:54:00.118Z,100.00
2022-11-24T16:56:29.673Z,100.00
2022-11-24T16:58:57.381Z,100.00
2022-11-24T17:01:26.082Z,100.00
2022-11-24T17:03:53.942Z,100.00
2022-11-24T17:06:21.816Z,100.00
2022-11-24T17:08:49.861Z,100.00
2022-11-24T17:11:22.004Z,100.00
2022-11-24T17:13:50.909Z,100.00
2022-11-24T17:16:21.981Z,100.00
2022-11-24T17:18:50.573Z,100.00
2022-11-24T17:21:21.724Z,100.00
2022-11-24T17:23:57.624Z,100.00
2022-11-24T17:26:26.845Z,100.00
2022-11-24T17:28:56.055Z,100.00
2022-11-24T17:31:27.891Z,100.00
2022-11-24T17:33:58.695Z,100.00
2022-11-24T17:36:28.129Z,100.00
2022-11-24T17:39:05.622Z,100.00
2022-11-24T17:41:37.798Z,100.00
2022-11-24T17:44:10.575Z,100.00
2022-11-24T17:46:39.192Z,100.00
2022-11-24T17:49:08.424Z,100.00
2022-11-24T17:51:36.307Z,100.00
2022-11-24T17:54:24.629Z,100.00
2022-11-24T17:56:51.688Z,100.00
2022-11-24T17:59:19.287Z,100.00
2022-11-24T18:01:46.933Z,100.00
2022-11-24T18:04:14.578Z,100.00
2022-11-24T18:06:42.220Z,100.00
2022-11-24T18:09:09.976Z,100.00
2022-11-24T18:11:37.699Z,100.00
2022-11-24T18:14:05.373Z,100.00
2022-11-24T18:16:34.812Z,100.00
2022-11-24T18:19:09.924Z,100.00
2022-11-24T18:21:40.365Z,100.00
2022-11-24T18:24:10.197Z,100.00
2022-11-24T18:26:39.879Z,100.00
2022-11-24T18:29:07.886Z,100.00
2022-11-24T18:31:36.792Z,100.00
2022-11-24T18:34:05.881Z,100.00
2022-11-24T18:36:36.217Z,100.00
2022-11-24T18:39:07.169Z,100.00
2022-11-24T18:41:35.785Z,100.00
2022-11-24T18:44:07.608Z,100.00
2022-11-24T18:46:36.508Z,100.00
2022-11-24T18:49:08.253Z,100.00
2022-11-24T18:51:35.936Z,100.00
2022-11-24T18:54:05.277Z,100.00
2022-11-24T18:56:33.423Z,100.00
2022-11-24T18:59:00.985Z,100.00
2022-11-24T19:01:29.786Z,100.00
2022-11-24T19:04:01.724Z,100.00
2022-11-24T19:06:35.877Z,100.00
2022-11-24T19:09:17.222Z,100.00
2022-11-24T19:11:46.962Z,100.00
2022-11-24T19:14:18.227Z,100.00
2022-11-24T19:16:48.082Z,100.00
2022-11-24T19:19:17.037Z,100.00
2022-11-24T19:21:44.980Z,100.00
2022-11-24T19:24:13.477Z,100.00
2022-11-24T19:26:41.694Z,100.00
2022-11-24T19:29:09.402Z,100.00
2022-11-24T19:31:41.170Z,100.00
2022-11-24T19:34:09.101Z,100.00
2022-11-24T19:36:37.483Z,100.00
2022-11-24T19:39:05.677Z,100.00
2022-11-24T19:41:34.348Z,100.00
2022-11-24T19:44:02.097Z,100.00
2022-11-24T19:46:30.352Z,100.00
2022-11-24T19:49:01.182Z,100.00
2022-11-24T19:51:34.901Z,100.00
2022-11-24T19:54:04.796Z,100.00
2022-11-24T19:56:36.436Z,100.00
2022-11-24T19:59:06.330Z,100.00
2022-11-24T20:01:43.717Z,100.00
2022-11-24T20:04:14.944Z,100.00
2022-11-24T20:06:46.374Z,100.00
2022-11-24T20:09:17.065Z,100.00
2022-11-24T20:11:45.792Z,100.00
2022-11-24T20:14:16.087Z,100.00
2022-11-24T20:16:46.761Z,100.00
2022-11-24T20:19:25.012Z,100.00
2022-11-24T20:21:53.661Z,100.00
2022-11-24T20:24:24.880Z,100.00
2022-11-24T20:27:00.564Z,100.00
2022-11-24T20:29:29.178Z,100.00
2022-11-24T20:31:57.381Z,100.00
2022-11-24T20:34:26.400Z,100.00
2022-11-24T20:36:54.136Z,100.00
2022-11-24T20:39:26.381Z,100.00
2022-11-24T20:41:55.720Z,100.00
2022-11-24T20:44:26.668Z,100.00
2022-11-24T20:46:57.302Z,100.00
2022-11-24T20:49:26.361Z,100.00
2022-11-24T20:51:57.283Z,100.00
2022-11-24T20:54:25.502Z,100.00
2022-11-24T20:56:53.213Z,100.00
2022-11-24T20:59:23.910Z,100.00
2022-11-24T21:01:55.149Z,100.00
2022-11-24T21:04:26.549Z,100.00
2022-11-24T21:06:54.928Z,100.00
2022-11-24T21:09:22.744Z,100.00
2022-11-24T21:11:50.659Z,100.00
2022-11-24T21:14:18.445Z,100.00
2022-11-24T21:16:46.351Z,100.00
2022-11-24T21:19:18.769Z,100.00
2022-11-24T21:21:48.677Z,100.00
2022-11-24T21:24:19.099Z,100.00
2022-11-24T21:26:47.863Z,100.00
2022-11-24T21:29:23.181Z,100.00
2022-11-24T21:31:51.009Z,100.00
2022-11-24T21:34:20.316Z,100.00
2022-11-24T21:36:48.008Z,100.00
2022-11-24T21:39:16.322Z,100.00
2022-11-24T21:41:44.641Z,100.00
2022-11-24T21:44:15.547Z,100.00
2022-11-24T21:46:49.351Z,100.00
2022-11-24T21:49:20.140Z,100.00
2022-11-24T21:51:48.170Z,100.00
2022-11-24T21:54:15.810Z,100.00
2022-11-24T21:56:43.552Z,100.00
2022-11-24T21:59:11.194Z,100.00
2022-11-24T22:01:39.160Z,100.00
2022-11-24T22:04:07.452Z,100.00
2022-11-24T22:06:35.269Z,100.00
2022-11-24T22:09:03.794Z,100.00
2022-11-24T22:11:31.824Z,100.00
2022-11-24T22:13:59.666Z,100.00
2022-11-24T22:16:27.804Z,100.00
2022-11-24T22:18:55.833Z,100.00
2022-11-24T22:21:29.964Z,100.00
2022-11-24T22:23:57.866Z,100.00
2022-11-24T22:26:27.038Z,100.00
2022-11-24T22:28:56.866Z,100.00
2022-11-24T22:31:28.590Z,100.00
2022-11-24T22:33:57.693Z,100.00
2022-11-24T22:36:29.486Z,100.00
2022-11-24T22:38:59.914Z,100.00
2022-11-24T22:41:27.811Z,100.00
2022-11-24T22:43:55.683Z,100.00
2022-11-24T22:46:28.066Z,100.00
2022-11-24T22:48:59.259Z,100.00
2022-11-24T22:51:33.374Z,100.00
2022-11-24T22:54:05.684Z,100.00
2022-11-24T22:56:33.778Z,100.00
2022-11-24T22:59:04.603Z,100.00
2022-11-24T23:01:33.955Z,100.00
2022-11-24T23:04:02.705Z,100.00
2022-11-24T23:06:33.218Z,100.00
2022-11-24T23:09:05.931Z,100.00
2022-11-24T23:11:39.050Z,100.00
2022-11-24T23:14:15.030Z,100.00
2022-11-24T23:16:43.917Z,100.00
2022-11-24T23:19:11.633Z,100.00
2022-11-24T23:21:40.056Z,100.00
2022-11-24T23:24:08.731Z,100.00
2022-11-24T23:26:39.890Z,100.00
2022-11-24T23:29:09.996Z,100.00
2022-11-24T23:31:40.065Z,100.00
2022-11-24T23:34:08.367Z,100.00
2022-11-24T23:36:35.981Z,100.00
2022-11-24T23:39:11.188Z,100.00
2022-11-24T23:41:39.179Z,100.00
2022-11-24T23:44:07.437Z,100.00
2022-11-24T23:46:35.610Z,100.00
2022-11-24T23:49:03.354Z,100.00
2022-11-24T23:51:33.121Z,100.00
2022-11-24T23:54:01.210Z,100.00
2022-11-24T23:56:32.898Z,100.00
2022-11-24T23:59:02.460Z,100.00
