createdAt,value
2018-03-08T00:00:02.214Z,84.20
2018-03-08T00:02:30.624Z,84.40
2018-03-08T00:04:58.192Z,84.40
2018-03-08T00:07:25.779Z,84.40
2018-03-08T00:09:53.391Z,84.30
2018-03-08T00:12:21.786Z,84.40
2018-03-08T00:14:49.393Z,84.40
2018-03-08T00:17:18.439Z,84.70
2018-03-08T00:19:46.024Z,84.60
2018-03-08T00:22:13.568Z,84.60
2018-03-08T00:24:41.152Z,84.70
2018-03-08T00:27:08.680Z,84.80
2018-03-08T00:29:37.145Z,84.70
2018-03-08T00:32:05.441Z,84.90
2018-03-08T00:34:33.036Z,84.80
2018-03-08T00:37:00.576Z,84.80
2018-03-08T00:39:28.160Z,85.10
2018-03-08T00:41:55.695Z,85.00
2018-03-08T00:44:23.284Z,85.20
2018-03-08T00:46:52.333Z,85.90
2018-03-08T00:49:19.916Z,85.10
2018-03-08T00:51:47.462Z,85.50
2018-03-08T00:54:15.047Z,85.20
2018-03-08T00:56:42.727Z,85.20
2018-03-08T00:59:10.255Z,85.20
2018-03-08T01:01:37.830Z,85.30
2018-03-08T01:04:05.366Z,85.40
2018-03-08T01:06:32.948Z,85.30
2018-03-08T01:09:00.481Z,85.50
2018-03-08T01:11:28.061Z,85.50
2018-03-08T01:13:55.598Z,85.50
2018-03-08T01:16:23.182Z,85.70
2018-03-08T01:18:50.755Z,86.10
2018-03-08T01:21:18.345Z,85.70
2018-03-08T01:23:46.645Z,85.80
2018-03-08T01:26:14.237Z,85.60
2018-03-08T01:28:41.767Z,85.60
2018-03-08T01:31:09.357Z,86.10
2018-03-08T01:33:36.886Z,86.00
2018-03-08T01:36:04.466Z,86.10
2018-03-08T01:38:32.009Z,86.10
2018-03-08T01:40:59.588Z,86.10
2018-03-08T01:43:27.132Z,86.10
2018-03-08T01:45:54.746Z,86.00
2018-03-08T01:48:22.285Z,86.20
2018-03-08T01:50:49.900Z,86.10
2018-03-08T01:53:17.441Z,86.30
2018-03-08T01:55:45.791Z,86.50
2018-03-08T01:58:13.349Z,86.40
2018-03-08T02:00:40.931Z,86.60
2018-03-08T02:03:08.468Z,86.20
2018-03-08T02:05:36.060Z,86.40
2018-03-08T02:08:04.363Z,86.40
2018-03-08T02:10:31.946Z,86.30
2018-03-08T02:12:59.478Z,86.40
2018-03-08T02:15:27.057Z,86.70
2018-03-08T02:17:54.595Z,86.50
2018-03-08T02:20:22.175Z,86.70
2018-03-08T02:22:49.705Z,86.30
2018-03-08T02:25:18.051Z,86.40
2018-03-08T02:27:45.579Z,86.30
2018-03-08T02:30:13.165Z,86.70
2018-03-08T02:32:40.697Z,86.50
2018-03-08T02:35:08.285Z,86.50
2018-03-08T02:37:35.833Z,86.80
2018-03-08T02:40:03.422Z,86.80
2018-03-08T02:42:30.957Z,86.60
2018-03-08T02:44:58.541Z,87.00
2018-03-08T02:47:26.838Z,86.70
2018-03-08T02:49:55.182Z,86.70
2018-03-08T02:52:22.728Z,86.60
2018-03-08T02:54:50.326Z,86.90
2018-03-08T02:57:18.676Z,86.70
2018-03-08T02:59:46.263Z,86.60
2018-03-08T03:02:14.568Z,86.60
2018-03-08T03:04:42.188Z,86.60
2018-03-08T03:07:09.718Z,86.90
2018-03-08T03:09:37.275Z,86.80
2018-03-08T03:12:04.855Z,86.70
2018-03-08T03:14:32.388Z,86.60
2018-03-08T03:16:59.970Z,86.90
2018-03-08T03:19:27.554Z,86.70
2018-03-08T03:21:55.089Z,86.70
2018-03-08T03:24:22.687Z,86.90
2018-03-08T03:26:50.988Z,86.80
2018-03-08T03:29:18.562Z,86.80
2018-03-08T03:31:46.202Z,86.70
2018-03-08T03:34:13.731Z,86.90
2018-03-08T03:36:41.446Z,87.20
2018-03-08T03:39:08.975Z,86.90
2018-03-08T03:41:36.556Z,86.90
2018-03-08T03:44:04.088Z,87.00
2018-03-08T03:46:32.456Z,86.90
2018-03-08T03:49:00.863Z,87.10
2018-03-08T03:51:28.461Z,87.10
2018-03-08T03:53:56.002Z,87.10
2018-03-08T03:56:23.589Z,87.20
2018-03-08T03:58:51.121Z,87.20
2018-03-08T04:01:18.702Z,87.20
2018-03-08T04:03:46.290Z,87.20
2018-03-08T04:06:13.852Z,87.10
2018-03-08T04:08:41.429Z,87.10
2018-03-08T04:11:09.719Z,87.30
2018-03-08T04:13:37.303Z,87.10
2018-03-08T04:16:04.835Z,87.00
2018-03-08T04:18:32.436Z,87.20
2018-03-08T04:20:59.970Z,87.20
2018-03-08T04:23:27.567Z,87.20
2018-03-08T04:25:55.113Z,87.10
2018-03-08T04:28:22.652Z,87.20
2018-03-08T04:30:50.243Z,87.30
2018-03-08T04:33:17.781Z,87.20
2018-03-08T04:35:45.363Z,87.40
2018-03-08T04:38:12.914Z,87.50
2018-03-08T04:40:40.504Z,87.30
2018-03-08T04:43:08.819Z,87.50
2018-03-08T04:45:36.498Z,87.60
2018-03-08T04:48:04.035Z,87.40
2018-03-08T04:50:31.623Z,87.60
2018-03-08T04:52:59.157Z,87.40
2018-03-08T04:55:26.737Z,87.60
2018-03-08T04:57:54.264Z,87.60
2018-03-08T05:00:21.854Z,87.70
2018-03-08T05:02:49.415Z,87.60
2018-03-08T05:05:16.993Z,87.60
2018-03-08T05:07:44.528Z,87.60
2018-03-08T05:10:12.122Z,87.80
2018-03-08T05:12:39.655Z,87.60
2018-03-08T05:15:07.243Z,87.80
2018-03-08T05:17:34.776Z,87.80
2018-03-08T05:20:02.371Z,87.90
2018-03-08T05:22:29.909Z,88.00
2018-03-08T05:24:57.634Z,88.00
2018-03-08T05:27:25.683Z,87.90
2018-03-08T05:29:54.037Z,87.90
2018-03-08T05:32:21.568Z,87.70
2018-03-08T05:34:49.155Z,87.80
2018-03-08T05:37:16.687Z,87.80
2018-03-08T05:39:44.293Z,87.80
2018-03-08T05:42:11.832Z,87.70
2018-03-08T05:44:39.467Z,87.90
2018-03-08T05:47:07.004Z,88.00
2018-03-08T05:49:34.589Z,87.80
2018-03-08T05:52:02.123Z,88.00
2018-03-08T05:54:29.748Z,87.80
2018-03-08T05:56:57.262Z,87.80
2018-03-08T05:59:25.612Z,87.90
2018-03-08T06:01:53.151Z,87.90
2018-03-08T06:04:21.505Z,88.10
2018-03-08T06:06:49.033Z,88.00
2018-03-08T06:09:16.613Z,87.80
2018-03-08T06:11:44.139Z,87.90
2018-03-08T06:14:11.716Z,87.90
2018-03-08T06:16:39.252Z,88.00
2018-03-08T06:19:06.871Z,88.00
2018-03-08T06:21:34.428Z,88.10
2018-03-08T06:24:02.003Z,88.00
2018-03-08T06:26:29.537Z,88.10
2018-03-08T06:28:57.151Z,88.90
2018-03-08T06:31:24.684Z,88.00
2018-03-08T06:33:52.265Z,88.20
2018-03-08T06:36:20.556Z,88.20
2018-03-08T06:38:48.153Z,88.20
2018-03-08T06:41:15.684Z,88.10
2018-03-08T06:43:43.302Z,88.00
2018-03-08T06:46:10.845Z,88.00
2018-03-08T06:48:39.226Z,88.20
2018-03-08T06:51:06.777Z,88.20
2018-03-08T06:53:34.371Z,88.20
2018-03-08T06:56:02.685Z,88.20
2018-03-08T06:58:30.273Z,88.10
2018-03-08T07:00:57.811Z,88.20
2018-03-08T07:03:25.471Z,88.20
2018-03-08T07:05:53.001Z,88.20
2018-03-08T07:08:21.352Z,88.00
2018-03-08T07:10:48.893Z,88.00
2018-03-08T07:13:16.499Z,88.00
2018-03-08T07:15:44.088Z,88.40
2018-03-08T07:18:11.697Z,88.70
2018-03-08T07:20:39.238Z,88.40
2018-03-08T07:23:06.785Z,88.30
2018-03-08T07:25:34.374Z,88.60
2018-03-08T07:28:03.429Z,88.40
2018-03-08T07:30:31.021Z,88.40
2018-03-08T07:32:58.566Z,88.40
2018-03-08T07:35:26.159Z,88.20
2018-03-08T07:37:54.456Z,87.80
2018-03-08T07:40:22.067Z,87.80
2018-03-08T07:42:49.612Z,87.70
2018-03-08T07:45:17.200Z,87.70
2018-03-08T07:47:44.739Z,87.30
2018-03-08T07:50:12.329Z,87.60
2018-03-08T07:52:40.634Z,87.30
2018-03-08T07:55:08.245Z,87.30
2018-03-08T07:57:35.818Z,86.90
2018-03-08T08:00:03.415Z,86.60
2018-03-08T08:02:30.967Z,86.50
2018-03-08T08:05:10.680Z,86.70
2018-03-08T08:07:49.909Z,86.40
2018-03-08T08:10:17.519Z,86.30
2018-03-08T08:12:45.068Z,85.90
2018-03-08T08:15:12.759Z,85.50
2018-03-08T08:17:40.342Z,85.20
2018-03-08T08:20:08.712Z,84.60
2018-03-08T08:22:36.256Z,84.70
2018-03-08T08:25:03.921Z,84.20
2018-03-08T08:27:31.500Z,83.40
2018-03-08T08:29:59.115Z,84.20
2018-03-08T08:32:26.663Z,83.90
2018-03-08T08:34:54.255Z,83.80
2018-03-08T08:37:21.812Z,83.70
2018-03-08T08:39:49.429Z,83.20
2018-03-08T08:42:17.738Z,83.30
2018-03-08T08:44:45.433Z,83.30
2018-03-08T08:47:12.998Z,82.80
2018-03-08T08:49:40.593Z,82.90
2018-03-08T08:52:08.892Z,81.70
2018-03-08T08:54:36.488Z,82.30
2018-03-08T08:57:04.874Z,81.10
2018-03-08T08:59:32.475Z,81.10
2018-03-08T09:02:00.781Z,81.40
2018-03-08T09:04:28.377Z,81.30
2018-03-08T09:06:55.913Z,81.20
2018-03-08T09:09:23.490Z,81.10
2018-03-08T09:11:51.029Z,81.80
2018-03-08T09:14:18.617Z,81.20
2018-03-08T09:16:46.156Z,81.50
2018-03-08T09:19:13.751Z,81.80
2018-03-08T09:21:41.340Z,81.40
2018-03-08T09:24:09.703Z,80.80
2018-03-08T09:26:38.782Z,80.70
2018-03-08T09:29:06.364Z,80.70
2018-03-08T09:31:34.663Z,80.20
2018-03-08T09:34:02.265Z,80.10
2018-03-08T09:36:29.808Z,79.90
2018-03-08T09:38:57.430Z,79.90
2018-03-08T09:41:25.763Z,79.60
2018-03-08T09:43:53.408Z,79.60
2018-03-08T09:46:20.958Z,79.00
2018-03-08T09:48:48.556Z,78.60
2018-03-08T09:51:16.089Z,78.50
2018-03-08T09:53:43.704Z,78.90
2018-03-08T09:56:12.052Z,77.80
2018-03-08T09:58:39.644Z,77.80
2018-03-08T10:01:07.966Z,77.30
2018-03-08T10:03:35.555Z,77.20
2018-03-08T10:06:03.088Z,77.70
2018-03-08T10:08:30.675Z,77.60
2018-03-08T10:10:58.205Z,76.90
2018-03-08T10:13:25.783Z,78.00
2018-03-08T10:15:53.326Z,77.50
2018-03-08T10:18:20.952Z,77.00
2018-03-08T10:20:49.344Z,76.60
2018-03-08T10:23:16.935Z,76.70
2018-03-08T10:25:44.469Z,76.50
2018-03-08T10:28:12.067Z,73.10
2018-03-08T10:30:40.380Z,72.60
2018-03-08T10:33:08.739Z,73.50
2018-03-08T10:35:36.289Z,73.60
2018-03-08T10:38:04.007Z,71.50
2018-03-08T10:42:59.175Z,69.30
2018-03-08T10:45:26.738Z,67.60
2018-03-08T10:47:54.353Z,69.80
2018-03-08T10:50:22.009Z,72.30
2018-03-08T10:52:49.600Z,72.80
2018-03-08T10:55:17.435Z,74.20
2018-03-08T10:57:44.780Z,74.40
2018-03-08T11:00:12.319Z,74.20
2018-03-08T11:02:46.465Z,69.90
2018-03-08T11:05:14.004Z,69.30
2018-03-08T11:07:42.351Z,71.90
2018-03-08T11:10:09.979Z,71.90
2018-03-08T11:12:37.581Z,67.60
2018-03-08T11:15:05.201Z,65.10
2018-03-08T11:17:32.905Z,68.90
2018-03-08T11:20:00.440Z,71.10
2018-03-08T11:22:28.086Z,72.50
2018-03-08T11:24:55.617Z,72.60
2018-03-08T11:27:23.205Z,73.90
2018-03-08T11:29:50.749Z,74.20
2018-03-08T11:32:18.388Z,72.60
2018-03-08T11:34:46.685Z,68.60
2018-03-08T11:37:14.301Z,68.60
2018-03-08T11:39:41.837Z,65.70
2018-03-08T11:42:09.419Z,62.60
2018-03-08T11:44:36.983Z,61.90
2018-03-08T11:47:05.340Z,69.40
2018-03-08T11:49:32.903Z,69.40
2018-03-08T11:52:00.492Z,70.60
2018-03-08T11:54:28.114Z,69.00
2018-03-08T11:56:55.720Z,65.20
2018-03-08T11:59:24.028Z,62.10
2018-03-08T12:01:51.619Z,62.10
2018-03-08T12:04:19.162Z,65.30
2018-03-08T12:06:46.753Z,61.20
2018-03-08T12:09:14.288Z,60.80
2018-03-08T12:11:41.880Z,59.80
2018-03-08T12:14:09.432Z,59.60
2018-03-08T12:16:37.027Z,59.40
2018-03-08T12:19:05.338Z,62.20
2018-03-08T12:21:32.933Z,62.20
2018-03-08T12:24:00.475Z,63.60
2018-03-08T12:26:28.071Z,65.60
2018-03-08T12:28:56.375Z,60.50
2018-03-08T12:31:23.976Z,60.20
2018-03-08T12:33:51.602Z,59.60
2018-03-08T12:36:19.194Z,59.60
2018-03-08T12:38:46.733Z,60.90
2018-03-08T12:41:14.366Z,62.20
2018-03-08T12:43:42.686Z,59.60
2018-03-08T12:46:10.278Z,59.50
2018-03-08T12:48:37.852Z,58.80
2018-03-08T12:51:06.207Z,58.10
2018-03-08T12:53:33.745Z,58.00
2018-03-08T12:56:01.358Z,58.00
2018-03-08T12:58:29.004Z,58.80
2018-03-08T13:00:56.592Z,61.00
2018-03-08T13:03:24.161Z,60.20
2018-03-08T13:05:51.756Z,61.30
2018-03-08T13:08:19.404Z,62.00
2018-03-08T13:10:47.004Z,65.10
2018-03-08T13:13:14.543Z,69.80
2018-03-08T13:15:42.124Z,70.40
2018-03-08T13:18:09.743Z,69.20
2018-03-08T13:20:37.347Z,69.30
2018-03-08T13:23:04.880Z,68.70
2018-03-08T13:25:32.491Z,67.70
2018-03-08T13:28:00.792Z,66.40
2018-03-08T13:30:28.395Z,66.40
2018-03-08T13:32:56.004Z,64.50
2018-03-08T13:35:23.588Z,63.60
2018-03-08T13:37:51.126Z,67.40
2018-03-08T13:40:18.830Z,66.60
2018-03-08T13:42:46.349Z,63.90
2018-03-08T13:45:13.889Z,63.90
2018-03-08T13:47:42.305Z,66.30
2018-03-08T13:50:09.858Z,66.30
2018-03-08T13:52:37.494Z,68.20
2018-03-08T13:55:05.786Z,67.70
2018-03-08T13:57:33.576Z,67.70
2018-03-08T14:00:01.140Z,68.30
2018-03-08T14:02:28.728Z,70.00
2018-03-08T14:04:56.310Z,70.80
2018-03-08T14:07:24.695Z,69.70
2018-03-08T14:09:53.083Z,69.30
2018-03-08T14:12:20.669Z,69.30
2018-03-08T14:14:48.195Z,69.90
2018-03-08T14:17:16.546Z,69.60
2018-03-08T14:19:44.081Z,69.60
2018-03-08T14:22:11.659Z,70.10
2018-03-08T14:24:39.198Z,68.90
2018-03-08T14:27:06.788Z,68.90
2018-03-08T14:29:34.319Z,69.00
2018-03-08T14:32:01.981Z,70.00
2018-03-08T14:34:29.522Z,69.30
2018-03-08T14:36:57.113Z,69.10
2018-03-08T14:39:24.662Z,69.30
2018-03-08T14:41:52.258Z,69.10
2018-03-08T14:44:20.560Z,70.00
2018-03-08T14:46:48.144Z,69.00
2018-03-08T14:49:15.695Z,69.30
2018-03-08T14:51:43.287Z,68.90
2018-03-08T14:54:10.835Z,69.30
2018-03-08T14:56:38.421Z,69.40
2018-03-08T14:59:05.960Z,69.20
2018-03-08T15:01:33.582Z,69.40
2018-03-08T15:04:01.136Z,69.30
2018-03-08T15:06:28.742Z,69.10
2018-03-08T15:08:56.283Z,69.30
2018-03-08T15:11:23.880Z,69.10
2018-03-08T15:13:51.432Z,69.70
2018-03-08T15:16:19.017Z,69.70
2018-03-08T15:18:46.554Z,69.50
2018-03-08T15:21:14.258Z,69.40
2018-03-08T15:23:42.554Z,69.50
2018-03-08T15:26:10.210Z,69.50
2018-03-08T15:28:37.745Z,69.20
2018-03-08T15:31:06.102Z,69.30
2018-03-08T15:33:33.667Z,69.30
2018-03-08T15:36:01.252Z,70.30
2018-03-08T15:38:29.580Z,69.40
2018-03-08T15:40:57.167Z,69.30
2018-03-08T15:43:24.733Z,69.40
2018-03-08T15:45:52.267Z,69.10
2018-03-08T15:48:19.879Z,69.10
2018-03-08T15:50:48.353Z,69.20
2018-03-08T15:53:16.696Z,69.60
2018-03-08T15:55:45.048Z,69.80
2018-03-08T15:58:12.626Z,69.90
2018-03-08T16:00:40.222Z,69.80
2018-03-08T16:03:07.765Z,69.70
2018-03-08T16:05:35.340Z,69.80
2018-03-08T16:11:15.204Z,69.90
2018-03-08T16:13:42.790Z,70.30
2018-03-08T16:16:10.325Z,70.20
2018-03-08T16:18:37.920Z,70.20
2018-03-08T16:21:05.468Z,69.90
2018-03-08T16:23:33.067Z,70.30
2018-03-08T16:26:00.624Z,69.70
2018-03-08T16:28:28.319Z,69.50
2018-03-08T16:30:55.887Z,69.70
2018-03-08T16:33:23.590Z,69.50
2018-03-08T16:35:51.212Z,69.60
2018-03-08T16:38:19.526Z,71.00
2018-03-08T16:40:47.140Z,70.30
2018-03-08T16:43:14.694Z,70.20
2018-03-08T16:45:42.281Z,70.00
2018-03-08T16:48:09.925Z,69.60
2018-03-08T16:50:37.457Z,69.80
2018-03-08T16:53:05.102Z,70.80
2018-03-08T16:55:32.645Z,70.00
2018-03-08T16:58:00.176Z,69.80
2018-03-08T17:00:28.526Z,69.30
2018-03-08T17:02:56.072Z,69.30
2018-03-08T17:05:23.686Z,70.00
2018-03-08T17:07:52.008Z,68.00
2018-03-08T17:10:19.589Z,67.90
2018-03-08T17:12:47.123Z,67.50
2018-03-08T17:15:14.703Z,67.30
2018-03-08T17:17:42.262Z,67.80
2018-03-08T17:20:09.847Z,67.80
2018-03-08T17:22:37.384Z,67.70
2018-03-08T17:25:04.971Z,67.80
2018-03-08T17:27:33.272Z,67.60
2018-03-08T17:30:00.853Z,67.50
2018-03-08T17:32:28.392Z,67.30
2018-03-08T17:34:55.979Z,67.30
2018-03-08T17:37:23.524Z,67.70
2018-03-08T17:39:51.103Z,67.60
2018-03-08T17:42:18.646Z,67.70
2018-03-08T17:44:46.351Z,67.50
2018-03-08T17:47:13.883Z,67.80
2018-03-08T17:49:41.464Z,67.90
2018-03-08T17:52:09.001Z,68.10
2018-03-08T17:54:36.576Z,68.30
2018-03-08T17:57:04.105Z,68.20
2018-03-08T17:59:31.709Z,68.60
2018-03-08T18:01:59.243Z,68.60
2018-03-08T18:04:26.849Z,68.60
2018-03-08T18:06:55.174Z,68.70
2018-03-08T18:09:22.763Z,68.60
2018-03-08T18:11:50.354Z,68.60
2018-03-08T18:14:17.936Z,68.80
2018-03-08T18:16:45.486Z,68.80
2018-03-08T18:19:13.072Z,69.00
2018-03-08T18:21:40.737Z,69.30
2018-03-08T18:24:08.326Z,69.40
2018-03-08T18:26:35.870Z,69.10
2018-03-08T18:29:03.484Z,69.10
2018-03-08T18:31:31.898Z,69.40
2018-03-08T18:33:59.510Z,69.40
2018-03-08T18:36:27.044Z,69.40
2018-03-08T18:38:54.679Z,69.50
2018-03-08T18:41:22.219Z,69.50
2018-03-08T18:43:49.809Z,69.50
2018-03-08T18:46:17.345Z,70.50
2018-03-08T18:48:44.952Z,69.90
2018-03-08T18:51:12.484Z,70.00
2018-03-08T18:53:40.079Z,69.70
2018-03-08T18:56:07.638Z,69.90
2018-03-08T18:58:35.280Z,69.70
2018-03-08T19:01:02.821Z,70.00
2018-03-08T19:03:30.414Z,70.30
2018-03-08T19:05:57.956Z,71.00
2018-03-08T19:08:25.593Z,71.50
2018-03-08T19:10:53.132Z,71.10
2018-03-08T19:13:21.495Z,72.10
2018-03-08T19:15:49.802Z,71.50
2018-03-08T19:18:17.385Z,71.40
2018-03-08T19:20:44.920Z,71.30
2018-03-08T19:23:12.528Z,71.70
2018-03-08T19:25:40.068Z,72.10
2018-03-08T19:28:07.652Z,72.60
2018-03-08T19:30:35.192Z,72.10
2018-03-08T19:33:02.783Z,72.00
2018-03-08T19:35:31.090Z,71.00
2018-03-08T19:37:58.778Z,70.90
2018-03-08T19:40:26.342Z,70.70
2018-03-08T19:42:53.939Z,72.00
2018-03-08T19:45:21.479Z,71.60
2018-03-08T19:47:49.011Z,71.00
2018-03-08T19:50:16.594Z,71.70
2018-03-08T19:52:44.130Z,71.10
2018-03-08T19:55:11.721Z,70.50
2018-03-08T19:57:39.262Z,70.60
2018-03-08T20:00:06.856Z,70.90
2018-03-08T20:02:34.399Z,70.80
2018-03-08T20:05:02.156Z,70.80
2018-03-08T20:07:29.724Z,71.00
2018-03-08T20:09:57.567Z,71.70
2018-03-08T20:12:25.112Z,71.20
2018-03-08T20:14:52.694Z,70.70
2018-03-08T20:17:20.234Z,70.70
2018-03-08T20:19:48.114Z,70.80
2018-03-08T20:22:15.678Z,71.20
2018-03-08T20:24:43.301Z,70.80
2018-03-08T20:27:11.595Z,70.40
2018-03-08T20:29:39.275Z,70.40
2018-03-08T20:32:06.812Z,70.80
2018-03-08T20:34:34.449Z,71.70
2018-03-08T20:37:02.758Z,71.00
2018-03-08T20:39:30.369Z,70.80
2018-03-08T20:41:57.910Z,71.70
2018-03-08T20:44:25.558Z,71.30
2018-03-08T20:46:53.136Z,70.60
2018-03-08T20:49:20.715Z,70.30
2018-03-08T20:51:48.265Z,71.20
2018-03-08T20:54:15.873Z,71.50
2018-03-08T20:56:43.445Z,70.70
2018-03-08T20:59:11.042Z,70.10
2018-03-08T21:01:41.971Z,70.40
2018-03-08T21:04:09.556Z,70.30
2018-03-08T21:06:37.091Z,70.40
2018-03-08T21:09:04.692Z,70.50
2018-03-08T21:11:33.012Z,70.70
2018-03-08T21:14:00.625Z,70.60
2018-03-08T21:16:28.924Z,70.20
2018-03-08T21:18:56.470Z,70.60
2018-03-08T21:21:24.816Z,70.60
2018-03-08T21:23:52.423Z,70.50
2018-03-08T21:26:20.711Z,70.80
2018-03-08T21:28:48.248Z,70.80
2018-03-08T21:31:16.600Z,71.60
2018-03-08T21:33:44.130Z,71.40
2018-03-08T21:36:11.708Z,71.30
2018-03-08T21:38:39.288Z,71.30
2018-03-08T21:41:06.815Z,71.70
2018-03-08T21:43:34.356Z,71.00
2018-03-08T21:46:01.937Z,70.40
2018-03-08T21:48:29.476Z,70.00
2018-03-08T21:50:57.081Z,69.70
2018-03-08T21:53:24.624Z,70.30
2018-03-08T21:55:52.211Z,70.00
2018-03-08T21:58:20.520Z,70.20
2018-03-08T22:00:48.109Z,70.20
2018-03-08T22:03:15.650Z,70.10
2018-03-08T22:05:43.235Z,69.70
2018-03-08T22:08:10.773Z,69.80
2018-03-08T22:10:38.365Z,69.50
2018-03-08T22:13:05.904Z,69.20
2018-03-08T22:15:33.488Z,69.10
2018-03-08T22:18:01.026Z,68.90
2018-03-08T22:20:28.611Z,69.10
2018-03-08T22:22:56.150Z,69.00
2018-03-08T22:25:23.744Z,69.30
2018-03-08T22:27:51.281Z,70.10
2018-03-08T22:30:18.867Z,70.30
2018-03-08T22:32:46.405Z,69.30
2018-03-08T22:35:14.003Z,70.10
2018-03-08T22:37:42.308Z,69.40
2018-03-08T22:40:09.896Z,69.40
2018-03-08T22:42:37.434Z,69.20
2018-03-08T22:45:05.013Z,68.70
2018-03-08T22:47:32.555Z,68.60
2018-03-08T22:50:00.140Z,68.60
2018-03-08T22:52:27.671Z,68.20
2018-03-08T22:54:55.259Z,67.90
2018-03-08T22:57:22.798Z,68.00
2018-03-08T22:59:50.383Z,68.50
2018-03-08T23:02:17.928Z,68.20
2018-03-08T23:04:45.513Z,68.20
2018-03-08T23:07:13.045Z,68.10
2018-03-08T23:09:40.643Z,67.90
2018-03-08T23:12:08.947Z,68.50
2018-03-08T23:14:36.483Z,68.30
2018-03-08T23:17:04.827Z,67.70
2018-03-08T23:19:32.371Z,67.70
2018-03-08T23:21:59.959Z,67.50
2018-03-08T23:24:28.271Z,67.90
2018-03-08T23:26:56.617Z,68.00
2018-03-08T23:29:24.156Z,67.90
2018-03-08T23:31:51.751Z,68.30
2018-03-08T23:34:19.284Z,68.80
2018-03-08T23:36:46.868Z,68.30
2018-03-08T23:39:15.169Z,68.60
2018-03-08T23:41:43.523Z,68.10
2018-03-08T23:44:11.060Z,68.10
2018-03-08T23:46:38.653Z,68.40
2018-03-08T23:49:06.952Z,68.50
2018-03-08T23:51:34.536Z,68.40
2018-03-08T23:54:02.120Z,68.50
2018-03-08T23:56:29.665Z,68.60
2018-03-08T23:58:57.256Z,68.60
