createdAt,value
2022-12-17T00:01:35.229Z,92.03
2022-12-17T00:04:23.395Z,98.32
2022-12-17T00:07:09.095Z,86.82
2022-12-17T00:09:55.454Z,73.03
2022-12-17T00:12:41.874Z,70.07
2022-12-17T00:15:29.249Z,73.80
2022-12-17T00:18:21.338Z,69.97
2022-12-17T00:21:11.395Z,79.93
2022-12-17T00:23:56.843Z,98.80
2022-12-17T00:26:42.613Z,83.80
2022-12-17T00:29:28.111Z,62.85
2022-12-17T00:32:14.804Z,79.25
2022-12-17T00:35:00.127Z,71.15
2022-12-17T00:37:45.799Z,93.20
2022-12-17T00:40:31.158Z,65.47
2022-12-17T00:43:20.198Z,75.00
2022-12-17T00:46:07.367Z,64.97
2022-12-17T00:48:54.744Z,65.93
2022-12-17T00:51:41.883Z,62.35
2022-12-17T00:54:27.511Z,75.55
2022-12-17T00:57:12.853Z,67.00
2022-12-17T00:59:58.034Z,62.70
2022-12-17T01:02:44.461Z,65.05
2022-12-17T01:05:31.377Z,63.53
2022-12-17T01:08:25.487Z,69.10
2022-12-17T01:11:11.095Z,78.88
2022-12-17T01:13:56.824Z,79.13
2022-12-17T01:16:42.558Z,80.60
2022-12-17T01:19:28.031Z,72.22
2022-12-17T01:22:15.033Z,96.70
2022-12-17T01:25:00.313Z,97.55
2022-12-17T01:27:45.842Z,76.30
2022-12-17T01:30:31.276Z,76.95
2022-12-17T01:33:20.033Z,88.53
2022-12-17T01:36:05.551Z,76.22
2022-12-17T01:38:52.694Z,88.15
2022-12-17T01:41:38.673Z,97.18
2022-12-17T01:44:57.108Z,92.00
2022-12-17T01:47:43.127Z,95.25
2022-12-17T01:50:29.772Z,108.22
2022-12-17T01:53:18.549Z,111.03
2022-12-17T01:56:06.786Z,97.45
2022-12-17T01:58:53.728Z,98.13
2022-12-17T02:01:39.922Z,99.00
2022-12-17T02:04:27.369Z,110.85
2022-12-17T02:07:21.983Z,91.82
2022-12-17T02:10:17.828Z,96.53
2022-12-17T02:13:09.844Z,103.78
2022-12-17T02:16:04.107Z,104.65
2022-12-17T02:19:01.797Z,91.22
2022-12-17T02:21:49.611Z,114.65
2022-12-17T02:24:46.628Z,105.22
2022-12-17T02:27:34.166Z,102.90
2022-12-17T02:30:25.103Z,114.10
2022-12-17T02:33:12.132Z,98.50
2022-12-17T02:36:13.196Z,100.13
2022-12-17T02:38:59.147Z,99.10
2022-12-17T02:41:47.738Z,93.60
2022-12-17T02:44:39.203Z,96.70
2022-12-17T02:47:28.562Z,100.90
2022-12-17T02:50:15.018Z,100.25
2022-12-17T02:53:06.501Z,92.72
2022-12-17T02:55:53.035Z,92.03
2022-12-17T02:58:38.788Z,88.07
2022-12-17T03:01:26.223Z,88.68
2022-12-17T03:04:12.046Z,88.30
2022-12-17T03:06:58.488Z,89.65
2022-12-17T03:09:44.886Z,91.85
2022-12-17T03:12:30.442Z,76.60
2022-12-17T03:15:15.800Z,82.53
2022-12-17T03:18:02.886Z,85.45
2022-12-17T03:20:48.371Z,75.45
2022-12-17T03:23:34.410Z,76.50
2022-12-17T03:26:21.549Z,90.40
2022-12-17T03:29:07.612Z,79.47
2022-12-17T03:31:53.067Z,78.00
2022-12-17T03:34:39.827Z,71.82
2022-12-17T03:37:25.384Z,86.78
2022-12-17T03:40:10.847Z,79.03
2022-12-17T03:42:56.527Z,73.22
2022-12-17T03:45:42.252Z,76.40
2022-12-17T03:48:29.951Z,68.15
2022-12-17T03:51:17.579Z,82.63
2022-12-17T03:54:04.071Z,78.05
2022-12-17T03:56:49.563Z,75.22
2022-12-17T03:59:35.123Z,80.65
2022-12-17T04:02:32.429Z,83.30
2022-12-17T04:05:20.383Z,79.38
2022-12-17T04:08:07.210Z,80.90
2022-12-17T04:10:52.439Z,84.07
2022-12-17T04:13:41.101Z,76.35
2022-12-17T04:16:31.130Z,86.93
2022-12-17T04:19:17.265Z,84.50
2022-12-17T04:22:02.936Z,79.93
2022-12-17T04:24:50.033Z,73.70
2022-12-17T04:27:35.595Z,80.55
2022-12-17T04:30:21.231Z,76.25
2022-12-17T04:33:07.098Z,80.00
2022-12-17T04:35:52.510Z,84.53
2022-12-17T04:38:38.281Z,81.47
2022-12-17T04:41:25.326Z,82.63
2022-12-17T04:44:10.741Z,77.68
2022-12-17T04:46:56.229Z,83.05
2022-12-17T04:49:41.838Z,79.57
2022-12-17T04:52:27.445Z,76.82
2022-12-17T04:55:12.810Z,86.72
2022-12-17T04:57:59.394Z,82.55
2022-12-17T05:00:44.961Z,83.07
2022-12-17T05:03:33.054Z,86.85
2022-12-17T05:06:18.972Z,76.70
2022-12-17T05:09:05.010Z,84.47
2022-12-17T05:11:50.671Z,81.47
2022-12-17T05:14:37.452Z,81.60
2022-12-17T05:17:22.874Z,82.43
2022-12-17T05:20:08.175Z,86.53
2022-12-17T05:22:53.868Z,82.88
2022-12-17T05:25:39.507Z,86.65
2022-12-17T05:28:25.031Z,76.90
2022-12-17T05:31:12.789Z,78.68
2022-12-17T05:34:00.641Z,84.80
2022-12-17T05:36:46.386Z,88.53
2022-12-17T05:39:31.709Z,85.38
2022-12-17T05:42:17.047Z,86.75
2022-12-17T05:45:03.723Z,88.50
2022-12-17T05:47:50.421Z,84.85
2022-12-17T05:50:35.623Z,91.85
2022-12-17T05:53:22.853Z,85.00
2022-12-17T05:56:08.718Z,86.82
2022-12-17T05:58:54.012Z,79.22
2022-12-17T06:01:39.693Z,86.65
2022-12-17T06:04:28.177Z,87.95
2022-12-17T06:07:13.519Z,79.78
2022-12-17T06:09:58.867Z,81.93
2022-12-17T06:12:44.223Z,73.80
2022-12-17T06:15:29.597Z,83.40
2022-12-17T06:18:17.285Z,78.07
2022-12-17T06:21:04.676Z,83.63
2022-12-17T06:23:55.182Z,89.97
2022-12-17T06:26:40.858Z,89.07
2022-12-17T06:29:28.152Z,89.05
2022-12-17T06:32:14.485Z,80.13
2022-12-17T06:34:59.847Z,82.50
2022-12-17T06:37:46.843Z,81.97
2022-12-17T06:40:32.140Z,86.30
2022-12-17T06:43:26.136Z,87.32
2022-12-17T06:46:11.536Z,82.80
2022-12-17T06:48:56.882Z,86.15
2022-12-17T06:51:47.661Z,84.30
2022-12-17T06:54:34.354Z,78.88
2022-12-17T06:57:20.273Z,85.75
2022-12-17T07:00:06.236Z,84.43
2022-12-17T07:02:52.563Z,88.07
2022-12-17T07:05:38.097Z,84.82
2022-12-17T07:08:23.514Z,84.75
2022-12-17T07:11:10.635Z,85.57
2022-12-17T07:13:56.180Z,79.47
2022-12-17T07:16:41.795Z,82.82
2022-12-17T07:19:27.875Z,79.55
2022-12-17T07:22:14.185Z,75.22
2022-12-17T07:25:00.203Z,85.30
2022-12-17T07:27:47.429Z,97.93
2022-12-17T07:30:32.925Z,84.03
2022-12-17T07:33:19.303Z,85.82
2022-12-17T07:36:04.662Z,96.90
2022-12-17T07:38:50.548Z,86.80
2022-12-17T07:41:36.519Z,99.65
2022-12-17T07:44:26.119Z,98.22
2022-12-17T07:47:11.499Z,98.82
2022-12-17T07:49:56.911Z,101.93
2022-12-17T07:52:42.717Z,90.43
2022-12-17T07:55:28.188Z,93.35
2022-12-17T07:58:17.889Z,94.78
2022-12-17T08:01:04.769Z,94.13
2022-12-17T08:03:51.216Z,106.00
2022-12-17T08:06:37.565Z,94.32
2022-12-17T08:09:22.848Z,99.70
2022-12-17T08:12:08.191Z,95.38
2022-12-17T08:14:53.436Z,94.78
2022-12-17T08:17:40.095Z,105.30
2022-12-17T08:20:26.804Z,89.63
2022-12-17T08:23:19.455Z,89.53
2022-12-17T08:26:04.853Z,98.93
2022-12-17T08:28:51.187Z,98.95
2022-12-17T08:31:37.740Z,94.00
2022-12-17T08:34:24.812Z,99.80
2022-12-17T08:37:10.137Z,103.45
2022-12-17T08:39:56.020Z,102.70
2022-12-17T08:42:50.416Z,93.78
2022-12-17T08:45:35.789Z,98.68
2022-12-17T08:48:29.582Z,97.30
2022-12-17T08:51:16.442Z,91.65
2022-12-17T08:54:01.835Z,88.10
2022-12-17T08:56:47.086Z,99.85
2022-12-17T08:59:32.697Z,91.60
2022-12-17T09:02:18.227Z,97.93
2022-12-17T09:05:03.698Z,100.57
2022-12-17T09:07:50.350Z,94.88
2022-12-17T09:10:35.805Z,101.57
2022-12-17T09:13:21.894Z,95.13
2022-12-17T09:16:11.005Z,96.80
2022-12-17T09:18:56.399Z,106.00
2022-12-17T09:21:42.476Z,109.35
2022-12-17T09:24:33.092Z,100.65
2022-12-17T09:27:21.895Z,99.18
2022-12-17T09:30:07.379Z,103.10
2022-12-17T09:32:52.805Z,106.50
2022-12-17T09:35:37.301Z,95.82
2022-12-17T09:38:22.822Z,99.78
2022-12-17T09:41:10.360Z,101.75
2022-12-17T09:44:03.826Z,110.20
2022-12-17T09:46:54.548Z,107.32
2022-12-17T09:49:43.364Z,105.63
2022-12-17T09:52:38.498Z,104.40
2022-12-17T09:55:41.119Z,101.10
2022-12-17T09:58:38.093Z,105.82
2022-12-17T10:01:24.756Z,107.50
2022-12-17T10:04:10.724Z,96.07
2022-12-17T10:06:56.163Z,93.40
2022-12-17T10:09:44.359Z,106.63
2022-12-17T10:12:33.368Z,99.93
2022-12-17T10:15:19.700Z,109.88
2022-12-17T10:18:05.269Z,98.20
2022-12-17T10:20:57.090Z,103.53
2022-12-17T10:23:44.147Z,105.45
2022-12-17T10:26:38.402Z,113.03
2022-12-17T10:29:28.482Z,111.18
2022-12-17T10:32:18.963Z,102.90
2022-12-17T10:35:05.829Z,97.18
2022-12-17T10:37:54.419Z,104.18
2022-12-17T10:40:44.416Z,104.10
2022-12-17T10:43:44.350Z,101.70
2022-12-17T10:46:29.708Z,103.80
2022-12-17T10:49:29.365Z,101.78
2022-12-17T10:52:19.446Z,93.93
2022-12-17T10:55:15.154Z,105.38
2022-12-17T10:58:02.619Z,106.50
2022-12-17T11:00:50.771Z,99.22
2022-12-17T11:03:56.940Z,102.20
2022-12-17T11:06:44.667Z,107.45
2022-12-17T11:09:40.348Z,101.88
2022-12-17T11:12:30.766Z,100.70
2022-12-17T11:15:23.269Z,98.80
2022-12-17T11:18:11.752Z,104.68
2022-12-17T11:21:06.040Z,107.05
2022-12-17T11:23:55.296Z,105.38
2022-12-17T11:26:43.484Z,102.03
2022-12-17T11:29:32.320Z,112.95
2022-12-17T11:32:34.136Z,102.93
2022-12-17T11:35:28.642Z,108.22
2022-12-17T11:38:29.058Z,95.05
2022-12-17T11:41:26.363Z,105.50
2022-12-17T11:44:21.710Z,108.40
2022-12-17T11:47:14.295Z,99.68
2022-12-17T11:50:08.194Z,104.18
2022-12-17T11:53:04.099Z,99.90
2022-12-17T11:55:57.707Z,95.05
2022-12-17T11:58:53.588Z,104.45
2022-12-17T12:01:46.703Z,93.05
2022-12-17T12:04:45.443Z,94.43
2022-12-17T12:07:38.460Z,103.22
2022-12-17T12:10:32.923Z,104.00
2022-12-17T12:13:29.060Z,99.38
2022-12-17T12:16:25.425Z,101.15
2022-12-17T12:19:19.221Z,97.25
2022-12-17T12:22:15.952Z,98.40
2022-12-17T12:25:27.162Z,96.82
2022-12-17T12:28:22.263Z,99.32
2022-12-17T12:31:15.229Z,96.18
2022-12-17T12:34:09.036Z,92.47
2022-12-17T12:36:56.385Z,88.25
2022-12-17T12:39:45.915Z,97.68
2022-12-17T12:42:38.008Z,95.65
2022-12-17T12:45:36.271Z,100.78
2022-12-17T12:48:28.577Z,91.70
2022-12-17T12:51:21.047Z,94.50
2022-12-17T12:54:15.390Z,93.70
2022-12-17T12:57:06.024Z,99.70
2022-12-17T12:59:53.696Z,97.00
2022-12-17T13:02:50.676Z,104.50
2022-12-17T13:05:34.508Z,92.50
2022-12-17T13:08:06.806Z,95.93
2022-12-17T13:10:35.761Z,98.18
2022-12-17T13:13:14.379Z,91.22
2022-12-17T13:15:47.220Z,92.85
2022-12-17T13:18:25.163Z,101.82
2022-12-17T13:21:02.607Z,96.43
2022-12-17T13:23:35.049Z,94.78
2022-12-17T13:26:20.429Z,68.18
2022-12-17T13:29:13.027Z,95.28
2022-12-17T13:31:59.674Z,103.68
2022-12-17T13:34:36.799Z,100.07
2022-12-17T13:37:13.340Z,96.15
2022-12-17T13:39:49.589Z,94.40
2022-12-17T13:42:21.396Z,96.88
2022-12-17T13:44:49.911Z,105.45
2022-12-17T13:47:23.156Z,102.60
2022-12-17T13:50:17.063Z,91.75
2022-12-17T13:52:40.363Z,100.82
2022-12-17T13:55:14.571Z,96.95
2022-12-17T13:57:47.164Z,103.03
2022-12-17T14:00:22.359Z,105.43
2022-12-17T14:02:51.482Z,100.75
2022-12-17T14:05:26.811Z,97.65
2022-12-17T14:07:55.465Z,85.45
2022-12-17T14:10:25.860Z,94.43
2022-12-17T14:13:04.356Z,95.53
2022-12-17T14:15:33.623Z,98.22
2022-12-17T14:18:02.568Z,101.18
2022-12-17T14:20:33.835Z,91.32
2022-12-17T14:23:05.247Z,100.22
2022-12-17T14:25:38.093Z,97.95
2022-12-17T14:28:08.084Z,78.70
2022-12-17T14:30:46.369Z,102.07
2022-12-17T14:33:28.807Z,99.10
2022-12-17T14:35:58.203Z,98.72
2022-12-17T14:38:38.040Z,102.30
2022-12-17T14:41:27.057Z,102.97
2022-12-17T14:44:00.507Z,100.35
2022-12-17T14:49:03.814Z,102.07
2022-12-17T14:51:35.024Z,108.88
2022-12-17T14:54:19.629Z,100.47
2022-12-17T14:56:50.667Z,103.80
2022-12-17T14:59:27.358Z,98.32
2022-12-17T15:01:56.479Z,105.28
2022-12-17T15:04:25.023Z,102.07
2022-12-17T15:06:55.824Z,112.32
2022-12-17T15:09:23.732Z,101.53
2022-12-17T15:11:53.042Z,95.25
2022-12-17T15:14:20.901Z,108.47
2022-12-17T15:16:48.930Z,100.00
2022-12-17T15:19:17.151Z,100.57
2022-12-17T15:21:45.160Z,108.80
2022-12-17T15:24:18.276Z,103.03
2022-12-17T15:26:47.145Z,110.30
2022-12-17T15:29:16.438Z,110.88
2022-12-17T15:31:44.437Z,104.70
2022-12-17T15:34:13.393Z,100.85
2022-12-17T15:36:41.548Z,102.22
2022-12-17T15:39:09.735Z,105.05
2022-12-17T15:41:55.066Z,105.88
2022-12-17T15:44:24.284Z,104.25
2022-12-17T15:46:52.261Z,101.65
2022-12-17T15:49:22.991Z,109.60
2022-12-17T15:51:51.054Z,105.45
2022-12-17T15:54:18.962Z,104.47
2022-12-17T15:56:53.767Z,109.93
2022-12-17T15:59:22.310Z,107.07
2022-12-17T16:01:51.862Z,103.20
2022-12-17T16:04:24.899Z,105.25
2022-12-17T16:06:53.509Z,98.65
2022-12-17T16:09:24.457Z,104.97
2022-12-17T16:11:54.733Z,111.70
2022-12-17T16:14:25.000Z,105.20
2022-12-17T16:16:54.278Z,98.35
2022-12-17T16:19:23.564Z,102.45
2022-12-17T16:21:51.486Z,101.30
2022-12-17T16:24:21.988Z,100.57
2022-12-17T16:26:53.331Z,108.70
2022-12-17T16:29:21.614Z,105.63
2022-12-17T16:31:50.200Z,110.35
2022-12-17T16:34:19.691Z,103.05
2022-12-17T16:36:47.689Z,103.03
2022-12-17T16:39:18.359Z,107.20
2022-12-17T16:41:48.887Z,104.43
2022-12-17T16:44:16.839Z,107.78
2022-12-17T16:46:47.389Z,105.85
2022-12-17T16:49:18.244Z,114.00
2022-12-17T16:51:54.188Z,115.53
2022-12-17T16:54:25.959Z,110.10
2022-12-17T16:56:54.893Z,105.28
2022-12-17T16:59:24.459Z,109.85
2022-12-17T17:01:53.738Z,109.75
2022-12-17T17:04:23.979Z,115.93
2022-12-17T17:06:54.815Z,107.65
2022-12-17T17:09:23.837Z,103.85
2022-12-17T17:11:52.614Z,104.65
2022-12-17T17:14:22.278Z,111.57
2022-12-17T17:16:50.357Z,110.25
2022-12-17T17:19:19.711Z,110.65
2022-12-17T17:21:50.635Z,117.03
2022-12-17T17:24:22.437Z,107.13
2022-12-17T17:26:51.293Z,119.18
2022-12-17T17:29:19.756Z,120.35
2022-12-17T17:34:38.831Z,106.53
2022-12-17T17:37:06.836Z,109.90
2022-12-17T17:39:36.522Z,114.70
2022-12-17T17:42:05.248Z,104.38
2022-12-17T17:44:33.147Z,105.97
2022-12-17T17:47:01.599Z,104.40
2022-12-17T17:49:30.150Z,108.38
2022-12-17T17:52:13.605Z,110.15
2022-12-17T17:54:42.873Z,119.43
2022-12-17T17:57:11.762Z,103.38
2022-12-17T17:59:40.339Z,103.22
2022-12-17T18:02:10.724Z,109.05
2022-12-17T18:04:39.930Z,118.55
2022-12-17T18:07:24.911Z,108.72
2022-12-17T18:09:56.547Z,106.82
2022-12-17T18:12:42.040Z,115.80
2022-12-17T18:15:15.860Z,115.38
2022-12-17T18:17:46.163Z,105.13
2022-12-17T18:20:15.158Z,108.13
2022-12-17T18:22:43.768Z,103.00
2022-12-17T18:25:13.036Z,114.05
2022-12-17T18:27:41.033Z,98.95
2022-12-17T18:30:10.429Z,113.43
2022-12-17T18:33:03.181Z,108.13
2022-12-17T18:35:31.432Z,101.47
2022-12-17T18:37:59.975Z,118.68
2022-12-17T18:40:33.273Z,107.15
2022-12-17T18:43:19.058Z,103.75
2022-12-17T18:45:46.960Z,114.93
2022-12-17T18:48:15.124Z,115.00
2022-12-17T18:50:43.255Z,112.00
2022-12-17T18:53:11.445Z,106.05
2022-12-17T18:55:41.241Z,108.93
2022-12-17T18:58:10.476Z,112.70
2022-12-17T19:00:39.114Z,107.05
2022-12-17T19:03:08.367Z,112.68
2022-12-17T19:05:45.227Z,114.00
2022-12-17T19:08:14.496Z,111.90
2022-12-17T19:10:44.373Z,114.22
2022-12-17T19:13:12.271Z,94.45
2022-12-17T19:15:40.164Z,102.75
2022-12-17T19:18:08.072Z,116.28
2022-12-17T19:20:36.129Z,113.32
2022-12-17T19:23:04.120Z,105.30
2022-12-17T19:25:32.306Z,106.85
2022-12-17T19:28:01.792Z,110.05
2022-12-17T19:30:29.940Z,99.80
2022-12-17T19:32:57.852Z,117.57
2022-12-17T19:35:25.764Z,100.78
2022-12-17T19:37:53.664Z,114.18
2022-12-17T19:40:21.674Z,113.13
2022-12-17T19:42:49.690Z,100.90
2022-12-17T19:45:19.131Z,99.05
2022-12-17T19:47:47.323Z,100.32
2022-12-17T19:50:15.669Z,106.47
2022-12-17T19:52:43.616Z,111.97
2022-12-17T19:55:11.481Z,112.63
2022-12-17T19:57:39.378Z,100.82
2022-12-17T20:00:08.456Z,100.80
2022-12-17T20:05:10.547Z,107.30
2022-12-17T20:07:38.609Z,107.70
2022-12-17T20:10:34.086Z,109.68
2022-12-17T20:13:02.317Z,108.25
2022-12-17T20:15:31.171Z,107.60
2022-12-17T20:18:00.430Z,111.25
2022-12-17T20:20:28.564Z,109.78
2022-12-17T20:22:56.800Z,103.05
2022-12-17T20:25:24.728Z,96.18
2022-12-17T20:27:52.686Z,97.68
2022-12-17T20:30:26.852Z,105.70
2022-12-17T20:32:54.889Z,105.22
2022-12-17T20:35:28.605Z,99.55
2022-12-17T20:37:56.630Z,104.78
2022-12-17T20:40:24.630Z,104.72
2022-12-17T20:42:52.709Z,92.05
2022-12-17T20:45:20.845Z,99.95
2022-12-17T20:47:48.755Z,100.18
2022-12-17T20:50:16.724Z,105.72
2022-12-17T20:52:45.963Z,106.88
2022-12-17T20:55:13.874Z,102.65
2022-12-17T20:57:42.275Z,101.85
2022-12-17T21:00:11.717Z,110.05
2022-12-17T21:02:39.907Z,106.05
2022-12-17T21:05:08.560Z,102.13
2022-12-17T21:07:36.514Z,114.82
2022-12-17T21:10:07.121Z,110.82
2022-12-17T21:12:49.123Z,111.07
2022-12-17T21:15:17.611Z,101.53
2022-12-17T21:17:45.680Z,108.15
2022-12-17T21:20:13.713Z,110.32
2022-12-17T21:22:42.915Z,113.78
2022-12-17T21:25:12.463Z,112.43
2022-12-17T21:27:44.528Z,109.72
2022-12-17T21:30:15.850Z,121.47
2022-12-17T21:32:43.937Z,112.15
2022-12-17T21:35:12.659Z,125.78
2022-12-17T21:37:40.654Z,121.97
2022-12-17T21:40:09.846Z,115.35
2022-12-17T21:42:56.512Z,109.63
2022-12-17T21:45:25.157Z,106.07
2022-12-17T21:47:53.223Z,118.80
2022-12-17T21:50:21.240Z,124.10
2022-12-17T21:52:49.110Z,108.65
2022-12-17T21:55:17.249Z,117.35
2022-12-17T21:57:46.596Z,112.80
2022-12-17T22:00:15.795Z,119.00
2022-12-17T22:02:44.000Z,107.38
2022-12-17T22:05:17.579Z,102.20
2022-12-17T22:07:47.867Z,121.30
2022-12-17T22:10:40.615Z,117.38
2022-12-17T22:13:27.245Z,116.20
2022-12-17T22:15:55.409Z,111.78
2022-12-17T22:18:23.364Z,114.40
2022-12-17T22:20:59.114Z,116.30
2022-12-17T22:23:27.217Z,121.75
2022-12-17T22:25:55.664Z,110.93
2022-12-17T22:28:34.802Z,112.57
2022-12-17T22:31:23.305Z,119.47
2022-12-17T22:34:16.945Z,122.22
2022-12-17T22:38:59.850Z,117.68
2022-12-17T22:42:54.843Z,124.93
2022-12-17T22:44:41.585Z,120.57
2022-12-17T22:45:24.712Z,101.30
2022-12-17T22:47:53.055Z,112.95
2022-12-17T22:50:27.472Z,116.78
2022-12-17T22:52:59.445Z,117.18
2022-12-17T22:55:27.894Z,120.47
2022-12-17T22:57:56.250Z,115.30
2022-12-17T23:00:27.711Z,119.10
2022-12-17T23:02:56.472Z,121.90
2022-12-17T23:05:25.216Z,119.60
2022-12-17T23:07:53.870Z,110.57
2022-12-17T23:10:22.763Z,115.50
2022-12-17T23:13:41.130Z,126.43
2022-12-17T23:16:13.278Z,128.95
2022-12-17T23:18:41.813Z,112.63
2022-12-17T23:21:11.303Z,130.25
2022-12-17T23:23:40.272Z,117.63
2022-12-17T23:26:09.851Z,117.50
2022-12-17T23:28:41.277Z,126.28
2022-12-17T23:31:12.949Z,126.13
2022-12-17T23:33:42.677Z,104.07
2022-12-17T23:36:13.234Z,120.03
2022-12-17T23:38:41.429Z,118.22
2022-12-17T23:41:11.937Z,114.82
2022-12-17T23:43:40.862Z,127.57
2022-12-17T23:46:11.380Z,129.27
2022-12-17T23:48:45.380Z,119.57
2022-12-17T23:51:14.773Z,120.68
2022-12-17T23:54:15.135Z,139.88
