createdAt,value
2022-10-10T00:01:23.129Z,7.30
2022-10-10T00:03:52.259Z,7.90
2022-10-10T00:06:21.325Z,8.47
2022-10-10T00:08:50.660Z,6.40
2022-10-10T00:11:19.915Z,7.73
2022-10-10T00:13:48.142Z,8.30
2022-10-10T00:16:17.003Z,8.70
2022-10-10T00:18:45.161Z,5.93
2022-10-10T00:21:14.668Z,5.57
2022-10-10T00:23:42.636Z,4.13
2022-10-10T00:26:13.736Z,5.87
2022-10-10T00:28:45.499Z,5.90
2022-10-10T00:31:13.322Z,4.13
2022-10-10T00:33:41.069Z,4.80
2022-10-10T00:36:10.809Z,5.33
2022-10-10T00:38:39.945Z,6.83
2022-10-10T00:41:08.585Z,3.20
2022-10-10T00:43:37.014Z,3.17
2022-10-10T00:46:05.049Z,3.73
2022-10-10T00:48:38.461Z,3.50
2022-10-10T00:51:09.692Z,5.70
2022-10-10T00:53:42.362Z,4.20
2022-10-10T00:56:11.688Z,6.10
2022-10-10T00:58:44.149Z,3.60
2022-10-10T01:01:12.217Z,4.23
2022-10-10T01:03:40.086Z,6.00
2022-10-10T01:06:08.140Z,2.80
2022-10-10T01:08:36.934Z,3.60
2022-10-10T01:11:19.661Z,7.50
2022-10-10T01:13:55.136Z,2.97
2022-10-10T01:16:30.466Z,7.40
2022-10-10T01:19:09.380Z,4.67
2022-10-10T01:21:47.038Z,2.90
2022-10-10T01:24:50.389Z,4.10
2022-10-10T01:27:31.276Z,2.90
2022-10-10T01:30:04.566Z,2.63
2022-10-10T01:32:38.363Z,2.87
2022-10-10T01:35:29.515Z,3.73
2022-10-10T01:38:06.572Z,4.80
2022-10-10T01:40:45.196Z,3.77
2022-10-10T01:43:13.833Z,2.90
2022-10-10T01:45:46.523Z,3.67
2022-10-10T01:48:15.252Z,4.03
2022-10-10T01:50:57.603Z,3.83
2022-10-10T01:53:32.163Z,3.70
2022-10-10T01:56:09.057Z,5.23
2022-10-10T01:58:52.717Z,3.90
2022-10-10T02:01:28.502Z,2.60
2022-10-10T02:04:10.500Z,3.97
2022-10-10T02:06:45.398Z,3.50
2022-10-10T02:09:18.815Z,3.50
2022-10-10T02:11:46.670Z,4.83
2022-10-10T02:14:19.476Z,4.27
2022-10-10T02:16:52.995Z,4.37
2022-10-10T02:19:23.783Z,5.03
2022-10-10T02:21:53.918Z,5.03
2022-10-10T02:24:24.801Z,3.67
2022-10-10T02:26:57.361Z,4.47
2022-10-10T02:29:30.109Z,4.50
2022-10-10T02:32:06.465Z,3.87
2022-10-10T02:34:37.739Z,2.63
2022-10-10T02:37:08.175Z,4.97
2022-10-10T02:39:40.114Z,4.57
2022-10-10T02:42:10.437Z,4.43
2022-10-10T02:44:39.981Z,4.53
2022-10-10T02:47:09.356Z,4.13
2022-10-10T02:49:37.395Z,3.53
2022-10-10T02:52:05.489Z,2.80
2022-10-10T02:54:33.628Z,3.00
2022-10-10T02:57:01.438Z,4.73
2022-10-10T02:59:29.175Z,2.90
2022-10-10T03:01:56.984Z,3.33
2022-10-10T03:04:26.646Z,4.50
2022-10-10T03:06:54.630Z,4.00
2022-10-10T03:09:22.439Z,6.70
2022-10-10T03:11:50.367Z,7.17
2022-10-10T03:14:18.142Z,14.27
2022-10-10T03:16:45.949Z,12.23
2022-10-10T03:19:13.717Z,9.70
2022-10-10T03:21:42.876Z,9.10
2022-10-10T03:24:10.634Z,7.73
2022-10-10T03:26:38.410Z,7.23
2022-10-10T03:29:06.395Z,5.27
2022-10-10T03:31:34.133Z,6.47
2022-10-10T03:34:02.087Z,4.37
2022-10-10T03:36:30.898Z,4.50
2022-10-10T03:39:00.116Z,8.53
2022-10-10T03:41:28.173Z,7.50
2022-10-10T03:43:56.161Z,6.23
2022-10-10T03:46:24.030Z,7.33
2022-10-10T03:48:51.913Z,6.87
2022-10-10T03:51:19.893Z,4.27
2022-10-10T03:53:47.656Z,4.80
2022-10-10T03:56:16.765Z,4.97
2022-10-10T03:58:44.582Z,6.10
2022-10-10T04:01:12.696Z,8.57
2022-10-10T04:03:40.934Z,7.13
2022-10-10T04:06:08.913Z,3.80
2022-10-10T04:08:36.682Z,8.63
2022-10-10T04:11:04.506Z,5.50
2022-10-10T04:13:33.654Z,5.67
2022-10-10T04:16:01.435Z,3.73
2022-10-10T04:18:29.229Z,6.70
2022-10-10T04:20:56.982Z,5.00
2022-10-10T04:23:24.784Z,8.23
2022-10-10T04:25:53.964Z,7.27
2022-10-10T04:28:21.827Z,4.97
2022-10-10T04:30:51.066Z,7.67
2022-10-10T04:33:18.880Z,4.33
2022-10-10T04:35:48.552Z,3.67
2022-10-10T04:38:16.358Z,5.47
2022-10-10T04:40:44.118Z,5.00
2022-10-10T04:43:11.942Z,5.43
2022-10-10T04:45:39.684Z,4.43
2022-10-10T04:48:08.817Z,4.37
2022-10-10T04:50:36.687Z,4.97
2022-10-10T04:53:04.723Z,7.60
2022-10-10T04:55:32.520Z,13.70
2022-10-10T04:58:00.315Z,5.20
2022-10-10T05:00:28.271Z,6.60
2022-10-10T05:02:56.021Z,4.53
2022-10-10T05:05:25.177Z,10.90
2022-10-10T05:07:55.519Z,5.57
2022-10-10T05:10:23.904Z,8.50
2022-10-10T05:12:52.056Z,7.70
2022-10-10T05:15:21.336Z,4.90
2022-10-10T05:17:49.206Z,3.97
2022-10-10T05:20:17.041Z,7.13
2022-10-10T05:22:46.256Z,6.33
2022-10-10T05:25:14.296Z,4.67
2022-10-10T05:27:42.228Z,6.60
2022-10-10T05:30:10.656Z,5.57
2022-10-10T05:32:38.747Z,5.13
2022-10-10T05:35:07.556Z,7.20
2022-10-10T05:37:35.607Z,7.40
2022-10-10T05:40:05.695Z,6.67
2022-10-10T05:42:33.516Z,6.30
2022-10-10T05:45:01.254Z,5.70
2022-10-10T05:47:29.073Z,6.73
2022-10-10T05:49:56.895Z,6.43
2022-10-10T05:52:24.700Z,5.73
2022-10-10T05:54:52.467Z,6.27
2022-10-10T05:57:21.606Z,7.37
2022-10-10T05:59:49.401Z,5.90
2022-10-10T06:02:17.189Z,14.20
2022-10-10T06:04:44.984Z,5.63
2022-10-10T06:07:12.783Z,6.47
2022-10-10T06:09:40.550Z,6.87
2022-10-10T06:12:08.544Z,7.23
2022-10-10T06:14:37.623Z,9.83
2022-10-10T06:17:05.375Z,9.37
2022-10-10T06:19:33.295Z,6.67
2022-10-10T06:22:01.347Z,6.27
2022-10-10T06:24:29.780Z,10.17
2022-10-10T06:26:57.494Z,5.90
2022-10-10T06:29:25.367Z,8.73
2022-10-10T06:31:54.448Z,5.53
2022-10-10T06:34:22.209Z,8.23
2022-10-10T06:36:50.721Z,12.33
2022-10-10T06:39:18.661Z,6.33
2022-10-10T06:41:46.495Z,7.07
2022-10-10T06:44:14.292Z,6.43
2022-10-10T06:46:42.474Z,5.50
2022-10-10T06:49:12.015Z,12.37
2022-10-10T06:51:40.708Z,7.33
2022-10-10T06:54:08.532Z,4.17
2022-10-10T06:56:36.266Z,6.80
2022-10-10T06:59:04.050Z,8.40
2022-10-10T07:01:31.880Z,7.77
2022-10-10T07:03:59.619Z,9.30
2022-10-10T07:06:32.515Z,6.03
2022-10-10T07:09:03.686Z,5.93
2022-10-10T07:11:31.477Z,7.60
2022-10-10T07:13:59.328Z,7.90
2022-10-10T07:16:27.181Z,6.47
2022-10-10T07:18:54.871Z,9.53
2022-10-10T07:21:22.735Z,4.93
2022-10-10T07:23:51.843Z,5.97
2022-10-10T07:26:22.273Z,4.60
2022-10-10T07:28:50.566Z,6.60
2022-10-10T07:31:18.314Z,5.70
2022-10-10T07:33:50.451Z,5.33
2022-10-10T07:36:19.736Z,6.90
2022-10-10T07:38:53.041Z,6.70
2022-10-10T07:41:21.906Z,6.20
2022-10-10T07:43:54.369Z,5.63
2022-10-10T07:46:22.159Z,5.77
2022-10-10T07:48:50.241Z,5.53
2022-10-10T07:51:18.390Z,7.20
2022-10-10T07:53:46.176Z,10.03
2022-10-10T07:56:15.272Z,8.37
2022-10-10T07:58:43.081Z,4.80
2022-10-10T08:01:12.483Z,5.23
2022-10-10T08:03:41.023Z,5.30
2022-10-10T08:06:13.099Z,5.63
2022-10-10T08:08:50.387Z,8.40
2022-10-10T08:11:22.283Z,6.97
2022-10-10T08:13:50.575Z,8.33
2022-10-10T08:16:18.644Z,6.77
2022-10-10T08:18:46.533Z,5.73
2022-10-10T08:21:16.126Z,5.27
2022-10-10T08:23:43.970Z,8.70
2022-10-10T08:26:14.292Z,5.43
2022-10-10T08:28:44.430Z,8.57
2022-10-10T08:31:14.428Z,9.30
2022-10-10T08:33:43.571Z,8.53
2022-10-10T08:36:13.211Z,5.83
2022-10-10T08:38:41.027Z,8.37
2022-10-10T08:41:11.605Z,11.30
2022-10-10T08:43:48.146Z,6.83
2022-10-10T08:46:20.941Z,7.03
2022-10-10T08:48:51.123Z,5.57
2022-10-10T08:51:26.043Z,5.37
2022-10-10T08:53:59.180Z,6.67
2022-10-10T08:56:31.498Z,10.70
2022-10-10T08:59:06.086Z,7.13
2022-10-10T09:01:36.675Z,9.07
2022-10-10T09:04:24.467Z,8.17
2022-10-10T09:07:09.103Z,8.53
2022-10-10T09:09:45.799Z,15.13
2022-10-10T09:12:26.676Z,10.00
2022-10-10T09:15:04.784Z,5.67
2022-10-10T09:17:39.284Z,6.17
2022-10-10T09:20:23.418Z,7.43
2022-10-10T09:22:56.720Z,8.10
2022-10-10T09:25:28.518Z,7.00
2022-10-10T09:28:02.486Z,7.57
2022-10-10T09:30:34.624Z,8.57
2022-10-10T09:33:09.150Z,6.50
2022-10-10T09:35:40.253Z,9.17
2022-10-10T09:38:24.980Z,8.87
2022-10-10T09:40:58.421Z,7.17
2022-10-10T09:43:32.718Z,9.93
2022-10-10T09:46:02.195Z,9.00
2022-10-10T09:48:33.657Z,9.57
2022-10-10T09:51:02.518Z,10.53
2022-10-10T09:53:30.413Z,7.73
2022-10-10T09:55:59.937Z,12.43
2022-10-10T09:58:34.793Z,6.43
2022-10-10T10:01:15.539Z,9.57
2022-10-10T10:03:43.906Z,7.43
2022-10-10T10:06:15.367Z,13.03
2022-10-10T10:08:47.982Z,11.87
2022-10-10T10:11:29.309Z,7.97
2022-10-10T10:13:59.738Z,8.10
2022-10-10T10:16:35.012Z,5.33
2022-10-10T10:19:03.375Z,6.27
2022-10-10T10:21:32.154Z,14.10
2022-10-10T10:24:01.556Z,9.33
2022-10-10T10:26:43.661Z,8.00
2022-10-10T10:29:30.295Z,10.93
2022-10-10T10:32:05.803Z,11.48
2022-10-10T10:34:52.073Z,10.00
2022-10-10T10:37:24.665Z,9.52
2022-10-10T10:40:15.299Z,10.77
2022-10-10T10:42:57.993Z,11.35
2022-10-10T10:45:34.058Z,9.13
2022-10-10T10:48:14.444Z,15.70
2022-10-10T10:50:50.220Z,13.70
2022-10-10T10:53:26.356Z,10.27
2022-10-10T10:56:06.824Z,9.15
2022-10-10T10:59:16.069Z,9.27
2022-10-10T11:01:56.142Z,15.13
2022-10-10T11:05:21.054Z,15.77
2022-10-10T11:07:44.076Z,9.80
2022-10-10T11:10:21.240Z,13.30
2022-10-10T11:12:58.009Z,10.07
2022-10-10T11:15:54.191Z,8.38
2022-10-10T11:18:25.181Z,6.97
2022-10-10T11:21:01.796Z,7.90
2022-10-10T11:23:33.738Z,11.15
2022-10-10T11:26:06.718Z,7.68
2022-10-10T11:28:42.487Z,12.80
2022-10-10T11:31:14.208Z,13.02
2022-10-10T11:33:45.459Z,14.00
2022-10-10T11:36:19.708Z,8.02
2022-10-10T11:38:52.465Z,12.82
2022-10-10T11:41:24.418Z,13.13
2022-10-10T11:43:56.835Z,11.07
2022-10-10T11:46:30.688Z,11.43
2022-10-10T11:49:08.615Z,10.10
2022-10-10T11:51:47.102Z,9.20
2022-10-10T11:54:28.938Z,9.00
2022-10-10T11:57:01.900Z,11.70
2022-10-10T11:59:36.187Z,6.43
2022-10-10T12:02:17.346Z,10.73
2022-10-10T12:04:45.385Z,10.80
2022-10-10T12:07:20.948Z,8.70
2022-10-10T12:09:55.213Z,10.95
2022-10-10T12:12:26.474Z,9.88
2022-10-10T12:14:56.337Z,8.70
2022-10-10T12:17:29.814Z,11.38
2022-10-10T12:20:08.956Z,13.25
2022-10-10T12:22:38.644Z,19.05
2022-10-10T12:25:22.593Z,20.00
2022-10-10T12:28:06.618Z,21.50
2022-10-10T12:30:34.585Z,25.10
2022-10-10T12:33:02.477Z,13.48
2022-10-10T12:35:41.949Z,10.70
2022-10-10T12:38:20.550Z,23.30
2022-10-10T12:41:10.358Z,13.48
2022-10-10T12:43:47.115Z,11.40
2022-10-10T12:46:22.155Z,10.20
2022-10-10T12:49:00.622Z,9.57
2022-10-10T12:51:30.882Z,9.82
2022-10-10T12:54:03.699Z,8.23
2022-10-10T12:56:38.840Z,9.00
2022-10-10T12:59:15.019Z,10.40
2022-10-10T13:01:46.866Z,11.07
2022-10-10T13:04:17.791Z,13.48
2022-10-10T13:06:47.468Z,16.48
2022-10-10T13:09:21.199Z,11.00
2022-10-10T13:11:59.885Z,18.42
2022-10-10T13:14:38.347Z,11.50
2022-10-10T13:17:24.365Z,13.93
2022-10-10T13:19:53.353Z,9.35
2022-10-10T13:22:21.981Z,9.27
2022-10-10T13:24:52.998Z,11.65
2022-10-10T13:27:23.558Z,11.07
2022-10-10T13:29:52.414Z,8.48
2022-10-10T13:32:23.484Z,11.35
2022-10-10T13:34:54.675Z,12.88
2022-10-10T13:37:22.991Z,11.02
2022-10-10T13:39:53.400Z,7.53
2022-10-10T13:42:39.951Z,11.77
2022-10-10T13:45:33.494Z,11.02
2022-10-10T13:48:21.819Z,12.63
2022-10-10T13:51:09.665Z,16.10
2022-10-10T13:53:46.331Z,17.25
2022-10-10T13:56:19.028Z,10.50
2022-10-10T13:58:50.128Z,5.63
2022-10-10T14:01:37.802Z,5.63
2022-10-10T14:04:18.932Z,8.55
2022-10-10T14:06:55.720Z,6.22
2022-10-10T14:09:30.617Z,7.53
2022-10-10T14:12:03.331Z,9.45
2022-10-10T14:14:36.010Z,8.27
2022-10-10T14:17:06.133Z,10.77
2022-10-10T14:19:34.254Z,9.80
2022-10-10T14:22:02.088Z,10.23
2022-10-10T14:24:29.921Z,7.53
2022-10-10T14:26:59.519Z,8.55
2022-10-10T14:29:27.326Z,7.88
2022-10-10T14:31:55.113Z,9.75
2022-10-10T14:34:22.888Z,11.10
2022-10-10T14:36:51.642Z,10.75
2022-10-10T14:39:21.082Z,13.90
2022-10-10T14:41:48.844Z,7.13
2022-10-10T14:44:18.070Z,10.13
2022-10-10T14:46:45.863Z,7.20
2022-10-10T14:49:19.658Z,9.70
2022-10-10T14:51:48.141Z,9.50
2022-10-10T14:54:16.336Z,6.43
2022-10-10T14:57:08.925Z,7.72
2022-10-10T14:59:47.218Z,10.23
2022-10-10T15:02:21.136Z,9.52
2022-10-10T15:04:49.477Z,5.13
2022-10-10T15:07:20.161Z,6.13
2022-10-10T15:10:27.625Z,7.35
2022-10-10T15:12:39.114Z,5.25
2022-10-10T15:15:09.898Z,7.43
2022-10-10T15:17:37.959Z,5.93
2022-10-10T15:20:07.967Z,7.57
2022-10-10T15:22:36.296Z,12.52
2022-10-10T15:25:04.222Z,8.00
2022-10-10T15:27:32.788Z,5.43
2022-10-10T15:30:01.252Z,7.47
2022-10-10T15:32:30.452Z,7.68
2022-10-10T15:34:58.273Z,8.95
2022-10-10T15:37:27.875Z,10.95
2022-10-10T15:39:56.082Z,6.95
2022-10-10T15:42:24.258Z,7.57
2022-10-10T15:44:52.387Z,9.05
2022-10-10T15:47:20.735Z,7.20
2022-10-10T15:49:50.149Z,8.23
2022-10-10T15:52:18.889Z,10.85
2022-10-10T15:54:49.812Z,6.80
2022-10-10T15:57:19.063Z,9.77
2022-10-10T15:59:47.312Z,10.52
2022-10-10T16:02:15.150Z,8.90
2022-10-10T16:04:42.985Z,11.60
2022-10-10T16:07:30.406Z,14.13
2022-10-10T16:10:01.225Z,12.65
2022-10-10T16:12:29.189Z,11.18
2022-10-10T16:14:57.075Z,13.70
2022-10-10T16:17:25.151Z,11.10
2022-10-10T16:19:53.251Z,13.77
2022-10-10T16:22:22.425Z,16.50
2022-10-10T16:25:03.785Z,16.67
2022-10-10T16:27:38.537Z,15.20
2022-10-10T16:30:07.752Z,11.73
2022-10-10T16:32:40.880Z,7.30
2022-10-10T16:35:10.788Z,22.30
2022-10-10T16:37:40.471Z,14.27
2022-10-10T16:40:09.520Z,10.00
2022-10-10T16:42:37.386Z,11.13
2022-10-10T16:45:06.144Z,12.40
2022-10-10T16:47:34.080Z,8.38
2022-10-10T16:50:01.880Z,9.98
2022-10-10T16:52:29.675Z,13.88
2022-10-10T16:54:59.088Z,9.77
2022-10-10T16:57:26.937Z,10.93
2022-10-10T16:59:54.707Z,11.18
2022-10-10T17:02:24.602Z,12.10
2022-10-10T17:04:53.195Z,11.98
2022-10-10T17:07:21.034Z,13.50
2022-10-10T17:09:48.784Z,9.32
2022-10-10T17:12:18.009Z,9.53
2022-10-10T17:14:45.842Z,6.13
2022-10-10T17:17:14.065Z,5.87
2022-10-10T17:19:42.033Z,4.27
2022-10-10T17:22:10.080Z,2.10
2022-10-10T17:24:37.911Z,3.57
2022-10-10T17:27:05.710Z,5.27
2022-10-10T17:29:35.019Z,9.90
2022-10-10T17:32:06.189Z,3.67
2022-10-10T17:34:34.744Z,5.07
2022-10-10T17:37:02.787Z,4.60
2022-10-10T17:39:30.963Z,8.27
2022-10-10T17:41:59.227Z,7.23
2022-10-10T17:44:27.043Z,6.20
2022-10-10T17:46:56.222Z,8.60
2022-10-10T17:49:24.011Z,8.80
2022-10-10T17:51:51.805Z,5.73
2022-10-10T17:54:20.036Z,7.50
2022-10-10T17:56:47.882Z,6.00
2022-10-10T17:59:15.726Z,7.87
2022-10-10T18:01:43.530Z,7.73
2022-10-10T18:04:15.686Z,10.53
2022-10-10T18:06:43.811Z,10.43
2022-10-10T18:09:11.752Z,6.47
2022-10-10T18:11:39.847Z,5.97
2022-10-10T18:14:07.994Z,7.93
2022-10-10T18:16:35.999Z,8.40
2022-10-10T18:19:05.009Z,11.60
2022-10-10T18:21:35.227Z,8.80
2022-10-10T18:24:03.108Z,6.80
2022-10-10T18:26:32.017Z,8.93
2022-10-10T18:29:00.247Z,4.63
2022-10-10T18:31:31.119Z,9.17
2022-10-10T18:33:58.988Z,6.57
2022-10-10T18:36:29.417Z,4.40
2022-10-10T18:39:01.097Z,6.47
2022-10-10T18:41:34.194Z,6.10
2022-10-10T18:44:02.970Z,11.57
2022-10-10T18:46:30.875Z,8.50
2022-10-10T18:48:59.690Z,9.03
2022-10-10T18:51:30.313Z,8.00
2022-10-10T18:54:03.468Z,11.27
2022-10-10T18:56:32.868Z,7.30
2022-10-10T18:59:02.813Z,6.83
2022-10-10T19:01:33.251Z,7.17
2022-10-10T19:04:01.409Z,11.40
2022-10-10T19:06:29.317Z,12.70
2022-10-10T19:08:58.732Z,10.17
2022-10-10T19:11:29.575Z,7.47
2022-10-10T19:13:59.289Z,12.00
2022-10-10T19:16:27.475Z,9.07
2022-10-10T19:18:58.597Z,9.60
2022-10-10T19:21:27.722Z,8.67
2022-10-10T19:23:55.980Z,7.80
2022-10-10T19:26:24.094Z,14.10
2022-10-10T19:28:53.503Z,7.27
2022-10-10T19:31:22.443Z,8.73
2022-10-10T19:33:52.931Z,12.80
2022-10-10T19:36:20.867Z,8.47
2022-10-10T19:38:48.780Z,8.10
2022-10-10T19:41:17.066Z,7.83
2022-10-10T19:43:48.558Z,9.80
2022-10-10T19:46:19.613Z,9.23
2022-10-10T19:48:47.445Z,8.30
2022-10-10T19:51:16.540Z,7.47
2022-10-10T19:53:45.707Z,7.93
2022-10-10T19:56:15.305Z,6.73
2022-10-10T19:58:43.814Z,5.90
2022-10-10T20:01:13.617Z,5.47
2022-10-10T20:03:43.691Z,8.43
2022-10-10T20:06:11.935Z,8.30
2022-10-10T20:08:39.960Z,12.53
2022-10-10T20:11:08.007Z,5.87
2022-10-10T20:13:36.071Z,6.50
2022-10-10T20:16:06.897Z,8.27
2022-10-10T20:18:36.319Z,10.03
2022-10-10T20:21:16.146Z,4.10
2022-10-10T20:23:46.152Z,6.93
2022-10-10T20:26:16.434Z,5.03
2022-10-10T20:28:44.798Z,7.30
2022-10-10T20:31:18.727Z,10.37
2022-10-10T20:33:46.979Z,8.43
2022-10-10T20:36:17.032Z,7.67
2022-10-10T20:38:45.375Z,8.43
2022-10-10T20:41:13.246Z,7.43
2022-10-10T20:43:41.018Z,15.43
2022-10-10T20:46:10.580Z,10.20
2022-10-10T20:48:39.054Z,8.57
2022-10-10T20:51:09.309Z,6.80
2022-10-10T20:53:41.788Z,7.10
2022-10-10T20:56:11.812Z,9.77
2022-10-10T20:58:40.956Z,9.07
2022-10-10T21:01:11.467Z,11.47
2022-10-10T21:03:40.043Z,8.87
2022-10-10T21:06:10.197Z,10.53
2022-10-10T21:08:39.935Z,6.90
2022-10-10T21:11:09.789Z,9.40
2022-10-10T21:13:39.619Z,8.10
2022-10-10T21:16:09.230Z,6.63
2022-10-10T21:18:37.432Z,10.47
2022-10-10T21:21:07.033Z,9.30
2022-10-10T21:23:37.145Z,9.60
2022-10-10T21:26:07.757Z,11.60
2022-10-10T21:28:36.576Z,12.73
2022-10-10T21:31:04.989Z,13.00
2022-10-10T21:33:33.337Z,9.43
2022-10-10T21:36:01.784Z,10.30
2022-10-10T21:38:31.268Z,7.10
2022-10-10T21:41:07.279Z,8.83
2022-10-10T21:43:35.995Z,10.80
2022-10-10T21:46:04.852Z,10.03
2022-10-10T21:48:33.401Z,9.20
2022-10-10T21:51:01.959Z,7.03
2022-10-10T21:53:30.300Z,11.20
2022-10-10T21:55:58.155Z,13.67
2022-10-10T21:58:27.409Z,9.93
2022-10-10T22:00:55.281Z,8.10
2022-10-10T22:03:23.312Z,11.27
2022-10-10T22:05:51.126Z,12.30
2022-10-10T22:08:18.911Z,12.77
2022-10-10T22:10:46.722Z,10.10
2022-10-10T22:13:14.509Z,16.53
2022-10-10T22:15:43.746Z,7.40
2022-10-10T22:18:14.138Z,10.73
2022-10-10T22:20:41.902Z,9.57
2022-10-10T22:23:09.687Z,14.17
2022-10-10T22:25:37.456Z,14.00
2022-10-10T22:28:06.388Z,8.30
2022-10-10T22:30:34.349Z,5.47
2022-10-10T22:33:03.530Z,10.43
2022-10-10T22:35:31.432Z,13.23
2022-10-10T22:37:59.312Z,8.53
2022-10-10T22:40:27.746Z,11.77
2022-10-10T22:42:55.494Z,13.90
2022-10-10T22:45:24.007Z,10.83
2022-10-10T22:47:51.981Z,9.13
2022-10-10T22:50:21.413Z,16.27
2022-10-10T22:52:49.288Z,10.00
2022-10-10T22:55:18.674Z,8.07
2022-10-10T22:57:47.085Z,10.37
2022-10-10T23:00:16.320Z,9.87
2022-10-10T23:02:44.061Z,7.27
2022-10-10T23:05:11.885Z,14.03
2022-10-10T23:07:41.069Z,8.70
2022-10-10T23:10:10.099Z,12.93
2022-10-10T23:12:38.676Z,13.60
2022-10-10T23:15:07.209Z,11.17
2022-10-10T23:17:36.012Z,8.93
2022-10-10T23:20:03.895Z,8.57
2022-10-10T23:22:31.854Z,5.93
2022-10-10T23:25:00.983Z,9.53
2022-10-10T23:27:28.890Z,7.93
2022-10-10T23:29:56.759Z,9.60
2022-10-10T23:32:29.138Z,12.00
2022-10-10T23:34:57.369Z,10.17
2022-10-10T23:37:25.594Z,9.10
2022-10-10T23:39:53.384Z,7.50
2022-10-10T23:42:22.473Z,14.67
2022-10-10T23:44:50.224Z,10.37
2022-10-10T23:47:18.244Z,6.13
2022-10-10T23:49:46.052Z,7.77
2022-10-10T23:52:13.839Z,6.67
2022-10-10T23:54:42.353Z,11.23
2022-10-10T23:57:10.151Z,8.80
2022-10-10T23:59:39.240Z,7.83
