createdAt,value
2022-12-11T00:12:59.214Z,-0.31
2022-12-11T00:41:39.632Z,-0.39
2022-12-11T01:10:30.449Z,-0.59
2022-12-11T03:05:46.891Z,-1.2
2022-12-11T03:34:38.126Z,-1.32
2022-12-11T04:32:17.700Z,-1.63
2022-12-11T05:01:16.148Z,-1.71
2022-12-11T05:30:09.980Z,-1.66
2022-12-11T05:59:04.509Z,-1.73
2022-12-11T06:27:56.876Z,-1.7
2022-12-11T06:56:45.800Z,-1.65
2022-12-11T07:25:35.729Z,-2.05
2022-12-11T07:54:25.263Z,-2.33
2022-12-11T08:23:06.651Z,-2.07
2022-12-11T08:51:42.786Z,-1.79
2022-12-11T09:20:29.836Z,-1.46
2022-12-11T09:49:04.484Z,-1.06
2022-12-11T10:17:57.539Z,-0.7
2022-12-11T10:46:11.458Z,-0.4
2022-12-11T11:14:46.864Z,-0.67
2022-12-11T11:43:33.055Z,-0.47
2022-12-11T12:12:27.594Z,-0.05
2022-12-11T12:40:37.631Z,-0.01
2022-12-11T13:09:08.273Z,-0.04
2022-12-11T13:37:40.577Z,-0.06
2022-12-11T14:06:19.381Z,-0.48
2022-12-11T14:34:38.043Z,-0.73
2022-12-11T15:03:18.091Z,-0.99
2022-12-11T15:32:04.328Z,-0.76
2022-12-11T16:00:51.799Z,-0.84
2022-12-11T16:29:42.621Z,-1.05
2022-12-11T16:58:05.312Z,-0.91
2022-12-11T17:26:40.750Z,-0.8
2022-12-11T17:54:51.355Z,-0.73
2022-12-11T18:23:22.582Z,-1.07
2022-12-11T18:52:06.493Z,-0.97
2022-12-11T19:48:46.249Z,-1.3
2022-12-11T20:17:12.678Z,-1.58
2022-12-11T20:45:16.789Z,-1.29
2022-12-11T21:13:47.226Z,-1.26
2022-12-11T21:42:20.979Z,-1.25
2022-12-11T22:11:01.850Z,-1.21
2022-12-11T22:39:40.123Z,-1.35
2022-12-11T23:08:11.450Z,-1.97
2022-12-11T23:36:35.379Z,-2.39
