createdAt,value
2023-05-24T00:01:12.752Z,2.15
2023-05-24T00:03:40.687Z,3.30
2023-05-24T00:06:08.984Z,2.30
2023-05-24T00:08:36.635Z,2.03
2023-05-24T00:11:04.327Z,2.10
2023-05-24T00:13:32.012Z,2.22
2023-05-24T00:15:59.773Z,2.30
2023-05-24T00:18:27.371Z,2.38
2023-05-24T00:20:57.337Z,2.95
2023-05-24T00:23:28.203Z,2.25
2023-05-24T00:25:55.933Z,1.80
2023-05-24T00:28:23.743Z,2.42
2023-05-24T00:30:53.125Z,2.58
2023-05-24T00:33:23.402Z,1.60
2023-05-24T00:35:56.555Z,1.88
2023-05-24T00:38:27.589Z,2.45
2023-05-24T00:41:01.065Z,2.38
2023-05-24T00:43:28.771Z,1.95
2023-05-24T00:46:14.742Z,2.13
2023-05-24T00:48:43.158Z,2.20
2023-05-24T00:51:12.627Z,1.75
2023-05-24T00:53:42.267Z,1.90
2023-05-24T00:56:10.255Z,2.03
2023-05-24T00:58:38.143Z,2.00
2023-05-24T01:01:06.282Z,2.20
2023-05-24T01:03:34.289Z,2.30
2023-05-24T01:06:04.235Z,2.70
2023-05-24T01:08:36.151Z,2.03
2023-05-24T01:11:12.173Z,2.70
2023-05-24T01:13:52.449Z,2.53
2023-05-24T01:16:31.957Z,3.15
2023-05-24T01:19:06.843Z,3.45
2023-05-24T01:21:59.346Z,2.67
2023-05-24T01:24:30.052Z,2.15
2023-05-24T01:27:11.572Z,2.30
2023-05-24T01:29:39.692Z,2.15
2023-05-24T01:32:07.737Z,2.17
2023-05-24T01:34:35.708Z,2.25
2023-05-24T01:37:03.364Z,1.73
2023-05-24T01:39:31.397Z,1.85
2023-05-24T01:42:11.968Z,2.08
2023-05-24T01:44:52.792Z,2.30
2023-05-24T01:47:28.285Z,2.53
2023-05-24T01:50:14.127Z,2.13
2023-05-24T01:52:45.856Z,1.77
2023-05-24T01:55:18.764Z,2.47
2023-05-24T01:57:49.978Z,1.75
2023-05-24T02:00:19.783Z,2.20
2023-05-24T02:02:49.383Z,1.90
2023-05-24T02:05:18.618Z,2.00
2023-05-24T02:07:46.254Z,2.25
2023-05-24T02:10:13.951Z,2.38
2023-05-24T02:12:41.603Z,1.98
2023-05-24T02:15:10.728Z,2.53
2023-05-24T02:17:38.384Z,2.45
2023-05-24T02:20:07.204Z,2.65
2023-05-24T02:22:35.212Z,2.40
2023-05-24T02:25:02.808Z,2.17
2023-05-24T02:27:30.639Z,2.10
2023-05-24T02:29:58.235Z,2.33
2023-05-24T02:32:26.038Z,2.85
2023-05-24T02:34:53.735Z,2.67
2023-05-24T02:37:21.467Z,2.33
2023-05-24T02:39:49.141Z,2.53
2023-05-24T02:42:16.792Z,2.53
2023-05-24T02:44:48.038Z,2.20
2023-05-24T02:47:16.116Z,2.30
2023-05-24T02:49:43.907Z,2.70
2023-05-24T02:52:11.535Z,2.72
2023-05-24T02:54:39.241Z,2.15
2023-05-24T02:57:07.018Z,2.53
2023-05-24T02:59:35.101Z,1.80
2023-05-24T03:02:02.814Z,2.13
2023-05-24T03:04:30.640Z,2.47
2023-05-24T03:06:58.243Z,2.33
2023-05-24T03:09:26.016Z,2.25
2023-05-24T03:11:54.707Z,3.58
2023-05-24T03:14:24.502Z,2.80
2023-05-24T03:16:52.684Z,2.88
2023-05-24T03:19:21.238Z,2.47
2023-05-24T03:21:49.477Z,2.30
2023-05-24T03:24:17.104Z,2.92
2023-05-24T03:26:45.343Z,3.15
2023-05-24T03:29:13.015Z,2.95
2023-05-24T03:31:43.271Z,2.55
2023-05-24T03:34:11.412Z,2.67
2023-05-24T03:36:40.248Z,3.10
2023-05-24T03:39:08.126Z,3.33
2023-05-24T03:41:49.936Z,3.65
2023-05-24T03:44:17.710Z,2.97
2023-05-24T03:46:45.480Z,3.40
2023-05-24T03:49:13.454Z,3.35
2023-05-24T03:51:41.109Z,4.40
2023-05-24T03:54:08.790Z,5.20
2023-05-24T03:56:37.394Z,5.63
2023-05-24T03:59:05.231Z,5.03
2023-05-24T04:01:34.954Z,5.63
2023-05-24T04:04:04.060Z,3.65
2023-05-24T04:06:32.136Z,3.30
2023-05-24T04:09:01.279Z,3.80
2023-05-24T04:11:30.502Z,4.63
2023-05-24T04:14:00.751Z,3.60
2023-05-24T04:16:29.796Z,4.10
2023-05-24T04:18:58.144Z,5.13
2023-05-24T04:21:25.894Z,5.05
2023-05-24T04:23:56.132Z,4.88
2023-05-24T04:26:23.765Z,4.60
2023-05-24T04:28:51.746Z,4.57
2023-05-24T04:31:20.485Z,4.22
2023-05-24T04:33:48.619Z,3.70
2023-05-24T04:36:17.838Z,4.32
2023-05-24T04:38:46.427Z,4.07
2023-05-24T04:41:14.283Z,4.72
2023-05-24T04:43:42.003Z,4.75
2023-05-24T04:46:09.826Z,4.53
2023-05-24T04:48:37.544Z,4.40
2023-05-24T04:51:05.247Z,5.25
2023-05-24T04:53:33.237Z,5.07
2023-05-24T04:56:00.982Z,4.18
2023-05-24T04:58:29.162Z,4.60
2023-05-24T05:00:56.802Z,4.88
2023-05-24T05:03:24.643Z,4.63
2023-05-24T05:05:52.604Z,5.80
2023-05-24T05:08:20.743Z,5.13
2023-05-24T05:10:48.454Z,5.50
2023-05-24T05:13:16.190Z,6.13
2023-05-24T05:15:44.628Z,5.70
2023-05-24T05:18:12.443Z,5.22
2023-05-24T05:20:40.244Z,5.60
2023-05-24T05:23:08.031Z,5.95
2023-05-24T05:25:36.166Z,5.88
2023-05-24T05:28:03.921Z,6.57
2023-05-24T05:30:31.571Z,6.18
2023-05-24T05:32:59.499Z,7.47
2023-05-24T05:35:27.287Z,7.18
2023-05-24T05:37:54.856Z,6.95
2023-05-24T05:40:22.966Z,5.93
2023-05-24T05:42:50.879Z,6.45
2023-05-24T05:45:18.664Z,6.55
2023-05-24T05:47:46.412Z,7.55
2023-05-24T05:50:14.072Z,6.70
2023-05-24T05:52:42.190Z,5.75
2023-05-24T05:55:10.046Z,6.00
2023-05-24T05:57:37.821Z,6.13
2023-05-24T06:00:06.002Z,5.75
2023-05-24T06:02:39.705Z,5.28
2023-05-24T06:05:07.734Z,5.80
2023-05-24T06:07:37.559Z,6.00
2023-05-24T06:10:06.316Z,6.50
2023-05-24T06:12:34.441Z,6.15
2023-05-24T06:15:02.072Z,6.05
2023-05-24T06:17:30.281Z,5.65
2023-05-24T06:19:58.130Z,5.85
2023-05-24T06:22:27.678Z,6.32
2023-05-24T06:24:55.337Z,6.55
2023-05-24T06:27:22.947Z,6.82
2023-05-24T06:29:50.624Z,6.80
2023-05-24T06:32:18.360Z,7.43
2023-05-24T06:34:46.090Z,7.15
2023-05-24T06:37:15.511Z,7.55
2023-05-24T06:39:43.172Z,6.00
2023-05-24T06:42:10.864Z,7.18
2023-05-24T06:44:38.500Z,6.93
2023-05-24T06:47:07.135Z,7.90
2023-05-24T06:49:35.331Z,6.25
2023-05-24T06:52:02.941Z,5.57
2023-05-24T06:54:30.909Z,5.53
2023-05-24T06:56:59.180Z,5.63
2023-05-24T06:59:27.355Z,5.63
2023-05-24T07:01:59.475Z,5.85
2023-05-24T07:04:28.988Z,6.65
2023-05-24T07:06:57.593Z,6.20
2023-05-24T07:09:25.327Z,6.00
2023-05-24T07:11:53.604Z,5.22
2023-05-24T07:14:23.227Z,5.97
2023-05-24T07:16:50.950Z,6.50
2023-05-24T07:19:18.647Z,6.97
2023-05-24T07:21:46.451Z,5.55
2023-05-24T07:24:16.112Z,6.32
2023-05-24T07:26:44.187Z,5.95
2023-05-24T07:29:12.089Z,5.40
2023-05-24T07:31:40.112Z,5.88
2023-05-24T07:34:07.835Z,5.07
2023-05-24T07:36:35.468Z,5.55
2023-05-24T07:39:06.140Z,5.28
2023-05-24T07:41:33.830Z,5.50
2023-05-24T07:44:01.510Z,6.10
2023-05-24T07:46:29.257Z,5.85
2023-05-24T07:48:56.999Z,5.78
2023-05-24T07:51:24.759Z,5.55
2023-05-24T07:53:52.810Z,5.28
2023-05-24T07:56:20.468Z,5.15
2023-05-24T07:58:49.271Z,5.78
2023-05-24T08:01:18.505Z,6.13
2023-05-24T08:03:46.651Z,5.22
2023-05-24T08:06:14.335Z,4.68
2023-05-24T08:08:42.070Z,5.47
2023-05-24T08:11:09.694Z,5.30
2023-05-24T08:13:37.570Z,5.57
2023-05-24T08:16:05.248Z,5.80
2023-05-24T08:18:33.333Z,5.90
2023-05-24T08:21:01.470Z,4.90
2023-05-24T08:23:31.904Z,4.97
2023-05-24T08:26:00.028Z,6.25
2023-05-24T08:28:29.703Z,4.82
2023-05-24T08:30:58.991Z,5.88
2023-05-24T08:33:27.062Z,5.35
2023-05-24T08:35:54.647Z,5.68
2023-05-24T08:38:22.271Z,5.47
2023-05-24T08:40:50.001Z,5.30
2023-05-24T08:43:18.435Z,5.10
2023-05-24T08:45:46.901Z,3.97
2023-05-24T08:48:15.617Z,5.72
2023-05-24T08:50:45.092Z,4.45
2023-05-24T08:53:14.736Z,4.60
2023-05-24T08:55:44.025Z,4.05
2023-05-24T08:58:12.673Z,4.25
2023-05-24T09:00:40.358Z,3.97
2023-05-24T09:03:09.641Z,4.53
2023-05-24T09:05:37.984Z,3.95
2023-05-24T09:08:06.415Z,4.65
2023-05-24T09:10:44.844Z,4.28
2023-05-24T09:13:16.016Z,4.93
2023-05-24T09:15:44.151Z,4.32
2023-05-24T09:18:12.047Z,4.78
2023-05-24T09:20:40.027Z,4.57
2023-05-24T09:23:08.810Z,4.60
2023-05-24T09:25:36.690Z,3.95
2023-05-24T09:28:10.680Z,4.07
2023-05-24T09:30:38.265Z,3.75
2023-05-24T09:33:08.451Z,3.80
2023-05-24T09:35:37.100Z,3.65
2023-05-24T09:38:04.775Z,3.20
2023-05-24T09:40:32.409Z,3.28
2023-05-24T09:43:10.407Z,3.45
2023-05-24T09:45:47.673Z,4.13
2023-05-24T09:48:17.431Z,4.30
2023-05-24T09:50:47.940Z,3.78
2023-05-24T09:53:21.724Z,3.67
2023-05-24T09:55:49.328Z,3.70
2023-05-24T09:58:17.815Z,3.78
2023-05-24T10:00:45.922Z,4.55
2023-05-24T10:03:15.402Z,3.83
2023-05-24T10:05:45.450Z,4.45
2023-05-24T10:08:14.777Z,4.55
2023-05-24T10:10:44.436Z,3.88
2023-05-24T10:13:16.085Z,3.78
2023-05-24T10:15:45.205Z,3.83
2023-05-24T10:18:14.086Z,3.28
2023-05-24T10:20:42.766Z,4.45
2023-05-24T10:23:14.577Z,4.82
2023-05-24T10:25:46.834Z,4.50
2023-05-24T10:28:16.210Z,4.10
2023-05-24T10:31:10.342Z,4.90
2023-05-24T10:33:39.204Z,3.90
2023-05-24T10:36:09.984Z,3.97
2023-05-24T10:38:42.127Z,4.07
2023-05-24T10:43:38.105Z,3.95
2023-05-24T10:46:09.911Z,4.32
2023-05-24T10:48:39.578Z,3.50
2023-05-24T10:51:38.499Z,4.03
2023-05-24T10:54:14.411Z,4.22
2023-05-24T10:56:50.457Z,4.13
2023-05-24T10:59:28.074Z,4.10
2023-05-24T11:02:00.965Z,4.70
2023-05-24T11:04:38.860Z,3.92
2023-05-24T11:07:09.772Z,3.40
2023-05-24T11:09:57.314Z,4.57
2023-05-24T11:12:33.046Z,5.10
2023-05-24T11:15:03.166Z,4.55
2023-05-24T11:17:31.487Z,4.32
2023-05-24T11:20:00.739Z,4.55
2023-05-24T11:22:28.867Z,4.20
2023-05-24T11:24:58.044Z,4.28
2023-05-24T11:27:26.838Z,4.15
2023-05-24T11:29:55.950Z,3.83
2023-05-24T11:32:25.227Z,3.53
2023-05-24T11:34:53.080Z,4.10
2023-05-24T11:37:26.447Z,3.95
2023-05-24T11:42:34.551Z,4.07
2023-05-24T11:45:02.385Z,4.45
2023-05-24T11:47:30.278Z,3.80
2023-05-24T11:49:57.952Z,4.15
2023-05-24T11:52:26.368Z,4.82
2023-05-24T11:54:55.150Z,4.07
2023-05-24T11:57:36.099Z,4.25
2023-05-24T12:00:06.441Z,3.83
2023-05-24T12:02:34.412Z,4.13
2023-05-24T12:05:14.179Z,4.43
2023-05-24T12:07:41.971Z,3.63
2023-05-24T12:10:10.643Z,4.55
2023-05-24T12:12:46.925Z,3.72
2023-05-24T12:15:15.007Z,3.75
2023-05-24T12:17:43.430Z,4.60
2023-05-24T12:20:12.373Z,4.25
2023-05-24T12:22:54.840Z,4.13
2023-05-24T12:25:23.878Z,4.18
2023-05-24T12:27:56.694Z,4.03
2023-05-24T12:30:25.694Z,3.95
2023-05-24T12:32:56.376Z,3.40
2023-05-24T12:35:24.167Z,3.95
2023-05-24T12:37:59.756Z,3.88
2023-05-24T12:40:27.400Z,4.25
2023-05-24T12:42:56.921Z,4.20
2023-05-24T12:45:28.461Z,4.10
2023-05-24T12:47:57.801Z,3.35
2023-05-24T12:50:27.071Z,3.45
2023-05-24T12:52:54.755Z,4.13
2023-05-24T12:55:26.822Z,3.72
2023-05-24T12:57:56.122Z,3.67
2023-05-24T13:00:28.892Z,4.05
2023-05-24T13:02:59.055Z,3.75
2023-05-24T13:05:28.372Z,4.90
2023-05-24T13:07:57.233Z,4.25
2023-05-24T13:10:25.401Z,3.75
2023-05-24T13:12:53.355Z,3.22
2023-05-24T13:15:23.325Z,3.65
2023-05-24T13:17:51.325Z,4.20
2023-05-24T13:20:22.388Z,3.97
2023-05-24T13:22:51.446Z,3.58
2023-05-24T13:25:22.573Z,3.70
2023-05-24T13:27:50.489Z,3.15
2023-05-24T13:30:19.149Z,3.17
2023-05-24T13:32:46.923Z,4.10
2023-05-24T13:35:14.629Z,3.55
2023-05-24T13:37:42.820Z,3.83
2023-05-24T13:40:11.149Z,3.90
2023-05-24T13:42:39.288Z,4.68
2023-05-24T13:45:07.784Z,4.07
2023-05-24T13:47:40.336Z,3.78
2023-05-24T13:50:10.044Z,3.80
2023-05-24T13:52:37.898Z,3.90
2023-05-24T13:55:06.406Z,3.40
2023-05-24T14:00:09.418Z,3.83
2023-05-24T14:02:38.788Z,3.45
2023-05-24T14:05:25.065Z,3.45
2023-05-24T14:07:54.455Z,2.95
2023-05-24T14:10:22.170Z,3.40
2023-05-24T14:13:03.364Z,3.25
2023-05-24T14:15:38.084Z,3.78
2023-05-24T14:18:08.794Z,3.88
2023-05-24T14:20:38.148Z,4.30
2023-05-24T14:23:07.804Z,3.40
2023-05-24T14:25:36.173Z,3.75
2023-05-24T14:28:04.327Z,3.38
2023-05-24T14:30:32.319Z,3.25
2023-05-24T14:33:03.298Z,3.13
2023-05-24T14:35:33.564Z,3.30
2023-05-24T14:38:02.263Z,3.08
2023-05-24T14:40:30.012Z,3.63
2023-05-24T14:42:58.185Z,3.70
2023-05-24T14:45:26.030Z,3.03
2023-05-24T14:47:54.138Z,3.25
2023-05-24T14:50:21.933Z,3.70
2023-05-24T14:52:49.939Z,3.15
2023-05-24T14:55:17.677Z,3.22
2023-05-24T14:57:45.587Z,3.17
2023-05-24T15:00:14.270Z,3.70
2023-05-24T15:02:42.320Z,3.50
2023-05-24T15:05:10.276Z,3.45
2023-05-24T15:07:37.853Z,3.70
2023-05-24T15:10:05.997Z,3.33
2023-05-24T15:12:33.855Z,3.40
2023-05-24T15:15:01.486Z,3.25
2023-05-24T15:17:29.260Z,3.40
2023-05-24T15:19:59.747Z,3.00
2023-05-24T15:22:27.712Z,4.10
2023-05-24T15:24:55.552Z,3.45
2023-05-24T15:27:23.281Z,2.80
2023-05-24T15:29:54.029Z,3.58
2023-05-24T15:32:21.776Z,3.45
2023-05-24T15:34:50.844Z,3.15
2023-05-24T15:37:20.529Z,3.35
2023-05-24T15:39:49.344Z,3.40
2023-05-24T15:42:17.043Z,3.40
2023-05-24T15:44:45.018Z,3.72
2023-05-24T15:47:13.130Z,3.78
2023-05-24T15:49:40.905Z,3.17
2023-05-24T15:52:10.184Z,3.40
2023-05-24T15:54:38.033Z,3.53
2023-05-24T15:57:07.020Z,3.97
2023-05-24T15:59:36.978Z,3.75
2023-05-24T16:02:08.792Z,3.10
2023-05-24T16:07:04.407Z,3.17
2023-05-24T16:09:32.204Z,3.53
2023-05-24T16:12:00.913Z,3.00
2023-05-24T16:14:30.254Z,3.35
2023-05-24T16:17:01.007Z,3.55
2023-05-24T16:21:58.089Z,2.72
2023-05-24T16:24:25.894Z,4.32
2023-05-24T16:26:53.512Z,4.22
2023-05-24T16:29:21.525Z,3.13
2023-05-24T16:31:49.459Z,3.38
2023-05-24T16:34:17.391Z,3.47
2023-05-24T16:36:47.908Z,3.42
2023-05-24T16:39:15.759Z,4.53
2023-05-24T16:41:43.728Z,3.95
2023-05-24T16:44:17.674Z,3.20
2023-05-24T16:46:46.457Z,2.80
2023-05-24T16:49:14.453Z,3.70
2023-05-24T16:51:42.096Z,3.83
2023-05-24T16:54:09.996Z,3.63
2023-05-24T16:56:38.242Z,3.05
2023-05-24T16:59:06.241Z,4.10
2023-05-24T17:01:34.308Z,4.63
2023-05-24T17:04:02.230Z,4.35
2023-05-24T17:06:32.388Z,3.65
2023-05-24T17:09:00.189Z,3.38
2023-05-24T17:11:27.898Z,3.35
2023-05-24T17:13:55.861Z,3.28
2023-05-24T17:16:23.559Z,3.95
2023-05-24T17:18:51.273Z,3.45
2023-05-24T17:21:18.946Z,4.93
2023-05-24T17:23:46.588Z,2.85
2023-05-24T17:26:15.273Z,3.03
2023-05-24T17:28:44.949Z,2.70
2023-05-24T17:31:17.433Z,2.78
2023-05-24T17:33:45.276Z,2.42
2023-05-24T17:36:12.910Z,2.58
2023-05-24T17:38:40.617Z,2.78
2023-05-24T17:41:09.673Z,2.65
2023-05-24T17:43:39.168Z,2.72
2023-05-24T17:46:07.529Z,2.33
2023-05-24T17:48:37.123Z,2.38
2023-05-24T17:51:09.412Z,3.63
2023-05-24T17:53:38.450Z,6.47
2023-05-24T17:56:08.288Z,10.40
2023-05-24T17:58:37.157Z,13.07
2023-05-24T18:01:06.994Z,8.10
2023-05-24T18:03:39.345Z,5.45
2023-05-24T18:06:08.100Z,4.50
2023-05-24T18:08:38.180Z,6.28
2023-05-24T18:11:09.652Z,6.93
2023-05-24T18:13:39.560Z,5.20
2023-05-24T18:16:11.431Z,4.53
2023-05-24T18:18:39.714Z,4.40
2023-05-24T18:21:09.907Z,4.20
2023-05-24T18:23:38.379Z,5.10
2023-05-24T18:26:08.053Z,5.03
2023-05-24T18:28:39.505Z,4.97
2023-05-24T18:31:10.782Z,5.60
2023-05-24T18:33:38.753Z,7.05
2023-05-24T18:36:08.385Z,8.40
2023-05-24T18:38:37.013Z,9.15
2023-05-24T18:41:06.518Z,6.35
2023-05-24T18:43:34.552Z,5.40
2023-05-24T18:46:02.433Z,3.90
2023-05-24T18:48:30.267Z,3.50
2023-05-24T18:50:58.213Z,3.17
2023-05-24T18:53:26.030Z,3.90
2023-05-24T18:55:53.755Z,3.13
2023-05-24T18:58:21.387Z,4.32
2023-05-24T19:00:50.577Z,3.45
2023-05-24T19:03:18.472Z,4.32
2023-05-24T19:05:46.380Z,3.63
2023-05-24T19:08:14.550Z,3.92
2023-05-24T19:10:42.234Z,4.03
2023-05-24T19:13:09.977Z,4.30
2023-05-24T19:15:37.852Z,4.47
2023-05-24T19:18:06.082Z,3.97
2023-05-24T19:20:34.560Z,3.58
2023-05-24T19:23:02.497Z,3.53
2023-05-24T19:25:31.701Z,3.70
2023-05-24T19:28:00.740Z,3.50
2023-05-24T19:30:28.781Z,4.25
2023-05-24T19:32:56.535Z,3.65
2023-05-24T19:35:24.574Z,3.53
2023-05-24T19:37:53.640Z,3.53
2023-05-24T19:40:21.670Z,3.30
2023-05-24T19:42:49.464Z,3.55
2023-05-24T19:45:17.452Z,3.72
2023-05-24T19:47:45.459Z,3.00
2023-05-24T19:50:13.225Z,3.85
2023-05-24T19:52:40.880Z,3.35
2023-05-24T19:55:08.992Z,3.65
2023-05-24T19:57:36.721Z,2.97
2023-05-24T20:00:05.229Z,3.63
2023-05-24T20:02:38.981Z,2.95
2023-05-24T20:05:07.236Z,3.15
2023-05-24T20:07:34.959Z,3.25
2023-05-24T20:10:05.253Z,3.03
2023-05-24T20:12:34.728Z,2.88
2023-05-24T20:15:02.895Z,2.92
2023-05-24T20:17:31.961Z,3.60
2023-05-24T20:19:59.854Z,3.60
2023-05-24T20:22:27.874Z,3.90
2023-05-24T20:24:55.831Z,3.03
2023-05-24T20:27:23.657Z,3.50
2023-05-24T20:29:51.426Z,3.70
2023-05-24T20:32:18.993Z,3.13
2023-05-24T20:34:46.628Z,2.90
2023-05-24T20:37:14.403Z,3.63
2023-05-24T20:39:42.272Z,3.63
2023-05-24T20:42:09.929Z,3.33
2023-05-24T20:44:37.737Z,3.80
2023-05-24T20:47:05.722Z,2.72
2023-05-24T20:49:35.787Z,3.40
2023-05-24T20:52:04.134Z,2.63
2023-05-24T20:54:31.881Z,2.97
2023-05-24T20:57:00.142Z,3.47
2023-05-24T20:59:28.235Z,2.83
2023-05-24T21:01:56.018Z,3.33
2023-05-24T21:04:23.800Z,2.72
2023-05-24T21:06:51.487Z,3.30
2023-05-24T21:09:19.199Z,2.72
2023-05-24T21:11:46.948Z,2.70
2023-05-24T21:14:14.605Z,2.95
2023-05-24T21:16:42.404Z,2.80
2023-05-24T21:19:10.169Z,3.25
2023-05-24T21:21:37.842Z,3.17
2023-05-24T21:24:05.873Z,2.90
2023-05-24T21:26:33.633Z,3.90
2023-05-24T21:29:01.768Z,2.58
2023-05-24T21:31:30.182Z,2.78
2023-05-24T21:33:57.941Z,2.50
2023-05-24T21:36:25.646Z,2.95
2023-05-24T21:38:53.263Z,2.97
2023-05-24T21:41:21.156Z,2.65
2023-05-24T21:43:49.065Z,2.50
2023-05-24T21:46:16.839Z,2.85
2023-05-24T21:48:44.567Z,3.28
2023-05-24T21:51:12.269Z,4.57
2023-05-24T21:53:39.997Z,5.97
2023-05-24T21:56:07.649Z,5.35
2023-05-24T21:58:35.298Z,4.47
2023-05-24T22:01:03.267Z,3.40
2023-05-24T22:03:31.451Z,2.55
2023-05-24T22:05:59.243Z,2.70
2023-05-24T22:08:27.214Z,3.28
2023-05-24T22:10:54.983Z,3.15
2023-05-24T22:13:22.648Z,2.72
2023-05-24T22:15:50.585Z,2.63
2023-05-24T22:18:18.577Z,2.78
2023-05-24T22:20:46.182Z,3.15
2023-05-24T22:23:16.785Z,3.38
2023-05-24T22:25:44.886Z,2.92
2023-05-24T22:28:12.752Z,3.50
2023-05-24T22:30:40.872Z,3.58
2023-05-24T22:33:08.593Z,4.38
2023-05-24T22:35:36.616Z,4.63
2023-05-24T22:38:04.252Z,3.25
2023-05-24T22:40:31.968Z,3.70
2023-05-24T22:42:59.575Z,3.92
2023-05-24T22:45:27.254Z,3.95
2023-05-24T22:47:58.479Z,3.45
2023-05-24T22:50:27.161Z,4.03
2023-05-24T22:52:56.808Z,3.88
2023-05-24T22:55:24.641Z,4.47
2023-05-24T22:57:52.326Z,4.47
2023-05-24T23:00:20.743Z,4.78
2023-05-24T23:02:48.491Z,3.97
2023-05-24T23:05:16.349Z,3.53
2023-05-24T23:07:44.002Z,7.10
2023-05-24T23:10:11.611Z,4.10
2023-05-24T23:12:42.599Z,4.25
2023-05-24T23:15:16.785Z,4.60
2023-05-24T23:17:45.128Z,4.10
2023-05-24T23:20:14.558Z,4.60
2023-05-24T23:22:42.387Z,4.53
2023-05-24T23:25:10.548Z,4.78
2023-05-24T23:27:39.511Z,5.05
2023-05-24T23:30:08.105Z,4.07
2023-05-24T23:32:35.854Z,5.70
2023-05-24T23:35:03.589Z,4.30
2023-05-24T23:37:31.354Z,5.05
2023-05-24T23:40:02.445Z,5.15
2023-05-24T23:42:30.103Z,5.40
2023-05-24T23:44:57.798Z,4.78
2023-05-24T23:47:25.622Z,5.55
2023-05-24T23:49:53.671Z,5.30
2023-05-24T23:52:21.519Z,4.78
2023-05-24T23:54:49.281Z,4.75
2023-05-24T23:57:17.715Z,5.28
2023-05-24T23:59:45.350Z,5.18
