createdAt,value
2023-03-27T00:00:46.826Z,97909.44
2023-03-27T00:03:50.243Z,97912.09
2023-03-27T00:06:55.171Z,97913.75
2023-03-27T00:09:57.584Z,97916.44
2023-03-27T00:13:05.538Z,97907.13
2023-03-27T00:16:08.071Z,97906.13
2023-03-27T00:19:10.037Z,97906.56
2023-03-27T00:22:11.877Z,97909.81
2023-03-27T00:25:25.047Z,97907.78
2023-03-27T00:28:28.721Z,97914.53
2023-03-27T00:31:30.831Z,97914.53
2023-03-27T00:34:32.797Z,97908.78
2023-03-27T00:37:43.017Z,97905.09
2023-03-27T00:40:46.877Z,97907.13
2023-03-27T00:43:54.209Z,97905.28
2023-03-27T00:46:58.263Z,97897.72
2023-03-27T00:50:05.934Z,97895.38
2023-03-27T00:53:15.516Z,97905.09
2023-03-27T00:56:18.071Z,97910.41
2023-03-27T00:59:26.468Z,97903.00
2023-03-27T01:02:30.953Z,97900.09
2023-03-27T01:05:35.328Z,97907.84
2023-03-27T01:08:38.090Z,97908.50
2023-03-27T01:11:42.368Z,97905.63
2023-03-27T01:14:44.205Z,97910.59
2023-03-27T01:18:02.663Z,97905.88
2023-03-27T01:21:18.502Z,97909.00
2023-03-27T01:24:43.422Z,97907.78
2023-03-27T01:28:04.054Z,97911.47
2023-03-27T01:31:35.179Z,97912.28
2023-03-27T01:35:01.751Z,97911.84
2023-03-27T01:38:33.356Z,97905.88
2023-03-27T01:41:47.580Z,97912.25
2023-03-27T01:44:58.168Z,97910.59
2023-03-27T01:48:22.561Z,97917.16
2023-03-27T01:51:36.318Z,97921.28
2023-03-27T01:54:55.866Z,97918.41
2023-03-27T01:58:07.409Z,97918.41
2023-03-27T02:01:18.185Z,97919.63
2023-03-27T02:04:27.705Z,97914.91
2023-03-27T02:07:37.527Z,97918.81
2023-03-27T02:10:43.822Z,97920.25
2023-03-27T02:14:04.213Z,97921.72
2023-03-27T02:17:13.895Z,97924.78
2023-03-27T02:20:16.457Z,97924.19
2023-03-27T02:23:18.430Z,97916.19
2023-03-27T02:26:23.351Z,97921.34
2023-03-27T02:29:44.594Z,97920.50
2023-03-27T02:32:58.887Z,97913.50
2023-03-27T02:36:29.613Z,97917.84
2023-03-27T02:39:38.294Z,97918.84
2023-03-27T02:42:54.385Z,97920.31
2023-03-27T02:46:14.843Z,97926.69
2023-03-27T02:49:27.760Z,97928.53
2023-03-27T02:52:37.044Z,97932.22
2023-03-27T02:55:43.432Z,97932.84
2023-03-27T02:59:00.257Z,97934.69
2023-03-27T03:02:21.286Z,97938.41
2023-03-27T03:05:30.440Z,97937.56
2023-03-27T03:08:38.428Z,97932.22
2023-03-27T03:11:50.411Z,97936.56
2023-03-27T03:14:53.489Z,97931.19
2023-03-27T03:17:55.480Z,97944.75
2023-03-27T03:20:57.612Z,97939.81
2023-03-27T03:24:00.217Z,97949.66
2023-03-27T03:27:04.027Z,97955.53
2023-03-27T03:30:09.905Z,97957.38
2023-03-27T03:33:21.288Z,97954.06
2023-03-27T03:36:24.005Z,97952.84
2023-03-27T03:39:26.186Z,97940.13
2023-03-27T03:42:29.553Z,97930.91
2023-03-27T03:45:33.710Z,97950.25
2023-03-27T03:48:35.614Z,97948.00
2023-03-27T03:51:37.523Z,97960.38
2023-03-27T03:54:40.461Z,97962.59
2023-03-27T03:57:47.170Z,97957.06
2023-03-27T04:00:54.729Z,97979.47
2023-03-27T04:04:13.909Z,97983.72
2023-03-27T04:07:41.342Z,97979.47
2023-03-27T04:11:06.226Z,97986.28
2023-03-27T04:14:33.394Z,97986.28
2023-03-27T04:17:40.030Z,97987.94
2023-03-27T04:20:49.766Z,97984.63
2023-03-27T04:23:53.447Z,97965.72
2023-03-27T04:27:07.041Z,97975.63
2023-03-27T04:30:29.141Z,97972.31
2023-03-27T04:33:52.540Z,97984.94
2023-03-27T04:37:29.308Z,97986.38
2023-03-27T04:41:02.083Z,97991.78
2023-03-27T04:44:04.283Z,97990.41
2023-03-27T04:47:08.835Z,98000.06
2023-03-27T04:50:15.428Z,98003.31
2023-03-27T04:53:20.619Z,98010.78
2023-03-27T04:56:27.751Z,98019.38
2023-03-27T04:59:32.025Z,98017.06
2023-03-27T05:02:57.726Z,98027.13
2023-03-27T05:06:10.228Z,98027.25
2023-03-27T05:09:15.222Z,98032.50
2023-03-27T05:12:21.037Z,98024.91
2023-03-27T05:15:28.130Z,98036.00
2023-03-27T05:18:31.335Z,98046.81
2023-03-27T05:21:33.388Z,98048.47
2023-03-27T05:24:37.951Z,98042.34
2023-03-27T05:27:48.551Z,98048.97
2023-03-27T05:30:55.046Z,98046.19
2023-03-27T05:33:59.068Z,98048.59
2023-03-27T05:37:05.897Z,98046.25
2023-03-27T05:40:15.716Z,98057.91
2023-03-27T05:43:17.962Z,98052.34
2023-03-27T05:46:21.075Z,98055.91
2023-03-27T05:49:42.917Z,98071.66
2023-03-27T05:52:47.826Z,98073.16
2023-03-27T05:55:49.725Z,98067.50
2023-03-27T05:59:11.134Z,98075.81
2023-03-27T06:02:20.584Z,98079.63
2023-03-27T06:05:30.606Z,98074.91
2023-03-27T06:08:32.565Z,98080.34
2023-03-27T06:11:34.803Z,98079.78
2023-03-27T06:14:37.112Z,98087.28
2023-03-27T06:17:58.530Z,98087.28
2023-03-27T06:21:05.739Z,98092.44
2023-03-27T06:24:08.165Z,98092.06
2023-03-27T06:27:10.969Z,98102.44
2023-03-27T06:30:17.544Z,98103.72
2023-03-27T06:33:33.262Z,98104.00
2023-03-27T06:36:38.313Z,98103.31
2023-03-27T06:39:40.315Z,98104.34
2023-03-27T06:42:52.900Z,98110.00
2023-03-27T06:46:03.302Z,98097.00
2023-03-27T06:49:25.890Z,98112.91
2023-03-27T06:52:30.243Z,98111.66
2023-03-27T06:55:44.685Z,98117.44
2023-03-27T06:58:52.586Z,98115.78
2023-03-27T07:02:00.589Z,98111.31
2023-03-27T07:05:31.103Z,98120.25
2023-03-27T07:08:33.868Z,98128.44
2023-03-27T07:11:37.585Z,98134.06
2023-03-27T07:14:44.692Z,98129.09
2023-03-27T07:17:58.330Z,98141.84
2023-03-27T07:21:00.729Z,98142.50
2023-03-27T07:24:02.771Z,98145.50
2023-03-27T07:27:11.110Z,98147.56
2023-03-27T07:30:14.400Z,98148.94
2023-03-27T07:33:20.773Z,98147.75
2023-03-27T07:36:23.215Z,98149.63
2023-03-27T07:39:32.473Z,98150.50
2023-03-27T07:42:35.642Z,98144.03
2023-03-27T07:45:41.699Z,98147.63
2023-03-27T07:48:46.714Z,98147.94
2023-03-27T07:52:00.596Z,98153.03
2023-03-27T07:55:14.318Z,98148.97
2023-03-27T07:58:21.610Z,98143.56
2023-03-27T08:01:26.117Z,98154.59
2023-03-27T08:04:28.543Z,98156.06
2023-03-27T08:07:48.609Z,98147.38
2023-03-27T08:11:06.250Z,98148.19
2023-03-27T08:14:13.259Z,98153.09
2023-03-27T08:17:16.659Z,98157.00
2023-03-27T08:20:23.034Z,98152.84
2023-03-27T08:23:27.311Z,98153.72
2023-03-27T08:26:52.365Z,98153.28
2023-03-27T08:29:54.856Z,98156.06
2023-03-27T08:32:58.112Z,98143.66
2023-03-27T08:36:01.436Z,98144.56
2023-03-27T08:39:05.960Z,98132.56
2023-03-27T08:42:21.440Z,98147.28
2023-03-27T08:45:30.149Z,98150.56
2023-03-27T08:48:46.839Z,98152.63
2023-03-27T08:52:06.365Z,98161.81
2023-03-27T08:55:22.417Z,98156.47
2023-03-27T08:58:38.164Z,98159.66
2023-03-27T09:02:23.754Z,98154.09
2023-03-27T09:05:40.923Z,98154.25
2023-03-27T09:09:11.383Z,98154.66
2023-03-27T09:12:40.111Z,98150.66
2023-03-27T09:16:03.893Z,98156.63
2023-03-27T09:19:48.694Z,98167.38
2023-03-27T09:23:03.646Z,98155.50
2023-03-27T09:26:35.971Z,98167.97
2023-03-27T09:29:41.612Z,98161.78
2023-03-27T09:33:08.518Z,98173.91
2023-03-27T09:36:11.037Z,98169.34
2023-03-27T09:39:17.813Z,98166.13
2023-03-27T09:42:30.909Z,98177.66
2023-03-27T09:45:39.195Z,98180.38
2023-03-27T09:48:50.455Z,98174.31
2023-03-27T09:51:56.779Z,98181.41
2023-03-27T09:55:31.280Z,98189.75
2023-03-27T09:58:45.506Z,98188.69
2023-03-27T10:01:49.075Z,98185.94
2023-03-27T10:05:22.395Z,98192.22
2023-03-27T10:08:40.829Z,98194.56
2023-03-27T10:11:50.975Z,98193.09
2023-03-27T10:15:00.048Z,98185.53
2023-03-27T10:18:07.454Z,98190.94
2023-03-27T10:21:17.066Z,98181.31
2023-03-27T10:24:34.525Z,98192.75
2023-03-27T10:28:18.446Z,98193.97
2023-03-27T10:31:52.813Z,98182.47
2023-03-27T10:35:24.207Z,98185.03
2023-03-27T10:38:52.973Z,98182.03
2023-03-27T10:42:22.898Z,98186.00
2023-03-27T10:45:31.112Z,98187.47
2023-03-27T10:48:49.073Z,98183.63
2023-03-27T10:52:17.097Z,98176.78
2023-03-27T10:56:05.961Z,98178.91
2023-03-27T10:59:25.486Z,98182.41
2023-03-27T11:03:00.288Z,98173.13
2023-03-27T11:06:08.240Z,98176.84
2023-03-27T11:09:34.351Z,98187.59
2023-03-27T11:12:54.108Z,98186.09
2023-03-27T11:16:37.097Z,98177.47
2023-03-27T11:20:07.577Z,98189.19
2023-03-27T11:23:42.536Z,98185.97
2023-03-27T11:27:23.460Z,98182.81
2023-03-27T11:30:40.528Z,98188.28
2023-03-27T11:33:57.212Z,98189.25
2023-03-27T11:37:16.888Z,98199.50
2023-03-27T11:40:24.668Z,98197.97
2023-03-27T11:43:37.987Z,98194.97
2023-03-27T11:46:45.636Z,98199.38
2023-03-27T11:49:55.162Z,98200.00
2023-03-27T11:53:23.532Z,98201.41
2023-03-27T11:57:02.872Z,98208.38
2023-03-27T12:00:36.470Z,98209.69
2023-03-27T12:04:21.909Z,98213.19
2023-03-27T12:07:57.776Z,98213.09
2023-03-27T12:11:07.295Z,98210.06
2023-03-27T12:14:41.160Z,98214.81
2023-03-27T12:18:04.034Z,98217.03
2023-03-27T12:21:20.654Z,98222.81
2023-03-27T12:24:59.759Z,98219.63
2023-03-27T12:28:40.091Z,98213.91
2023-03-27T12:32:32.777Z,98220.56
2023-03-27T12:36:03.078Z,98211.97
2023-03-27T12:39:26.300Z,98204.97
2023-03-27T12:42:54.650Z,98203.88
2023-03-27T12:46:17.084Z,98215.53
2023-03-27T12:49:22.060Z,98210.78
2023-03-27T12:52:30.395Z,98217.19
2023-03-27T12:56:16.595Z,98216.13
2023-03-27T12:59:27.803Z,98214.56
2023-03-27T13:02:42.228Z,98219.41
2023-03-27T13:05:53.189Z,98223.56
2023-03-27T13:09:13.689Z,98213.63
2023-03-27T13:12:31.112Z,98222.06
2023-03-27T13:16:02.504Z,98214.38
2023-03-27T13:19:27.464Z,98218.59
2023-03-27T13:22:39.596Z,98225.31
2023-03-27T13:26:24.621Z,98222.50
2023-03-27T13:29:34.054Z,98229.91
2023-03-27T13:33:39.808Z,98228.75
2023-03-27T13:36:50.414Z,98236.88
2023-03-27T13:40:27.378Z,98238.03
2023-03-27T13:43:43.316Z,98235.97
2023-03-27T13:47:09.129Z,98253.28
2023-03-27T13:50:23.680Z,98249.78
2023-03-27T13:53:40.943Z,98246.81
2023-03-27T13:57:11.748Z,98245.06
2023-03-27T14:00:54.584Z,98257.53
2023-03-27T14:04:21.237Z,98262.59
2023-03-27T14:07:41.944Z,98262.59
2023-03-27T14:11:07.781Z,98263.19
2023-03-27T14:14:14.441Z,98258.47
2023-03-27T14:17:32.634Z,98260.13
2023-03-27T14:20:39.824Z,98263.78
2023-03-27T14:23:50.756Z,98256.94
2023-03-27T14:27:05.617Z,98260.38
2023-03-27T14:30:14.601Z,98265.88
2023-03-27T14:33:23.039Z,98265.97
2023-03-27T14:36:34.140Z,98271.00
2023-03-27T14:39:39.030Z,98268.16
2023-03-27T14:42:53.980Z,98263.06
2023-03-27T14:46:01.062Z,98264.00
2023-03-27T14:49:07.532Z,98267.16
2023-03-27T14:52:10.836Z,98263.13
2023-03-27T14:55:36.955Z,98269.66
2023-03-27T14:59:25.718Z,98270.88
2023-03-27T15:02:39.403Z,98266.38
2023-03-27T15:06:04.697Z,98275.75
2023-03-27T15:09:19.404Z,98263.75
2023-03-27T15:12:47.292Z,98275.66
2023-03-27T15:15:50.715Z,98269.66
2023-03-27T15:19:09.856Z,98272.22
2023-03-27T15:22:35.341Z,98271.22
2023-03-27T15:26:01.422Z,98281.03
2023-03-27T15:29:14.049Z,98283.59
2023-03-27T15:32:22.287Z,98274.19
2023-03-27T15:35:38.246Z,98277.31
2023-03-27T15:38:41.199Z,98288.59
2023-03-27T15:41:44.073Z,98286.41
2023-03-27T15:44:49.290Z,98292.50
2023-03-27T15:48:02.994Z,98296.72
2023-03-27T15:51:10.326Z,98294.47
2023-03-27T15:54:27.635Z,98295.16
2023-03-27T15:57:29.639Z,98298.56
2023-03-27T16:00:31.676Z,98300.28
2023-03-27T16:03:34.965Z,98294.31
2023-03-27T16:06:47.633Z,98303.91
2023-03-27T16:09:56.414Z,98302.72
2023-03-27T16:13:02.987Z,98310.41
2023-03-27T16:16:20.875Z,98307.53
2023-03-27T16:19:22.717Z,98314.38
2023-03-27T16:22:34.127Z,98321.25
2023-03-27T16:25:36.393Z,98321.66
2023-03-27T16:28:40.209Z,98321.84
2023-03-27T16:31:42.118Z,98321.22
2023-03-27T16:34:44.444Z,98322.28
2023-03-27T16:37:46.468Z,98324.53
2023-03-27T16:40:49.066Z,98331.78
2023-03-27T16:43:53.366Z,98329.50
2023-03-27T16:46:55.314Z,98339.00
2023-03-27T16:50:10.236Z,98340.22
2023-03-27T16:53:13.412Z,98343.09
2023-03-27T16:56:17.325Z,98342.25
2023-03-27T16:59:19.827Z,98344.09
2023-03-27T17:02:26.795Z,98350.66
2023-03-27T17:05:34.068Z,98351.69
2023-03-27T17:08:37.290Z,98358.25
2023-03-27T17:11:39.277Z,98354.72
2023-03-27T17:14:43.496Z,98366.25
2023-03-27T17:17:45.952Z,98365.19
2023-03-27T17:20:47.842Z,98356.63
2023-03-27T17:24:00.938Z,98365.88
2023-03-27T17:27:03.130Z,98370.56
2023-03-27T17:30:08.577Z,98373.41
2023-03-27T17:33:15.643Z,98377.47
2023-03-27T17:36:26.783Z,98375.94
2023-03-27T17:39:37.441Z,98374.00
2023-03-27T17:42:39.384Z,98369.78
2023-03-27T17:45:43.502Z,98376.13
2023-03-27T17:48:46.036Z,98371.09
2023-03-27T17:51:51.778Z,98367.72
2023-03-27T17:54:54.278Z,98371.34
2023-03-27T17:58:08.886Z,98378.03
2023-03-27T18:01:21.992Z,98376.13
2023-03-27T18:04:24.634Z,98377.69
2023-03-27T18:07:29.658Z,98383.97
2023-03-27T18:10:33.594Z,98386.59
2023-03-27T18:13:39.647Z,98378.00
2023-03-27T18:16:41.580Z,98378.28
2023-03-27T18:19:43.595Z,98378.19
2023-03-27T18:22:45.906Z,98380.59
2023-03-27T18:25:48.300Z,98374.16
2023-03-27T18:28:50.191Z,98382.09
2023-03-27T18:31:56.113Z,98376.28
2023-03-27T18:34:58.082Z,98379.97
2023-03-27T18:37:59.994Z,98372.50
2023-03-27T18:41:02.835Z,98373.69
2023-03-27T18:44:06.657Z,98378.97
2023-03-27T18:47:08.732Z,98376.47
2023-03-27T18:50:12.564Z,98376.84
2023-03-27T18:53:14.420Z,98373.34
2023-03-27T18:56:18.840Z,98366.50
2023-03-27T18:59:20.898Z,98364.38
2023-03-27T19:02:23.030Z,98363.56
2023-03-27T19:05:24.978Z,98363.56
2023-03-27T19:08:29.301Z,98360.22
2023-03-27T19:11:31.373Z,98361.44
2023-03-27T19:14:54.588Z,98370.47
2023-03-27T19:18:16.556Z,98362.53
2023-03-27T19:21:26.797Z,98365.75
2023-03-27T19:24:40.567Z,98361.25
2023-03-27T19:27:46.416Z,98364.47
2023-03-27T19:30:48.443Z,98359.00
2023-03-27T19:33:50.383Z,98358.91
2023-03-27T19:36:55.178Z,98359.81
2023-03-27T19:40:02.392Z,98364.88
2023-03-27T19:43:04.438Z,98356.56
2023-03-27T19:46:15.826Z,98356.81
2023-03-27T19:49:18.582Z,98359.22
2023-03-27T19:52:24.693Z,98360.75
2023-03-27T19:55:26.554Z,98352.09
2023-03-27T19:58:31.014Z,98359.09
2023-03-27T20:01:33.192Z,98356.72
2023-03-27T20:04:42.669Z,98359.03
2023-03-27T20:07:45.869Z,98363.84
2023-03-27T20:10:50.987Z,98354.63
2023-03-27T20:13:57.225Z,98350.19
2023-03-27T20:16:59.229Z,98356.06
2023-03-27T20:20:01.208Z,98347.59
2023-03-27T20:23:06.124Z,98356.13
2023-03-27T20:26:08.660Z,98355.47
2023-03-27T20:29:22.131Z,98351.44
2023-03-27T20:32:24.197Z,98351.72
2023-03-27T20:35:26.264Z,98351.84
2023-03-27T20:38:36.566Z,98345.97
2023-03-27T20:41:39.238Z,98342.28
2023-03-27T20:44:58.160Z,98343.56
2023-03-27T20:48:05.888Z,98339.88
2023-03-27T20:51:15.009Z,98343.75
2023-03-27T20:54:17.047Z,98342.09
2023-03-27T20:57:22.244Z,98340.25
2023-03-27T21:00:26.797Z,98333.53
2023-03-27T21:03:32.062Z,98336.38
2023-03-27T21:06:33.989Z,98334.34
2023-03-27T21:09:39.091Z,98327.81
2023-03-27T21:12:41.034Z,98333.16
2023-03-27T21:15:43.942Z,98334.00
2023-03-27T21:18:45.930Z,98324.50
2023-03-27T21:21:50.787Z,98314.47
2023-03-27T21:24:52.654Z,98327.00
2023-03-27T21:27:54.645Z,98328.47
2023-03-27T21:30:56.504Z,98326.63
2023-03-27T21:34:00.911Z,98324.97
2023-03-27T21:37:02.996Z,98325.16
2023-03-27T21:40:11.297Z,98317.13
2023-03-27T21:43:16.361Z,98317.13
2023-03-27T21:46:23.643Z,98310.50
2023-03-27T21:49:28.035Z,98308.00
2023-03-27T21:52:29.890Z,98306.34
2023-03-27T21:55:33.284Z,98298.31
2023-03-27T21:58:36.156Z,98312.50
2023-03-27T22:01:41.381Z,98301.53
2023-03-27T22:04:43.299Z,98301.53
2023-03-27T22:07:45.551Z,98303.19
2023-03-27T22:10:47.448Z,98302.38
2023-03-27T22:13:49.407Z,98297.22
2023-03-27T22:16:56.714Z,98297.22
2023-03-27T22:20:00.352Z,98304.38
2023-03-27T22:23:02.236Z,98302.53
2023-03-27T22:26:04.195Z,98292.03
2023-03-27T22:29:16.664Z,98296.56
2023-03-27T22:32:20.992Z,98303.09
2023-03-27T22:35:22.989Z,98301.25
2023-03-27T22:38:24.892Z,98299.78
2023-03-27T22:41:27.196Z,98295.44
2023-03-27T22:44:30.991Z,98303.00
2023-03-27T22:47:35.963Z,98303.16
2023-03-27T22:50:37.869Z,98304.72
2023-03-27T22:53:40.609Z,98302.13
2023-03-27T22:56:44.417Z,98306.34
2023-03-27T22:59:54.258Z,98290.50
2023-03-27T23:02:56.350Z,98300.72
2023-03-27T23:06:02.571Z,98291.22
2023-03-27T23:09:04.545Z,98291.56
2023-03-27T23:12:16.752Z,98293.59
2023-03-27T23:15:30.762Z,98302.63
2023-03-27T23:18:32.995Z,98302.31
2023-03-27T23:21:37.277Z,98294.47
2023-03-27T23:24:39.105Z,98300.00
2023-03-27T23:27:41.459Z,98295.16
2023-03-27T23:30:45.694Z,98289.19
2023-03-27T23:33:50.541Z,98288.34
2023-03-27T23:36:57.038Z,98286.84
2023-03-27T23:40:00.872Z,98287.22
2023-03-27T23:43:05.546Z,98277.38
2023-03-27T23:46:20.835Z,98275.06
2023-03-27T23:49:24.905Z,98272.91
2023-03-27T23:52:26.705Z,98277.44
2023-03-27T23:55:33.558Z,98278.44
2023-03-27T23:58:37.312Z,98278.97
