createdAt,value
2022-10-31T00:00:09.667Z,9.80
2022-10-31T00:02:36.419Z,10.70
2022-10-31T00:05:03.106Z,9.50
2022-10-31T00:07:29.670Z,8.88
2022-10-31T00:09:57.536Z,9.63
2022-10-31T00:12:24.148Z,9.90
2022-10-31T00:14:50.678Z,11.30
2022-10-31T00:17:17.185Z,11.27
2022-10-31T00:19:43.819Z,11.23
2022-10-31T00:22:10.335Z,15.57
2022-10-31T00:24:36.922Z,20.48
2022-10-31T00:27:04.805Z,20.13
2022-10-31T00:29:31.333Z,16.25
2022-10-31T00:31:57.869Z,14.35
2022-10-31T00:34:24.393Z,12.27
2022-10-31T00:36:50.945Z,10.98
2022-10-31T00:39:17.443Z,13.53
2022-10-31T00:41:44.084Z,14.23
2022-10-31T00:44:11.943Z,13.45
2022-10-31T00:46:38.485Z,10.73
2022-10-31T00:49:05.105Z,13.30
2022-10-31T00:51:31.680Z,10.63
2022-10-31T00:53:58.296Z,11.82
2022-10-31T00:56:24.836Z,11.93
2022-10-31T00:58:51.375Z,12.38
2022-10-31T01:01:19.441Z,9.43
2022-10-31T01:03:46.039Z,10.63
2022-10-31T01:06:14.066Z,9.95
2022-10-31T01:08:41.271Z,9.82
2022-10-31T01:11:11.924Z,14.32
2022-10-31T01:13:38.559Z,11.57
2022-10-31T01:16:06.866Z,11.97
2022-10-31T01:18:35.249Z,17.08
2022-10-31T01:21:04.503Z,14.88
2022-10-31T01:23:31.297Z,17.88
2022-10-31T01:26:07.724Z,19.85
2022-10-31T01:28:35.475Z,22.30
2022-10-31T01:31:03.781Z,19.60
2022-10-31T01:33:30.279Z,19.02
2022-10-31T01:35:58.289Z,11.85
2022-10-31T01:38:25.252Z,10.43
2022-10-31T01:40:51.793Z,9.90
2022-10-31T01:43:18.578Z,9.13
2022-10-31T01:45:51.418Z,8.65
2022-10-31T01:48:22.150Z,12.55
2022-10-31T01:50:52.137Z,13.68
2022-10-31T01:53:25.879Z,11.10
2022-10-31T01:55:54.086Z,13.55
2022-10-31T01:58:24.039Z,10.60
2022-10-31T02:00:56.821Z,9.27
2022-10-31T02:03:24.990Z,9.90
2022-10-31T02:05:53.928Z,10.47
2022-10-31T02:08:26.486Z,11.82
2022-10-31T02:10:53.160Z,11.13
2022-10-31T02:13:21.155Z,8.70
2022-10-31T02:15:51.200Z,10.43
2022-10-31T02:18:19.364Z,8.63
2022-10-31T02:20:57.238Z,12.27
2022-10-31T02:23:53.248Z,15.77
2022-10-31T02:26:42.474Z,12.25
2022-10-31T02:29:39.040Z,11.07
2022-10-31T02:32:13.448Z,12.43
2022-10-31T02:34:49.483Z,9.90
2022-10-31T02:37:26.023Z,11.18
2022-10-31T02:40:00.031Z,11.73
2022-10-31T02:42:33.087Z,11.40
2022-10-31T02:45:07.068Z,12.40
2022-10-31T02:47:38.429Z,14.38
2022-10-31T02:50:11.929Z,10.20
2022-10-31T02:52:38.466Z,8.75
2022-10-31T02:55:13.514Z,11.25
2022-10-31T02:57:42.673Z,9.63
2022-10-31T03:00:10.586Z,10.27
2022-10-31T03:03:01.216Z,10.65
2022-10-31T03:05:46.782Z,10.38
2022-10-31T03:08:22.444Z,10.32
2022-10-31T03:10:55.896Z,11.47
2022-10-31T03:13:33.251Z,9.38
2022-10-31T03:16:08.548Z,12.57
2022-10-31T03:18:40.291Z,10.93
2022-10-31T03:21:11.205Z,9.57
2022-10-31T03:23:40.321Z,11.03
2022-10-31T03:26:09.752Z,11.95
2022-10-31T03:28:40.389Z,11.48
2022-10-31T03:31:08.696Z,10.40
2022-10-31T03:33:39.718Z,13.13
2022-10-31T03:36:09.839Z,13.93
2022-10-31T03:38:37.583Z,13.13
2022-10-31T03:41:06.881Z,12.88
2022-10-31T03:43:39.068Z,11.00
2022-10-31T03:46:06.815Z,12.23
2022-10-31T03:48:33.896Z,12.57
2022-10-31T03:51:08.589Z,11.20
2022-10-31T03:53:40.670Z,9.93
2022-10-31T03:56:13.781Z,11.50
2022-10-31T03:58:45.652Z,15.10
2022-10-31T04:01:17.077Z,13.70
2022-10-31T04:03:45.527Z,13.02
2022-10-31T04:06:16.260Z,10.88
2022-10-31T04:08:46.604Z,8.73
2022-10-31T04:11:14.691Z,10.45
2022-10-31T04:13:43.238Z,9.20
2022-10-31T04:16:14.218Z,9.23
2022-10-31T04:18:43.976Z,10.50
2022-10-31T04:21:10.628Z,10.13
2022-10-31T04:23:38.641Z,11.48
2022-10-31T04:26:05.514Z,8.63
2022-10-31T04:28:32.218Z,10.68
2022-10-31T04:30:58.903Z,10.48
2022-10-31T04:33:25.412Z,9.25
2022-10-31T04:35:51.906Z,13.40
2022-10-31T04:38:18.424Z,11.17
2022-10-31T04:40:47.186Z,13.05
2022-10-31T04:43:13.981Z,10.68
2022-10-31T04:45:40.518Z,10.45
2022-10-31T04:48:07.036Z,9.30
2022-10-31T04:50:33.545Z,10.63
2022-10-31T04:53:00.069Z,12.25
2022-10-31T04:55:26.579Z,13.10
2022-10-31T04:57:54.473Z,13.93
2022-10-31T05:00:22.847Z,10.70
2022-10-31T05:02:50.337Z,10.93
2022-10-31T05:05:18.886Z,11.02
2022-10-31T05:07:47.590Z,9.48
2022-10-31T05:10:15.842Z,10.73
2022-10-31T05:12:47.009Z,11.57
2022-10-31T05:15:15.605Z,8.23
2022-10-31T05:17:42.126Z,11.65
2022-10-31T05:20:09.502Z,10.88
2022-10-31T05:22:36.013Z,12.73
2022-10-31T05:25:02.563Z,11.32
2022-10-31T05:27:29.283Z,9.77
2022-10-31T05:29:55.972Z,11.85
2022-10-31T05:32:25.209Z,8.95
2022-10-31T05:34:51.701Z,11.07
2022-10-31T05:37:18.185Z,11.35
2022-10-31T05:39:44.801Z,13.43
2022-10-31T05:42:11.298Z,10.73
2022-10-31T05:44:37.795Z,12.20
2022-10-31T05:47:04.344Z,10.90
2022-10-31T05:49:32.214Z,9.35
2022-10-31T05:51:58.731Z,10.40
2022-10-31T05:54:25.558Z,12.20
2022-10-31T05:56:52.048Z,14.15
2022-10-31T05:59:18.572Z,16.25
2022-10-31T06:01:45.229Z,17.88
2022-10-31T06:04:12.000Z,15.50
2022-10-31T06:06:39.965Z,15.15
2022-10-31T06:09:06.458Z,14.52
2022-10-31T06:11:32.970Z,14.48
2022-10-31T06:13:59.622Z,13.07
2022-10-31T06:16:26.116Z,14.63
2022-10-31T06:18:52.621Z,16.40
2022-10-31T06:21:19.475Z,12.40
2022-10-31T06:23:47.352Z,13.70
2022-10-31T06:26:13.984Z,16.42
2022-10-31T06:28:40.662Z,16.13
2022-10-31T06:31:07.427Z,13.07
2022-10-31T06:33:34.207Z,10.23
2022-10-31T06:36:00.847Z,12.70
2022-10-31T06:38:27.714Z,12.73
2022-10-31T06:40:55.802Z,10.97
2022-10-31T06:43:23.046Z,14.35
2022-10-31T06:45:49.573Z,11.35
2022-10-31T06:48:18.022Z,10.77
2022-10-31T06:50:45.255Z,11.73
2022-10-31T06:53:12.199Z,12.67
2022-10-31T06:55:39.175Z,11.13
2022-10-31T06:58:07.577Z,15.18
2022-10-31T07:00:34.422Z,12.45
2022-10-31T07:03:02.637Z,10.43
2022-10-31T07:05:30.285Z,12.57
2022-10-31T07:07:58.949Z,11.18
2022-10-31T07:10:27.589Z,12.27
2022-10-31T07:12:58.273Z,12.50
2022-10-31T07:15:27.635Z,12.27
2022-10-31T07:17:54.644Z,16.27
2022-10-31T07:20:21.274Z,12.93
2022-10-31T07:22:50.525Z,13.30
2022-10-31T07:25:17.303Z,14.32
2022-10-31T07:27:44.099Z,13.27
2022-10-31T07:30:12.498Z,10.63
2022-10-31T07:32:41.270Z,10.75
2022-10-31T07:35:08.707Z,12.35
2022-10-31T07:37:35.468Z,15.90
2022-10-31T07:40:02.182Z,17.50
2022-10-31T07:42:28.724Z,12.87
2022-10-31T07:44:57.581Z,14.90
2022-10-31T07:47:24.401Z,11.45
2022-10-31T07:49:52.268Z,14.18
2022-10-31T07:52:18.831Z,12.93
2022-10-31T07:54:45.329Z,13.63
2022-10-31T07:57:11.874Z,19.30
2022-10-31T07:59:38.489Z,14.95
2022-10-31T08:02:05.168Z,13.30
2022-10-31T08:04:31.710Z,15.75
2022-10-31T08:06:59.681Z,12.20
2022-10-31T08:09:26.219Z,12.00
2022-10-31T08:11:53.807Z,11.90
2022-10-31T08:14:20.454Z,14.20
2022-10-31T08:16:47.002Z,16.58
2022-10-31T08:19:13.812Z,10.93
2022-10-31T08:21:40.495Z,13.25
2022-10-31T08:24:08.544Z,12.75
2022-10-31T08:26:35.099Z,13.05
2022-10-31T08:29:01.674Z,12.85
2022-10-31T08:31:33.171Z,14.70
2022-10-31T08:34:01.067Z,15.57
2022-10-31T08:36:28.339Z,15.60
2022-10-31T08:39:00.605Z,15.88
2022-10-31T08:41:30.365Z,15.20
2022-10-31T08:43:57.189Z,14.60
2022-10-31T08:46:23.760Z,13.50
2022-10-31T08:48:50.511Z,17.10
2022-10-31T08:51:17.144Z,15.68
2022-10-31T08:53:43.707Z,15.23
2022-10-31T08:56:10.339Z,17.23
2022-10-31T08:58:40.335Z,13.73
2022-10-31T09:01:07.222Z,17.50
2022-10-31T09:03:33.936Z,18.00
2022-10-31T09:06:02.497Z,13.43
2022-10-31T09:08:31.328Z,18.30
2022-10-31T09:10:58.356Z,14.52
2022-10-31T09:13:28.166Z,14.70
2022-10-31T09:15:57.604Z,14.73
2022-10-31T09:18:25.214Z,13.57
2022-10-31T09:20:51.832Z,15.43
2022-10-31T09:23:19.951Z,14.57
2022-10-31T09:25:50.495Z,15.80
2022-10-31T09:28:19.566Z,14.88
2022-10-31T09:30:48.040Z,14.88
2022-10-31T09:33:16.345Z,16.67
2022-10-31T09:35:42.958Z,15.27
2022-10-31T09:38:11.246Z,13.85
2022-10-31T09:40:40.430Z,16.50
2022-10-31T09:43:15.941Z,15.43
2022-10-31T09:45:52.655Z,17.93
2022-10-31T09:48:38.605Z,13.48
2022-10-31T09:51:09.642Z,17.40
2022-10-31T09:53:41.107Z,16.15
2022-10-31T09:56:10.871Z,15.85
2022-10-31T09:58:42.519Z,16.20
2022-10-31T10:01:29.969Z,17.83
2022-10-31T10:04:03.022Z,14.38
2022-10-31T10:06:33.328Z,16.98
2022-10-31T10:09:00.458Z,14.18
2022-10-31T10:11:43.769Z,16.30
2022-10-31T10:14:27.691Z,15.85
2022-10-31T10:17:08.060Z,13.38
2022-10-31T10:19:53.580Z,15.23
2022-10-31T10:22:28.121Z,14.93
2022-10-31T10:25:05.699Z,19.90
2022-10-31T10:27:43.962Z,16.35
2022-10-31T10:30:16.223Z,15.18
2022-10-31T10:32:50.932Z,14.18
2022-10-31T10:35:25.337Z,14.82
2022-10-31T10:37:57.029Z,18.30
2022-10-31T10:40:26.057Z,16.42
2022-10-31T10:43:02.229Z,15.48
2022-10-31T10:45:28.934Z,16.30
2022-10-31T10:48:05.738Z,13.20
2022-10-31T10:50:37.366Z,15.73
2022-10-31T10:53:15.485Z,12.85
2022-10-31T10:55:50.598Z,15.43
2022-10-31T10:58:17.153Z,13.32
2022-10-31T11:00:45.872Z,17.13
2022-10-31T11:03:12.856Z,15.37
2022-10-31T11:05:45.892Z,14.27
2022-10-31T11:08:27.341Z,14.65
2022-10-31T11:11:00.008Z,13.20
2022-10-31T11:13:26.860Z,16.27
2022-10-31T11:16:03.173Z,16.30
2022-10-31T11:18:31.785Z,12.38
2022-10-31T11:21:01.631Z,17.02
2022-10-31T11:23:29.961Z,16.15
2022-10-31T11:25:58.265Z,15.95
2022-10-31T11:28:25.501Z,16.20
2022-10-31T11:30:55.441Z,16.25
2022-10-31T11:33:27.601Z,15.73
2022-10-31T11:35:57.905Z,16.67
2022-10-31T11:38:33.898Z,15.85
2022-10-31T11:41:10.692Z,14.70
2022-10-31T11:43:37.658Z,19.60
2022-10-31T11:46:10.993Z,17.92
2022-10-31T11:48:38.036Z,18.10
2022-10-31T11:51:05.562Z,18.25
2022-10-31T11:53:35.010Z,17.27
2022-10-31T11:56:05.748Z,19.85
2022-10-31T11:58:32.811Z,19.55
2022-10-31T12:00:59.667Z,16.38
2022-10-31T12:03:39.482Z,19.60
2022-10-31T12:06:12.021Z,17.23
2022-10-31T12:08:42.069Z,20.05
2022-10-31T12:11:20.037Z,20.50
2022-10-31T12:14:04.195Z,17.90
2022-10-31T12:16:37.690Z,17.95
2022-10-31T12:19:07.074Z,17.53
2022-10-31T12:21:49.270Z,21.75
2022-10-31T12:24:29.986Z,18.92
2022-10-31T12:27:08.951Z,20.52
2022-10-31T12:29:51.636Z,17.42
2022-10-31T12:32:30.381Z,19.77
2022-10-31T12:35:21.797Z,19.10
2022-10-31T12:38:02.244Z,19.70
2022-10-31T12:40:52.257Z,19.70
2022-10-31T12:43:34.261Z,20.23
2022-10-31T12:46:02.875Z,20.93
2022-10-31T12:48:57.521Z,20.13
2022-10-31T12:51:34.418Z,18.73
2022-10-31T12:54:23.572Z,20.60
2022-10-31T12:57:01.207Z,19.30
2022-10-31T12:59:33.612Z,17.20
2022-10-31T13:02:07.936Z,17.52
2022-10-31T13:04:45.769Z,17.33
2022-10-31T13:07:16.563Z,20.10
2022-10-31T13:09:55.557Z,17.63
2022-10-31T13:12:25.157Z,17.73
2022-10-31T13:14:55.226Z,18.55
2022-10-31T13:17:28.780Z,18.65
2022-10-31T13:20:04.188Z,17.02
2022-10-31T13:22:33.383Z,18.63
2022-10-31T13:25:10.614Z,19.27
2022-10-31T13:27:44.886Z,15.93
2022-10-31T13:30:16.222Z,21.05
2022-10-31T13:32:47.546Z,18.52
2022-10-31T13:35:20.817Z,20.45
2022-10-31T13:37:54.993Z,20.70
2022-10-31T13:40:31.414Z,21.80
2022-10-31T13:43:07.935Z,20.92
2022-10-31T13:45:34.555Z,17.63
2022-10-31T13:48:18.087Z,19.73
2022-10-31T13:50:56.882Z,18.90
2022-10-31T13:53:36.127Z,16.75
2022-10-31T13:56:12.197Z,21.50
2022-10-31T13:59:00.998Z,14.98
2022-10-31T14:01:28.466Z,19.48
2022-10-31T14:04:12.256Z,22.37
2022-10-31T14:06:50.003Z,16.70
2022-10-31T14:09:24.258Z,33.10
2022-10-31T14:11:51.943Z,16.40
2022-10-31T14:14:21.691Z,20.10
2022-10-31T14:16:56.668Z,18.80
2022-10-31T14:19:24.002Z,21.52
2022-10-31T14:21:51.701Z,19.77
2022-10-31T14:24:34.193Z,20.92
2022-10-31T14:27:03.607Z,21.92
2022-10-31T14:29:32.957Z,19.43
2022-10-31T14:32:05.398Z,18.38
2022-10-31T14:34:34.865Z,19.33
2022-10-31T14:37:20.074Z,21.02
2022-10-31T14:40:02.728Z,19.83
2022-10-31T14:42:42.795Z,17.93
2022-10-31T14:45:24.852Z,18.77
2022-10-31T14:48:07.093Z,16.75
2022-10-31T14:50:43.561Z,16.70
2022-10-31T14:53:18.183Z,25.42
2022-10-31T14:55:48.326Z,18.63
2022-10-31T14:58:20.621Z,18.90
2022-10-31T15:00:49.159Z,14.85
2022-10-31T15:03:19.329Z,13.98
2022-10-31T15:05:50.907Z,13.70
2022-10-31T15:08:30.640Z,11.87
2022-10-31T15:10:57.483Z,14.25
2022-10-31T15:13:24.105Z,10.82
2022-10-31T15:15:54.785Z,13.13
2022-10-31T15:18:25.371Z,15.18
2022-10-31T15:20:53.373Z,11.00
2022-10-31T15:23:24.369Z,11.63
2022-10-31T15:25:51.092Z,12.60
2022-10-31T15:28:24.286Z,12.02
2022-10-31T15:30:54.840Z,19.75
2022-10-31T15:33:23.974Z,14.17
2022-10-31T15:35:58.514Z,12.23
2022-10-31T15:38:26.102Z,14.65
2022-10-31T15:40:55.555Z,10.75
2022-10-31T15:43:22.667Z,13.40
2022-10-31T15:45:49.687Z,11.20
2022-10-31T15:48:19.971Z,12.07
2022-10-31T15:50:50.433Z,9.82
2022-10-31T15:53:19.834Z,10.85
2022-10-31T15:55:50.181Z,13.40
2022-10-31T15:58:18.372Z,11.20
2022-10-31T16:00:45.225Z,11.65
2022-10-31T16:03:24.760Z,13.38
2022-10-31T16:05:53.097Z,12.63
2022-10-31T16:08:25.179Z,12.43
2022-10-31T16:10:51.913Z,12.57
2022-10-31T16:13:18.819Z,13.45
2022-10-31T16:15:55.830Z,12.70
2022-10-31T16:18:37.205Z,11.13
2022-10-31T16:21:04.159Z,13.80
2022-10-31T16:23:30.894Z,17.30
2022-10-31T16:25:57.462Z,12.50
2022-10-31T16:28:28.858Z,12.63
2022-10-31T16:30:58.600Z,11.27
2022-10-31T16:33:28.310Z,13.30
2022-10-31T16:36:04.745Z,13.57
2022-10-31T16:38:45.100Z,13.77
2022-10-31T16:41:11.598Z,15.77
2022-10-31T16:43:38.146Z,13.95
2022-10-31T16:46:05.080Z,13.13
2022-10-31T16:48:31.659Z,15.83
2022-10-31T16:50:59.509Z,17.38
2022-10-31T16:53:26.055Z,14.57
2022-10-31T16:55:56.060Z,14.88
2022-10-31T16:58:25.130Z,14.25
2022-10-31T17:00:52.520Z,15.37
2022-10-31T17:03:19.583Z,11.77
2022-10-31T17:05:46.348Z,15.75
2022-10-31T17:08:14.431Z,17.85
2022-10-31T17:10:42.720Z,19.13
2022-10-31T17:13:14.402Z,15.87
2022-10-31T17:15:44.666Z,18.67
2022-10-31T17:18:12.770Z,17.65
2022-10-31T17:20:39.515Z,17.95
2022-10-31T17:23:06.069Z,16.75
2022-10-31T17:25:33.923Z,17.30
2022-10-31T17:28:00.427Z,22.38
2022-10-31T17:30:27.270Z,19.35
2022-10-31T17:32:54.080Z,19.45
2022-10-31T17:35:21.331Z,24.55
2022-10-31T17:37:48.112Z,20.33
2022-10-31T17:40:16.931Z,19.08
2022-10-31T17:42:49.069Z,16.52
2022-10-31T17:45:15.727Z,15.40
2022-10-31T17:47:42.270Z,17.17
2022-10-31T17:50:09.541Z,17.27
2022-10-31T17:52:36.081Z,14.20
2022-10-31T17:55:02.756Z,17.85
2022-10-31T17:57:33.359Z,18.92
2022-10-31T18:00:01.600Z,19.13
2022-10-31T18:02:28.168Z,17.47
2022-10-31T18:04:54.819Z,18.27
2022-10-31T18:07:21.353Z,17.15
2022-10-31T18:09:48.015Z,17.77
2022-10-31T18:12:15.302Z,17.15
2022-10-31T18:14:47.258Z,17.13
2022-10-31T18:17:16.320Z,16.23
2022-10-31T18:19:42.848Z,17.88
2022-10-31T18:22:09.379Z,15.00
2022-10-31T18:24:35.896Z,12.93
2022-10-31T18:27:02.548Z,16.13
2022-10-31T18:29:29.065Z,14.00
2022-10-31T18:31:56.007Z,13.70
2022-10-31T18:34:23.955Z,11.50
2022-10-31T18:36:50.916Z,10.90
2022-10-31T18:39:17.946Z,12.37
2022-10-31T18:41:44.516Z,14.48
2022-10-31T18:44:11.059Z,13.38
2022-10-31T18:46:37.891Z,12.52
2022-10-31T18:49:04.943Z,10.57
2022-10-31T18:51:33.031Z,10.47
2022-10-31T18:54:00.988Z,11.73
2022-10-31T18:56:28.612Z,12.80
2022-10-31T18:58:55.145Z,13.02
2022-10-31T19:01:22.453Z,14.70
2022-10-31T19:03:55.008Z,13.10
2022-10-31T19:06:22.058Z,16.05
2022-10-31T19:08:49.911Z,13.90
2022-10-31T19:11:16.412Z,13.98
2022-10-31T19:13:42.991Z,12.25
2022-10-31T19:16:11.692Z,13.23
2022-10-31T19:18:39.295Z,13.07
2022-10-31T19:21:06.696Z,15.63
2022-10-31T19:23:33.502Z,16.55
2022-10-31T19:26:01.565Z,14.98
2022-10-31T19:28:29.769Z,25.93
2022-10-31T19:30:56.310Z,25.80
2022-10-31T19:33:22.994Z,22.67
2022-10-31T19:35:49.501Z,24.40
2022-10-31T19:38:16.087Z,24.80
2022-10-31T19:40:42.620Z,22.27
2022-10-31T19:43:10.646Z,24.75
2022-10-31T19:45:37.207Z,27.98
2022-10-31T19:48:04.411Z,27.50
2022-10-31T19:50:31.125Z,26.50
2022-10-31T19:52:57.801Z,26.77
2022-10-31T19:55:24.334Z,21.67
2022-10-31T19:58:01.796Z,18.73
2022-10-31T20:00:30.048Z,19.13
2022-10-31T20:02:56.548Z,16.67
2022-10-31T20:05:23.029Z,18.83
2022-10-31T20:07:49.550Z,16.58
2022-10-31T20:10:16.549Z,14.88
2022-10-31T20:12:43.205Z,18.63
2022-10-31T20:15:10.203Z,16.25
2022-10-31T20:17:38.096Z,14.57
2022-10-31T20:20:05.664Z,15.77
2022-10-31T20:22:32.517Z,14.48
2022-10-31T20:24:59.021Z,15.05
2022-10-31T20:27:25.651Z,14.25
2022-10-31T20:29:52.146Z,15.17
2022-10-31T20:32:19.977Z,15.18
2022-10-31T20:37:19.392Z,16.85
2022-10-31T20:39:45.928Z,15.77
2022-10-31T20:42:12.452Z,13.57
2022-10-31T20:44:38.972Z,13.40
2022-10-31T20:47:05.476Z,11.43
2022-10-31T20:49:32.078Z,12.52
2022-10-31T20:51:59.929Z,12.80
2022-10-31T20:54:29.255Z,18.07
2022-10-31T20:56:55.788Z,25.42
2022-10-31T20:59:22.306Z,18.83
2022-10-31T21:01:48.927Z,16.02
2022-10-31T21:04:15.547Z,17.02
2022-10-31T21:06:46.621Z,18.87
2022-10-31T21:09:17.236Z,20.90
2022-10-31T21:11:43.870Z,23.33
2022-10-31T21:14:10.378Z,25.25
2022-10-31T21:16:37.069Z,23.52
2022-10-31T21:19:04.632Z,24.80
2022-10-31T21:21:32.939Z,32.88
2022-10-31T21:24:01.254Z,27.48
2022-10-31T21:26:31.193Z,23.13
2022-10-31T21:28:59.202Z,23.27
2022-10-31T21:31:26.459Z,26.47
2022-10-31T21:33:53.022Z,24.30
2022-10-31T21:36:19.876Z,22.08
2022-10-31T21:38:49.884Z,21.30
2022-10-31T21:41:16.530Z,27.95
2022-10-31T21:43:45.846Z,23.27
2022-10-31T21:46:14.602Z,27.83
2022-10-31T21:48:42.402Z,26.30
2022-10-31T21:51:10.587Z,23.02
2022-10-31T21:53:37.386Z,24.23
2022-10-31T21:56:04.439Z,23.10
2022-10-31T21:58:34.701Z,23.48
2022-10-31T22:01:06.115Z,25.20
2022-10-31T22:03:35.133Z,23.75
2022-10-31T22:06:02.739Z,21.05
2022-10-31T22:08:29.267Z,22.10
2022-10-31T22:10:55.806Z,22.63
2022-10-31T22:13:22.336Z,24.25
2022-10-31T22:15:48.866Z,21.15
2022-10-31T22:18:16.750Z,21.17
2022-10-31T22:20:43.249Z,15.20
2022-10-31T22:23:09.847Z,18.58
2022-10-31T22:25:36.366Z,21.10
2022-10-31T22:28:03.650Z,19.02
2022-10-31T22:30:30.330Z,20.02
2022-10-31T22:32:56.915Z,20.63
2022-10-31T22:35:24.822Z,19.02
2022-10-31T22:37:51.353Z,19.92
2022-10-31T22:40:17.843Z,16.10
2022-10-31T22:42:44.334Z,17.65
2022-10-31T22:45:11.058Z,14.80
2022-10-31T22:50:11.039Z,14.57
2022-10-31T22:52:38.986Z,18.50
2022-10-31T22:55:06.345Z,14.50
2022-10-31T22:57:32.975Z,14.13
2022-10-31T22:59:59.474Z,16.67
2022-10-31T23:02:27.349Z,14.60
2022-10-31T23:04:53.936Z,13.88
2022-10-31T23:07:23.188Z,16.83
2022-10-31T23:09:51.995Z,12.37
2022-10-31T23:12:18.662Z,13.15
2022-10-31T23:14:45.212Z,13.75
2022-10-31T23:17:11.818Z,12.50
2022-10-31T23:19:38.311Z,14.70
2022-10-31T23:22:04.833Z,15.60
2022-10-31T23:24:33.662Z,17.52
2022-10-31T23:27:03.994Z,14.38
2022-10-31T23:29:30.489Z,16.80
2022-10-31T23:31:57.018Z,13.77
2022-10-31T23:34:23.616Z,14.60
2022-10-31T23:36:50.204Z,16.40
2022-10-31T23:39:19.913Z,15.00
2022-10-31T23:41:49.286Z,14.95
2022-10-31T23:44:17.273Z,13.07
2022-10-31T23:46:44.059Z,14.93
2022-10-31T23:49:11.300Z,15.38
2022-10-31T23:51:37.844Z,13.30
2022-10-31T23:54:04.706Z,13.80
2022-10-31T23:56:31.337Z,15.20
2022-10-31T23:58:57.849Z,17.00
