createdAt,value
2017-11-25T00:09:23.000Z,47.875
2017-11-25T00:29:23.000Z,47.862
2017-11-25T00:39:23.000Z,47.995
2017-11-25T00:49:23.000Z,48.486
2017-11-25T00:59:23.000Z,48.435
2017-11-25T01:09:23.000Z,48.575
2017-11-25T01:19:23.000Z,48.446
2017-11-25T01:29:23.000Z,48.344
2017-11-25T01:39:23.000Z,48.563
2017-11-25T01:49:23.000Z,48.473
2017-11-25T01:59:23.000Z,48.671
2017-11-25T02:09:23.000Z,48.379
2017-11-25T02:19:23.000Z,48.44
2017-11-25T02:29:23.000Z,48.297
2017-11-25T02:39:23.000Z,47.912
2017-11-25T02:49:23.000Z,48.039
2017-11-25T02:59:23.000Z,48.303
2017-11-25T03:09:23.000Z,48.068
2017-11-25T03:19:24.000Z,48.193
2017-11-25T03:29:24.000Z,48.438
2017-11-25T03:39:23.000Z,48.232
2017-11-25T03:49:23.000Z,48.487
2017-11-25T03:59:23.000Z,48.334
2017-11-25T04:09:23.000Z,48.438
2017-11-25T04:19:23.000Z,48.575
2017-11-25T04:29:23.000Z,48.478
2017-11-25T04:39:23.000Z,48.518
2017-11-25T04:49:27.000Z,48.441
2017-11-25T04:59:23.000Z,48.408
2017-11-25T05:09:23.000Z,48.395
2017-11-25T05:19:23.000Z,48.234
2017-11-25T05:29:24.000Z,48.063
2017-11-25T05:39:23.000Z,47.87
2017-11-25T05:49:23.000Z,47.784
2017-11-25T05:59:23.000Z,47.772
2017-11-25T06:09:23.000Z,47.472
2017-11-25T06:19:23.000Z,47.226
2017-11-25T06:29:23.000Z,47.205
2017-11-25T06:39:23.000Z,47.066
2017-11-25T06:49:23.000Z,46.873
2017-11-25T06:59:23.000Z,46.605
2017-11-25T07:09:23.000Z,46.659
2017-11-25T07:19:23.000Z,46.563
2017-11-25T07:29:23.000Z,46.51
2017-11-25T07:39:23.000Z,45.103
2017-11-25T07:49:24.000Z,44.641
2017-11-25T07:59:24.000Z,44.315
2017-11-25T08:09:24.000Z,44.432
2017-11-25T08:19:24.000Z,44.218
2017-11-25T08:29:24.000Z,44.275
2017-11-25T08:39:24.000Z,44.309
2017-11-25T08:49:24.000Z,44.258
2017-11-25T08:59:24.000Z,44.325
2017-11-25T09:09:24.000Z,44.551
2017-11-25T09:19:24.000Z,44.544
2017-11-25T09:29:24.000Z,44.483
2017-11-25T09:39:24.000Z,44.54
2017-11-25T09:49:24.000Z,44.434
2017-11-25T09:59:24.000Z,44.458
2017-11-25T10:09:24.000Z,44.255
2017-11-25T10:19:24.000Z,44.379
2017-11-25T10:29:24.000Z,44.536
2017-11-25T10:39:24.000Z,44.355
2017-11-25T10:49:24.000Z,44.284
2017-11-25T10:59:24.000Z,43.754
2017-11-25T11:09:24.000Z,43.248
2017-11-25T11:19:24.000Z,42.435
2017-11-25T11:29:24.000Z,41.687
2017-11-25T11:39:24.000Z,41.207
2017-11-25T11:49:24.000Z,40.693
2017-11-25T11:59:24.000Z,41.503
2017-11-25T12:09:24.000Z,41.952
2017-11-25T12:19:24.000Z,41.918
2017-11-25T12:29:24.000Z,42.275
2017-11-25T12:39:24.000Z,42.676
2017-11-25T12:49:24.000Z,42.923
2017-11-25T12:59:24.000Z,43.222
2017-11-25T13:09:24.000Z,43.372
2017-11-25T13:19:24.000Z,43.773
2017-11-25T13:29:24.000Z,44.356
2017-11-25T13:39:24.000Z,35.75
2017-11-25T13:49:24.000Z,36.972
2017-11-25T13:59:24.000Z,37.774
2017-11-25T14:09:24.000Z,41.371
2017-11-25T14:19:24.000Z,41.057
2017-11-25T14:29:24.000Z,41.374
2017-11-25T14:39:24.000Z,41.932
2017-11-25T14:49:24.000Z,42.18
2017-11-25T14:59:24.000Z,42.425
2017-11-25T15:09:24.000Z,42.64
2017-11-25T15:19:24.000Z,42.819
2017-11-25T15:29:24.000Z,43.019
2017-11-25T15:39:24.000Z,43.022
2017-11-25T15:49:24.000Z,43.096
2017-11-25T15:59:24.000Z,43.104
2017-11-25T16:09:25.000Z,43.269
2017-11-25T16:19:25.000Z,42.86
2017-11-25T16:29:25.000Z,42.3
2017-11-25T16:39:25.000Z,43.455
2017-11-25T16:49:25.000Z,43.677
2017-11-25T16:59:25.000Z,44.08
2017-11-25T17:09:25.000Z,43.779
2017-11-25T17:19:26.000Z,43.962
2017-11-25T17:29:25.000Z,44.318
2017-11-25T17:39:25.000Z,43.825
2017-11-25T17:49:25.000Z,43.954
2017-11-25T17:59:25.000Z,43.444
2017-11-25T18:09:25.000Z,43.831
2017-11-25T18:19:25.000Z,44.073
2017-11-25T18:29:25.000Z,43.992
2017-11-25T18:39:25.000Z,43.982
2017-11-25T18:49:25.000Z,44.416
2017-11-25T18:59:25.000Z,44.427
2017-11-25T19:09:25.000Z,44.547
2017-11-25T19:19:28.000Z,44.633
2017-11-25T19:29:25.000Z,44.461
2017-11-25T19:49:25.000Z,44.597
2017-11-25T19:59:25.000Z,44.458
2017-11-25T20:09:25.000Z,44.523
2017-11-25T20:19:25.000Z,44.556
2017-11-25T20:29:25.000Z,44.5
2017-11-25T20:39:25.000Z,44.455
2017-11-25T20:49:25.000Z,44.497
2017-11-25T20:59:25.000Z,45.012
2017-11-25T21:09:25.000Z,44.925
2017-11-25T21:19:25.000Z,44.828
2017-11-25T21:29:25.000Z,44.505
2017-11-25T21:39:25.000Z,43.945
2017-11-25T21:49:25.000Z,43.977
2017-11-25T21:59:25.000Z,43.762
2017-11-25T22:09:25.000Z,43.611
2017-11-25T22:19:25.000Z,43.497
2017-11-25T22:29:25.000Z,42.674
2017-11-25T22:39:25.000Z,42.589
2017-11-25T22:49:25.000Z,42.541
2017-11-25T22:59:25.000Z,42.598
2017-11-25T23:09:25.000Z,42.826
2017-11-25T23:19:25.000Z,43.055
2017-11-25T23:29:25.000Z,43.166
2017-11-25T23:39:25.000Z,43.301
2017-11-25T23:49:25.000Z,43.395
2017-11-25T23:59:25.000Z,43.508
