createdAt,value
2023-05-15T08:11:09.807Z,13.60
2023-05-15T09:51:31.962Z,15.00
2023-05-15T09:54:48.193Z,15.10
2023-05-15T10:01:13.505Z,15.40
2023-05-15T10:04:04.904Z,15.80
2023-05-15T10:07:08.938Z,16.00
2023-05-15T10:10:10.032Z,16.50
2023-05-15T10:13:01.908Z,16.70
2023-05-15T10:16:07.252Z,16.40
2023-05-15T10:19:21.920Z,16.10
2023-05-15T10:22:58.118Z,15.80
2023-05-15T10:26:05.230Z,15.70
2023-05-15T10:28:57.762Z,15.70
2023-05-15T10:32:24.537Z,15.80
2023-05-15T10:35:14.085Z,16.10
2023-05-15T10:38:06.279Z,16.20
2023-05-15T10:45:40.413Z,16.40
2023-05-15T10:48:50.308Z,16.60
2023-05-15T10:52:07.432Z,16.60
2023-05-15T10:55:04.833Z,16.70
2023-05-15T11:01:58.046Z,16.80
2023-05-15T11:04:48.548Z,16.90
2023-05-15T11:07:44.332Z,16.90
2023-05-15T11:10:40.349Z,16.90
2023-05-15T11:14:14.891Z,17.00
2023-05-15T11:17:15.770Z,17.00
2023-05-15T11:20:07.441Z,17.00
2023-05-15T11:23:00.553Z,17.00
2023-05-15T11:25:55.650Z,17.20
2023-05-15T11:28:45.844Z,17.30
2023-05-15T11:31:38.156Z,17.40
2023-05-15T11:34:35.878Z,17.80
2023-05-15T11:37:28.066Z,17.90
2023-05-15T11:41:16.204Z,18.00
2023-05-15T11:44:05.053Z,18.40
2023-05-15T11:50:36.397Z,19.00
2023-05-15T11:53:27.372Z,19.10
2023-05-15T13:25:53.190Z,20.10
2023-05-15T13:32:38.942Z,20.10
2023-05-15T13:35:27.994Z,20.00
2023-05-15T13:39:11.757Z,19.90
2023-05-15T13:42:58.284Z,19.90
2023-05-15T13:46:25.574Z,19.90
2023-05-15T14:02:33.477Z,20.10
2023-05-15T14:05:23.693Z,20.30
2023-05-15T14:08:32.092Z,20.20
2023-05-15T14:11:22.916Z,20.40
2023-05-15T14:14:15.602Z,20.00
2023-05-15T14:17:29.942Z,19.40
2023-05-15T19:01:15.433Z,14.10
2023-05-15T19:04:04.769Z,13.90
2023-05-15T19:06:53.628Z,13.80
2023-05-15T19:09:42.288Z,13.70
2023-05-15T19:12:31.027Z,13.60
2023-05-15T19:15:19.833Z,13.50
2023-05-15T19:18:10.121Z,13.40
2023-05-15T19:20:59.064Z,13.30
2023-05-15T19:23:47.762Z,13.30
2023-05-15T19:26:36.474Z,13.20
2023-05-15T19:29:25.111Z,13.20
2023-05-15T19:32:13.840Z,13.10
2023-05-15T19:35:03.953Z,13.00
2023-05-15T19:37:52.660Z,13.00
2023-05-15T19:40:45.393Z,13.00
2023-05-15T19:43:36.196Z,12.90
2023-05-15T19:46:24.921Z,12.90
2023-05-15T19:49:14.314Z,12.90
2023-05-15T19:52:04.424Z,12.80
2023-05-15T19:54:53.097Z,12.70
2023-05-15T19:57:42.720Z,12.60
2023-05-15T20:00:31.462Z,12.60
2023-05-15T20:03:20.312Z,12.50
2023-05-15T20:06:10.379Z,12.50
2023-05-15T20:09:00.694Z,12.50
2023-05-15T20:11:49.384Z,12.40
2023-05-15T20:14:38.035Z,12.40
2023-05-15T20:17:26.834Z,12.40
2023-05-15T20:20:15.584Z,12.30
2023-05-15T20:23:04.356Z,12.30
2023-05-15T20:25:54.469Z,12.20
2023-05-15T20:28:45.153Z,12.20
2023-05-15T20:31:34.409Z,12.10
2023-05-15T20:34:23.445Z,12.00
2023-05-15T20:37:12.833Z,12.00
2023-05-15T20:40:01.600Z,12.00
2023-05-15T20:42:52.161Z,12.00
2023-05-15T20:45:41.655Z,11.90
2023-05-15T20:48:30.386Z,11.80
2023-05-15T20:51:19.106Z,11.80
2023-05-15T20:54:07.792Z,11.70
2023-05-15T20:56:56.450Z,11.70
2023-05-15T20:59:46.563Z,11.60
2023-05-15T21:02:35.253Z,11.60
2023-05-15T21:05:24.077Z,11.60
2023-05-15T21:08:12.779Z,11.60
2023-05-15T21:11:01.456Z,11.60
2023-05-15T21:13:50.175Z,11.60
2023-05-15T21:16:40.556Z,11.60
2023-05-15T21:19:29.331Z,11.70
2023-05-15T21:22:18.288Z,11.70
2023-05-15T21:25:07.903Z,11.70
2023-05-15T21:27:56.641Z,11.60
2023-05-15T21:30:45.327Z,11.60
2023-05-15T21:33:35.744Z,11.50
2023-05-15T21:36:24.471Z,11.50
2023-05-15T21:39:13.159Z,11.40
2023-05-15T21:42:01.860Z,11.40
2023-05-15T21:44:50.614Z,11.40
2023-05-15T21:47:39.387Z,11.30
2023-05-15T21:50:29.540Z,11.30
2023-05-15T21:53:18.397Z,11.20
2023-05-15T21:56:08.037Z,11.20
2023-05-15T21:58:56.714Z,11.20
2023-05-15T22:01:45.421Z,11.20
2023-05-15T22:04:34.425Z,11.20
2023-05-15T22:07:24.550Z,11.30
2023-05-15T22:10:16.567Z,11.30
2023-05-15T22:13:05.480Z,11.30
2023-05-15T22:15:54.246Z,11.20
2023-05-15T22:18:47.667Z,11.20
2023-05-15T22:21:36.459Z,11.20
2023-05-15T22:24:26.566Z,11.10
2023-05-15T22:27:16.830Z,11.20
2023-05-15T22:30:06.564Z,11.10
2023-05-15T22:32:55.273Z,11.00
2023-05-15T22:35:44.597Z,11.00
2023-05-15T22:38:33.319Z,11.00
2023-05-15T22:41:23.377Z,11.00
2023-05-15T22:44:12.153Z,11.00
2023-05-15T22:47:00.834Z,11.00
2023-05-15T22:49:49.483Z,11.00
2023-05-15T22:52:39.187Z,11.10
2023-05-15T22:55:28.628Z,11.10
2023-05-15T22:58:18.763Z,11.10
2023-05-15T23:01:07.602Z,11.20
2023-05-15T23:03:56.398Z,11.10
2023-05-15T23:06:45.214Z,11.20
2023-05-15T23:09:33.993Z,11.20
2023-05-15T23:12:22.684Z,11.20
2023-05-15T23:15:13.225Z,11.20
2023-05-15T23:18:01.906Z,11.30
2023-05-15T23:20:50.713Z,11.30
2023-05-15T23:23:39.337Z,11.30
2023-05-15T23:26:28.344Z,11.30
2023-05-15T23:29:17.006Z,11.30
2023-05-15T23:32:08.308Z,11.30
2023-05-15T23:34:58.552Z,11.30
2023-05-15T23:37:47.200Z,11.30
2023-05-15T23:40:35.968Z,11.30
2023-05-15T23:43:24.731Z,11.30
2023-05-15T23:46:13.440Z,11.20
2023-05-15T23:49:03.697Z,11.20
2023-05-15T23:51:52.331Z,11.10
2023-05-15T23:54:41.303Z,11.10
2023-05-15T23:57:29.996Z,11.10
