createdAt,value
2023-05-17T00:00:03.748Z,5.80
2023-05-17T00:02:41.312Z,5.82
2023-05-17T00:05:14.561Z,5.71
2023-05-17T00:07:48.851Z,5.79
2023-05-17T00:10:22.596Z,5.62
2023-05-17T00:12:57.480Z,5.73
2023-05-17T00:15:31.334Z,5.59
2023-05-17T00:18:04.461Z,5.69
2023-05-17T00:20:38.044Z,5.71
2023-05-17T00:23:15.681Z,5.81
2023-05-17T00:25:48.938Z,5.77
2023-05-17T00:28:23.818Z,5.80
2023-05-17T00:30:57.234Z,5.81
2023-05-17T00:33:30.764Z,5.80
2023-05-17T00:36:04.694Z,5.89
2023-05-17T00:38:38.951Z,5.92
2023-05-17T00:41:13.410Z,5.83
2023-05-17T00:43:47.819Z,5.90
2023-05-17T00:46:22.825Z,5.74
2023-05-17T00:48:56.697Z,5.71
2023-05-17T00:51:31.897Z,5.75
2023-05-17T00:54:06.328Z,5.62
2023-05-17T00:56:40.579Z,5.42
2023-05-17T00:59:17.184Z,5.46
2023-05-17T01:01:51.462Z,5.33
2023-05-17T01:04:27.771Z,5.37
2023-05-17T01:07:01.528Z,5.31
2023-05-17T01:09:35.137Z,5.32
2023-05-17T01:12:18.663Z,5.35
2023-05-17T01:15:10.862Z,5.21
2023-05-17T01:17:55.451Z,5.07
2023-05-17T01:20:32.815Z,5.11
2023-05-17T01:23:21.444Z,5.06
2023-05-17T01:26:07.368Z,4.93
2023-05-17T01:28:45.841Z,4.85
2023-05-17T01:31:21.845Z,4.83
2023-05-17T01:33:58.676Z,4.81
2023-05-17T01:36:35.105Z,4.79
2023-05-17T01:39:08.778Z,4.95
2023-05-17T01:41:42.913Z,4.69
2023-05-17T01:44:27.412Z,4.71
2023-05-17T01:47:07.714Z,4.60
2023-05-17T01:49:48.202Z,4.47
2023-05-17T01:52:32.261Z,4.37
2023-05-17T01:55:11.103Z,4.35
2023-05-17T01:57:51.805Z,4.37
2023-05-17T02:00:31.040Z,4.47
2023-05-17T02:03:04.544Z,4.32
2023-05-17T02:05:38.710Z,4.33
2023-05-17T02:08:13.220Z,4.41
2023-05-17T02:10:46.165Z,4.42
2023-05-17T02:13:19.003Z,4.26
2023-05-17T02:15:53.924Z,4.34
2023-05-17T02:18:27.013Z,4.33
2023-05-17T02:21:00.143Z,4.26
2023-05-17T02:23:33.086Z,4.11
2023-05-17T02:26:06.302Z,4.33
2023-05-17T02:28:40.186Z,4.18
2023-05-17T02:31:14.604Z,4.03
2023-05-17T02:33:48.200Z,4.27
2023-05-17T02:36:22.066Z,4.01
2023-05-17T02:38:55.531Z,4.21
2023-05-17T02:41:28.418Z,4.01
2023-05-17T02:44:01.514Z,4.15
2023-05-17T02:46:38.316Z,4.03
2023-05-17T02:49:11.463Z,4.00
2023-05-17T02:51:44.404Z,3.95
2023-05-17T02:54:17.387Z,4.00
2023-05-17T02:56:50.455Z,3.82
2023-05-17T02:59:23.943Z,3.91
2023-05-17T03:01:58.290Z,3.58
2023-05-17T03:04:31.257Z,3.80
2023-05-17T03:07:06.986Z,3.87
2023-05-17T03:09:42.162Z,3.79
2023-05-17T03:12:15.652Z,3.59
2023-05-17T03:14:48.821Z,3.86
2023-05-17T03:17:23.967Z,3.82
2023-05-17T03:19:57.368Z,3.88
2023-05-17T03:22:30.742Z,3.84
2023-05-17T03:25:07.230Z,3.70
2023-05-17T03:27:43.003Z,3.60
2023-05-17T03:30:20.032Z,3.80
2023-05-17T03:32:54.933Z,3.88
2023-05-17T03:35:28.267Z,3.81
2023-05-17T03:38:02.780Z,3.82
2023-05-17T03:40:36.543Z,3.83
2023-05-17T03:43:09.836Z,3.91
2023-05-17T03:45:43.145Z,3.68
2023-05-17T03:48:17.620Z,3.72
2023-05-17T03:50:51.152Z,3.66
2023-05-17T03:53:24.072Z,3.87
2023-05-17T03:55:57.024Z,3.81
2023-05-17T03:58:31.163Z,3.82
2023-05-17T04:01:04.590Z,3.91
2023-05-17T04:03:40.253Z,3.78
2023-05-17T04:06:15.908Z,3.73
2023-05-17T04:08:49.029Z,3.39
2023-05-17T04:11:24.152Z,3.60
2023-05-17T04:13:57.519Z,3.66
2023-05-17T04:16:30.755Z,3.96
2023-05-17T04:19:05.211Z,3.97
2023-05-17T04:21:38.197Z,3.83
2023-05-17T04:24:11.466Z,3.96
2023-05-17T04:26:44.492Z,4.01
2023-05-17T04:29:17.773Z,3.98
2023-05-17T04:31:50.786Z,3.88
2023-05-17T04:34:26.258Z,3.80
2023-05-17T04:37:03.218Z,3.94
2023-05-17T04:39:36.462Z,3.90
2023-05-17T04:42:10.148Z,4.06
2023-05-17T04:44:47.549Z,4.28
2023-05-17T04:47:20.979Z,4.25
2023-05-17T04:49:56.301Z,4.32
2023-05-17T04:52:30.749Z,4.27
2023-05-17T04:55:05.275Z,4.25
2023-05-17T04:57:38.163Z,4.18
2023-05-17T05:00:15.378Z,4.25
2023-05-17T05:02:51.143Z,4.46
2023-05-17T05:05:26.207Z,4.62
2023-05-17T05:08:00.076Z,4.62
2023-05-17T05:10:33.792Z,4.81
2023-05-17T05:13:07.169Z,4.84
2023-05-17T05:15:46.035Z,4.94
2023-05-17T05:18:19.191Z,4.71
2023-05-17T05:20:53.781Z,4.71
2023-05-17T05:23:27.482Z,4.82
2023-05-17T05:26:01.004Z,5.06
2023-05-17T05:28:34.172Z,5.43
2023-05-17T05:31:09.016Z,5.38
2023-05-17T05:33:48.611Z,5.69
2023-05-17T05:36:23.078Z,5.69
2023-05-17T05:38:55.989Z,5.66
2023-05-17T05:41:28.915Z,6.03
2023-05-17T05:44:02.148Z,6.12
2023-05-17T05:46:36.336Z,6.35
2023-05-17T05:49:10.902Z,6.28
2023-05-17T05:51:45.595Z,6.60
2023-05-17T05:54:18.706Z,6.88
2023-05-17T05:56:52.279Z,6.83
2023-05-17T05:59:26.259Z,7.16
2023-05-17T06:01:59.330Z,7.10
2023-05-17T06:04:41.238Z,7.25
2023-05-17T06:07:19.743Z,7.21
2023-05-17T06:09:52.569Z,7.70
2023-05-17T06:12:25.417Z,7.90
2023-05-17T06:14:58.490Z,8.33
2023-05-17T06:17:31.584Z,8.16
2023-05-17T06:20:07.886Z,8.32
2023-05-17T06:22:42.178Z,8.83
2023-05-17T06:25:15.040Z,8.71
2023-05-17T06:27:48.019Z,8.63
2023-05-17T06:30:21.008Z,8.95
2023-05-17T06:32:54.198Z,9.05
2023-05-17T06:35:27.490Z,8.98
2023-05-17T06:38:02.239Z,8.95
2023-05-17T06:40:37.382Z,9.23
2023-05-17T06:43:10.368Z,9.76
2023-05-17T06:45:43.228Z,10.24
2023-05-17T06:48:16.592Z,10.40
2023-05-17T06:50:49.552Z,10.07
2023-05-17T06:53:23.797Z,10.70
2023-05-17T06:55:56.590Z,11.03
2023-05-17T06:58:29.708Z,11.14
2023-05-17T07:01:02.623Z,11.34
2023-05-17T07:03:35.737Z,11.29
2023-05-17T07:06:09.087Z,11.27
2023-05-17T07:08:43.387Z,11.03
2023-05-17T07:11:16.281Z,10.98
2023-05-17T07:13:52.822Z,11.59
2023-05-17T07:16:27.207Z,11.98
2023-05-17T07:19:00.269Z,11.39
2023-05-17T07:21:33.644Z,11.56
2023-05-17T07:24:09.839Z,11.68
2023-05-17T07:26:42.712Z,11.84
2023-05-17T07:29:18.023Z,12.01
2023-05-17T07:31:51.063Z,12.35
2023-05-17T07:34:23.973Z,12.53
2023-05-17T07:36:56.726Z,12.58
2023-05-17T07:39:31.257Z,12.46
2023-05-17T07:42:05.652Z,12.36
2023-05-17T07:44:38.648Z,12.13
2023-05-17T07:47:11.706Z,12.45
2023-05-17T07:49:44.816Z,12.64
2023-05-17T07:52:20.047Z,12.88
2023-05-17T07:54:54.236Z,13.40
2023-05-17T07:57:27.415Z,13.59
2023-05-17T08:00:00.554Z,13.41
2023-05-17T08:02:33.564Z,13.47
2023-05-17T08:05:08.452Z,12.83
2023-05-17T08:07:41.381Z,13.01
2023-05-17T08:10:16.531Z,13.22
2023-05-17T08:12:50.919Z,13.11
2023-05-17T08:15:23.941Z,13.32
2023-05-17T08:17:56.950Z,13.39
2023-05-17T08:20:30.647Z,13.61
2023-05-17T08:23:03.526Z,13.70
2023-05-17T08:25:40.363Z,13.91
2023-05-17T08:28:13.367Z,13.75
2023-05-17T08:30:46.344Z,14.03
2023-05-17T08:33:21.144Z,14.38
2023-05-17T08:35:55.666Z,13.54
2023-05-17T08:38:28.740Z,13.54
2023-05-17T08:41:03.258Z,12.93
2023-05-17T08:43:36.312Z,12.95
2023-05-17T08:46:11.168Z,12.40
2023-05-17T08:48:46.008Z,12.11
2023-05-17T08:51:20.706Z,12.05
2023-05-17T08:53:53.646Z,12.06
2023-05-17T08:56:33.051Z,11.93
2023-05-17T08:59:07.664Z,11.88
2023-05-17T09:01:42.399Z,12.17
2023-05-17T09:04:16.467Z,12.38
2023-05-17T09:06:50.667Z,12.25
2023-05-17T09:09:24.022Z,12.44
2023-05-17T09:11:58.343Z,12.37
2023-05-17T09:14:35.391Z,12.42
2023-05-17T09:17:08.302Z,12.51
2023-05-17T09:19:45.810Z,12.33
2023-05-17T09:22:20.367Z,12.17
2023-05-17T09:24:53.744Z,12.47
2023-05-17T09:27:28.047Z,12.49
2023-05-17T09:30:02.018Z,12.58
2023-05-17T09:32:34.975Z,12.31
2023-05-17T09:35:12.125Z,12.29
2023-05-17T09:37:47.179Z,12.47
2023-05-17T09:40:25.836Z,12.51
2023-05-17T09:43:00.886Z,12.63
2023-05-17T09:45:33.848Z,12.74
2023-05-17T09:48:14.965Z,12.64
2023-05-17T09:50:49.629Z,12.75
2023-05-17T09:53:30.069Z,12.88
2023-05-17T09:56:05.847Z,12.90
2023-05-17T09:58:40.111Z,13.14
2023-05-17T10:01:13.313Z,13.15
2023-05-17T10:03:46.682Z,12.96
2023-05-17T10:06:38.294Z,12.95
2023-05-17T10:09:15.824Z,13.05
2023-05-17T10:11:49.314Z,12.53
2023-05-17T10:14:28.339Z,12.93
2023-05-17T10:17:03.074Z,12.86
2023-05-17T10:19:37.908Z,12.95
2023-05-17T10:22:27.801Z,12.95
2023-05-17T10:25:03.692Z,13.04
2023-05-17T10:27:37.194Z,12.79
2023-05-17T10:30:14.595Z,12.68
2023-05-17T10:32:48.661Z,12.63
2023-05-17T10:35:22.240Z,12.79
2023-05-17T10:37:55.250Z,12.85
2023-05-17T10:40:31.998Z,12.45
2023-05-17T10:43:07.958Z,12.49
2023-05-17T10:45:42.803Z,12.48
2023-05-17T10:48:17.169Z,12.53
2023-05-17T10:51:00.913Z,12.47
2023-05-17T10:53:34.874Z,12.84
2023-05-17T10:56:08.447Z,13.24
2023-05-17T10:58:41.637Z,12.73
2023-05-17T11:01:54.693Z,13.31
2023-05-17T11:04:29.593Z,13.51
2023-05-17T11:07:29.237Z,13.38
2023-05-17T11:10:12.081Z,13.52
2023-05-17T11:12:46.958Z,13.56
2023-05-17T11:15:24.865Z,13.61
2023-05-17T11:18:01.097Z,13.75
2023-05-17T11:20:36.928Z,13.78
2023-05-17T11:23:18.767Z,13.89
2023-05-17T11:25:54.159Z,14.16
2023-05-17T11:28:27.921Z,13.79
2023-05-17T11:31:03.594Z,13.93
2023-05-17T11:33:43.576Z,13.88
2023-05-17T11:36:20.561Z,13.61
2023-05-17T11:39:12.076Z,13.49
2023-05-17T11:41:50.655Z,13.93
2023-05-17T11:44:26.925Z,14.04
2023-05-17T11:47:04.439Z,13.43
2023-05-17T11:49:40.918Z,13.95
2023-05-17T11:52:17.499Z,14.51
2023-05-17T11:54:51.272Z,14.10
2023-05-17T11:57:30.566Z,14.58
2023-05-17T12:00:05.462Z,14.20
2023-05-17T12:02:47.680Z,14.52
2023-05-17T12:05:22.961Z,14.07
2023-05-17T12:07:55.992Z,14.46
2023-05-17T12:10:31.013Z,14.24
2023-05-17T12:13:07.901Z,14.73
2023-05-17T12:15:41.407Z,15.28
2023-05-17T12:18:14.993Z,15.24
2023-05-17T12:21:00.254Z,16.46
2023-05-17T12:23:34.257Z,16.11
2023-05-17T12:26:09.229Z,17.08
2023-05-17T12:28:43.368Z,16.14
2023-05-17T12:31:19.341Z,16.73
2023-05-17T12:33:52.537Z,16.04
2023-05-17T12:36:29.836Z,15.66
2023-05-17T12:39:04.530Z,14.89
2023-05-17T12:41:38.574Z,14.86
2023-05-17T12:44:16.682Z,14.63
2023-05-17T12:46:53.983Z,15.23
2023-05-17T12:49:27.367Z,14.58
2023-05-17T12:52:05.844Z,14.63
2023-05-17T12:54:40.952Z,15.12
2023-05-17T12:57:15.845Z,15.41
2023-05-17T12:59:50.410Z,15.16
2023-05-17T13:02:23.910Z,16.19
2023-05-17T13:04:57.272Z,16.49
2023-05-17T13:07:31.965Z,17.10
2023-05-17T13:10:05.548Z,16.72
2023-05-17T13:12:40.367Z,16.31
2023-05-17T13:15:13.345Z,15.47
2023-05-17T13:17:50.313Z,14.92
2023-05-17T13:20:23.357Z,14.98
2023-05-17T13:22:57.596Z,14.90
2023-05-17T13:25:31.784Z,15.14
2023-05-17T13:28:04.875Z,14.69
2023-05-17T13:30:39.337Z,15.69
2023-05-17T13:33:12.978Z,14.23
2023-05-17T13:35:46.027Z,15.37
2023-05-17T13:38:20.239Z,16.23
2023-05-17T13:40:53.426Z,15.29
2023-05-17T13:43:26.721Z,16.11
2023-05-17T13:45:59.688Z,16.01
2023-05-17T13:48:32.677Z,16.10
2023-05-17T13:51:05.817Z,16.49
2023-05-17T13:53:41.539Z,16.72
2023-05-17T13:56:14.355Z,17.40
2023-05-17T13:58:48.276Z,17.60
2023-05-17T14:01:21.308Z,17.49
2023-05-17T14:03:54.779Z,18.30
2023-05-17T14:06:27.987Z,17.22
2023-05-17T14:09:02.083Z,16.75
2023-05-17T14:11:35.084Z,16.52
2023-05-17T14:14:07.977Z,16.65
2023-05-17T14:16:41.304Z,16.36
2023-05-17T14:19:14.199Z,16.27
2023-05-17T14:21:47.224Z,15.60
2023-05-17T14:24:21.541Z,15.59
2023-05-17T14:26:54.385Z,15.75
2023-05-17T14:29:27.220Z,16.21
2023-05-17T14:32:00.066Z,15.91
2023-05-17T14:34:32.944Z,16.89
2023-05-17T14:37:06.106Z,16.97
2023-05-17T14:39:40.352Z,17.39
2023-05-17T14:42:13.242Z,17.36
2023-05-17T14:44:46.014Z,17.81
2023-05-17T14:47:21.224Z,16.79
2023-05-17T14:49:54.114Z,17.24
2023-05-17T14:52:27.051Z,16.46
2023-05-17T14:55:01.309Z,16.50
2023-05-17T14:57:34.599Z,17.60
2023-05-17T15:00:10.572Z,17.63
2023-05-17T15:02:43.458Z,17.92
2023-05-17T15:05:16.442Z,17.75
2023-05-17T15:07:49.316Z,17.99
2023-05-17T15:10:23.925Z,17.56
2023-05-17T15:12:56.957Z,17.07
2023-05-17T15:15:34.556Z,17.31
2023-05-17T15:18:09.025Z,16.99
2023-05-17T15:20:42.689Z,17.13
2023-05-17T15:23:16.073Z,17.51
2023-05-17T15:25:50.601Z,18.49
2023-05-17T15:28:24.123Z,18.14
2023-05-17T15:31:06.622Z,17.88
2023-05-17T15:33:42.558Z,18.05
2023-05-17T15:36:16.471Z,18.28
2023-05-17T15:38:49.331Z,18.51
2023-05-17T15:41:29.883Z,18.16
2023-05-17T15:44:03.525Z,18.19
2023-05-17T15:46:37.070Z,18.14
2023-05-17T15:49:10.438Z,17.28
2023-05-17T15:51:43.358Z,17.60
2023-05-17T15:54:16.392Z,18.45
2023-05-17T15:56:50.943Z,18.07
2023-05-17T15:59:23.856Z,18.17
2023-05-17T16:01:56.897Z,18.27
2023-05-17T16:04:29.836Z,18.04
2023-05-17T16:07:02.781Z,18.12
2023-05-17T16:09:36.745Z,18.47
2023-05-17T16:12:11.215Z,18.28
2023-05-17T16:14:44.976Z,18.45
2023-05-17T16:17:17.879Z,18.31
2023-05-17T16:19:50.859Z,17.79
2023-05-17T16:22:23.887Z,17.73
2023-05-17T16:24:57.167Z,18.61
2023-05-17T16:27:31.512Z,18.23
2023-05-17T16:30:04.694Z,18.21
2023-05-17T16:32:37.924Z,18.27
2023-05-17T16:35:12.468Z,17.78
2023-05-17T16:37:45.393Z,18.05
2023-05-17T16:40:18.526Z,18.21
2023-05-17T16:42:52.759Z,18.36
2023-05-17T16:45:25.690Z,17.80
2023-05-17T16:47:58.688Z,18.22
2023-05-17T16:50:31.881Z,17.71
2023-05-17T16:53:05.125Z,18.01
2023-05-17T16:55:38.113Z,17.62
2023-05-17T16:58:12.245Z,17.57
2023-05-17T17:00:45.486Z,17.33
2023-05-17T17:03:18.520Z,17.63
2023-05-17T17:05:51.755Z,17.41
2023-05-17T17:08:24.750Z,17.37
2023-05-17T17:10:57.543Z,16.94
2023-05-17T17:13:32.209Z,17.14
2023-05-17T17:16:06.309Z,17.09
2023-05-17T17:18:39.252Z,16.90
2023-05-17T17:21:12.151Z,17.10
2023-05-17T17:23:45.307Z,17.37
2023-05-17T17:26:18.509Z,16.88
2023-05-17T17:28:52.765Z,16.91
2023-05-17T17:31:26.148Z,16.88
2023-05-17T17:33:59.446Z,16.85
2023-05-17T17:36:32.427Z,16.56
2023-05-17T17:39:05.375Z,16.31
2023-05-17T17:41:38.265Z,16.61
2023-05-17T17:44:12.832Z,16.77
2023-05-17T17:46:45.871Z,16.28
2023-05-17T17:49:18.879Z,16.06
2023-05-17T17:51:51.931Z,15.76
2023-05-17T17:54:24.774Z,15.59
2023-05-17T17:56:57.652Z,15.92
2023-05-17T17:59:31.878Z,16.09
2023-05-17T18:02:04.872Z,15.90
2023-05-17T18:04:37.776Z,15.63
2023-05-17T18:07:12.471Z,15.34
2023-05-17T18:09:45.807Z,15.85
2023-05-17T18:12:18.601Z,15.29
2023-05-17T18:14:52.793Z,15.31
2023-05-17T18:17:25.932Z,14.93
2023-05-17T18:19:58.795Z,14.92
2023-05-17T18:22:31.619Z,14.87
2023-05-17T18:25:04.924Z,14.86
2023-05-17T18:27:37.983Z,14.65
2023-05-17T18:30:13.481Z,14.49
2023-05-17T18:32:46.658Z,14.42
2023-05-17T18:35:19.798Z,14.15
2023-05-17T18:37:52.749Z,13.89
2023-05-17T18:40:26.228Z,13.84
2023-05-17T18:42:59.402Z,13.94
2023-05-17T18:45:36.354Z,13.54
2023-05-17T18:48:09.488Z,13.55
2023-05-17T18:50:42.492Z,13.57
2023-05-17T18:53:15.936Z,13.56
2023-05-17T18:55:49.064Z,13.41
2023-05-17T18:58:22.205Z,13.10
2023-05-17T19:00:56.938Z,13.05
2023-05-17T19:03:30.013Z,13.09
2023-05-17T19:06:31.941Z,13.25
2023-05-17T19:09:05.242Z,13.20
2023-05-17T19:11:38.688Z,12.93
2023-05-17T19:14:54.271Z,12.76
2023-05-17T19:17:49.988Z,12.56
2023-05-17T19:20:48.536Z,12.50
2023-05-17T19:24:04.003Z,12.22
2023-05-17T19:27:04.641Z,12.21
2023-05-17T19:30:05.361Z,12.24
2023-05-17T19:32:49.940Z,11.95
2023-05-17T19:35:28.524Z,12.10
2023-05-17T19:38:08.259Z,12.06
2023-05-17T19:41:11.129Z,12.10
2023-05-17T19:43:58.298Z,12.22
2023-05-17T19:46:34.868Z,12.01
2023-05-17T19:49:30.739Z,12.18
2023-05-17T19:52:11.828Z,12.29
2023-05-17T19:55:29.234Z,12.31
2023-05-17T20:01:52.986Z,12.28
2023-05-17T20:04:31.186Z,12.22
2023-05-17T20:07:37.312Z,12.27
2023-05-17T20:10:27.483Z,12.05
2023-05-17T20:13:29.269Z,12.21
2023-05-17T20:20:06.388Z,11.82
2023-05-17T20:23:14.334Z,11.89
2023-05-17T20:26:08.346Z,11.93
2023-05-17T20:29:03.222Z,11.85
2023-05-17T20:31:52.300Z,11.75
2023-05-17T20:34:43.384Z,11.54
2023-05-17T20:37:35.915Z,11.43
2023-05-17T20:40:30.134Z,11.28
2023-05-17T20:43:16.823Z,11.29
2023-05-17T20:46:14.057Z,11.21
2023-05-17T20:49:12.244Z,11.23
2023-05-17T20:52:01.807Z,10.94
2023-05-17T20:58:19.157Z,10.75
2023-05-17T21:01:06.234Z,10.69
2023-05-17T21:04:15.566Z,10.90
2023-05-17T21:07:21.286Z,10.49
2023-05-17T21:10:04.230Z,10.55
2023-05-17T21:12:39.136Z,10.56
2023-05-17T21:15:47.520Z,10.36
2023-05-17T21:18:21.394Z,10.20
2023-05-17T21:20:55.180Z,9.71
2023-05-17T21:23:28.083Z,9.89
2023-05-17T21:26:02.682Z,9.54
2023-05-17T21:28:36.098Z,9.73
2023-05-17T21:31:09.313Z,9.46
2023-05-17T21:33:42.134Z,9.78
2023-05-17T21:36:15.050Z,9.62
2023-05-17T21:38:47.944Z,9.58
2023-05-17T21:41:22.360Z,9.28
2023-05-17T21:43:55.716Z,9.15
2023-05-17T21:46:28.825Z,9.18
2023-05-17T21:49:01.768Z,9.21
2023-05-17T21:51:34.595Z,9.13
2023-05-17T21:54:07.399Z,9.02
2023-05-17T21:56:41.589Z,8.86
2023-05-17T21:59:14.652Z,8.84
2023-05-17T22:01:47.741Z,8.78
2023-05-17T22:04:20.637Z,8.70
2023-05-17T22:06:53.720Z,8.68
2023-05-17T22:09:26.649Z,8.72
2023-05-17T22:12:01.086Z,8.73
2023-05-17T22:14:34.417Z,8.69
2023-05-17T22:17:08.826Z,8.72
2023-05-17T22:19:41.848Z,8.68
2023-05-17T22:22:14.848Z,8.54
2023-05-17T22:24:48.007Z,8.56
2023-05-17T22:27:22.719Z,8.66
2023-05-17T22:29:55.792Z,8.65
2023-05-17T22:32:29.119Z,8.44
2023-05-17T22:35:02.343Z,8.32
2023-05-17T22:37:35.602Z,8.21
2023-05-17T22:40:10.809Z,8.23
2023-05-17T22:42:45.767Z,8.37
2023-05-17T22:45:18.871Z,8.29
2023-05-17T22:47:51.853Z,8.26
2023-05-17T22:50:30.591Z,8.14
2023-05-17T22:53:03.676Z,8.19
2023-05-17T22:55:36.570Z,8.19
2023-05-17T22:58:11.124Z,7.92
2023-05-17T23:00:44.277Z,7.90
2023-05-17T23:03:17.654Z,7.76
2023-05-17T23:05:51.569Z,7.72
2023-05-17T23:08:24.437Z,7.40
2023-05-17T23:10:58.494Z,7.42
2023-05-17T23:13:33.155Z,7.38
2023-05-17T23:16:07.924Z,7.21
2023-05-17T23:18:41.121Z,7.16
2023-05-17T23:21:14.227Z,7.33
2023-05-17T23:23:47.513Z,7.11
2023-05-17T23:26:22.238Z,7.02
2023-05-17T23:28:57.043Z,6.94
2023-05-17T23:31:30.418Z,7.02
2023-05-17T23:34:04.062Z,6.94
2023-05-17T23:36:36.951Z,6.82
2023-05-17T23:39:10.750Z,6.69
2023-05-17T23:41:43.564Z,6.75
2023-05-17T23:44:18.149Z,6.66
2023-05-17T23:46:53.898Z,6.51
2023-05-17T23:49:27.517Z,6.51
2023-05-17T23:52:00.693Z,6.38
2023-05-17T23:54:33.778Z,6.35
2023-05-17T23:57:07.515Z,6.27
2023-05-17T23:59:42.028Z,6.31
