createdAt,value
2023-04-02T11:17:30.444Z,1018
2023-04-02T11:22:26.922Z,1018
2023-04-02T11:28:37.584Z,1018
2023-04-02T11:33:39.134Z,1018
2023-04-02T11:38:30.656Z,1018
2023-04-02T11:43:27.181Z,1019
2023-04-02T11:49:37.949Z,1019
2023-04-02T11:54:34.408Z,1019
2023-04-02T11:59:30.910Z,1019
2023-04-02T12:04:27.503Z,1019
2023-04-02T12:10:38.149Z,1019
2023-04-02T12:15:34.862Z,1019
2023-04-02T12:20:31.159Z,1019
2023-04-02T12:25:27.742Z,1019
2023-04-02T12:27:56.026Z,1019
2023-04-02T12:31:38.387Z,1019
2023-04-02T12:36:34.926Z,1019
2023-04-02T12:41:31.439Z,1019
2023-04-02T12:46:28.094Z,1019
2023-04-02T12:51:25.771Z,1019
2023-04-02T12:57:35.376Z,1019
2023-04-02T13:07:28.280Z,1020
2023-04-02T13:12:24.799Z,1020
2023-04-02T13:18:35.456Z,1020
2023-04-02T13:23:31.994Z,1020
2023-04-02T13:28:28.524Z,1020
2023-04-02T13:39:35.697Z,1020
2023-04-02T13:44:32.232Z,1020
2023-04-02T13:49:28.859Z,1020
2023-04-02T13:54:25.302Z,1020
2023-04-02T14:00:36.182Z,1020
2023-04-02T14:05:32.559Z,1020
2023-04-02T14:10:29.041Z,1020
2023-04-02T14:15:25.585Z,1020
2023-04-02T14:21:36.245Z,1020
2023-04-02T14:26:32.786Z,1020
2023-04-02T14:31:29.370Z,1020
2023-04-02T14:36:25.836Z,1020
2023-04-02T14:42:36.567Z,1020
2023-04-02T14:47:33.212Z,1021
2023-04-02T14:52:29.671Z,1021
2023-04-02T14:57:26.156Z,1021
2023-04-02T15:03:36.857Z,1021
2023-04-02T15:08:33.289Z,1021
2023-04-02T15:13:29.840Z,1021
2023-04-02T15:18:26.383Z,1021
2023-04-02T15:24:37.040Z,1021
2023-04-02T15:29:33.716Z,1021
2023-04-02T15:34:30.140Z,1021
2023-04-02T15:39:26.686Z,1021
2023-04-02T15:41:54.880Z,1021
2023-04-02T15:45:37.429Z,1021
2023-04-02T15:50:34.341Z,1021
2023-04-02T15:55:30.361Z,1022
2023-04-02T16:00:26.892Z,1022
2023-04-02T16:06:37.556Z,1022
2023-04-02T16:11:34.191Z,1022
2023-04-02T16:16:30.618Z,1022
2023-04-02T16:21:27.173Z,1022
2023-04-02T16:27:37.872Z,1022
2023-04-02T16:32:34.431Z,1022
2023-04-02T16:37:30.873Z,1022
2023-04-02T16:42:27.385Z,1022
2023-04-02T16:48:38.093Z,1023
2023-04-02T16:53:34.605Z,1023
2023-04-02T16:58:31.179Z,1023
2023-04-02T17:03:27.849Z,1023
2023-04-02T17:09:38.446Z,1023
2023-04-02T17:13:28.923Z,1023
2023-04-02T17:18:25.432Z,1023
2023-04-02T17:24:36.125Z,1023
2023-04-02T17:29:32.798Z,1023
2023-04-02T17:34:29.312Z,1023
2023-04-02T17:39:25.728Z,1023
2023-04-02T17:45:36.440Z,1024
2023-04-02T17:50:32.984Z,1024
2023-04-02T17:55:29.523Z,1024
2023-04-02T18:06:36.647Z,1024
2023-04-02T18:11:33.210Z,1024
2023-04-02T18:16:29.805Z,1024
2023-04-02T18:21:26.334Z,1024
2023-04-02T18:27:36.912Z,1024
2023-04-02T18:32:33.542Z,1024
2023-04-02T18:37:29.984Z,1024
2023-04-02T18:42:26.496Z,1024
2023-04-02T18:48:37.244Z,1024
2023-04-02T18:53:33.806Z,1024
2023-04-02T18:58:30.207Z,1024
2023-04-02T19:03:26.938Z,1025
2023-04-02T19:09:37.491Z,1025
2023-04-02T19:14:34.040Z,1025
2023-04-02T19:19:30.475Z,1025
2023-04-02T19:24:27.154Z,1025
2023-04-02T19:30:37.714Z,1025
2023-04-02T19:35:34.593Z,1025
2023-04-02T19:40:30.758Z,1025
2023-04-02T19:45:27.289Z,1025
2023-04-02T19:51:38.027Z,1025
2023-04-02T19:56:34.477Z,1025
2023-04-02T20:01:31.007Z,1025
2023-04-02T20:06:27.581Z,1025
2023-04-02T20:11:24.092Z,1025
2023-04-02T20:17:34.742Z,1026
2023-04-02T20:22:31.245Z,1025
2023-04-02T20:27:27.838Z,1026
2023-04-02T20:33:38.564Z,1026
2023-04-02T20:38:34.996Z,1026
2023-04-02T20:43:31.504Z,1025
2023-04-02T20:48:28.105Z,1026
2023-04-02T20:53:24.598Z,1026
2023-04-02T20:59:35.253Z,1026
2023-04-02T21:04:31.838Z,1026
2023-04-02T21:09:28.423Z,1026
2023-04-02T21:14:24.876Z,1026
2023-04-02T21:20:35.547Z,1026
2023-04-02T21:25:32.064Z,1026
2023-04-02T21:30:28.610Z,1026
2023-04-02T21:35:25.145Z,1026
2023-04-02T21:41:35.810Z,1026
2023-04-02T21:46:32.306Z,1026
2023-04-02T21:51:28.916Z,1026
2023-04-02T21:56:25.411Z,1026
2023-04-02T22:02:36.089Z,1026
2023-04-02T22:07:32.585Z,1026
2023-04-02T22:12:29.099Z,1026
2023-04-02T22:17:25.678Z,1026
2023-04-02T22:23:36.382Z,1026
2023-04-02T22:28:32.844Z,1026
2023-04-02T22:33:29.462Z,1026
2023-04-02T22:44:36.607Z,1026
2023-04-02T22:49:33.131Z,1026
2023-04-02T22:54:29.715Z,1026
2023-04-02T22:59:26.634Z,1026
2023-04-02T23:05:36.948Z,1026
2023-04-02T23:10:33.379Z,1027
2023-04-02T23:15:29.933Z,1027
2023-04-02T23:20:26.455Z,1027
2023-04-02T23:26:37.216Z,1027
2023-04-02T23:31:33.690Z,1027
2023-04-02T23:36:30.277Z,1027
2023-04-02T23:41:27.111Z,1027
2023-04-02T23:47:37.420Z,1027
2023-04-02T23:52:34.092Z,1027
2023-04-02T23:57:30.586Z,1027
