createdAt,value
2022-11-17T00:03:24.385Z,14.3
2022-11-17T00:07:14.995Z,14.3
2022-11-17T00:12:11.463Z,14.29
2022-11-17T00:17:07.993Z,14.25
2022-11-17T00:23:18.764Z,14.22
2022-11-17T00:28:15.196Z,14.2
2022-11-17T00:33:11.838Z,14.19
2022-11-17T00:38:16.490Z,14.19
2022-11-17T00:43:13.058Z,14.05
2022-11-17T00:48:09.576Z,14.15
2022-11-17T00:54:20.205Z,14.16
2022-11-17T01:05:31.778Z,14.15
2022-11-17T01:14:14.549Z,14.12
2022-11-17T01:19:11.094Z,14.1
2022-11-17T01:24:23.996Z,14.07
2022-11-17T01:28:06.391Z,14.07
2022-11-17T01:34:17.086Z,14.05
2022-11-17T01:44:10.096Z,14.06
2022-11-17T01:54:11.374Z,14.02
2022-11-17T02:00:13.843Z,14.03
2022-11-17T02:05:10.392Z,13.99
2022-11-17T02:10:06.899Z,14
2022-11-17T02:15:11.651Z,14.02
2022-11-17T02:17:39.905Z,14.02
2022-11-17T02:20:08.143Z,14.03
2022-11-17T02:22:36.452Z,13.98
2022-11-17T02:25:04.699Z,13.97
2022-11-17T02:27:33.010Z,13.97
2022-11-17T02:30:01.237Z,13.98
2022-11-17T02:32:29.497Z,13.94
2022-11-17T02:34:57.780Z,13.93
2022-11-17T02:37:26.021Z,13.94
2022-11-17T02:39:54.327Z,13.95
2022-11-17T02:46:13.156Z,13.45
2022-11-17T02:51:09.672Z,13.85
2022-11-17T02:56:06.230Z,13.93
2022-11-17T03:02:08.708Z,13.95
2022-11-17T03:13:24.077Z,13.9
2022-11-17T03:17:06.492Z,13.88
2022-11-17T03:23:25.364Z,13.9
2022-11-17T03:27:07.793Z,13.9
2022-11-17T03:33:18.445Z,13.92
2022-11-17T03:38:15.002Z,13.9
2022-11-17T03:43:11.463Z,13.85
2022-11-17T03:53:12.815Z,13.76
2022-11-17T04:04:19.956Z,13.82
2022-11-17T04:09:19.970Z,13.84
2022-11-17T04:14:13.021Z,13.5
2022-11-17T04:19:09.523Z,13.86
2022-11-17T04:25:20.183Z,13.81
2022-11-17T04:30:16.733Z,13.8
2022-11-17T04:35:13.297Z,13.81
2022-11-17T04:40:09.799Z,13.73
2022-11-17T04:45:06.370Z,13.7
2022-11-17T04:51:17.020Z,13.73
2022-11-17T04:56:13.523Z,13.72
2022-11-17T05:01:10.047Z,13.66
2022-11-17T05:11:03.210Z,13.65
2022-11-17T05:23:19.499Z,13.57
2022-11-17T05:25:52.758Z,13.56
2022-11-17T05:28:21.007Z,13.55
2022-11-17T05:32:11.572Z,13.53
2022-11-17T05:34:39.882Z,13.54
2022-11-17T05:37:08.147Z,13.54
2022-11-17T05:39:36.399Z,13.54
2022-11-17T05:42:04.640Z,13.56
2022-11-17T05:44:32.946Z,13.53
2022-11-17T05:48:15.351Z,13.52
2022-11-17T05:52:05.898Z,13.55
2022-11-17T05:54:34.205Z,13.54
2022-11-17T05:58:16.577Z,13.54
2022-11-17T06:02:07.207Z,13.53
2022-11-17T06:04:35.548Z,13.49
2022-11-17T06:08:17.892Z,13.49
2022-11-17T06:13:14.417Z,13.42
2022-11-17T06:17:54.512Z,13.43
2022-11-17T06:22:10.345Z,13.43
2022-11-17T06:24:13.368Z,13.43
2022-11-17T06:28:03.957Z,13.37
2022-11-17T06:30:32.284Z,13.38
2022-11-17T06:33:00.503Z,13.4
2022-11-17T06:35:28.791Z,13.4
2022-11-17T06:37:57.065Z,13.4
2022-11-17T06:40:25.322Z,13.37
2022-11-17T06:42:54.623Z,13.38
2022-11-17T06:45:21.858Z,13.37
2022-11-17T06:47:50.168Z,13.37
2022-11-17T06:50:18.402Z,13.4
2022-11-17T06:54:09.000Z,13.36
2022-11-17T07:00:19.697Z,13.4
2022-11-17T07:05:16.204Z,13.36
2022-11-17T07:11:35.086Z,13.31
2022-11-17T07:14:03.318Z,13.35
2022-11-17T07:16:31.601Z,13.36
2022-11-17T07:18:59.890Z,13.42
2022-11-17T07:21:28.106Z,13.46
2022-11-17T07:24:54.124Z,13.42
2022-11-17T07:27:22.373Z,13.45
2022-11-17T07:29:50.650Z,13.48
2022-11-17T07:32:18.939Z,13.52
2022-11-17T07:42:20.215Z,13.59
2022-11-17T07:47:16.717Z,13.6
2022-11-17T07:52:13.275Z,13.61
2022-11-17T07:57:09.783Z,13.6
2022-11-17T08:01:00.433Z,13.62
2022-11-17T08:03:28.693Z,13.66
2022-11-17T08:07:11.074Z,13.65
2022-11-17T08:11:01.662Z,13.64
2022-11-17T08:13:29.884Z,13.59
2022-11-17T08:15:58.163Z,13.61
2022-11-17T08:19:48.768Z,13.58
2022-11-17T08:22:17.067Z,13.61
2022-11-17T08:26:57.170Z,13.62
2022-11-17T08:30:47.792Z,13.62
2022-11-17T08:33:16.056Z,13.63
2022-11-17T08:36:58.448Z,13.66
2022-11-17T08:42:03.248Z,13.7
2022-11-17T08:44:39.618Z,13.75
2022-11-17T08:47:07.887Z,13.81
2022-11-17T08:49:36.148Z,13.83
2022-11-17T08:52:04.393Z,13.86
2022-11-17T08:54:32.665Z,13.87
2022-11-17T08:57:01.020Z,13.88
2022-11-17T08:59:29.215Z,13.89
2022-11-17T09:01:57.510Z,13.91
2022-11-17T09:04:25.739Z,13.93
2022-11-17T09:06:54.023Z,13.92
2022-11-17T09:13:16.017Z,13.66
2022-11-17T09:18:09.410Z,13.7
2022-11-17T09:23:14.213Z,13.73
2022-11-17T09:28:10.767Z,13.66
2022-11-17T09:33:15.362Z,13.61
2022-11-17T09:38:11.949Z,13.56
2022-11-17T09:43:08.423Z,13.58
2022-11-17T09:49:19.208Z,13.61
2022-11-17T09:53:09.711Z,13.67
2022-11-17T09:58:14.483Z,13.61
2022-11-17T10:03:19.162Z,13.62
2022-11-17T10:08:15.674Z,13.7
2022-11-17T10:13:12.243Z,13.73
2022-11-17T10:18:08.855Z,13.8
2022-11-17T10:20:45.262Z,13.8
2022-11-17T10:23:13.499Z,13.74
2022-11-17T10:26:55.878Z,13.77
2022-11-17T10:31:52.457Z,13.78
2022-11-17T10:36:48.958Z,13.79
2022-11-17T10:40:31.368Z,13.86
2022-11-17T10:42:59.926Z,13.89
2022-11-17T10:49:18.495Z,14.18
2022-11-17T10:54:15.007Z,14.46
2022-11-17T10:59:11.529Z,14.71
2022-11-17T11:04:08.113Z,14.96
2022-11-17T11:15:07.082Z,15.6
2022-11-17T11:21:17.776Z,15.95
2022-11-17T11:26:14.294Z,16.23
2022-11-17T11:31:10.835Z,16.48
2022-11-17T11:36:15.543Z,16.53
2022-11-17T11:39:57.961Z,16.54
2022-11-17T11:42:26.215Z,16.46
2022-11-17T11:46:08.620Z,16.44
2022-11-17T11:49:51.009Z,16.35
2022-11-17T11:52:19.310Z,16.29
2022-11-17T11:54:50.720Z,16.28
2022-11-17T11:57:15.858Z,16.25
2022-11-17T11:59:44.045Z,16.23
2022-11-17T12:02:20.543Z,16.24
2022-11-17T12:07:17.106Z,16.45
2022-11-17T12:12:05.388Z,16.83
2022-11-17T12:18:16.159Z,16.89
2022-11-17T12:22:06.654Z,16.84
2022-11-17T12:25:57.254Z,16.64
2022-11-17T12:28:25.553Z,16.53
2022-11-17T12:32:16.116Z,16.58
2022-11-17T12:34:44.361Z,16.62
2022-11-17T12:38:34.993Z,16.69
2022-11-17T12:42:25.577Z,16.59
2022-11-17T12:46:08.009Z,16.59
2022-11-17T12:51:12.714Z,16.25
2022-11-17T12:56:17.434Z,16.25
2022-11-17T13:00:08.035Z,16.01
2022-11-17T13:02:36.246Z,15.94
2022-11-17T13:10:09.268Z,15.61
2022-11-17T13:13:37.097Z,15.49
2022-11-17T13:16:03.550Z,15.38
2022-11-17T13:19:45.972Z,15.21
2022-11-17T13:23:28.330Z,15.01
2022-11-17T13:25:56.603Z,14.94
2022-11-17T13:28:25.006Z,14.82
2022-11-17T13:30:53.179Z,14.71
2022-11-17T13:37:11.982Z,14.45
2022-11-17T13:42:08.533Z,14.4
2022-11-17T13:48:19.225Z,14.39
2022-11-17T13:53:15.712Z,14.18
2022-11-17T13:58:16.859Z,14.12
2022-11-17T14:03:08.793Z,13.79
2022-11-17T14:20:26.704Z,13.84
2022-11-17T14:25:23.216Z,14
2022-11-17T14:29:05.607Z,14.06
2022-11-17T14:31:33.863Z,14.11
2022-11-17T14:35:19.398Z,14.13
2022-11-17T14:38:58.697Z,14.26
2022-11-17T14:41:26.934Z,14.32
2022-11-17T14:45:17.533Z,14.39
2022-11-17T14:49:08.144Z,14.43
2022-11-17T14:55:18.792Z,14.49
2022-11-17T15:00:20.049Z,14.51
2022-11-17T15:05:11.876Z,14.53
2022-11-17T15:09:02.471Z,14.49
2022-11-17T15:11:33.984Z,14.48
2022-11-17T15:14:56.732Z,14.52
2022-11-17T15:17:24.969Z,14.55
2022-11-17T15:21:15.607Z,14.45
2022-11-17T15:24:57.986Z,14.43
2022-11-17T15:28:40.364Z,14.49
2022-11-17T15:31:08.663Z,14.53
2022-11-17T15:34:51.057Z,14.55
2022-11-17T15:38:33.466Z,14.41
2022-11-17T15:41:01.720Z,14.43
2022-11-17T15:44:44.127Z,14.46
2022-11-17T15:47:12.476Z,14.5
2022-11-17T15:52:19.502Z,14.52
2022-11-17T16:01:12.577Z,14.54
2022-11-17T16:06:17.246Z,14.55
2022-11-17T16:10:07.764Z,14.54
2022-11-17T16:15:12.484Z,14.52
2022-11-17T16:21:14.941Z,14.48
2022-11-17T16:26:19.779Z,14.46
2022-11-17T16:30:10.381Z,14.45
2022-11-17T16:35:06.820Z,14.46
2022-11-17T16:41:17.494Z,14.45
2022-11-17T16:46:14.019Z,14.47
2022-11-17T16:50:04.600Z,14.46
2022-11-17T16:52:32.859Z,14.47
2022-11-17T16:55:04.753Z,14.45
2022-11-17T16:57:29.412Z,14.4
2022-11-17T16:59:57.655Z,14.4
2022-11-17T17:02:25.994Z,14.4
2022-11-17T17:04:54.187Z,14.38
2022-11-17T17:07:22.492Z,14.35
2022-11-17T17:09:50.745Z,14.33
2022-11-17T17:12:18.987Z,14.29
2022-11-17T17:16:09.585Z,14.26
2022-11-17T17:29:53.233Z,14.17
2022-11-17T17:34:49.764Z,14.17
2022-11-17T17:39:46.305Z,14.16
2022-11-17T17:46:46.522Z,14.17
2022-11-17T17:50:28.971Z,14.15
2022-11-17T17:54:11.306Z,14.14
2022-11-17T17:59:07.842Z,14.16
2022-11-17T18:04:04.530Z,14.15
2022-11-17T18:07:54.971Z,14.12
2022-11-17T18:10:23.237Z,14.13
2022-11-17T18:14:13.824Z,14.14
2022-11-17T18:16:42.134Z,14.15
2022-11-17T18:19:10.328Z,14.17
2022-11-17T18:21:38.660Z,14.18
2022-11-17T18:24:06.915Z,14.17
2022-11-17T18:26:35.186Z,14.16
2022-11-17T18:29:03.457Z,14.16
2022-11-17T18:31:31.734Z,14.16
2022-11-17T18:33:59.949Z,14.15
2022-11-17T18:36:28.235Z,14.14
2022-11-17T18:40:18.828Z,14.15
2022-11-17T18:45:23.647Z,14.12
2022-11-17T18:50:20.080Z,14.12
2022-11-17T18:55:16.763Z,14.1
2022-11-17T18:57:53.079Z,14.08
2022-11-17T19:00:21.367Z,14.07
2022-11-17T19:02:49.639Z,14.06
2022-11-17T19:05:17.898Z,14.05
2022-11-17T19:07:46.170Z,14.05
2022-11-17T19:10:14.417Z,14.05
2022-11-17T19:13:56.838Z,14.04
2022-11-17T19:19:01.542Z,14
2022-11-17T19:21:29.823Z,13.95
2022-11-17T19:23:58.109Z,13.93
2022-11-17T19:26:26.338Z,13.91
2022-11-17T19:28:54.607Z,13.89
2022-11-17T19:31:22.909Z,13.88
2022-11-17T19:33:51.168Z,13.88
2022-11-17T19:36:19.415Z,13.86
2022-11-17T19:38:47.698Z,13.85
2022-11-17T19:41:15.931Z,13.81
2022-11-17T19:45:06.484Z,13.79
2022-11-17T19:51:09.002Z,13.77
2022-11-17T19:58:42.041Z,13.76
2022-11-17T20:02:32.581Z,13.76
2022-11-17T20:06:23.181Z,13.75
2022-11-17T20:08:51.447Z,13.74
2022-11-17T20:11:19.686Z,13.71
2022-11-17T20:13:47.964Z,13.7
2022-11-17T20:16:16.254Z,13.71
2022-11-17T20:18:44.498Z,13.71
2022-11-17T20:21:12.770Z,13.33
2022-11-17T20:23:41.056Z,13.68
2022-11-17T20:26:09.337Z,13.68
2022-11-17T20:28:37.608Z,13.69
2022-11-17T20:31:14.059Z,13.68
2022-11-17T20:36:10.556Z,13.65
2022-11-17T20:41:07.108Z,13.55
2022-11-17T20:51:24.740Z,13.62
2022-11-17T20:55:07.232Z,13.65
2022-11-17T21:00:11.930Z,13.7
2022-11-17T21:05:16.659Z,13.74
2022-11-17T21:09:07.215Z,13.75
2022-11-17T21:15:17.952Z,13.78
2022-11-17T21:19:08.463Z,13.8
2022-11-17T21:25:19.138Z,13.87
2022-11-17T21:30:15.744Z,13.87
2022-11-17T21:35:12.253Z,13.87
2022-11-17T21:37:48.687Z,13.88
2022-11-17T21:40:16.895Z,13.87
2022-11-17T21:42:45.196Z,13.87
2022-11-17T21:45:13.453Z,13.87
2022-11-17T21:47:41.694Z,13.88
2022-11-17T21:50:09.987Z,13.86
2022-11-17T21:53:35.999Z,13.83
2022-11-17T21:56:04.250Z,13.82
2022-11-17T21:58:32.540Z,13.79
2022-11-17T22:02:23.208Z,13.79
2022-11-17T22:16:06.800Z,13.69
2022-11-17T22:27:22.225Z,13.62
2022-11-17T22:29:50.415Z,13.63
2022-11-17T22:33:32.877Z,13.6
2022-11-17T22:37:23.470Z,13.54
2022-11-17T22:39:51.700Z,13.53
2022-11-17T22:42:19.975Z,13.49
2022-11-17T22:44:48.240Z,13.47
2022-11-17T22:47:16.511Z,13.47
2022-11-17T22:49:44.785Z,13.46
2022-11-17T22:53:27.183Z,13.06
2022-11-17T22:57:09.582Z,13.41
2022-11-17T22:59:37.845Z,13.38
2022-11-17T23:18:09.844Z,13.3
2022-11-17T23:23:06.369Z,13.33
2022-11-17T23:29:17.262Z,13.32
2022-11-17T23:38:12.333Z,13.25
2022-11-17T23:43:08.901Z,13.25
2022-11-17T23:48:13.630Z,13.25
2022-11-17T23:50:41.874Z,13.22
2022-11-17T23:53:10.173Z,13.22
2022-11-17T23:55:38.430Z,13.21
2022-11-17T23:58:06.666Z,13.22
