createdAt,value
2023-09-18T00:06:35.596Z,19.88
2023-09-18T00:16:48.094Z,20
2023-09-18T00:26:42.730Z,20.06
2023-09-18T00:36:43.626Z,20.06
2023-09-18T00:46:44.469Z,20.25
2023-09-18T00:56:45.816Z,19.94
2023-09-18T01:06:46.681Z,19.56
2023-09-18T01:16:47.579Z,19.38
2023-09-18T01:26:48.892Z,19.56
2023-09-18T01:36:49.813Z,19.5
2023-09-18T01:46:50.697Z,19.56
2023-09-18T01:56:51.988Z,19.38
2023-09-18T02:06:52.882Z,19.25
2023-09-18T02:16:53.819Z,19.25
2023-09-18T02:26:55.063Z,18.94
2023-09-18T02:36:56.019Z,19
2023-09-18T02:46:56.861Z,19.31
2023-09-18T02:56:58.189Z,18.88
2023-09-18T03:06:59.053Z,18.88
2023-09-18T03:16:59.948Z,18.94
2023-09-18T03:27:01.218Z,18.81
2023-09-18T03:37:02.151Z,19
2023-09-18T03:47:03.056Z,19.06
2023-09-18T03:57:04.347Z,18.94
2023-09-18T04:07:05.197Z,19
2023-09-18T04:27:07.387Z,19
2023-09-18T04:37:08.267Z,18.75
2023-09-18T04:47:09.142Z,18.81
2023-09-18T04:57:10.545Z,19.25
2023-09-18T05:07:11.419Z,19.5
2023-09-18T05:17:12.312Z,19.5
2023-09-18T05:27:13.580Z,19.63
2023-09-18T05:37:14.515Z,19.56
2023-09-18T05:47:15.421Z,19.44
2023-09-18T05:57:16.747Z,19.38
2023-09-18T06:07:17.688Z,19.19
2023-09-18T06:17:18.625Z,19.06
2023-09-18T06:27:19.957Z,19.06
2023-09-18T06:37:20.867Z,19
2023-09-18T06:47:21.724Z,18.81
2023-09-18T06:57:22.948Z,18.75
2023-09-18T07:07:23.783Z,18.81
2023-09-18T07:17:24.718Z,18.94
2023-09-18T07:27:25.893Z,19
2023-09-18T07:37:26.776Z,18.88
2023-09-18T07:47:27.692Z,19
2023-09-18T07:57:29.024Z,19
2023-09-18T08:07:29.888Z,19.06
2023-09-18T08:17:30.904Z,19
2023-09-18T08:27:32.148Z,19.25
2023-09-18T08:37:33.027Z,19.44
2023-09-18T08:47:33.930Z,19.44
2023-09-18T08:57:35.193Z,19.38
2023-09-18T09:07:36.061Z,19.44
2023-09-18T09:17:36.982Z,19.5
2023-09-18T09:27:37.879Z,19.69
2023-09-18T09:37:39.363Z,19.69
2023-09-18T09:47:40.297Z,19.75
2023-09-18T09:57:41.276Z,19.81
2023-09-18T10:07:42.244Z,20.06
2023-09-18T10:17:43.163Z,20.13
2023-09-18T10:27:44.128Z,20.38
2023-09-18T10:37:45.016Z,20.5
2023-09-18T10:47:45.914Z,20.69
2023-09-18T10:57:46.873Z,21
2023-09-18T11:07:47.753Z,21.63
2023-09-18T11:17:48.734Z,21.94
2023-09-18T11:27:49.689Z,22.25
2023-09-18T11:37:50.885Z,22.13
2023-09-18T11:47:51.794Z,21.94
2023-09-18T11:57:52.755Z,22.5
2023-09-18T12:07:53.955Z,22.63
2023-09-18T12:17:54.910Z,22.75
2023-09-18T12:27:55.817Z,22.94
2023-09-18T12:37:56.986Z,22.81
2023-09-18T12:57:58.750Z,23.06
2023-09-18T13:07:59.616Z,23.63
2023-09-18T13:18:00.645Z,23.5
2023-09-18T13:28:01.613Z,23.31
2023-09-18T13:38:02.825Z,23.25
2023-09-18T13:48:03.739Z,23.69
2023-09-18T13:58:04.857Z,23.81
2023-09-18T14:08:06.099Z,23.94
2023-09-18T14:18:07.018Z,24.19
2023-09-18T14:28:07.981Z,23.81
2023-09-18T14:38:09.230Z,24.06
2023-09-18T14:48:10.164Z,24
2023-09-18T14:58:11.111Z,24.19
2023-09-18T15:08:12.281Z,24
2023-09-18T15:18:13.227Z,23.5
2023-09-18T15:28:14.140Z,23
2023-09-18T15:38:15.435Z,23.13
2023-09-18T15:48:16.469Z,23.69
2023-09-18T15:58:17.526Z,23.56
2023-09-18T16:08:18.823Z,23.06
2023-09-18T16:18:19.788Z,23.06
2023-09-18T16:28:20.788Z,23
2023-09-18T16:38:22.136Z,22.94
2023-09-18T16:48:23.082Z,22.56
2023-09-18T16:58:24.002Z,22.25
2023-09-18T17:08:25.223Z,22.06
2023-09-18T17:18:26.171Z,21.94
2023-09-18T17:28:27.117Z,18.88
2023-09-18T17:38:28.333Z,18.06
2023-09-18T17:48:29.216Z,17.81
2023-09-18T17:58:30.130Z,17.88
2023-09-18T18:08:40.716Z,17.69
2023-09-18T18:18:41.702Z,18.13
2023-09-18T18:28:42.631Z,17.81
2023-09-18T18:38:43.545Z,18
2023-09-18T18:48:44.600Z,18.13
2023-09-18T18:58:46.309Z,17.69
2023-09-18T19:08:47.177Z,17.75
2023-09-18T19:18:48.083Z,17.94
2023-09-18T19:28:49.345Z,17.81
2023-09-18T19:38:50.238Z,17.81
2023-09-18T19:48:51.142Z,17.94
2023-09-18T19:58:52.481Z,17.94
2023-09-18T20:08:53.427Z,17.75
2023-09-18T20:18:54.309Z,18
2023-09-18T20:28:55.530Z,17.81
2023-09-18T20:38:56.565Z,18.13
2023-09-18T20:49:05.817Z,18.06
2023-09-18T20:59:06.803Z,17.88
2023-09-18T21:09:07.717Z,17.88
2023-09-18T21:19:08.575Z,17.88
2023-09-18T21:29:09.416Z,17.88
2023-09-18T21:39:10.611Z,17.81
2023-09-18T21:49:11.487Z,17.63
2023-09-18T21:59:12.457Z,17.38
2023-09-18T22:09:13.869Z,17.56
2023-09-18T22:29:15.973Z,17.56
2023-09-18T22:39:17.412Z,17.38
2023-09-18T22:49:18.239Z,17.38
2023-09-18T22:59:19.129Z,17.44
2023-09-18T23:09:20.458Z,17.31
2023-09-18T23:19:21.360Z,17.25
2023-09-18T23:29:22.224Z,17.25
2023-09-18T23:39:23.396Z,17.19
2023-09-18T23:49:24.252Z,17.31
2023-09-18T23:59:25.170Z,17.38
