createdAt,value
2023-03-07T00:00:25.507Z,0.00
2023-03-07T00:01:26.129Z,0.00
2023-03-07T00:02:26.150Z,0.00
2023-03-07T00:03:25.494Z,0.00
2023-03-07T00:04:25.440Z,0.00
2023-03-07T00:05:26.096Z,0.00
2023-03-07T00:06:26.076Z,0.00
2023-03-07T00:07:26.357Z,0.00
2023-03-07T00:08:26.066Z,0.00
2023-03-07T00:09:25.375Z,0.00
2023-03-07T00:10:26.066Z,0.00
2023-03-07T00:11:26.017Z,0.00
2023-03-07T00:12:26.026Z,0.00
2023-03-07T00:13:26.015Z,0.00
2023-03-07T00:14:26.015Z,0.00
2023-03-07T00:15:25.315Z,0.00
2023-03-07T00:16:26.008Z,0.00
2023-03-07T00:17:25.977Z,0.00
2023-03-07T00:18:25.962Z,0.00
2023-03-07T00:19:25.266Z,0.00
2023-03-07T00:20:25.255Z,0.00
2023-03-07T00:21:25.906Z,0.00
2023-03-07T00:22:25.929Z,0.00
2023-03-07T00:23:25.905Z,0.00
2023-03-07T00:24:25.896Z,0.00
2023-03-07T00:25:25.218Z,0.00
2023-03-07T00:26:25.887Z,0.00
2023-03-07T00:27:25.874Z,0.00
2023-03-07T00:28:25.169Z,0.00
2023-03-07T00:29:25.858Z,0.00
2023-03-07T00:30:25.145Z,0.00
2023-03-07T00:31:25.210Z,0.00
2023-03-07T00:32:25.210Z,0.00
2023-03-07T00:33:25.808Z,0.00
2023-03-07T00:34:25.140Z,0.00
2023-03-07T00:35:25.789Z,0.00
2023-03-07T00:36:25.743Z,0.00
2023-03-07T00:37:25.107Z,0.00
2023-03-07T00:38:25.093Z,0.00
2023-03-07T00:39:25.728Z,0.00
2023-03-07T00:40:25.078Z,0.00
2023-03-07T00:41:25.712Z,0.00
2023-03-07T00:42:25.690Z,0.00
2023-03-07T00:43:25.691Z,0.00
2023-03-07T00:44:25.020Z,0.00
2023-03-07T00:45:25.040Z,0.00
2023-03-07T00:46:25.661Z,0.00
2023-03-07T00:47:25.631Z,0.00
2023-03-07T00:48:25.643Z,0.00
2023-03-07T00:49:25.632Z,0.00
2023-03-07T00:50:24.942Z,0.00
2023-03-07T00:51:24.931Z,0.00
2023-03-07T00:52:24.949Z,0.00
2023-03-07T00:53:25.585Z,0.00
2023-03-07T00:54:25.573Z,0.00
2023-03-07T00:55:25.564Z,0.00
2023-03-07T00:56:25.555Z,0.00
2023-03-07T00:57:24.896Z,0.00
2023-03-07T00:58:25.534Z,0.00
2023-03-07T00:59:25.523Z,0.00
2023-03-07T01:00:25.510Z,0.00
2023-03-07T01:01:25.501Z,0.00
2023-03-07T01:02:25.475Z,0.00
2023-03-07T01:03:25.485Z,0.00
2023-03-07T01:04:25.511Z,0.00
2023-03-07T01:05:25.456Z,0.00
2023-03-07T01:06:25.445Z,0.00
2023-03-07T01:07:24.778Z,0.00
2023-03-07T01:08:25.424Z,0.00
2023-03-07T01:09:25.422Z,0.00
2023-03-07T01:10:25.405Z,0.00
2023-03-07T01:11:25.437Z,0.00
2023-03-07T01:12:25.365Z,0.00
2023-03-07T01:13:25.401Z,0.00
2023-03-07T01:14:25.357Z,0.00
2023-03-07T01:15:25.347Z,0.00
2023-03-07T01:16:25.356Z,0.00
2023-03-07T01:17:25.313Z,0.00
2023-03-07T01:18:25.316Z,0.00
2023-03-07T01:19:24.654Z,0.00
2023-03-07T01:20:25.303Z,0.00
2023-03-07T01:21:25.279Z,0.00
2023-03-07T01:22:25.255Z,0.00
2023-03-07T01:23:24.576Z,0.00
2023-03-07T01:24:24.569Z,0.00
2023-03-07T01:25:24.581Z,0.00
2023-03-07T01:26:25.232Z,0.00
2023-03-07T01:27:24.560Z,0.00
2023-03-07T01:28:25.208Z,0.00
2023-03-07T01:29:25.203Z,0.00
2023-03-07T01:30:24.500Z,0.00
2023-03-07T01:31:25.226Z,0.00
2023-03-07T01:32:24.527Z,0.00
2023-03-07T01:33:25.158Z,0.00
2023-03-07T01:34:24.455Z,0.00
2023-03-07T01:35:25.134Z,0.00
2023-03-07T01:36:24.525Z,0.00
2023-03-07T01:37:25.119Z,0.00
2023-03-07T01:38:25.101Z,0.00
2023-03-07T01:39:24.441Z,0.00
2023-03-07T01:40:25.080Z,0.00
2023-03-07T01:41:25.076Z,0.00
2023-03-07T01:42:25.042Z,0.00
2023-03-07T01:43:24.362Z,0.00
2023-03-07T01:44:25.076Z,0.00
2023-03-07T01:45:25.025Z,0.00
2023-03-07T01:46:24.373Z,0.00
2023-03-07T01:47:24.983Z,0.00
2023-03-07T01:48:24.996Z,0.00
2023-03-07T01:49:25.030Z,0.00
2023-03-07T01:50:24.980Z,0.00
2023-03-07T01:51:24.970Z,0.00
2023-03-07T01:52:24.939Z,0.00
2023-03-07T01:53:24.939Z,0.00
2023-03-07T01:54:24.257Z,0.00
2023-03-07T01:55:24.252Z,0.00
2023-03-07T01:56:24.901Z,0.00
2023-03-07T01:57:24.896Z,0.00
2023-03-07T01:58:24.885Z,0.00
2023-03-07T01:59:24.194Z,0.00
2023-03-07T02:00:24.171Z,0.00
2023-03-07T02:01:24.199Z,0.00
2023-03-07T02:02:24.331Z,0.00
2023-03-07T02:03:24.832Z,0.00
2023-03-07T02:04:26.122Z,0.00
2023-03-07T02:05:24.118Z,0.00
2023-03-07T02:06:24.111Z,0.00
2023-03-07T02:07:24.779Z,0.00
2023-03-07T02:08:24.781Z,0.00
2023-03-07T02:09:24.762Z,0.00
2023-03-07T02:10:24.754Z,0.00
2023-03-07T02:11:24.055Z,0.00
2023-03-07T02:12:24.059Z,0.00
2023-03-07T02:13:24.051Z,0.00
2023-03-07T02:14:24.023Z,0.00
2023-03-07T02:15:24.967Z,0.00
2023-03-07T02:16:24.002Z,0.00
2023-03-07T02:17:24.666Z,0.00
2023-03-07T02:18:24.670Z,0.00
2023-03-07T02:19:24.038Z,0.00
2023-03-07T02:20:24.644Z,0.00
2023-03-07T02:21:23.962Z,0.00
2023-03-07T02:22:24.602Z,0.00
2023-03-07T02:23:24.614Z,0.00
2023-03-07T02:24:25.855Z,0.00
2023-03-07T02:25:24.594Z,0.00
2023-03-07T02:26:24.585Z,0.00
2023-03-07T02:27:23.932Z,0.00
2023-03-07T02:28:24.564Z,0.00
2023-03-07T02:29:24.565Z,0.00
2023-03-07T02:30:24.557Z,0.00
2023-03-07T02:31:24.562Z,0.00
2023-03-07T02:32:24.551Z,0.00
2023-03-07T02:33:24.519Z,0.00
2023-03-07T02:34:24.509Z,0.00
2023-03-07T02:35:24.521Z,0.00
2023-03-07T02:36:24.478Z,0.00
2023-03-07T02:37:23.827Z,0.00
2023-03-07T02:38:24.475Z,0.00
2023-03-07T02:39:24.448Z,0.00
2023-03-07T02:40:24.441Z,0.00
2023-03-07T02:41:23.779Z,0.00
2023-03-07T02:42:25.710Z,0.00
2023-03-07T02:43:23.720Z,0.00
2023-03-07T02:44:24.404Z,0.00
2023-03-07T02:45:24.378Z,0.00
2023-03-07T02:46:24.394Z,0.00
2023-03-07T02:47:23.700Z,0.00
2023-03-07T02:48:24.406Z,0.00
2023-03-07T02:49:23.660Z,0.00
2023-03-07T02:50:24.328Z,0.00
2023-03-07T02:51:24.336Z,0.00
2023-03-07T02:52:24.293Z,0.00
2023-03-07T02:53:23.626Z,0.00
2023-03-07T02:54:24.296Z,0.00
2023-03-07T02:55:24.279Z,0.00
2023-03-07T02:56:24.398Z,0.00
2023-03-07T02:57:24.246Z,0.00
2023-03-07T02:58:23.569Z,0.00
2023-03-07T02:59:23.566Z,0.00
2023-03-07T03:00:23.596Z,0.00
2023-03-07T03:01:24.230Z,0.00
2023-03-07T03:02:24.193Z,0.00
2023-03-07T03:03:24.191Z,0.00
2023-03-07T03:04:24.176Z,0.00
2023-03-07T03:05:23.495Z,0.00
2023-03-07T03:06:24.158Z,0.00
2023-03-07T03:07:23.525Z,0.00
2023-03-07T03:08:24.146Z,0.00
2023-03-07T03:09:24.140Z,0.00
2023-03-07T03:10:24.116Z,0.00
2023-03-07T03:11:23.463Z,0.00
2023-03-07T03:12:24.080Z,0.00
2023-03-07T03:13:24.087Z,0.00
2023-03-07T03:14:24.081Z,0.00
2023-03-07T03:15:24.066Z,0.00
2023-03-07T03:16:23.397Z,0.00
2023-03-07T03:17:23.369Z,0.00
2023-03-07T03:18:24.030Z,0.00
2023-03-07T03:19:24.025Z,0.00
2023-03-07T03:20:23.328Z,0.00
2023-03-07T03:21:23.998Z,0.00
2023-03-07T03:22:23.970Z,0.00
2023-03-07T03:23:23.340Z,0.00
2023-03-07T03:24:23.291Z,0.00
2023-03-07T03:25:23.964Z,0.00
2023-03-07T03:26:23.956Z,0.00
2023-03-07T03:27:23.902Z,0.00
2023-03-07T03:28:23.901Z,0.00
2023-03-07T03:29:23.263Z,0.00
2023-03-07T03:30:23.923Z,0.00
2023-03-07T03:31:23.279Z,0.00
2023-03-07T03:32:23.868Z,0.00
2023-03-07T03:33:23.851Z,0.00
2023-03-07T03:34:23.865Z,0.00
2023-03-07T03:35:23.172Z,0.00
2023-03-07T03:36:23.831Z,0.00
2023-03-07T03:37:23.809Z,0.00
2023-03-07T03:38:23.152Z,0.00
2023-03-07T03:39:23.811Z,0.00
2023-03-07T03:40:23.794Z,0.00
2023-03-07T03:41:23.782Z,0.00
2023-03-07T03:42:23.752Z,0.00
2023-03-07T03:43:23.767Z,0.00
2023-03-07T03:44:23.059Z,0.00
2023-03-07T03:45:23.761Z,0.00
2023-03-07T03:46:23.745Z,0.00
2023-03-07T03:47:23.708Z,0.00
2023-03-07T03:48:23.706Z,0.00
2023-03-07T03:49:23.699Z,0.00
2023-03-07T03:50:22.989Z,0.00
2023-03-07T03:51:23.674Z,0.00
2023-03-07T03:52:23.633Z,0.00
2023-03-07T03:53:23.632Z,0.00
2023-03-07T03:54:23.648Z,0.00
2023-03-07T03:55:22.945Z,0.00
2023-03-07T03:56:23.631Z,0.00
2023-03-07T03:57:22.943Z,0.00
2023-03-07T03:58:23.584Z,0.00
2023-03-07T03:59:23.595Z,0.00
2023-03-07T04:00:23.577Z,0.00
2023-03-07T04:01:23.573Z,0.00
2023-03-07T04:02:23.003Z,0.00
2023-03-07T04:03:23.529Z,0.00
2023-03-07T04:04:22.895Z,0.00
2023-03-07T04:05:23.533Z,0.00
2023-03-07T04:06:23.515Z,0.00
2023-03-07T04:07:22.823Z,0.00
2023-03-07T04:08:22.825Z,0.00
2023-03-07T04:09:23.486Z,0.00
2023-03-07T04:10:23.474Z,0.00
2023-03-07T04:11:22.817Z,0.00
2023-03-07T04:12:23.445Z,0.00
2023-03-07T04:13:23.429Z,0.00
2023-03-07T04:14:22.762Z,0.00
2023-03-07T04:15:23.423Z,0.00
2023-03-07T04:16:23.471Z,0.00
2023-03-07T04:17:22.747Z,0.00
2023-03-07T04:18:23.365Z,0.00
2023-03-07T04:19:22.715Z,0.00
2023-03-07T04:20:22.693Z,0.00
2023-03-07T04:21:23.356Z,0.00
2023-03-07T04:22:22.694Z,0.00
2023-03-07T04:23:22.701Z,0.00
2023-03-07T04:24:22.665Z,0.00
2023-03-07T04:25:22.626Z,0.00
2023-03-07T04:26:22.621Z,0.00
2023-03-07T04:27:22.625Z,0.00
2023-03-07T04:28:22.614Z,0.00
2023-03-07T04:29:22.623Z,0.00
2023-03-07T04:30:22.636Z,0.00
2023-03-07T04:31:24.580Z,0.00
2023-03-07T04:32:23.266Z,0.00
2023-03-07T04:33:23.204Z,0.00
2023-03-07T04:34:23.215Z,0.00
2023-03-07T04:35:23.205Z,0.00
2023-03-07T04:36:23.196Z,0.00
2023-03-07T04:37:23.196Z,0.00
2023-03-07T04:38:22.506Z,0.00
2023-03-07T04:39:22.496Z,0.00
2023-03-07T04:40:23.156Z,0.00
2023-03-07T04:41:23.151Z,0.00
2023-03-07T04:42:23.127Z,0.00
2023-03-07T04:43:23.104Z,0.00
2023-03-07T04:44:22.448Z,0.00
2023-03-07T04:45:23.098Z,0.00
2023-03-07T04:46:22.484Z,0.00
2023-03-07T04:47:23.080Z,0.00
2023-03-07T04:48:23.041Z,0.00
2023-03-07T04:49:23.040Z,0.00
2023-03-07T04:50:22.370Z,0.00
2023-03-07T04:51:23.037Z,0.00
2023-03-07T04:52:24.299Z,0.00
2023-03-07T04:53:23.006Z,0.00
2023-03-07T04:54:22.388Z,0.00
2023-03-07T04:55:22.998Z,0.00
2023-03-07T04:56:22.986Z,0.00
2023-03-07T04:57:22.291Z,0.00
2023-03-07T04:58:22.319Z,0.00
2023-03-07T04:59:22.961Z,0.00
2023-03-07T05:00:22.947Z,0.00
2023-03-07T05:01:22.356Z,0.00
2023-03-07T05:02:22.269Z,0.00
2023-03-07T05:03:22.249Z,0.00
2023-03-07T05:04:22.315Z,0.00
2023-03-07T05:05:22.220Z,0.00
2023-03-07T05:06:22.193Z,0.00
2023-03-07T05:07:22.184Z,0.00
2023-03-07T05:08:22.197Z,0.00
2023-03-07T05:09:22.843Z,0.00
2023-03-07T05:10:22.168Z,0.00
2023-03-07T05:11:22.177Z,0.00
2023-03-07T05:12:22.145Z,0.00
2023-03-07T05:13:22.791Z,0.00
2023-03-07T05:14:22.144Z,0.00
2023-03-07T05:15:22.782Z,0.00
2023-03-07T05:16:22.992Z,0.00
2023-03-07T05:17:22.074Z,0.00
2023-03-07T05:18:22.064Z,0.00
2023-03-07T05:19:22.721Z,0.00
2023-03-07T05:20:22.731Z,0.00
2023-03-07T05:21:22.765Z,0.00
2023-03-07T05:22:22.706Z,0.00
2023-03-07T05:23:22.710Z,0.00
2023-03-07T05:24:22.667Z,0.00
2023-03-07T05:25:21.999Z,0.00
2023-03-07T05:26:22.019Z,0.00
2023-03-07T05:27:22.653Z,0.00
2023-03-07T05:28:22.642Z,0.00
2023-03-07T05:29:22.647Z,0.00
2023-03-07T05:30:22.614Z,0.00
2023-03-07T05:31:22.665Z,0.00
2023-03-07T05:32:22.612Z,0.00
2023-03-07T05:33:22.585Z,0.00
2023-03-07T05:34:22.565Z,0.00
2023-03-07T05:35:22.564Z,0.00
2023-03-07T05:36:21.873Z,0.00
2023-03-07T05:37:22.543Z,0.00
2023-03-07T05:38:22.541Z,0.00
2023-03-07T05:39:22.503Z,0.00
2023-03-07T05:40:23.255Z,0.00
2023-03-07T05:41:21.805Z,0.00
2023-03-07T05:42:21.830Z,0.00
2023-03-07T05:43:21.818Z,0.00
2023-03-07T05:44:22.448Z,0.00
2023-03-07T05:45:22.457Z,0.00
2023-03-07T05:46:22.488Z,0.00
2023-03-07T05:47:21.743Z,0.00
2023-03-07T05:48:22.427Z,0.00
2023-03-07T05:49:21.758Z,0.00
2023-03-07T05:50:22.407Z,0.00
2023-03-07T05:51:22.396Z,0.00
2023-03-07T05:52:22.390Z,0.00
2023-03-07T05:53:22.379Z,0.00
2023-03-07T05:54:22.340Z,0.00
2023-03-07T05:55:22.357Z,0.00
2023-03-07T05:56:22.353Z,0.00
2023-03-07T05:57:22.330Z,0.00
2023-03-07T05:58:22.325Z,0.00
2023-03-07T05:59:22.300Z,0.00
2023-03-07T06:00:21.624Z,0.00
2023-03-07T06:01:22.311Z,0.00
2023-03-07T06:02:21.656Z,0.00
2023-03-07T06:03:22.403Z,0.00
2023-03-07T06:04:22.240Z,0.00
2023-03-07T06:05:24.253Z,0.00
2023-03-07T06:06:21.572Z,0.00
2023-03-07T06:07:22.224Z,0.00
2023-03-07T06:08:21.581Z,0.00
2023-03-07T06:09:22.189Z,0.00
2023-03-07T06:10:22.193Z,0.00
2023-03-07T06:11:21.495Z,0.00
2023-03-07T06:12:22.173Z,0.00
2023-03-07T06:13:22.184Z,0.00
2023-03-07T06:14:21.508Z,0.00
2023-03-07T06:15:24.374Z,0.00
2023-03-07T06:16:21.487Z,0.00
2023-03-07T06:17:22.124Z,0.00
2023-03-07T06:18:22.109Z,0.00
2023-03-07T06:19:22.085Z,0.00
2023-03-07T06:20:22.084Z,0.00
2023-03-07T06:21:22.073Z,0.00
2023-03-07T06:22:23.313Z,0.00
2023-03-07T06:23:21.362Z,0.00
2023-03-07T06:24:21.387Z,0.00
2023-03-07T06:25:22.044Z,0.00
2023-03-07T06:26:21.359Z,0.00
2023-03-07T06:27:22.014Z,0.00
2023-03-07T06:28:22.003Z,0.00
2023-03-07T06:29:21.345Z,0.00
2023-03-07T06:30:21.986Z,0.00
2023-03-07T06:31:22.063Z,0.00
2023-03-07T06:32:21.296Z,5.62
2023-03-07T06:33:21.953Z,5.62
2023-03-07T06:34:21.928Z,5.62
2023-03-07T06:35:21.263Z,5.62
2023-03-07T06:36:21.916Z,5.62
2023-03-07T06:37:21.949Z,5.62
2023-03-07T06:38:21.225Z,5.62
2023-03-07T06:39:21.874Z,5.62
2023-03-07T06:40:21.952Z,5.62
2023-03-07T06:41:21.199Z,5.62
2023-03-07T06:42:21.197Z,5.62
2023-03-07T06:43:21.847Z,5.62
2023-03-07T06:44:21.817Z,11.25
2023-03-07T06:45:21.832Z,11.25
2023-03-07T06:46:21.117Z,11.25
2023-03-07T06:47:21.814Z,11.25
2023-03-07T06:48:21.797Z,11.25
2023-03-07T06:49:21.759Z,11.25
2023-03-07T06:50:33.421Z,11.25
2023-03-07T06:51:22.073Z,11.25
2023-03-07T06:52:21.063Z,11.25
2023-03-07T06:53:21.741Z,11.25
2023-03-07T06:54:21.703Z,11.25
2023-03-07T06:55:21.700Z,11.25
2023-03-07T06:56:21.732Z,11.25
2023-03-07T06:57:21.700Z,11.25
2023-03-07T06:58:21.000Z,11.25
2023-03-07T06:59:21.010Z,11.25
2023-03-07T07:00:21.650Z,11.25
2023-03-07T07:01:20.988Z,11.25
2023-03-07T07:02:21.740Z,11.25
2023-03-07T07:03:21.692Z,11.25
2023-03-07T07:04:20.954Z,16.88
2023-03-07T07:05:20.962Z,16.88
2023-03-07T07:06:21.601Z,16.88
2023-03-07T07:07:21.591Z,16.88
2023-03-07T07:08:21.600Z,16.88
2023-03-07T07:09:20.911Z,16.88
2023-03-07T07:10:21.542Z,16.88
2023-03-07T07:11:21.553Z,22.50
2023-03-07T07:12:21.555Z,22.50
2023-03-07T07:13:20.859Z,22.50
2023-03-07T07:14:21.511Z,22.50
2023-03-07T07:15:20.867Z,22.50
2023-03-07T07:16:21.568Z,22.50
2023-03-07T07:17:20.827Z,22.50
2023-03-07T07:18:20.820Z,22.50
2023-03-07T07:19:21.461Z,22.50
2023-03-07T07:20:21.431Z,28.12
2023-03-07T07:21:21.444Z,28.12
2023-03-07T07:22:21.431Z,28.12
2023-03-07T07:23:21.420Z,28.12
2023-03-07T07:24:21.405Z,28.12
2023-03-07T07:25:21.398Z,28.12
2023-03-07T07:26:21.389Z,28.12
2023-03-07T07:27:21.373Z,28.12
2023-03-07T07:28:20.688Z,28.12
2023-03-07T07:29:21.653Z,28.12
2023-03-07T07:30:21.323Z,28.12
2023-03-07T07:31:21.355Z,33.75
2023-03-07T07:32:21.517Z,33.75
2023-03-07T07:33:20.689Z,39.38
2023-03-07T07:34:21.301Z,33.75
2023-03-07T07:35:21.271Z,39.38
2023-03-07T07:36:22.883Z,39.38
2023-03-07T07:37:21.265Z,39.38
2023-03-07T07:38:21.268Z,39.38
2023-03-07T07:39:21.256Z,33.75
2023-03-07T07:40:20.567Z,33.75
2023-03-07T07:41:21.225Z,33.75
2023-03-07T07:42:21.218Z,33.75
2023-03-07T07:43:21.206Z,33.75
2023-03-07T07:44:21.199Z,33.75
2023-03-07T07:45:21.169Z,33.75
2023-03-07T07:46:21.221Z,33.75
2023-03-07T07:47:20.521Z,33.75
2023-03-07T07:48:21.153Z,33.75
2023-03-07T07:49:21.143Z,39.38
2023-03-07T07:50:22.404Z,39.38
2023-03-07T07:51:21.136Z,45.00
2023-03-07T07:52:21.103Z,45.00
2023-03-07T07:53:21.101Z,50.62
2023-03-07T07:54:20.422Z,50.62
2023-03-07T07:55:21.089Z,50.62
2023-03-07T07:56:20.418Z,50.62
2023-03-07T07:57:22.698Z,50.62
2023-03-07T07:58:20.387Z,50.62
2023-03-07T07:59:21.047Z,50.62
2023-03-07T08:00:20.383Z,45.00
2023-03-07T08:01:20.344Z,50.62
2023-03-07T08:02:21.107Z,56.25
2023-03-07T08:03:20.339Z,67.50
2023-03-07T08:04:21.006Z,73.12
2023-03-07T08:05:20.968Z,78.75
2023-03-07T08:06:20.966Z,73.12
2023-03-07T08:07:20.295Z,73.12
2023-03-07T08:08:20.957Z,73.12
2023-03-07T08:09:20.938Z,73.12
2023-03-07T08:10:20.915Z,67.50
2023-03-07T08:11:20.268Z,67.50
2023-03-07T08:12:20.958Z,67.50
2023-03-07T08:13:20.894Z,61.88
2023-03-07T08:14:20.881Z,61.88
2023-03-07T08:15:20.254Z,61.88
2023-03-07T08:16:20.864Z,61.88
2023-03-07T08:17:20.191Z,61.88
2023-03-07T08:18:20.840Z,56.25
2023-03-07T08:19:20.829Z,56.25
2023-03-07T08:20:20.802Z,56.25
2023-03-07T08:21:20.821Z,61.88
2023-03-07T08:22:20.138Z,56.25
2023-03-07T08:23:20.173Z,56.25
2023-03-07T08:24:29.294Z,56.25
2023-03-07T08:25:21.164Z,61.88
2023-03-07T08:26:20.102Z,61.88
2023-03-07T08:27:20.752Z,61.88
2023-03-07T08:28:20.750Z,61.88
2023-03-07T08:29:20.728Z,61.88
2023-03-07T08:30:20.721Z,61.88
2023-03-07T08:31:20.195Z,61.88
2023-03-07T08:32:20.000Z,67.50
2023-03-07T08:33:20.696Z,67.50
2023-03-07T08:34:20.963Z,67.50
2023-03-07T08:35:20.936Z,67.50
2023-03-07T08:36:20.642Z,67.50
2023-03-07T08:37:20.643Z,67.50
2023-03-07T08:38:20.646Z,67.50
2023-03-07T08:39:20.913Z,73.12
2023-03-07T08:40:20.616Z,73.12
2023-03-07T08:41:20.586Z,78.75
2023-03-07T08:42:20.649Z,78.75
2023-03-07T08:43:20.586Z,78.75
2023-03-07T08:44:20.571Z,78.75
2023-03-07T08:45:21.834Z,78.75
2023-03-07T08:46:19.944Z,84.38
2023-03-07T08:47:20.533Z,78.75
2023-03-07T08:48:19.841Z,78.75
2023-03-07T08:49:20.517Z,73.12
2023-03-07T08:50:19.843Z,73.12
2023-03-07T08:51:20.479Z,73.12
2023-03-07T08:52:20.480Z,67.50
2023-03-07T08:53:20.469Z,67.50
2023-03-07T08:54:20.460Z,67.50
2023-03-07T08:55:19.771Z,73.12
2023-03-07T08:56:20.423Z,73.12
2023-03-07T08:57:20.435Z,73.12
2023-03-07T08:58:20.422Z,73.12
2023-03-07T08:59:20.409Z,73.12
2023-03-07T09:00:20.398Z,73.12
2023-03-07T09:01:20.404Z,78.75
2023-03-07T09:02:20.638Z,84.38
2023-03-07T09:03:19.709Z,78.75
2023-03-07T09:04:19.785Z,67.50
2023-03-07T09:05:20.347Z,61.88
2023-03-07T09:06:20.325Z,61.88
2023-03-07T09:07:20.319Z,61.88
2023-03-07T09:08:20.308Z,67.50
2023-03-07T09:09:20.298Z,67.50
2023-03-07T09:10:20.290Z,78.75
2023-03-07T09:11:21.059Z,73.12
2023-03-07T09:12:21.008Z,73.12
2023-03-07T09:13:20.260Z,73.12
2023-03-07T09:14:20.247Z,73.12
2023-03-07T09:15:20.231Z,73.12
2023-03-07T09:16:19.632Z,78.75
2023-03-07T09:17:20.220Z,73.12
2023-03-07T09:18:20.203Z,73.12
2023-03-07T09:19:20.197Z,73.12
2023-03-07T09:20:20.192Z,67.50
2023-03-07T09:21:20.166Z,67.50
2023-03-07T09:22:20.163Z,73.12
2023-03-07T09:23:20.156Z,84.38
2023-03-07T09:24:20.146Z,90.00
2023-03-07T09:25:20.140Z,95.62
2023-03-07T09:26:20.119Z,101.25
2023-03-07T09:27:20.122Z,101.25
2023-03-07T09:28:20.112Z,106.88
2023-03-07T09:29:20.095Z,106.88
2023-03-07T09:30:19.416Z,106.88
2023-03-07T09:31:20.094Z,106.88
2023-03-07T09:32:19.409Z,101.25
2023-03-07T09:33:20.050Z,101.25
2023-03-07T09:34:20.037Z,101.25
2023-03-07T09:35:20.031Z,101.25
2023-03-07T09:36:19.998Z,101.25
2023-03-07T09:37:20.009Z,101.25
2023-03-07T09:38:20.017Z,101.25
2023-03-07T09:39:20.043Z,101.25
2023-03-07T09:40:19.995Z,101.25
2023-03-07T09:41:19.950Z,101.25
2023-03-07T09:42:19.955Z,112.50
2023-03-07T09:43:19.261Z,112.50
2023-03-07T09:44:19.929Z,118.12
2023-03-07T09:45:19.269Z,118.12
2023-03-07T09:46:19.283Z,129.38
2023-03-07T09:47:19.906Z,135.00
2023-03-07T09:48:19.889Z,135.00
2023-03-07T09:49:19.907Z,129.38
2023-03-07T09:50:19.205Z,129.38
2023-03-07T09:51:19.216Z,129.38
2023-03-07T09:52:19.851Z,129.38
2023-03-07T09:53:19.854Z,135.00
2023-03-07T09:54:19.141Z,135.00
2023-03-07T09:55:19.821Z,135.00
2023-03-07T09:56:19.794Z,140.62
2023-03-07T09:57:19.800Z,140.62
2023-03-07T09:58:19.793Z,146.25
2023-03-07T09:59:23.229Z,157.50
2023-03-07T10:00:19.785Z,163.12
2023-03-07T10:01:19.747Z,174.38
2023-03-07T10:02:19.079Z,174.38
2023-03-07T10:03:19.762Z,185.62
2023-03-07T10:04:19.758Z,191.25
2023-03-07T10:05:19.731Z,208.12
2023-03-07T10:06:19.701Z,208.12
2023-03-07T10:07:19.693Z,208.12
2023-03-07T10:08:19.678Z,213.75
2023-03-07T10:09:19.798Z,219.38
2023-03-07T10:10:19.668Z,213.75
2023-03-07T10:11:19.688Z,219.38
2023-03-07T10:12:19.649Z,225.00
2023-03-07T10:13:19.624Z,236.25
2023-03-07T10:14:19.655Z,236.25
2023-03-07T10:15:19.607Z,236.25
2023-03-07T10:16:20.169Z,225.00
2023-03-07T10:17:19.586Z,230.62
2023-03-07T10:18:19.576Z,230.62
2023-03-07T10:19:18.887Z,236.25
2023-03-07T10:20:19.628Z,241.88
2023-03-07T10:21:18.898Z,236.25
2023-03-07T10:22:18.847Z,241.88
2023-03-07T10:23:21.526Z,247.50
2023-03-07T10:24:19.533Z,253.12
2023-03-07T10:25:19.517Z,264.38
2023-03-07T10:26:18.836Z,270.00
2023-03-07T10:27:18.821Z,275.62
2023-03-07T10:28:18.786Z,275.62
2023-03-07T10:29:19.466Z,264.38
2023-03-07T10:30:18.763Z,270.00
2023-03-07T10:31:18.784Z,281.25
2023-03-07T10:32:19.445Z,281.25
2023-03-07T10:33:19.417Z,281.25
2023-03-07T10:34:26.599Z,281.25
2023-03-07T10:35:19.705Z,286.88
2023-03-07T10:36:18.782Z,281.25
2023-03-07T10:37:19.382Z,281.25
2023-03-07T10:38:19.355Z,281.25
2023-03-07T10:39:20.595Z,281.25
2023-03-07T10:40:19.377Z,270.00
2023-03-07T10:41:19.315Z,270.00
2023-03-07T10:42:18.645Z,270.00
2023-03-07T10:43:18.644Z,264.38
2023-03-07T10:44:18.633Z,258.75
2023-03-07T10:45:19.282Z,258.75
2023-03-07T10:46:27.459Z,264.38
2023-03-07T10:47:21.045Z,264.38
2023-03-07T10:48:19.245Z,275.62
2023-03-07T10:49:19.235Z,281.25
2023-03-07T10:50:18.630Z,286.88
2023-03-07T10:51:18.555Z,286.88
2023-03-07T10:52:19.214Z,281.25
2023-03-07T10:53:18.511Z,275.62
2023-03-07T10:54:18.508Z,258.75
2023-03-07T10:55:18.525Z,241.88
2023-03-07T10:56:19.150Z,225.00
2023-03-07T10:57:19.189Z,185.62
2023-03-07T10:58:19.145Z,185.62
2023-03-07T10:59:18.450Z,196.88
2023-03-07T11:00:18.464Z,213.75
2023-03-07T11:01:18.518Z,225.00
2023-03-07T11:02:18.485Z,219.38
2023-03-07T11:03:18.428Z,208.12
2023-03-07T11:04:18.418Z,191.25
2023-03-07T11:05:19.071Z,180.00
2023-03-07T11:06:18.385Z,191.25
2023-03-07T11:07:19.044Z,213.75
2023-03-07T11:08:19.034Z,225.00
2023-03-07T11:09:19.041Z,202.50
2023-03-07T11:10:19.007Z,191.25
2023-03-07T11:11:18.987Z,180.00
2023-03-07T11:12:18.343Z,191.25
2023-03-07T11:13:18.976Z,185.62
2023-03-07T11:14:19.135Z,168.75
2023-03-07T11:15:18.956Z,168.75
2023-03-07T11:16:19.002Z,191.25
2023-03-07T11:17:18.940Z,208.12
2023-03-07T11:18:18.237Z,236.25
2023-03-07T11:19:18.929Z,230.62
2023-03-07T11:20:19.015Z,225.00
2023-03-07T11:21:18.861Z,241.88
2023-03-07T11:22:19.137Z,219.38
2023-03-07T11:23:18.871Z,196.88
2023-03-07T11:24:18.968Z,219.38
2023-03-07T11:25:18.861Z,253.12
2023-03-07T11:26:18.818Z,281.25
2023-03-07T11:27:18.828Z,298.12
2023-03-07T11:28:18.829Z,309.38
2023-03-07T11:29:18.116Z,348.75
2023-03-07T11:30:18.787Z,360.00
2023-03-07T11:31:18.783Z,354.38
2023-03-07T11:32:18.799Z,309.38
2023-03-07T11:33:18.767Z,270.00
2023-03-07T11:34:18.088Z,275.62
2023-03-07T11:35:18.060Z,292.50
2023-03-07T11:36:18.729Z,270.00
2023-03-07T11:37:18.700Z,270.00
2023-03-07T11:38:18.715Z,264.38
2023-03-07T11:39:18.706Z,241.88
2023-03-07T11:40:17.998Z,236.25
2023-03-07T11:41:18.012Z,241.88
2023-03-07T11:42:18.651Z,253.12
2023-03-07T11:43:18.660Z,264.38
2023-03-07T11:44:18.663Z,270.00
2023-03-07T11:45:17.954Z,275.62
2023-03-07T11:46:17.961Z,275.62
2023-03-07T11:47:17.950Z,281.25
2023-03-07T11:48:18.603Z,292.50
2023-03-07T11:49:21.374Z,298.12
2023-03-07T11:50:17.942Z,298.12
2023-03-07T11:51:17.893Z,292.50
2023-03-07T11:52:17.887Z,286.88
2023-03-07T11:53:17.873Z,298.12
2023-03-07T11:54:18.546Z,292.50
2023-03-07T11:55:18.536Z,281.25
2023-03-07T11:56:17.870Z,275.62
2023-03-07T11:57:18.494Z,281.25
2023-03-07T11:58:18.503Z,275.62
2023-03-07T11:59:18.501Z,258.75
2023-03-07T12:00:18.480Z,258.75
2023-03-07T12:01:18.473Z,264.38
2023-03-07T12:02:18.453Z,247.50
2023-03-07T12:03:18.461Z,241.88
2023-03-07T12:04:17.761Z,247.50
2023-03-07T12:05:18.468Z,230.62
2023-03-07T12:06:17.724Z,230.62
2023-03-07T12:07:18.392Z,225.00
2023-03-07T12:08:18.401Z,213.75
2023-03-07T12:09:18.405Z,208.12
2023-03-07T12:10:17.683Z,191.25
2023-03-07T12:11:18.367Z,185.62
2023-03-07T12:12:18.338Z,208.12
2023-03-07T12:13:19.574Z,208.12
2023-03-07T12:14:17.642Z,213.75
2023-03-07T12:15:18.314Z,202.50
2023-03-07T12:16:18.367Z,213.75
2023-03-07T12:17:18.286Z,225.00
2023-03-07T12:18:18.305Z,219.38
2023-03-07T12:19:18.365Z,225.00
2023-03-07T12:20:18.268Z,230.62
2023-03-07T12:21:17.567Z,230.62
2023-03-07T12:22:17.581Z,236.25
2023-03-07T12:23:17.548Z,241.88
2023-03-07T12:24:18.237Z,230.62
2023-03-07T12:25:18.238Z,225.00
2023-03-07T12:26:17.510Z,202.50
2023-03-07T12:27:17.532Z,202.50
2023-03-07T12:28:17.497Z,202.50
2023-03-07T12:29:18.189Z,213.75
2023-03-07T12:30:18.157Z,219.38
2023-03-07T12:31:18.206Z,241.88
2023-03-07T12:32:18.357Z,258.75
2023-03-07T12:33:17.664Z,270.00
2023-03-07T12:34:18.120Z,281.25
2023-03-07T12:35:18.111Z,298.12
2023-03-07T12:36:18.137Z,320.62
2023-03-07T12:37:18.083Z,331.88
2023-03-07T12:38:17.383Z,331.88
2023-03-07T12:39:17.429Z,337.50
2023-03-07T12:40:17.371Z,337.50
2023-03-07T12:41:18.060Z,331.88
2023-03-07T12:42:18.032Z,326.25
2023-03-07T12:43:18.021Z,326.25
2023-03-07T12:44:17.335Z,315.00
2023-03-07T12:45:18.092Z,315.00
2023-03-07T12:46:18.022Z,309.38
2023-03-07T12:47:17.322Z,315.00
2023-03-07T12:48:17.997Z,320.62
2023-03-07T12:49:17.977Z,326.25
2023-03-07T12:50:17.273Z,331.88
2023-03-07T12:51:17.957Z,326.25
2023-03-07T12:52:17.915Z,315.00
2023-03-07T12:53:17.927Z,315.00
2023-03-07T12:54:17.908Z,309.38
2023-03-07T12:55:17.898Z,303.75
2023-03-07T12:56:17.198Z,298.12
2023-03-07T12:57:17.196Z,298.12
2023-03-07T12:58:17.882Z,286.88