createdAt,value
2018-10-12T00:01:29.864Z,59.17
2018-10-12T00:03:56.964Z,336.13
2018-10-12T00:06:24.126Z,160.97
2018-10-12T00:08:51.299Z,76.73
2018-10-12T00:11:18.372Z,96.30
2018-10-12T00:13:46.015Z,28.03
2018-10-12T00:16:13.153Z,31.43
2018-10-12T00:18:40.233Z,38.30
2018-10-12T00:21:07.404Z,34.27
2018-10-12T00:23:34.509Z,36.03
2018-10-12T00:26:01.695Z,48.03
2018-10-12T00:28:28.861Z,54.07
2018-10-12T00:30:55.939Z,30.00
2018-10-12T00:33:23.428Z,50.40
2018-10-12T00:35:50.576Z,43.03
2018-10-12T00:38:17.679Z,25.37
2018-10-12T00:40:44.823Z,33.77
2018-10-12T00:43:11.888Z,27.00
2018-10-12T00:45:38.991Z,23.97
2018-10-12T00:48:06.074Z,24.43
2018-10-12T00:50:33.143Z,29.23
2018-10-12T00:53:00.841Z,38.20
2018-10-12T00:55:30.845Z,36.07
2018-10-12T00:57:58.006Z,25.83
2018-10-12T01:00:25.660Z,26.17
2018-10-12T01:02:52.942Z,27.40
2018-10-12T01:05:20.060Z,31.03
2018-10-12T01:07:47.158Z,33.20
2018-10-12T01:10:15.319Z,24.57
2018-10-12T01:12:43.455Z,31.60
2018-10-12T01:15:10.536Z,27.27
2018-10-12T01:17:37.804Z,21.90
2018-10-12T01:20:05.249Z,23.60
2018-10-12T01:22:32.988Z,24.13
2018-10-12T01:25:01.146Z,27.03
2018-10-12T01:27:35.231Z,30.60
2018-10-12T01:30:02.584Z,27.07
2018-10-12T01:32:35.267Z,24.37
2018-10-12T01:35:02.481Z,27.17
2018-10-12T01:37:29.560Z,22.37
2018-10-12T01:39:56.762Z,29.30
2018-10-12T01:42:24.095Z,27.87
2018-10-12T01:44:51.177Z,27.10
2018-10-12T01:47:18.255Z,25.83
2018-10-12T01:49:45.364Z,33.10
2018-10-12T01:52:13.003Z,30.40
2018-10-12T01:54:40.472Z,26.93
2018-10-12T01:57:08.264Z,29.17
2018-10-12T01:59:35.444Z,25.10
2018-10-12T02:02:02.575Z,32.73
2018-10-12T02:04:29.973Z,23.83
2018-10-12T02:06:57.128Z,27.00
2018-10-12T02:09:24.207Z,31.60
2018-10-12T02:11:51.525Z,23.53
2018-10-12T02:14:18.675Z,30.53
2018-10-12T02:16:45.827Z,25.10
2018-10-12T02:19:12.947Z,23.90
2018-10-12T02:21:40.054Z,25.70
2018-10-12T02:24:07.167Z,23.80
2018-10-12T02:26:34.257Z,25.87
2018-10-12T02:29:01.357Z,22.20
2018-10-12T02:31:28.423Z,32.10
2018-10-12T02:33:55.499Z,27.20
2018-10-12T02:36:22.763Z,28.97
2018-10-12T02:38:51.516Z,24.23
2018-10-12T02:41:18.676Z,25.87
2018-10-12T02:43:45.861Z,29.20
2018-10-12T02:46:12.936Z,30.40
2018-10-12T02:48:40.099Z,28.57
2018-10-12T02:51:07.668Z,28.53
2018-10-12T02:53:34.727Z,28.73
2018-10-12T02:56:01.834Z,28.43
2018-10-12T02:58:28.895Z,22.77
2018-10-12T03:00:55.995Z,22.53
2018-10-12T03:03:23.384Z,29.73
2018-10-12T03:05:50.671Z,25.80
2018-10-12T03:08:17.731Z,28.10
2018-10-12T03:10:44.840Z,24.90
2018-10-12T03:13:12.055Z,26.63
2018-10-12T03:15:39.136Z,25.03
2018-10-12T03:18:06.295Z,25.60
2018-10-12T03:20:33.389Z,25.30
2018-10-12T03:23:00.459Z,23.90
2018-10-12T03:25:27.649Z,24.23
2018-10-12T03:28:06.408Z,25.90
2018-10-12T03:30:33.564Z,24.67
2018-10-12T03:33:00.663Z,21.97
2018-10-12T03:35:28.173Z,27.10
2018-10-12T03:37:55.268Z,29.00
2018-10-12T03:40:22.708Z,24.17
2018-10-12T03:42:49.823Z,24.43
2018-10-12T03:45:16.972Z,25.37
2018-10-12T03:47:44.081Z,23.90
2018-10-12T03:50:11.251Z,27.50
2018-10-12T03:52:38.356Z,28.70
2018-10-12T03:55:05.940Z,25.60
2018-10-12T03:57:33.115Z,25.03
2018-10-12T04:00:04.242Z,24.10
2018-10-12T04:02:31.875Z,26.33
2018-10-12T04:04:59.071Z,27.80
2018-10-12T04:07:26.271Z,26.17
2018-10-12T04:09:53.652Z,23.40
2018-10-12T04:12:20.809Z,26.97
2018-10-12T04:14:47.971Z,22.97
2018-10-12T04:17:15.069Z,27.97
2018-10-12T04:19:42.129Z,29.30
2018-10-12T04:22:09.272Z,36.03
2018-10-12T04:24:36.531Z,25.20
2018-10-12T04:27:03.673Z,25.50
2018-10-12T04:29:30.740Z,25.63
2018-10-12T04:31:57.887Z,24.77
2018-10-12T04:34:25.044Z,24.63
2018-10-12T04:36:52.118Z,26.07
2018-10-12T04:41:08.239Z,28.37
2018-10-12T04:43:35.378Z,26.17
2018-10-12T04:46:04.265Z,23.50
2018-10-12T04:48:31.560Z,23.50
2018-10-12T04:50:58.574Z,26.90
2018-10-12T04:53:25.670Z,24.33
2018-10-12T04:55:53.550Z,24.00
2018-10-12T04:58:20.668Z,23.97
2018-10-12T05:00:48.033Z,29.80
2018-10-12T05:03:15.412Z,26.67
2018-10-12T05:05:42.861Z,29.30
2018-10-12T05:08:09.941Z,24.67
2018-10-12T05:10:37.278Z,22.43
2018-10-12T05:13:04.396Z,25.47
2018-10-12T05:15:31.472Z,27.53
2018-10-12T05:17:59.024Z,26.13
2018-10-12T05:20:26.105Z,26.43
2018-10-12T05:22:53.168Z,27.63
2018-10-12T05:25:20.768Z,34.33
2018-10-12T05:27:47.896Z,23.77
2018-10-12T05:30:14.977Z,25.50
2018-10-12T05:32:42.039Z,33.67
2018-10-12T05:35:09.111Z,25.30
2018-10-12T05:37:36.187Z,173.03
2018-10-12T05:40:03.446Z,158.30
2018-10-12T05:42:30.667Z,104.43
2018-10-12T05:44:57.764Z,103.43
2018-10-12T05:47:25.229Z,35.53
2018-10-12T05:50:02.428Z,69.33
2018-10-12T05:52:30.304Z,106.07
2018-10-12T05:54:58.249Z,81.97
2018-10-12T05:57:25.391Z,107.43
2018-10-12T05:59:52.767Z,29.20
2018-10-12T06:02:19.840Z,23.90
2018-10-12T06:04:46.948Z,25.60
2018-10-12T06:07:14.028Z,24.57
2018-10-12T06:09:41.780Z,23.87
2018-10-12T06:12:08.917Z,50.67
2018-10-12T06:14:36.109Z,31.67
2018-10-12T06:17:03.599Z,23.30
2018-10-12T06:19:31.071Z,34.70
2018-10-12T06:21:58.292Z,21.63
2018-10-12T06:24:25.401Z,26.80
2018-10-12T06:26:52.549Z,46.23
2018-10-12T06:29:19.541Z,25.83
2018-10-12T06:31:46.676Z,26.50
2018-10-12T06:34:13.767Z,66.13
2018-10-12T06:36:42.996Z,59.90
2018-10-12T06:39:12.708Z,25.30
2018-10-12T06:41:40.339Z,100.67
2018-10-12T06:44:07.346Z,43.63
2018-10-12T06:46:34.771Z,53.80
2018-10-12T06:49:01.968Z,32.40
2018-10-12T06:51:29.363Z,38.83
2018-10-12T06:53:56.573Z,27.50
2018-10-12T06:56:23.767Z,41.70
2018-10-12T06:58:50.965Z,29.80
2018-10-12T07:01:18.044Z,25.33
2018-10-12T07:03:45.164Z,35.77
2018-10-12T07:06:12.228Z,40.97
2018-10-12T07:08:39.755Z,28.30
2018-10-12T07:11:08.016Z,24.93
2018-10-12T07:13:35.121Z,26.10
2018-10-12T07:16:02.188Z,30.60
2018-10-12T07:18:29.452Z,80.40
2018-10-12T07:21:03.935Z,26.27
2018-10-12T07:23:36.714Z,23.63
2018-10-12T07:26:04.628Z,26.03
2018-10-12T07:28:31.704Z,49.80
2018-10-12T07:30:58.821Z,28.63
2018-10-12T07:33:25.944Z,34.60
2018-10-12T07:35:53.326Z,54.30
2018-10-12T07:38:20.650Z,67.07
2018-10-12T07:40:47.944Z,35.77
2018-10-12T07:43:15.012Z,36.53
2018-10-12T07:45:42.076Z,24.50
2018-10-12T07:48:09.565Z,25.50
2018-10-12T07:50:36.760Z,24.30
2018-10-12T07:53:04.209Z,35.13
2018-10-12T07:55:32.404Z,25.33
2018-10-12T07:57:59.559Z,21.93
2018-10-12T08:00:26.713Z,25.27
2018-10-12T08:02:54.093Z,25.40
2018-10-12T08:05:21.183Z,25.97
2018-10-12T08:07:48.335Z,21.33
2018-10-12T08:10:16.457Z,25.87
2018-10-12T08:12:43.617Z,35.33
2018-10-12T08:15:10.781Z,69.50
2018-10-12T08:17:37.927Z,29.90
2018-10-12T08:20:06.810Z,78.03
2018-10-12T08:22:33.971Z,59.87
2018-10-12T08:25:01.079Z,43.63
2018-10-12T08:27:28.625Z,21.70
2018-10-12T08:29:56.653Z,34.37
2018-10-12T08:32:23.892Z,24.00
2018-10-12T08:34:51.044Z,30.33
2018-10-12T08:37:18.277Z,22.20
2018-10-12T08:39:45.453Z,30.70
2018-10-12T08:42:12.615Z,20.57
2018-10-12T08:44:39.775Z,31.10
2018-10-12T08:47:07.182Z,23.67
2018-10-12T08:49:34.279Z,27.77
2018-10-12T08:52:01.487Z,23.70
2018-10-12T08:54:28.656Z,24.20
2018-10-12T08:56:55.813Z,26.93
2018-10-12T08:59:22.957Z,25.90
2018-10-12T09:01:50.034Z,24.53
2018-10-12T09:04:17.289Z,27.07
2018-10-12T09:06:44.432Z,19.73
2018-10-12T09:09:11.520Z,21.30
2018-10-12T09:11:39.672Z,23.27
2018-10-12T09:14:06.847Z,19.17
2018-10-12T09:16:33.920Z,18.37
2018-10-12T09:19:01.035Z,19.80
2018-10-12T09:21:28.294Z,20.60
2018-10-12T09:23:55.387Z,21.87
2018-10-12T09:26:22.475Z,18.60
2018-10-12T09:28:49.567Z,13.90
2018-10-12T09:31:16.755Z,13.10
2018-10-12T09:33:43.839Z,15.20
2018-10-12T09:36:10.995Z,12.20
2018-10-12T09:38:38.037Z,5.77
2018-10-12T09:41:05.126Z,13.43
2018-10-12T09:43:32.429Z,11.73
2018-10-12T09:45:59.567Z,10.77
2018-10-12T09:48:26.618Z,10.50
2018-10-12T09:50:53.772Z,11.93
2018-10-12T09:53:20.880Z,11.90
2018-10-12T09:55:48.055Z,9.77
2018-10-12T09:58:15.079Z,9.50
2018-10-12T10:00:48.129Z,11.20
2018-10-12T10:03:20.811Z,12.00
2018-10-12T10:05:47.905Z,6.97
2018-10-12T10:08:15.133Z,8.53
2018-10-12T10:10:42.163Z,7.70
2018-10-12T10:13:09.380Z,8.80
2018-10-12T10:15:36.616Z,9.03
2018-10-12T10:18:03.644Z,4.90
2018-10-12T10:20:30.777Z,8.43
2018-10-12T10:22:57.875Z,12.37
2018-10-12T10:25:24.950Z,7.07
2018-10-12T10:27:52.021Z,10.30
2018-10-12T10:30:19.544Z,9.20
2018-10-12T10:32:46.622Z,10.57
2018-10-12T10:35:13.716Z,7.13
2018-10-12T10:37:40.905Z,11.57
2018-10-12T10:40:08.056Z,11.20
2018-10-12T10:42:35.124Z,8.00
2018-10-12T10:45:02.316Z,8.60
2018-10-12T10:47:29.415Z,13.93
2018-10-12T10:49:56.480Z,7.70
2018-10-12T10:52:23.900Z,7.17
2018-10-12T10:54:51.036Z,8.80
2018-10-12T10:57:18.190Z,9.73
2018-10-12T10:59:45.254Z,9.43
2018-10-12T11:02:12.327Z,8.50
2018-10-12T11:04:39.468Z,11.80
2018-10-12T11:07:06.889Z,17.23
2018-10-12T11:09:34.023Z,20.87
2018-10-12T11:12:01.114Z,12.07
2018-10-12T11:14:28.202Z,12.20
2018-10-12T11:16:55.688Z,5.60
2018-10-12T11:19:22.808Z,13.93
2018-10-12T11:21:50.605Z,11.53
2018-10-12T11:24:17.780Z,15.57
2018-10-12T11:26:45.205Z,11.60
2018-10-12T11:29:12.257Z,6.40
2018-10-12T11:31:39.357Z,6.77
2018-10-12T11:34:06.760Z,15.10
2018-10-12T11:36:34.179Z,17.57
2018-10-12T11:39:01.900Z,18.20
2018-10-12T11:41:29.081Z,5.20
2018-10-12T11:43:56.156Z,32.37
2018-10-12T11:46:23.540Z,10.93
2018-10-12T11:48:50.795Z,5.60
2018-10-12T11:51:17.978Z,11.73
2018-10-12T11:53:45.075Z,37.47
2018-10-12T11:56:12.231Z,24.33
2018-10-12T11:58:39.307Z,12.93
2018-10-12T12:01:06.836Z,14.73
2018-10-12T12:03:33.973Z,15.83
2018-10-12T12:06:01.080Z,14.60
2018-10-12T12:08:28.167Z,22.33
2018-10-12T12:10:55.259Z,14.13
2018-10-12T12:13:22.480Z,11.80
2018-10-12T12:15:49.563Z,6.97
2018-10-12T12:18:16.756Z,12.77
2018-10-12T12:20:43.826Z,20.07
2018-10-12T12:23:11.003Z,7.63
2018-10-12T12:25:38.167Z,18.73
2018-10-12T12:28:05.281Z,10.97
2018-10-12T12:30:32.380Z,11.23
2018-10-12T12:32:59.609Z,9.50
2018-10-12T12:35:26.923Z,8.40
2018-10-12T12:37:53.753Z,6.67
2018-10-12T12:40:21.239Z,16.33
2018-10-12T12:42:48.443Z,12.97
2018-10-12T12:45:15.508Z,4.50
2018-10-12T12:47:42.623Z,8.33
2018-10-12T12:50:09.751Z,13.93
2018-10-12T12:52:37.079Z,6.57
2018-10-12T12:55:04.623Z,7.60
2018-10-12T12:57:31.718Z,10.20
2018-10-12T12:59:58.895Z,10.77
2018-10-12T13:02:25.971Z,7.70
2018-10-12T13:04:53.060Z,5.00
2018-10-12T13:07:20.135Z,6.37
2018-10-12T13:09:47.319Z,6.37
2018-10-12T13:12:14.795Z,8.73
2018-10-12T13:14:42.476Z,6.03
2018-10-12T13:17:09.585Z,4.30
2018-10-12T13:19:36.746Z,5.63
2018-10-12T13:22:03.851Z,4.23
2018-10-12T13:24:30.904Z,6.80
2018-10-12T13:26:57.976Z,7.97
2018-10-12T13:29:25.034Z,6.03
2018-10-12T13:31:52.653Z,10.47
2018-10-12T13:34:19.696Z,10.60
2018-10-12T13:36:46.941Z,9.23
2018-10-12T13:39:14.020Z,5.30
2018-10-12T13:41:41.103Z,4.40
2018-10-12T13:44:08.973Z,14.53
2018-10-12T13:46:36.514Z,12.33
2018-10-12T13:49:03.727Z,11.73
2018-10-12T13:51:30.944Z,11.90
2018-10-12T13:53:58.007Z,8.93
2018-10-12T13:56:25.183Z,6.50
2018-10-12T13:58:52.431Z,8.17
2018-10-12T14:01:19.499Z,5.40
2018-10-12T14:03:46.776Z,10.30
2018-10-12T14:06:13.928Z,8.40
2018-10-12T14:08:41.007Z,7.20
2018-10-12T14:11:08.536Z,6.57
2018-10-12T14:13:35.731Z,6.00
2018-10-12T14:16:02.915Z,11.90
2018-10-12T14:18:30.357Z,6.40
2018-10-12T14:20:57.500Z,5.90
2018-10-12T14:23:24.545Z,6.20
2018-10-12T14:25:51.632Z,7.37
2018-10-12T14:28:18.909Z,8.73
2018-10-12T14:30:45.996Z,7.87
2018-10-12T14:33:13.417Z,8.33
2018-10-12T14:35:40.517Z,11.03
2018-10-12T14:38:07.613Z,8.70
2018-10-12T14:40:34.739Z,10.70
2018-10-12T14:43:01.993Z,5.70
2018-10-12T14:45:29.165Z,9.00
2018-10-12T14:47:56.263Z,6.83
2018-10-12T14:50:23.409Z,5.73
2018-10-12T14:52:50.626Z,10.27
2018-10-12T14:55:17.946Z,8.40
2018-10-12T14:57:45.080Z,8.37
2018-10-12T15:00:12.281Z,5.57
2018-10-12T15:02:39.701Z,9.17
2018-10-12T15:05:06.799Z,4.87
2018-10-12T15:07:33.954Z,6.90
2018-10-12T15:10:01.111Z,8.90
2018-10-12T15:12:28.167Z,4.87
2018-10-12T15:15:08.436Z,7.43
2018-10-12T15:17:35.508Z,5.80
2018-10-12T15:20:02.692Z,5.23
2018-10-12T15:22:29.814Z,3.57
2018-10-12T15:24:56.921Z,5.97
2018-10-12T15:27:24.081Z,9.73
2018-10-12T15:29:53.605Z,4.37
2018-10-12T15:32:22.903Z,4.93
2018-10-12T15:34:50.250Z,3.90
2018-10-12T15:37:17.499Z,8.87
2018-10-12T15:39:44.555Z,7.70
2018-10-12T15:42:11.721Z,11.73
2018-10-12T15:44:38.881Z,9.30
2018-10-12T15:47:06.325Z,3.63
2018-10-12T15:49:33.435Z,5.93
2018-10-12T15:52:00.887Z,4.47
2018-10-12T15:54:28.000Z,4.00
2018-10-12T15:56:55.395Z,5.77
2018-10-12T15:59:22.527Z,4.23
2018-10-12T16:01:49.824Z,3.37
2018-10-12T16:04:17.020Z,10.93
2018-10-12T16:06:44.219Z,10.30
2018-10-12T16:09:11.379Z,5.80
2018-10-12T16:11:38.866Z,10.30
2018-10-12T16:14:06.301Z,5.57
2018-10-12T16:16:33.427Z,3.27
2018-10-12T16:19:00.595Z,32.80
2018-10-12T16:21:28.352Z,207.67
2018-10-12T16:23:55.418Z,18.53
2018-10-12T16:26:25.019Z,45.60
2018-10-12T16:28:52.272Z,50.47
2018-10-12T16:31:19.434Z,76.63
2018-10-12T16:33:46.611Z,149.67
2018-10-12T16:36:13.961Z,29.50
2018-10-12T16:38:41.901Z,24.27
2018-10-12T16:41:08.980Z,74.93
2018-10-12T16:43:36.228Z,51.77
2018-10-12T16:46:03.336Z,78.43
2018-10-12T16:48:30.628Z,173.50
2018-10-12T16:50:57.744Z,27.63
2018-10-12T16:53:24.835Z,46.23
2018-10-12T16:55:52.268Z,52.80
2018-10-12T16:58:19.446Z,65.90
2018-10-12T17:00:46.516Z,9.03
2018-10-12T17:03:13.593Z,17.10
2018-10-12T17:05:40.760Z,19.60
2018-10-12T17:08:07.913Z,14.00
2018-10-12T17:10:35.392Z,18.40
2018-10-12T17:13:02.579Z,39.70
2018-10-12T17:15:29.753Z,39.30
2018-10-12T17:17:57.991Z,31.97
2018-10-12T17:20:25.615Z,16.90
2018-10-12T17:22:52.919Z,15.73
2018-10-12T17:25:20.009Z,34.63
2018-10-12T17:27:47.163Z,19.67
2018-10-12T17:30:14.309Z,66.53
2018-10-12T17:32:48.740Z,27.83
2018-10-12T17:35:16.195Z,48.00
2018-10-12T17:37:43.341Z,92.07
2018-10-12T17:40:10.884Z,18.27
2018-10-12T17:42:38.036Z,54.80
2018-10-12T17:45:06.328Z,26.00
2018-10-12T17:47:33.929Z,21.17
2018-10-12T17:50:01.093Z,26.70
2018-10-12T17:52:28.198Z,25.10
2018-10-12T17:54:55.314Z,40.50
2018-10-12T17:57:23.499Z,29.20
2018-10-12T17:59:51.017Z,38.97
2018-10-12T18:02:18.224Z,53.40
2018-10-12T18:04:45.304Z,40.13
2018-10-12T18:07:12.397Z,30.33
2018-10-12T18:09:39.561Z,156.43
2018-10-12T18:12:07.000Z,33.17
2018-10-12T18:14:34.099Z,42.80
2018-10-12T18:17:01.208Z,172.77
2018-10-12T18:19:28.307Z,77.80
2018-10-12T18:21:55.369Z,59.37
2018-10-12T18:24:22.452Z,35.53
2018-10-12T18:26:49.606Z,45.60
2018-10-12T18:29:16.813Z,54.03
2018-10-12T18:31:43.911Z,37.40
2018-10-12T18:34:11.131Z,46.53
2018-10-12T18:36:38.234Z,45.97
2018-10-12T18:39:06.567Z,48.30
2018-10-12T18:41:33.636Z,28.97
2018-10-12T18:44:00.732Z,21.47
2018-10-12T18:46:27.816Z,32.87
2018-10-12T18:48:55.135Z,23.73
2018-10-12T18:51:22.306Z,56.57
2018-10-12T18:53:49.379Z,47.83
2018-10-12T18:56:16.532Z,39.33
2018-10-12T18:58:43.610Z,17.20
2018-10-12T19:01:10.796Z,11.03
2018-10-12T19:03:37.847Z,13.93
2018-10-12T19:06:05.078Z,11.43
2018-10-12T19:08:32.440Z,15.03
2018-10-12T19:10:59.502Z,11.67
2018-10-12T19:13:26.618Z,10.30
2018-10-12T19:15:53.652Z,15.10
2018-10-12T19:18:20.734Z,10.70
2018-10-12T19:20:48.294Z,13.67
2018-10-12T19:23:15.378Z,13.60
2018-10-12T19:25:42.445Z,16.70
2018-10-12T19:28:09.739Z,10.47
2018-10-12T19:30:36.801Z,12.40
2018-10-12T19:33:03.996Z,12.80
2018-10-12T19:35:31.115Z,15.20
2018-10-12T19:37:58.408Z,11.80
2018-10-12T19:40:25.684Z,15.30
2018-10-12T19:42:52.835Z,15.27
2018-10-12T19:45:20.513Z,13.43
2018-10-12T19:47:47.585Z,12.77
2018-10-12T19:50:14.771Z,10.57
2018-10-12T19:52:41.846Z,8.17
2018-10-12T19:55:08.924Z,9.50
2018-10-12T19:57:35.977Z,12.60
2018-10-12T20:00:03.269Z,12.13
2018-10-12T20:02:30.651Z,11.97
2018-10-12T20:04:57.746Z,12.77
2018-10-12T20:07:25.001Z,12.77
2018-10-12T20:09:52.141Z,12.20
2018-10-12T20:12:19.225Z,12.23
2018-10-12T20:14:46.336Z,16.27
2018-10-12T20:17:13.420Z,28.20
2018-10-12T20:19:40.475Z,25.60
2018-10-12T20:22:08.284Z,19.00
2018-10-12T20:24:35.393Z,14.97
2018-10-12T20:29:44.010Z,16.37
2018-10-12T20:32:11.067Z,18.53
2018-10-12T20:34:38.599Z,21.53
2018-10-12T20:37:07.537Z,11.87
2018-10-12T20:39:34.648Z,28.17
2018-10-12T20:42:02.043Z,22.13
2018-10-12T20:44:29.092Z,17.43
2018-10-12T20:46:56.195Z,18.50
2018-10-12T20:49:23.841Z,20.40
2018-10-12T20:51:51.065Z,25.60
2018-10-12T20:54:18.823Z,13.93
2018-10-12T20:56:46.059Z,15.90
2018-10-12T20:59:13.133Z,16.07
2018-10-12T21:01:40.249Z,10.23
2018-10-12T21:04:07.464Z,26.83
2018-10-12T21:06:34.414Z,15.63
2018-10-12T21:09:01.529Z,11.63
2018-10-12T21:11:28.728Z,221.87
2018-10-12T21:13:56.454Z,365.30
2018-10-12T21:16:23.587Z,290.67
2018-10-12T21:18:50.816Z,273.23
2018-10-12T21:21:18.167Z,75.57
2018-10-12T21:23:45.234Z,54.20
2018-10-12T21:26:12.524Z,60.77
2018-10-12T21:28:40.186Z,24.60
2018-10-12T21:31:07.277Z,27.23
2018-10-12T21:33:34.356Z,15.37
2018-10-12T21:36:03.331Z,21.70
2018-10-12T21:38:30.531Z,25.43
2018-10-12T21:40:57.763Z,22.53
2018-10-12T21:43:24.832Z,12.60
2018-10-12T21:45:51.999Z,16.20
2018-10-12T21:48:19.408Z,14.17
2018-10-12T21:50:46.780Z,14.80
2018-10-12T21:53:13.844Z,12.40
2018-10-12T21:55:40.928Z,13.30
2018-10-12T21:58:08.271Z,12.33
2018-10-12T22:00:35.774Z,14.47
2018-10-12T22:03:03.161Z,8.87
2018-10-12T22:05:30.898Z,14.53
2018-10-12T22:07:58.074Z,11.67
2018-10-12T22:10:25.915Z,11.00
2018-10-12T22:12:53.004Z,9.93
2018-10-12T22:15:20.360Z,54.70
2018-10-12T22:17:47.474Z,117.60
2018-10-12T22:20:14.604Z,14.57
2018-10-12T22:22:41.745Z,88.87
2018-10-12T22:25:08.934Z,170.83
2018-10-12T22:27:36.049Z,12.07
2018-10-12T22:30:03.676Z,11.50
2018-10-12T22:32:30.864Z,15.93
2018-10-12T22:34:58.164Z,110.20
2018-10-12T22:37:25.244Z,65.40
2018-10-12T22:39:52.538Z,50.73
2018-10-12T22:42:19.625Z,81.30
2018-10-12T22:44:46.704Z,26.93
2018-10-12T22:47:14.248Z,10.80
2018-10-12T22:49:41.686Z,24.10
2018-10-12T22:52:09.207Z,25.77
2018-10-12T22:54:36.645Z,26.33
2018-10-12T22:57:05.104Z,23.53
2018-10-12T22:59:32.576Z,14.67
2018-10-12T23:01:59.829Z,17.83
2018-10-12T23:04:27.231Z,13.17
2018-10-12T23:06:54.757Z,13.53
2018-10-12T23:09:22.100Z,10.20
2018-10-12T23:11:49.188Z,8.20
2018-10-12T23:14:16.500Z,10.50
2018-10-12T23:16:43.580Z,10.00
2018-10-12T23:19:10.636Z,12.57
2018-10-12T23:21:37.783Z,15.90
2018-10-12T23:24:05.279Z,20.63
2018-10-12T23:26:32.456Z,34.40
2018-10-12T23:28:59.564Z,11.13
2018-10-12T23:31:26.732Z,37.73
2018-10-12T23:34:04.734Z,33.83
2018-10-12T23:36:31.825Z,24.33
2018-10-12T23:38:59.231Z,26.73
2018-10-12T23:41:26.816Z,13.17
2018-10-12T23:43:53.964Z,29.43
2018-10-12T23:46:21.046Z,32.63
2018-10-12T23:48:48.561Z,49.97
2018-10-12T23:51:15.731Z,16.43
2018-10-12T23:53:43.131Z,36.17
2018-10-12T23:56:10.203Z,15.23
2018-10-12T23:58:37.317Z,15.40
