createdAt,value
2023-05-17T00:00:39.262Z,53.29
2023-05-17T00:03:07.434Z,53.01
2023-05-17T00:05:35.553Z,53.66
2023-05-17T00:08:05.588Z,53.47
2023-05-17T00:10:33.709Z,53.40
2023-05-17T00:13:01.774Z,52.89
2023-05-17T00:15:29.927Z,53.25
2023-05-17T00:17:58.414Z,53.96
2023-05-17T00:20:26.555Z,53.47
2023-05-17T00:22:54.655Z,53.44
2023-05-17T00:25:24.326Z,53.98
2023-05-17T00:27:52.466Z,53.88
2023-05-17T00:30:20.625Z,53.74
2023-05-17T00:32:48.770Z,54.24
2023-05-17T00:35:17.338Z,53.31
2023-05-17T00:37:47.939Z,53.59
2023-05-17T00:40:16.862Z,53.89
2023-05-17T00:42:46.879Z,53.63
2023-05-17T00:45:14.955Z,54.20
2023-05-17T00:47:43.671Z,54.09
2023-05-17T00:50:12.929Z,53.76
2023-05-17T00:52:41.282Z,53.93
2023-05-17T00:55:10.180Z,53.94
2023-05-17T00:57:39.263Z,54.06
2023-05-17T01:00:10.592Z,54.52
2023-05-17T01:02:39.880Z,54.72
2023-05-17T01:05:10.134Z,54.18
2023-05-17T01:07:38.226Z,54.77
2023-05-17T01:10:08.668Z,54.95
2023-05-17T01:12:51.464Z,54.29
2023-05-17T01:15:27.019Z,55.00
2023-05-17T01:18:06.842Z,55.15
2023-05-17T01:20:39.136Z,55.28
2023-05-17T01:23:32.455Z,55.28
2023-05-17T01:26:09.607Z,55.71
2023-05-17T01:28:41.516Z,55.40
2023-05-17T01:31:11.933Z,55.72
2023-05-17T01:33:40.737Z,55.57
2023-05-17T01:36:10.181Z,55.85
2023-05-17T01:38:38.329Z,55.77
2023-05-17T01:41:17.131Z,55.44
2023-05-17T01:43:52.508Z,56.16
2023-05-17T01:46:29.229Z,55.32
2023-05-17T01:49:07.404Z,55.60
2023-05-17T01:51:45.713Z,56.38
2023-05-17T01:54:16.218Z,56.12
2023-05-17T01:56:49.740Z,56.90
2023-05-17T01:59:25.213Z,56.89
2023-05-17T02:01:58.268Z,56.95
2023-05-17T02:04:26.449Z,57.88
2023-05-17T02:06:54.520Z,57.42
2023-05-17T02:09:22.616Z,58.06
2023-05-17T02:11:50.727Z,57.77
2023-05-17T02:14:20.185Z,57.39
2023-05-17T02:16:48.877Z,58.09
2023-05-17T02:19:17.252Z,58.00
2023-05-17T02:21:45.448Z,58.08
2023-05-17T02:24:13.582Z,58.35
2023-05-17T02:26:43.228Z,58.04
2023-05-17T02:29:13.342Z,57.96
2023-05-17T02:31:42.816Z,58.35
2023-05-17T02:34:11.822Z,58.14
2023-05-17T02:36:41.005Z,58.16
2023-05-17T02:39:09.168Z,57.91
2023-05-17T02:41:37.354Z,58.39
2023-05-17T02:44:05.524Z,58.49
2023-05-17T02:46:34.059Z,58.23
2023-05-17T02:49:04.494Z,58.30
2023-05-17T02:51:32.624Z,58.11
2023-05-17T02:54:01.506Z,58.66
2023-05-17T02:56:29.634Z,58.49
2023-05-17T02:58:58.007Z,58.58
2023-05-17T03:01:26.279Z,58.53
2023-05-17T03:03:55.271Z,58.85
2023-05-17T03:06:24.913Z,58.78
2023-05-17T03:08:53.928Z,58.78
2023-05-17T03:11:22.030Z,58.71
2023-05-17T03:13:51.642Z,58.90
2023-05-17T03:16:23.946Z,59.07
2023-05-17T03:18:53.423Z,59.10
2023-05-17T03:21:21.743Z,59.40
2023-05-17T03:23:52.717Z,59.08
2023-05-17T03:26:20.834Z,59.24
2023-05-17T03:31:52.180Z,59.00
2023-05-17T03:34:20.612Z,59.41
2023-05-17T03:36:49.216Z,59.51
2023-05-17T03:39:20.777Z,59.37
2023-05-17T03:41:48.905Z,59.56
2023-05-17T03:44:17.645Z,59.59
2023-05-17T03:46:46.188Z,59.64
2023-05-17T03:49:15.132Z,60.13
2023-05-17T03:51:43.440Z,59.96
2023-05-17T03:54:11.556Z,60.25
2023-05-17T03:56:43.572Z,60.39
2023-05-17T03:59:11.651Z,60.63
2023-05-17T04:01:39.734Z,60.68
2023-05-17T04:04:07.894Z,60.67
2023-05-17T04:06:36.214Z,60.79
2023-05-17T04:09:05.176Z,60.74
2023-05-17T04:11:33.290Z,60.46
2023-05-17T04:14:02.724Z,60.63
2023-05-17T04:16:32.178Z,60.68
2023-05-17T04:19:01.804Z,60.65
2023-05-17T04:21:31.272Z,60.33
2023-05-17T04:23:59.481Z,60.00
2023-05-17T04:26:28.344Z,60.23
2023-05-17T04:28:56.549Z,60.37
2023-05-17T04:31:26.057Z,60.60
2023-05-17T04:33:54.263Z,60.70
2023-05-17T04:36:22.774Z,60.82
2023-05-17T04:38:51.961Z,60.30
2023-05-17T04:41:25.844Z,60.52
2023-05-17T04:43:54.076Z,60.83
2023-05-17T04:46:30.694Z,60.70
2023-05-17T04:48:58.969Z,61.06
2023-05-17T04:51:27.968Z,60.73
2023-05-17T04:53:56.321Z,60.77
2023-05-17T04:56:24.446Z,60.49
2023-05-17T04:58:53.381Z,60.71
2023-05-17T05:01:22.172Z,60.91
2023-05-17T05:03:52.755Z,60.44
2023-05-17T05:06:22.339Z,60.85
2023-05-17T05:08:51.078Z,60.84
2023-05-17T05:11:19.266Z,61.12
2023-05-17T05:13:47.789Z,60.72
2023-05-17T05:16:15.890Z,60.93
2023-05-17T05:18:45.163Z,61.19
2023-05-17T05:21:15.743Z,61.60
2023-05-17T05:23:44.110Z,61.27
2023-05-17T05:26:13.431Z,61.19
2023-05-17T05:28:41.585Z,61.92
2023-05-17T05:31:10.358Z,62.36
2023-05-17T05:33:44.709Z,62.83
2023-05-17T05:36:13.237Z,62.65
2023-05-17T05:38:43.491Z,62.94
2023-05-17T05:41:11.661Z,63.53
2023-05-17T05:43:39.792Z,63.18
2023-05-17T05:46:08.877Z,62.09
2023-05-17T05:48:39.573Z,61.69
2023-05-17T05:51:08.836Z,62.05
2023-05-17T05:53:39.735Z,60.96
2023-05-17T05:56:09.962Z,60.89
2023-05-17T05:58:38.350Z,60.44
2023-05-17T06:01:07.413Z,60.31
2023-05-17T06:03:35.505Z,60.66
2023-05-17T06:06:03.643Z,60.05
2023-05-17T06:08:31.922Z,60.41
2023-05-17T06:11:00.038Z,60.31
2023-05-17T06:13:29.736Z,60.80
2023-05-17T06:15:59.696Z,59.90
2023-05-17T06:18:27.869Z,60.32
2023-05-17T06:20:56.221Z,60.39
2023-05-17T06:23:24.597Z,60.78
2023-05-17T06:25:53.351Z,60.75
2023-05-17T06:28:21.498Z,60.82
2023-05-17T06:30:50.924Z,61.72
2023-05-17T06:33:19.167Z,61.70
2023-05-17T06:35:55.507Z,61.44
2023-05-17T06:38:24.681Z,61.53
2023-05-17T06:40:54.259Z,60.80
2023-05-17T06:43:22.804Z,61.40
2023-05-17T06:45:52.277Z,60.61
2023-05-17T06:48:20.464Z,60.24
2023-05-17T06:50:48.695Z,61.31
2023-05-17T06:53:16.848Z,60.43
2023-05-17T06:55:45.233Z,61.64
2023-05-17T06:58:13.492Z,61.60
2023-05-17T07:00:41.626Z,60.55
2023-05-17T07:03:11.172Z,61.01
2023-05-17T07:05:39.411Z,61.20
2023-05-17T07:08:33.267Z,61.53
2023-05-17T07:11:02.950Z,61.84
2023-05-17T07:13:32.791Z,61.21
2023-05-17T07:16:01.386Z,61.37
2023-05-17T07:18:31.104Z,61.87
2023-05-17T07:20:59.265Z,60.63
2023-05-17T07:23:27.382Z,61.65
2023-05-17T07:25:55.478Z,60.34
2023-05-17T07:28:23.564Z,60.27
2023-05-17T07:30:52.144Z,60.74
2023-05-17T07:33:20.229Z,60.94
2023-05-17T07:35:49.669Z,60.83
2023-05-17T07:38:17.821Z,60.51
2023-05-17T07:40:48.904Z,60.33
2023-05-17T07:43:16.997Z,60.95
2023-05-17T07:45:45.221Z,60.85
2023-05-17T07:48:13.376Z,60.62
2023-05-17T07:50:44.165Z,62.38
2023-05-17T07:53:13.727Z,61.14
2023-05-17T07:55:51.591Z,60.52
2023-05-17T07:58:20.365Z,60.76
2023-05-17T08:00:49.364Z,59.95
2023-05-17T08:03:17.762Z,60.05
2023-05-17T08:05:46.016Z,59.64
2023-05-17T08:08:15.726Z,59.30
2023-05-17T08:10:43.855Z,59.74
2023-05-17T08:13:14.896Z,59.65
2023-05-17T08:15:43.132Z,60.53
2023-05-17T08:18:11.634Z,59.17
2023-05-17T08:20:39.793Z,58.68
2023-05-17T08:23:08.366Z,59.38
2023-05-17T08:25:37.809Z,59.53
2023-05-17T08:28:06.110Z,59.48
2023-05-17T08:30:34.381Z,59.42
2023-05-17T08:33:03.062Z,58.30
2023-05-17T08:35:31.763Z,57.89
2023-05-17T08:37:59.969Z,59.14
2023-05-17T08:40:29.561Z,59.14
2023-05-17T08:42:59.757Z,58.53
2023-05-17T08:45:29.330Z,59.10
2023-05-17T08:47:58.105Z,58.45
2023-05-17T08:50:30.359Z,57.25
2023-05-17T08:52:59.980Z,57.78
2023-05-17T08:55:30.131Z,56.91
2023-05-17T08:58:00.236Z,57.30
2023-05-17T09:00:28.977Z,56.83
2023-05-17T09:02:57.985Z,56.06
2023-05-17T09:05:26.529Z,57.54
2023-05-17T09:07:55.141Z,55.80
2023-05-17T09:10:23.470Z,55.13
2023-05-17T09:12:52.280Z,55.34
2023-05-17T09:15:26.951Z,56.34
2023-05-17T09:17:55.714Z,54.08
2023-05-17T09:20:25.647Z,54.50
2023-05-17T09:22:53.820Z,54.23
2023-05-17T09:25:22.509Z,53.55
2023-05-17T09:27:53.855Z,54.25
2023-05-17T09:30:29.347Z,55.20
2023-05-17T09:32:58.611Z,54.20
2023-05-17T09:35:30.156Z,53.72
2023-05-17T09:38:08.619Z,52.80
2023-05-17T09:40:41.969Z,53.13
2023-05-17T09:43:11.080Z,53.37
2023-05-17T09:45:41.207Z,53.74
2023-05-17T09:48:22.310Z,53.69
2023-05-17T09:50:53.323Z,53.76
2023-05-17T09:53:28.089Z,53.74
2023-05-17T09:55:58.507Z,53.62
2023-05-17T09:58:28.844Z,52.54
2023-05-17T10:01:02.200Z,49.40
2023-05-17T10:03:34.375Z,49.02
2023-05-17T10:06:05.281Z,50.35
2023-05-17T10:08:34.856Z,50.45
2023-05-17T10:11:09.020Z,51.04
2023-05-17T10:13:44.763Z,49.70
2023-05-17T10:16:14.882Z,51.68
2023-05-17T10:18:43.939Z,51.36
2023-05-17T10:21:12.757Z,51.73
2023-05-17T10:23:44.381Z,51.38
2023-05-17T10:26:15.923Z,52.61
2023-05-17T10:28:46.198Z,52.08
2023-05-17T10:31:16.895Z,52.76
2023-05-17T10:33:48.646Z,50.47
2023-05-17T10:36:19.894Z,49.50
2023-05-17T10:38:48.547Z,50.19
2023-05-17T10:41:19.330Z,51.10
2023-05-17T10:43:48.476Z,49.55
2023-05-17T10:46:21.375Z,50.15
2023-05-17T10:48:51.390Z,48.60
2023-05-17T10:51:25.076Z,49.76
2023-05-17T10:54:09.407Z,50.58
2023-05-17T10:56:42.594Z,51.00
2023-05-17T10:59:21.886Z,51.12
2023-05-17T11:01:59.767Z,51.15
2023-05-17T11:04:35.051Z,50.94
2023-05-17T11:07:27.303Z,51.91
2023-05-17T11:10:05.861Z,53.29
2023-05-17T11:12:39.251Z,53.41
2023-05-17T11:15:10.872Z,54.15
2023-05-17T11:17:53.891Z,54.09
2023-05-17T11:20:38.774Z,53.88
2023-05-17T11:23:17.069Z,54.40
2023-05-17T11:25:46.735Z,54.57
2023-05-17T11:28:22.112Z,52.83
2023-05-17T11:31:05.953Z,52.99
2023-05-17T11:33:44.457Z,52.22
2023-05-17T11:36:20.507Z,52.40
2023-05-17T11:39:09.944Z,52.38
2023-05-17T11:41:41.381Z,52.89
2023-05-17T11:44:10.077Z,52.54
2023-05-17T11:46:39.448Z,52.47
2023-05-17T11:49:10.206Z,51.74
2023-05-17T11:51:39.738Z,51.41
2023-05-17T11:54:08.390Z,51.76
2023-05-17T11:56:43.689Z,51.54
2023-05-17T11:59:12.671Z,49.58
2023-05-17T12:01:45.922Z,50.98
2023-05-17T12:04:16.155Z,50.86
2023-05-17T12:06:45.886Z,50.84
2023-05-17T12:09:17.807Z,50.43
2023-05-17T12:11:46.295Z,49.65
2023-05-17T12:14:18.242Z,51.04
2023-05-17T12:16:50.634Z,50.56
2023-05-17T12:19:22.519Z,50.07
2023-05-17T12:21:51.464Z,50.44
2023-05-17T12:24:19.940Z,50.91
2023-05-17T12:26:49.186Z,51.71
2023-05-17T12:29:22.888Z,52.39
2023-05-17T12:31:53.762Z,51.37
2023-05-17T12:34:23.663Z,52.22
2023-05-17T12:36:53.244Z,52.08
2023-05-17T12:39:23.921Z,52.31
2023-05-17T12:41:53.051Z,51.99
2023-05-17T12:44:21.765Z,52.10
2023-05-17T12:46:53.828Z,51.68
2023-05-17T12:49:23.603Z,52.32
2023-05-17T12:51:51.819Z,52.21
2023-05-17T12:54:30.569Z,51.93
2023-05-17T12:56:58.863Z,53.76
2023-05-17T12:59:29.088Z,52.13
2023-05-17T13:02:00.644Z,51.66
2023-05-17T13:04:36.861Z,50.78
2023-05-17T13:07:06.863Z,51.81
2023-05-17T13:09:36.434Z,52.89
2023-05-17T13:12:08.771Z,52.20
2023-05-17T13:14:40.288Z,53.27
2023-05-17T13:17:12.056Z,50.98
2023-05-17T13:19:42.243Z,51.06
2023-05-17T13:22:11.169Z,51.38
2023-05-17T13:24:40.686Z,49.85
2023-05-17T13:27:09.512Z,50.22
2023-05-17T13:29:41.615Z,51.84
2023-05-17T13:32:13.670Z,52.51
2023-05-17T13:34:43.211Z,50.55
2023-05-17T13:37:12.740Z,50.16
2023-05-17T13:39:41.680Z,51.00
2023-05-17T13:42:10.530Z,50.95
2023-05-17T13:44:39.084Z,50.81
2023-05-17T13:47:07.509Z,50.67
2023-05-17T13:49:36.178Z,51.41
2023-05-17T13:52:08.959Z,51.70
2023-05-17T13:54:37.885Z,52.09
2023-05-17T13:57:07.227Z,52.07
2023-05-17T13:59:35.347Z,52.36
2023-05-17T14:02:04.506Z,51.57
2023-05-17T14:04:33.088Z,50.95
2023-05-17T14:07:01.761Z,51.81
2023-05-17T14:09:33.773Z,50.62
2023-05-17T14:12:02.537Z,51.17
2023-05-17T14:14:31.968Z,51.49
2023-05-17T14:17:01.373Z,51.40
2023-05-17T14:19:29.651Z,51.48
2023-05-17T14:21:57.833Z,51.64
2023-05-17T14:24:25.919Z,50.64
2023-05-17T14:26:55.370Z,50.48
2023-05-17T14:29:23.488Z,50.64
2023-05-17T14:31:51.851Z,50.65
2023-05-17T14:34:20.208Z,51.00
2023-05-17T14:36:48.458Z,50.41
2023-05-17T14:39:17.486Z,50.25
2023-05-17T14:41:45.622Z,49.91
2023-05-17T14:44:15.134Z,50.91
2023-05-17T14:46:43.331Z,51.96
2023-05-17T14:49:11.527Z,52.11
2023-05-17T14:51:39.800Z,51.80
2023-05-17T14:54:07.902Z,50.97
2023-05-17T14:56:36.033Z,51.24
2023-05-17T14:59:04.142Z,51.39
2023-05-17T15:01:33.597Z,51.84
2023-05-17T15:04:01.853Z,51.90
2023-05-17T15:06:30.198Z,51.69
2023-05-17T15:08:58.405Z,51.68
2023-05-17T15:11:26.551Z,51.71
2023-05-17T15:13:54.933Z,51.01
2023-05-17T15:16:23.433Z,49.85
2023-05-17T15:18:54.813Z,49.97
2023-05-17T15:21:24.654Z,50.72
2023-05-17T15:23:52.966Z,50.00
2023-05-17T15:26:25.494Z,50.86
2023-05-17T15:28:53.588Z,49.68
2023-05-17T15:31:23.821Z,49.48
2023-05-17T15:33:53.366Z,49.26
2023-05-17T15:36:21.602Z,49.05
2023-05-17T15:38:49.735Z,49.40
2023-05-17T15:41:22.273Z,49.53
2023-05-17T15:43:50.459Z,48.94
2023-05-17T15:46:19.508Z,48.90
2023-05-17T15:48:47.832Z,49.50
2023-05-17T15:51:17.607Z,48.87
2023-05-17T15:53:45.809Z,48.31
2023-05-17T15:56:15.775Z,46.78
2023-05-17T15:58:45.016Z,46.99
2023-05-17T16:01:13.097Z,46.40
2023-05-17T16:03:41.254Z,46.41
2023-05-17T16:06:09.541Z,45.67
2023-05-17T16:08:39.546Z,46.10
2023-05-17T16:11:08.406Z,45.68
2023-05-17T16:13:36.549Z,47.62
2023-05-17T16:16:04.851Z,49.30
2023-05-17T16:18:33.072Z,48.88
2023-05-17T16:21:04.094Z,49.07
2023-05-17T16:23:32.580Z,49.35
2023-05-17T16:26:02.793Z,49.64
2023-05-17T16:28:32.303Z,49.35
2023-05-17T16:31:00.842Z,48.96
2023-05-17T16:33:29.058Z,49.18
2023-05-17T16:35:58.334Z,49.50
2023-05-17T16:38:26.520Z,49.40
2023-05-17T16:41:22.937Z,48.92
2023-05-17T16:43:51.655Z,48.73
2023-05-17T16:46:24.474Z,48.96
2023-05-17T16:48:56.622Z,48.63
2023-05-17T16:51:25.050Z,48.84
2023-05-17T16:53:53.234Z,48.13
2023-05-17T16:56:23.046Z,47.76
2023-05-17T16:58:52.254Z,47.41
2023-05-17T17:01:20.440Z,47.34
2023-05-17T17:03:48.850Z,46.56
2023-05-17T17:06:17.071Z,47.14
2023-05-17T17:08:46.487Z,46.76
2023-05-17T17:11:14.638Z,46.60
2023-05-17T17:13:44.161Z,46.62
2023-05-17T17:16:12.304Z,46.80
2023-05-17T17:18:40.511Z,46.82
2023-05-17T17:21:08.585Z,46.46
2023-05-17T17:23:36.689Z,46.98
2023-05-17T17:26:30.652Z,46.54
2023-05-17T17:29:00.127Z,46.57
2023-05-17T17:31:28.373Z,47.72
2023-05-17T17:33:56.593Z,47.65
2023-05-17T17:36:25.989Z,47.80
2023-05-17T17:38:54.888Z,47.50
2023-05-17T17:41:23.136Z,47.83
2023-05-17T17:43:51.255Z,47.49
2023-05-17T17:46:20.927Z,47.04
2023-05-17T17:48:49.107Z,46.97
2023-05-17T17:51:17.244Z,47.51
2023-05-17T17:53:45.332Z,48.12
2023-05-17T17:56:13.400Z,48.26
2023-05-17T17:58:41.552Z,47.30
2023-05-17T18:01:09.766Z,48.26
2023-05-17T18:03:39.235Z,47.16
2023-05-17T18:06:07.693Z,47.57
2023-05-17T18:08:35.818Z,47.02
2023-05-17T18:11:03.921Z,47.78
2023-05-17T18:13:32.060Z,48.14
2023-05-17T18:16:00.258Z,48.13
2023-05-17T18:18:28.359Z,48.35
2023-05-17T18:20:57.998Z,48.15
2023-05-17T18:23:26.405Z,47.76
2023-05-17T18:25:54.499Z,48.51
2023-05-17T18:28:33.847Z,48.64
2023-05-17T18:31:09.940Z,49.26
2023-05-17T18:33:38.016Z,49.90
2023-05-17T18:36:08.212Z,48.93
2023-05-17T18:38:36.358Z,47.16
2023-05-17T18:41:06.257Z,47.68
2023-05-17T18:43:38.371Z,47.81
2023-05-17T18:46:06.479Z,48.55
2023-05-17T18:48:36.487Z,49.88
2023-05-17T18:51:06.835Z,50.28
2023-05-17T18:53:36.757Z,50.73
2023-05-17T18:56:05.323Z,50.75
2023-05-17T18:58:33.449Z,51.41
2023-05-17T19:01:02.597Z,52.04
2023-05-17T19:03:30.911Z,51.86
2023-05-17T19:05:59.167Z,52.05
2023-05-17T19:08:27.298Z,52.26
2023-05-17T19:10:56.751Z,52.59
2023-05-17T19:13:27.112Z,53.55
2023-05-17T19:15:55.245Z,53.50
2023-05-17T19:18:23.419Z,53.87
2023-05-17T19:20:51.562Z,54.46
2023-05-17T19:23:21.302Z,54.34
2023-05-17T19:25:49.954Z,54.58
2023-05-17T19:28:19.389Z,54.67
2023-05-17T19:30:47.527Z,55.06
2023-05-17T19:33:16.426Z,55.07
2023-05-17T19:35:44.572Z,54.96
2023-05-17T19:38:12.698Z,55.12
2023-05-17T19:40:41.281Z,56.13
2023-05-17T19:43:09.357Z,56.42
2023-05-17T19:45:39.582Z,55.98
2023-05-17T19:48:09.923Z,56.07
2023-05-17T19:50:38.975Z,56.96
2023-05-17T19:53:07.123Z,56.60
2023-05-17T19:55:36.436Z,56.85
2023-05-17T19:58:04.761Z,56.69
2023-05-17T20:00:33.096Z,56.57
2023-05-17T20:03:02.676Z,56.66
2023-05-17T20:05:31.257Z,56.34
2023-05-17T20:08:03.005Z,56.87
2023-05-17T20:10:32.175Z,56.60
2023-05-17T20:13:00.566Z,56.34
2023-05-17T20:15:28.982Z,57.01
2023-05-17T20:17:59.023Z,56.75
2023-05-17T20:20:28.654Z,57.29
2023-05-17T20:22:57.035Z,57.59
2023-05-17T20:25:25.534Z,57.01
2023-05-17T20:28:17.717Z,57.15
2023-05-17T20:30:51.812Z,57.21
2023-05-17T20:33:26.197Z,57.18
2023-05-17T20:35:56.078Z,58.05
2023-05-17T20:38:24.172Z,57.35
2023-05-17T20:40:53.000Z,58.11
2023-05-17T20:43:21.140Z,57.80
2023-05-17T20:45:49.920Z,57.87
2023-05-17T20:48:18.432Z,57.76
2023-05-17T20:50:47.275Z,58.59
2023-05-17T20:53:16.684Z,58.16
2023-05-17T20:55:45.230Z,58.41
2023-05-17T20:58:13.269Z,58.87
2023-05-17T21:00:41.411Z,58.43
2023-05-17T21:03:10.997Z,58.47
2023-05-17T21:05:39.292Z,58.41
2023-05-17T21:08:08.204Z,59.17
2023-05-17T21:10:40.542Z,59.20
2023-05-17T21:13:11.905Z,59.26
2023-05-17T21:15:40.039Z,59.70
2023-05-17T21:18:10.717Z,59.75
2023-05-17T21:20:39.762Z,59.47
2023-05-17T21:23:07.869Z,59.47
2023-05-17T21:25:38.453Z,59.08
2023-05-17T21:28:06.850Z,59.31
2023-05-17T21:30:37.045Z,59.04
2023-05-17T21:33:05.716Z,59.04
2023-05-17T21:35:33.988Z,58.92
2023-05-17T21:38:02.073Z,59.55
2023-05-17T21:40:32.654Z,59.08
2023-05-17T21:43:06.153Z,59.47
2023-05-17T21:45:39.813Z,59.75
2023-05-17T21:48:11.619Z,59.81
2023-05-17T21:50:39.785Z,59.46
2023-05-17T21:53:12.405Z,59.88
2023-05-17T21:55:56.305Z,59.37
2023-05-17T21:58:31.128Z,59.82
2023-05-17T22:00:59.332Z,59.82
2023-05-17T22:03:27.557Z,60.11
2023-05-17T22:05:55.691Z,60.07
2023-05-17T22:08:23.837Z,59.72
2023-05-17T22:10:54.297Z,60.40
2023-05-17T22:13:26.240Z,60.00
2023-05-17T22:15:57.088Z,60.41
2023-05-17T22:18:52.393Z,60.45
2023-05-17T22:21:21.345Z,60.28
2023-05-17T22:23:49.372Z,60.58
2023-05-17T22:26:19.758Z,60.17
2023-05-17T22:28:47.931Z,60.31
2023-05-17T22:31:18.431Z,59.95
2023-05-17T22:33:46.957Z,60.46
2023-05-17T22:36:17.133Z,60.13
2023-05-17T22:38:45.317Z,60.07
2023-05-17T22:41:14.425Z,60.03
2023-05-17T22:43:42.556Z,60.84
2023-05-17T22:46:17.072Z,60.43
2023-05-17T22:48:46.519Z,60.39
2023-05-17T22:51:14.620Z,60.56
2023-05-17T22:53:42.669Z,60.32
2023-05-17T22:56:11.080Z,60.72
2023-05-17T22:58:39.206Z,60.62
2023-05-17T23:01:07.409Z,60.69
2023-05-17T23:03:35.554Z,60.68
2023-05-17T23:06:05.437Z,60.56
2023-05-17T23:08:33.716Z,60.62
2023-05-17T23:11:01.867Z,60.29
2023-05-17T23:13:29.991Z,60.67
2023-05-17T23:15:58.075Z,60.96
2023-05-17T23:18:27.476Z,60.64
2023-05-17T23:20:55.700Z,60.41
2023-05-17T23:23:25.185Z,60.29
2023-05-17T23:25:56.304Z,60.29
2023-05-17T23:28:25.091Z,60.40
2023-05-17T23:30:54.479Z,60.68
2023-05-17T23:33:22.588Z,60.53
2023-05-17T23:35:51.115Z,60.39
2023-05-17T23:38:19.236Z,60.17
2023-05-17T23:40:48.612Z,60.08
2023-05-17T23:43:16.631Z,59.96
2023-05-17T23:45:44.777Z,60.18
2023-05-17T23:48:16.040Z,60.08
2023-05-17T23:50:44.221Z,60.21
2023-05-17T23:53:12.312Z,60.03
2023-05-17T23:55:40.393Z,59.97
2023-05-17T23:58:09.823Z,60.37
