createdAt,value
2019-03-04T00:02:31.188Z,3.66
2019-03-04T00:05:02.403Z,3.68
2019-03-04T00:07:33.622Z,3.65
2019-03-04T00:10:05.698Z,3.65
2019-03-04T00:12:37.412Z,3.62
2019-03-04T00:15:11.728Z,3.64
2019-03-04T00:17:43.067Z,3.63
2019-03-04T00:20:15.264Z,3.63
2019-03-04T00:22:48.747Z,3.65
2019-03-04T00:25:21.400Z,3.61
2019-03-04T00:27:55.094Z,3.60
2019-03-04T00:30:26.826Z,3.59
2019-03-04T00:32:58.007Z,3.53
2019-03-04T00:35:29.189Z,3.55
2019-03-04T00:38:00.365Z,3.56
2019-03-04T00:40:31.595Z,3.49
2019-03-04T00:43:03.061Z,3.53
2019-03-04T00:45:35.145Z,3.59
2019-03-04T00:48:06.398Z,3.64
2019-03-04T00:50:39.207Z,3.67
2019-03-04T00:53:10.425Z,3.71
2019-03-04T00:55:42.421Z,3.76
2019-03-04T00:58:13.634Z,3.72
2019-03-04T01:00:45.872Z,3.75
2019-03-04T01:03:18.443Z,3.74
2019-03-04T01:05:49.691Z,3.75
2019-03-04T01:08:22.769Z,3.72
2019-03-04T01:10:54.027Z,3.72
2019-03-04T01:13:27.227Z,3.65
2019-03-04T01:15:58.467Z,3.67
2019-03-04T01:18:29.700Z,3.70
2019-03-04T01:21:00.920Z,3.70
2019-03-04T01:26:02.042Z,3.72
2019-03-04T01:28:33.204Z,3.66
2019-03-04T01:31:04.599Z,3.68
2019-03-04T01:33:35.808Z,3.61
2019-03-04T01:36:08.276Z,3.56
2019-03-04T01:38:39.460Z,3.54
2019-03-04T01:41:10.611Z,3.52
2019-03-04T01:43:42.722Z,3.46
2019-03-04T01:46:13.862Z,3.39
2019-03-04T01:48:47.401Z,3.38
2019-03-04T01:51:18.624Z,3.33
2019-03-04T01:53:49.931Z,3.26
2019-03-04T01:56:21.125Z,3.32
2019-03-04T01:58:52.415Z,3.27
2019-03-04T02:01:23.575Z,3.17
2019-03-04T02:03:54.760Z,3.20
2019-03-04T02:06:25.977Z,3.18
2019-03-04T02:08:57.427Z,3.14
2019-03-04T02:11:30.882Z,3.16
2019-03-04T02:14:04.375Z,3.14
2019-03-04T02:16:36.658Z,3.11
2019-03-04T02:19:07.958Z,3.05
2019-03-04T02:21:40.478Z,3.01
2019-03-04T02:24:20.908Z,3.00
2019-03-04T02:26:54.327Z,2.93
2019-03-04T02:29:29.136Z,2.97
2019-03-04T02:32:01.389Z,2.95
2019-03-04T02:34:32.794Z,2.85
2019-03-04T02:37:04.007Z,2.89
2019-03-04T02:39:35.796Z,2.92
2019-03-04T02:42:07.741Z,2.95
2019-03-04T02:44:38.984Z,2.94
2019-03-04T02:47:11.791Z,2.94
2019-03-04T02:49:45.279Z,2.94
2019-03-04T02:52:17.588Z,2.87
2019-03-04T02:54:48.786Z,2.87
2019-03-04T02:57:22.402Z,2.86
2019-03-04T02:59:53.570Z,2.87
2019-03-04T03:02:24.769Z,2.81
2019-03-04T03:04:56.908Z,2.81
2019-03-04T03:07:28.613Z,2.81
2019-03-04T03:09:59.784Z,2.75
2019-03-04T03:12:31.165Z,2.71
2019-03-04T03:15:03.911Z,2.73
2019-03-04T03:17:35.414Z,2.68
2019-03-04T03:20:10.243Z,2.70
2019-03-04T03:22:41.432Z,2.73
2019-03-04T03:25:13.633Z,2.69
2019-03-04T03:27:46.539Z,2.68
2019-03-04T03:30:21.767Z,2.65
2019-03-04T03:32:53.003Z,2.67
2019-03-04T03:35:24.219Z,2.68
2019-03-04T03:37:55.464Z,2.71
2019-03-04T03:40:26.719Z,2.69
2019-03-04T03:42:57.978Z,2.68
2019-03-04T03:45:29.156Z,2.72
2019-03-04T03:48:00.428Z,2.72
2019-03-04T03:50:31.561Z,2.71
2019-03-04T03:53:04.991Z,2.67
2019-03-04T03:55:36.196Z,2.67
2019-03-04T03:58:07.502Z,2.67
2019-03-04T04:00:38.626Z,2.66
2019-03-04T04:03:09.927Z,2.72
2019-03-04T04:05:41.089Z,2.56
2019-03-04T04:08:12.231Z,2.79
2019-03-04T04:10:43.633Z,2.77
2019-03-04T04:13:14.990Z,2.76
2019-03-04T04:15:46.240Z,2.84
2019-03-04T04:18:17.343Z,2.87
2019-03-04T04:20:48.611Z,2.81
2019-03-04T04:23:19.833Z,2.78
2019-03-04T04:25:51.562Z,2.89
2019-03-04T04:28:22.826Z,2.91
2019-03-04T04:30:54.101Z,2.91
2019-03-04T04:33:25.436Z,2.93
2019-03-04T04:35:58.081Z,2.90
2019-03-04T04:38:29.311Z,2.88
2019-03-04T04:41:00.564Z,2.92
2019-03-04T04:43:32.893Z,2.90
2019-03-04T04:46:04.212Z,2.98
2019-03-04T04:48:35.325Z,2.98
2019-03-04T04:51:06.568Z,2.93
2019-03-04T04:53:40.955Z,3.00
2019-03-04T04:56:12.147Z,3.03
2019-03-04T04:58:44.486Z,3.02
2019-03-04T05:01:15.749Z,3.00
2019-03-04T05:03:46.908Z,3.02
2019-03-04T05:06:17.332Z,3.00
2019-03-04T05:08:48.594Z,3.03
2019-03-04T05:11:19.725Z,3.04
2019-03-04T05:13:50.924Z,3.04
2019-03-04T05:16:23.259Z,3.00
2019-03-04T05:18:54.435Z,3.11
2019-03-04T05:21:26.518Z,3.04
2019-03-04T05:23:57.778Z,3.07
2019-03-04T05:26:30.517Z,3.13
2019-03-04T05:29:01.740Z,3.10
2019-03-04T05:31:33.960Z,3.19
2019-03-04T05:34:06.792Z,3.22
2019-03-04T05:36:40.019Z,3.27
2019-03-04T05:39:13.041Z,3.30
2019-03-04T05:41:48.649Z,3.41
2019-03-04T05:44:19.950Z,3.42
2019-03-04T05:46:51.153Z,3.44
2019-03-04T05:49:24.362Z,3.42
2019-03-04T05:52:59.786Z,3.50
2019-03-04T05:55:33.282Z,3.45
2019-03-04T05:58:06.580Z,3.38
2019-03-04T06:00:38.755Z,3.52
2019-03-04T06:03:21.564Z,3.55
2019-03-04T06:05:53.024Z,3.63
2019-03-04T06:08:25.305Z,3.65
2019-03-04T06:10:58.065Z,3.71
2019-03-04T06:13:29.243Z,3.69
2019-03-04T06:16:01.640Z,3.77
2019-03-04T06:18:32.859Z,3.82
2019-03-04T06:21:04.139Z,3.82
2019-03-04T06:23:35.426Z,3.84
2019-03-04T06:26:07.553Z,3.84
2019-03-04T06:28:40.465Z,3.90
2019-03-04T06:31:13.902Z,3.94
2019-03-04T06:33:45.078Z,4.04
2019-03-04T06:36:16.302Z,4.12
2019-03-04T06:38:50.389Z,4.36
2019-03-04T06:41:22.632Z,4.46
2019-03-04T06:43:54.341Z,4.54
2019-03-04T06:46:25.552Z,4.62
2019-03-04T06:48:56.659Z,4.73
2019-03-04T06:51:33.668Z,4.93
2019-03-04T06:54:12.359Z,4.99
2019-03-04T06:56:49.772Z,5.10
2019-03-04T06:59:43.834Z,5.09
2019-03-04T07:02:25.429Z,5.21
2019-03-04T07:05:05.606Z,5.41
2019-03-04T07:07:36.889Z,5.67
2019-03-04T07:10:09.110Z,5.82
2019-03-04T07:12:40.372Z,5.82
2019-03-04T07:15:12.537Z,5.85
2019-03-04T07:17:43.845Z,5.83
2019-03-04T07:20:17.475Z,5.73
2019-03-04T07:22:52.791Z,5.72
2019-03-04T07:25:24.407Z,5.87
2019-03-04T07:27:56.870Z,5.79
2019-03-04T07:30:28.023Z,5.73
2019-03-04T07:32:59.217Z,5.61
2019-03-04T07:35:31.273Z,5.62
2019-03-04T07:38:23.876Z,5.49
2019-03-04T07:40:55.762Z,5.64
2019-03-04T07:43:26.988Z,5.55
2019-03-04T07:45:58.232Z,5.70
2019-03-04T07:48:29.365Z,5.74
2019-03-04T07:51:12.610Z,5.84
2019-03-04T07:53:46.646Z,5.80
2019-03-04T07:56:17.704Z,5.71
2019-03-04T07:58:49.410Z,5.91
2019-03-04T08:01:20.636Z,5.94
2019-03-04T08:06:31.895Z,6.21
2019-03-04T08:09:27.326Z,6.21
2019-03-04T08:12:13.681Z,6.23
2019-03-04T08:14:45.877Z,6.35
2019-03-04T08:17:17.220Z,6.30
2019-03-04T08:19:48.951Z,6.37
2019-03-04T08:22:20.107Z,6.48
2019-03-04T08:24:52.761Z,6.61
2019-03-04T08:27:28.703Z,6.88
2019-03-04T08:30:00.059Z,7.07
2019-03-04T08:32:31.658Z,7.28
2019-03-04T08:35:03.179Z,7.37
2019-03-04T08:37:34.364Z,7.24
2019-03-04T08:40:08.683Z,7.32
2019-03-04T08:42:41.460Z,7.57
2019-03-04T08:45:16.527Z,7.77
2019-03-04T08:47:47.787Z,7.70
2019-03-04T08:50:20.579Z,7.78
2019-03-04T08:52:51.809Z,7.94
2019-03-04T08:55:23.123Z,8.05
2019-03-04T08:57:54.519Z,8.10
2019-03-04T09:00:29.601Z,8.24
2019-03-04T09:03:00.920Z,8.25
2019-03-04T09:05:33.684Z,8.10
2019-03-04T09:08:07.953Z,8.03
2019-03-04T09:10:39.094Z,8.17
2019-03-04T09:13:10.401Z,8.22
2019-03-04T09:15:41.609Z,8.15
2019-03-04T09:18:12.898Z,8.21
2019-03-04T09:20:45.224Z,8.31
2019-03-04T09:23:16.900Z,8.31
2019-03-04T09:25:53.711Z,8.26
2019-03-04T09:28:25.008Z,8.22
2019-03-04T09:30:57.219Z,8.26
2019-03-04T09:33:28.871Z,8.26
2019-03-04T09:36:00.174Z,8.27
2019-03-04T09:38:31.698Z,8.21
2019-03-04T09:41:02.857Z,8.34
2019-03-04T09:43:34.200Z,8.26
2019-03-04T09:46:05.381Z,8.44
2019-03-04T09:48:37.640Z,8.21
2019-03-04T09:51:10.304Z,8.35
2019-03-04T09:53:44.224Z,8.38
2019-03-04T09:56:15.599Z,8.14
2019-03-04T09:58:47.224Z,8.05
2019-03-04T10:01:30.574Z,8.09
2019-03-04T10:04:16.941Z,7.86
2019-03-04T10:07:09.255Z,7.99
2019-03-04T10:09:43.700Z,7.86
2019-03-04T10:12:45.389Z,7.84
2019-03-04T10:15:37.770Z,7.87
2019-03-04T10:18:28.427Z,7.95
2019-03-04T10:21:38.404Z,7.82
2019-03-04T10:24:18.035Z,8.08
2019-03-04T10:27:04.305Z,8.01
2019-03-04T10:30:01.348Z,7.89
2019-03-04T10:32:47.854Z,7.96
2019-03-04T10:35:40.216Z,8.23
2019-03-04T10:38:22.532Z,8.24
2019-03-04T10:41:11.582Z,8.20
2019-03-04T10:44:10.013Z,8.21
2019-03-04T10:46:54.957Z,8.33
2019-03-04T10:49:30.206Z,8.41
2019-03-04T10:52:03.409Z,8.49
2019-03-04T10:54:44.402Z,8.65
2019-03-04T10:57:36.914Z,8.47
2019-03-04T11:00:17.285Z,8.38
2019-03-04T11:02:50.191Z,8.56
2019-03-04T11:05:23.100Z,8.39
2019-03-04T11:07:54.854Z,8.52
2019-03-04T11:10:26.458Z,8.48
2019-03-04T11:12:58.174Z,8.53
2019-03-04T11:15:29.379Z,8.70
2019-03-04T11:18:03.268Z,8.70
2019-03-04T11:20:34.877Z,8.69
2019-03-04T11:23:10.372Z,8.61
2019-03-04T11:25:45.267Z,8.32
2019-03-04T11:28:19.582Z,8.09
2019-03-04T11:30:52.691Z,8.15
2019-03-04T11:33:24.305Z,8.11
2019-03-04T11:35:55.642Z,8.11
2019-03-04T11:38:37.475Z,8.18
2019-03-04T11:41:10.943Z,8.12
2019-03-04T11:43:42.202Z,8.16
2019-03-04T11:46:16.181Z,8.25
2019-03-04T11:48:47.563Z,8.25
2019-03-04T11:51:18.856Z,8.34
2019-03-04T11:53:50.089Z,8.43
2019-03-04T11:57:46.603Z,8.61
2019-03-04T12:00:36.263Z,8.53
2019-03-04T12:03:11.568Z,8.49
2019-03-04T12:05:45.973Z,8.54
2019-03-04T12:08:20.145Z,8.66
2019-03-04T12:10:51.913Z,8.58
2019-03-04T12:13:23.105Z,8.50
2019-03-04T12:15:54.406Z,8.55
2019-03-04T12:18:25.629Z,8.46
2019-03-04T12:20:57.361Z,8.39
2019-03-04T12:23:31.251Z,8.54
2019-03-04T12:26:09.321Z,8.69
2019-03-04T12:28:41.653Z,8.56
2019-03-04T12:31:17.975Z,8.49
2019-03-04T12:33:49.299Z,8.52
2019-03-04T12:36:20.558Z,8.64
2019-03-04T12:38:54.876Z,8.69
2019-03-04T12:41:26.167Z,8.83
2019-03-04T12:52:33.571Z,8.91
2019-03-04T12:55:05.459Z,8.78
2019-03-04T12:57:36.638Z,8.90
2019-03-04T13:00:14.450Z,8.79
2019-03-04T13:02:57.157Z,8.82
2019-03-04T13:05:20.902Z,8.78
2019-03-04T13:07:52.057Z,8.82
2019-03-04T13:10:24.005Z,8.88
2019-03-04T13:12:55.158Z,8.72
2019-03-04T13:15:31.666Z,8.61
2019-03-04T13:18:03.392Z,8.72
2019-03-04T13:20:34.787Z,8.75
2019-03-04T13:23:06.123Z,8.81
2019-03-04T13:25:37.324Z,8.92
2019-03-04T13:28:08.852Z,8.94
2019-03-04T13:30:41.362Z,8.96
2019-03-04T13:33:12.529Z,9.09
2019-03-04T13:35:44.936Z,9.07
2019-03-04T13:38:16.251Z,9.16
2019-03-04T13:40:48.477Z,9.16
2019-03-04T13:43:19.649Z,9.14
2019-03-04T13:48:24.986Z,9.13
2019-03-04T13:51:00.040Z,9.22
2019-03-04T13:53:31.878Z,9.18
2019-03-04T13:56:03.137Z,9.18
2019-03-04T13:58:34.870Z,9.31
2019-03-04T14:01:06.346Z,9.26
2019-03-04T14:03:38.158Z,9.33
2019-03-04T14:06:09.396Z,9.28
2019-03-04T14:08:40.736Z,9.29
2019-03-04T14:11:12.950Z,9.30
2019-03-04T14:13:45.202Z,9.42
2019-03-04T14:16:19.160Z,9.40
2019-03-04T14:18:50.422Z,9.35
2019-03-04T14:21:21.689Z,9.21
2019-03-04T14:23:52.944Z,9.35
2019-03-04T14:26:24.957Z,9.34
2019-03-04T14:28:57.765Z,9.42
2019-03-04T14:31:31.535Z,9.49
2019-03-04T14:34:05.932Z,9.41
2019-03-04T14:36:37.546Z,9.36
2019-03-04T14:39:11.380Z,9.40
2019-03-04T14:41:42.638Z,9.39
2019-03-04T14:45:04.912Z,9.13
2019-03-04T14:47:39.610Z,9.29
2019-03-04T14:50:12.885Z,9.30
2019-03-04T14:52:44.134Z,9.27
2019-03-04T14:55:40.007Z,9.23
2019-03-04T14:58:12.888Z,9.16
2019-03-04T15:00:46.186Z,9.05
2019-03-04T15:03:24.170Z,9.01
2019-03-04T15:06:06.312Z,8.95
2019-03-04T15:08:30.509Z,8.87
2019-03-04T15:11:01.968Z,8.85
2019-03-04T15:13:33.322Z,8.78
2019-03-04T15:16:04.640Z,8.73
2019-03-04T15:18:35.869Z,8.90
2019-03-04T15:21:07.216Z,8.79
2019-03-04T15:23:38.422Z,8.75
2019-03-04T15:26:09.743Z,8.71
2019-03-04T15:28:42.547Z,8.68
2019-03-04T15:31:14.040Z,8.61
2019-03-04T15:33:45.462Z,8.54
2019-03-04T15:36:16.990Z,8.53
2019-03-04T15:38:48.271Z,8.50
2019-03-04T15:41:20.526Z,8.46
2019-03-04T15:43:51.763Z,8.40
2019-03-04T15:46:23.063Z,8.41
2019-03-04T15:48:54.303Z,8.39
2019-03-04T15:51:26.931Z,8.40
2019-03-04T15:53:59.383Z,8.47
2019-03-04T15:56:31.554Z,8.42
2019-03-04T15:59:03.560Z,8.40
2019-03-04T16:01:35.023Z,8.39
2019-03-04T16:04:07.292Z,8.44
2019-03-04T16:06:41.974Z,8.48
2019-03-04T16:09:18.734Z,8.47
2019-03-04T16:11:51.296Z,8.43
2019-03-04T16:14:24.213Z,8.37
2019-03-04T16:16:57.371Z,8.29
2019-03-04T16:19:28.599Z,8.19
2019-03-04T16:22:01.511Z,8.18
2019-03-04T16:24:35.046Z,8.17
2019-03-04T16:27:12.020Z,8.09
2019-03-04T16:29:45.856Z,8.02
2019-03-04T16:32:17.079Z,7.98
2019-03-04T16:34:48.308Z,7.97
2019-03-04T16:37:19.562Z,7.95
2019-03-04T16:39:52.380Z,7.90
2019-03-04T16:42:23.814Z,7.85
2019-03-04T16:44:55.171Z,7.82
2019-03-04T16:47:27.149Z,7.76
2019-03-04T16:50:01.185Z,7.77
2019-03-04T16:52:35.185Z,7.82
2019-03-04T16:55:09.298Z,7.84
2019-03-04T16:57:40.512Z,7.83
2019-03-04T17:00:17.013Z,7.77
2019-03-04T17:02:51.164Z,7.75
2019-03-04T17:05:22.377Z,7.80
2019-03-04T17:07:54.460Z,7.80
2019-03-04T17:10:26.343Z,7.77
2019-03-04T17:12:59.294Z,7.82
2019-03-04T17:15:33.471Z,7.78
2019-03-04T17:18:05.896Z,7.82
2019-03-04T17:20:37.083Z,7.84
2019-03-04T17:23:08.481Z,7.85
2019-03-04T17:25:41.524Z,7.92
2019-03-04T17:28:13.868Z,7.92
2019-03-04T17:30:45.615Z,7.89
2019-03-04T17:33:16.944Z,7.84
2019-03-04T17:35:48.186Z,7.94
2019-03-04T17:38:21.727Z,7.91
2019-03-04T17:40:52.978Z,7.85
2019-03-04T17:43:24.722Z,7.77
2019-03-04T17:45:55.975Z,7.72
2019-03-04T17:48:27.248Z,7.79
2019-03-04T17:50:58.538Z,7.77
2019-03-04T17:53:30.201Z,7.79
2019-03-04T17:56:01.525Z,7.77
2019-03-04T17:58:33.863Z,7.76
2019-03-04T18:01:05.383Z,7.72
2019-03-04T18:03:36.513Z,7.70
2019-03-04T18:06:07.745Z,7.70
2019-03-04T18:08:39.017Z,7.66
2019-03-04T18:11:10.225Z,7.64
2019-03-04T18:13:41.546Z,7.57
2019-03-04T18:16:12.816Z,7.56
2019-03-04T18:18:45.706Z,7.54
2019-03-04T18:21:17.602Z,7.55
2019-03-04T18:23:49.825Z,7.57
2019-03-04T18:26:27.132Z,7.55
2019-03-04T18:29:04.449Z,7.48
2019-03-04T18:31:50.693Z,7.48
2019-03-04T18:34:30.862Z,7.52
2019-03-04T18:37:05.249Z,7.44
2019-03-04T18:39:45.585Z,7.36
2019-03-04T18:42:54.974Z,7.31
2019-03-04T18:45:49.045Z,7.19
2019-03-04T18:48:42.257Z,7.15
2019-03-04T18:51:13.713Z,7.16
2019-03-04T18:53:46.696Z,7.23
2019-03-04T18:56:22.046Z,7.17
2019-03-04T18:58:52.304Z,7.14
2019-03-04T19:01:24.062Z,7.10
2019-03-04T19:03:55.207Z,7.01
2019-03-04T19:06:26.499Z,6.94
2019-03-04T19:08:57.781Z,6.96
2019-03-04T19:11:29.217Z,6.95
2019-03-04T19:14:00.551Z,6.85
2019-03-04T19:16:32.083Z,6.79
2019-03-04T19:19:03.226Z,6.81
2019-03-04T19:21:35.733Z,6.73
2019-03-04T19:24:07.072Z,6.74
2019-03-04T19:26:38.323Z,6.64
2019-03-04T19:29:10.876Z,6.60
2019-03-04T19:31:42.567Z,6.70
2019-03-04T19:34:17.293Z,6.67
2019-03-04T19:36:50.345Z,6.66
2019-03-04T19:39:21.723Z,6.65
2019-03-04T19:41:52.851Z,6.64
2019-03-04T19:44:24.085Z,6.70
2019-03-04T19:46:55.291Z,6.77
2019-03-04T19:49:26.605Z,6.74
2019-03-04T19:51:58.021Z,6.71
2019-03-04T19:54:31.215Z,6.72
2019-03-04T19:57:04.818Z,6.70
2019-03-04T19:59:36.067Z,6.78
2019-03-04T20:02:07.363Z,6.75
2019-03-04T20:04:38.564Z,6.77
2019-03-04T20:07:11.356Z,6.77
2019-03-04T20:09:42.416Z,6.78
2019-03-04T20:12:12.889Z,6.82
2019-03-04T20:14:44.104Z,6.81
2019-03-04T20:17:15.993Z,6.89
2019-03-04T20:19:47.108Z,6.85
2019-03-04T20:22:19.145Z,6.89
2019-03-04T20:24:50.459Z,6.89
2019-03-04T20:27:21.607Z,6.87
2019-03-04T20:29:54.362Z,6.95
2019-03-04T20:32:26.828Z,7.01
2019-03-04T20:34:58.016Z,7.07
2019-03-04T20:37:29.234Z,7.07
2019-03-04T20:40:00.522Z,7.01
2019-03-04T20:42:36.271Z,7.01
2019-03-04T20:45:17.824Z,7.00
2019-03-04T20:47:51.193Z,6.98
2019-03-04T20:50:25.759Z,6.97
2019-03-04T20:52:57.017Z,6.99
2019-03-04T20:55:28.291Z,7.03
2019-03-04T20:57:59.327Z,7.02
2019-03-04T21:00:33.605Z,7.02
2019-03-04T21:03:08.287Z,6.98
2019-03-04T21:05:43.994Z,6.99
2019-03-04T21:08:15.536Z,7.01
2019-03-04T21:10:51.140Z,7.01
2019-03-04T21:13:34.904Z,6.92
2019-03-04T21:15:57.011Z,6.91
2019-03-04T21:18:30.248Z,6.90
2019-03-04T21:21:03.615Z,6.83
2019-03-04T21:23:35.768Z,6.83
2019-03-04T21:26:11.303Z,6.80
2019-03-04T21:29:15.817Z,6.76
2019-03-04T21:32:14.622Z,6.77
2019-03-04T21:34:58.231Z,6.66
2019-03-04T21:37:32.934Z,6.60
2019-03-04T21:40:25.878Z,6.52
2019-03-04T21:43:12.006Z,6.48
2019-03-04T21:45:50.342Z,6.44
2019-03-04T21:48:42.576Z,6.36
2019-03-04T21:51:26.100Z,6.36
2019-03-04T21:53:58.935Z,6.29
2019-03-04T21:56:52.232Z,6.23
2019-03-04T21:59:25.197Z,6.18
2019-03-04T22:02:17.707Z,6.14
2019-03-04T22:04:48.945Z,6.15
2019-03-04T22:07:20.239Z,6.17
2019-03-04T22:09:51.579Z,6.17
2019-03-04T22:12:22.781Z,6.22
2019-03-04T22:14:53.949Z,6.20
2019-03-04T22:17:25.467Z,6.21
2019-03-04T22:19:56.733Z,6.13
2019-03-04T22:22:28.072Z,6.21
2019-03-04T22:25:01.877Z,6.22
2019-03-04T22:27:34.234Z,6.05
2019-03-04T22:30:11.495Z,6.23
2019-03-04T22:32:42.823Z,6.22
2019-03-04T22:35:17.209Z,6.19
2019-03-04T22:37:48.612Z,6.22
2019-03-04T22:40:27.722Z,6.31
2019-03-04T22:42:58.902Z,6.35
2019-03-04T22:45:30.110Z,6.33
2019-03-04T22:48:01.290Z,6.38
2019-03-04T22:50:32.709Z,6.41
2019-03-04T22:53:03.941Z,6.44
2019-03-04T22:55:38.645Z,6.42
2019-03-04T22:58:09.910Z,6.44
2019-03-04T23:00:54.896Z,6.47
2019-03-04T23:03:28.262Z,6.44
2019-03-04T23:06:08.135Z,6.41
2019-03-04T23:08:39.907Z,6.41
2019-03-04T23:11:11.209Z,6.41
2019-03-04T23:13:51.723Z,6.38
2019-03-04T23:16:33.255Z,6.41
2019-03-04T23:19:04.456Z,6.39
2019-03-04T23:21:36.242Z,6.31
2019-03-04T23:24:07.416Z,6.34
2019-03-04T23:26:38.805Z,6.37
2019-03-04T23:29:09.957Z,6.33
2019-03-04T23:31:41.213Z,6.36
2019-03-04T23:34:12.472Z,6.32
2019-03-04T23:36:43.800Z,6.38
2019-03-04T23:39:15.096Z,6.36
2019-03-04T23:41:46.435Z,6.37
2019-03-04T23:44:22.642Z,6.37
2019-03-04T23:46:54.313Z,6.39
2019-03-04T23:49:29.949Z,6.40
2019-03-04T23:52:01.887Z,6.34
2019-03-04T23:54:33.077Z,6.39
2019-03-04T23:57:04.384Z,6.36
2019-03-04T23:59:35.607Z,6.36
