createdAt,value
2019-04-01T00:01:20.834Z,46.77
2019-04-01T00:03:49.298Z,40.28
2019-04-01T00:06:17.924Z,36.13
2019-04-01T00:08:46.384Z,37.78
2019-04-01T00:11:14.926Z,32.05
2019-04-01T00:13:43.409Z,33.60
2019-04-01T00:16:11.874Z,36.53
2019-04-01T00:18:40.369Z,39.78
2019-04-01T00:21:08.830Z,36.50
2019-04-01T00:23:37.330Z,30.12
2019-04-01T00:26:05.796Z,34.05
2019-04-01T00:28:34.565Z,34.67
2019-04-01T00:31:03.050Z,32.13
2019-04-01T00:33:31.592Z,30.48
2019-04-01T00:36:00.063Z,29.92
2019-04-01T00:38:28.531Z,33.83
2019-04-01T00:40:57.035Z,41.37
2019-04-01T00:43:27.141Z,35.98
2019-04-01T00:45:57.315Z,35.13
2019-04-01T00:48:25.831Z,33.78
2019-04-01T00:50:54.273Z,35.33
2019-04-01T00:53:22.747Z,33.20
2019-04-01T00:55:51.208Z,32.08
2019-04-01T00:58:19.706Z,31.42
2019-04-01T01:00:48.272Z,37.17
2019-04-01T01:03:16.739Z,29.27
2019-04-01T01:05:45.235Z,33.23
2019-04-01T01:08:13.853Z,36.55
2019-04-01T01:10:42.315Z,33.98
2019-04-01T01:13:10.790Z,33.35
2019-04-01T01:15:39.291Z,31.48
2019-04-01T01:18:07.787Z,30.25
2019-04-01T01:20:36.387Z,35.78
2019-04-01T01:23:04.927Z,34.85
2019-04-01T01:25:33.454Z,32.93
2019-04-01T01:28:01.951Z,29.92
2019-04-01T01:30:30.436Z,32.30
2019-04-01T01:32:58.934Z,30.48
2019-04-01T01:35:27.402Z,31.57
2019-04-01T01:37:55.902Z,29.50
2019-04-01T01:40:24.436Z,28.40
2019-04-01T01:42:52.918Z,28.90
2019-04-01T01:45:22.432Z,26.73
2019-04-01T01:47:50.911Z,24.23
2019-04-01T01:50:19.402Z,30.85
2019-04-01T01:52:47.869Z,29.48
2019-04-01T01:55:16.352Z,26.85
2019-04-01T01:57:44.812Z,32.70
2019-04-01T02:00:14.211Z,29.75
2019-04-01T02:02:42.706Z,29.57
2019-04-01T02:05:11.310Z,31.95
2019-04-01T02:07:39.798Z,29.57
2019-04-01T02:10:08.523Z,29.65
2019-04-01T02:12:37.002Z,27.87
2019-04-01T02:15:07.108Z,29.10
2019-04-01T02:17:35.605Z,30.90
2019-04-01T02:20:05.003Z,29.07
2019-04-01T02:22:33.479Z,32.83
2019-04-01T02:25:01.953Z,28.87
2019-04-01T02:27:30.449Z,28.02
2019-04-01T02:29:58.933Z,24.57
2019-04-01T02:32:27.402Z,29.23
2019-04-01T02:34:55.955Z,27.22
2019-04-01T02:37:24.534Z,27.05
2019-04-01T02:39:53.035Z,28.02
2019-04-01T02:42:21.898Z,31.15
2019-04-01T02:44:50.373Z,34.08
2019-04-01T02:47:18.902Z,36.35
2019-04-01T02:49:47.398Z,31.68
2019-04-01T02:52:15.875Z,30.05
2019-04-01T02:54:44.345Z,33.02
2019-04-01T02:57:12.814Z,30.20
2019-04-01T02:59:41.311Z,22.05
2019-04-01T03:02:09.782Z,27.27
2019-04-01T03:04:38.283Z,27.27
2019-04-01T03:07:06.773Z,25.50
2019-04-01T03:09:35.240Z,25.75
2019-04-01T03:12:03.734Z,21.50
2019-04-01T03:14:32.232Z,24.57
2019-04-01T03:17:00.682Z,19.27
2019-04-01T03:19:29.250Z,20.08
2019-04-01T03:21:57.715Z,24.85
2019-04-01T03:24:26.296Z,26.57
2019-04-01T03:26:54.737Z,25.75
2019-04-01T03:29:23.250Z,23.10
2019-04-01T03:31:51.773Z,20.48
2019-04-01T03:34:20.269Z,20.02
2019-04-01T03:36:48.728Z,19.52
2019-04-01T03:39:17.489Z,23.07
2019-04-01T03:41:45.979Z,20.80
2019-04-01T03:44:14.462Z,22.93
2019-04-01T03:46:42.957Z,25.37
2019-04-01T03:49:11.430Z,21.85
2019-04-01T03:51:39.915Z,33.78
2019-04-01T03:54:08.379Z,27.27
2019-04-01T03:56:36.881Z,22.55
2019-04-01T03:59:05.345Z,24.02
2019-04-01T04:01:33.833Z,26.42
2019-04-01T04:04:02.294Z,22.42
2019-04-01T04:06:30.781Z,24.80
2019-04-01T04:09:01.978Z,25.50
2019-04-01T04:11:29.555Z,22.35
2019-04-01T04:13:58.039Z,28.38
2019-04-01T04:16:26.496Z,31.05
2019-04-01T04:18:55.009Z,29.27
2019-04-01T04:21:24.230Z,23.35
2019-04-01T04:23:53.058Z,22.77
2019-04-01T04:26:21.526Z,25.37
2019-04-01T04:28:50.031Z,26.73
2019-04-01T04:31:18.513Z,26.68
2019-04-01T04:33:46.975Z,29.25
2019-04-01T04:36:15.459Z,22.40
2019-04-01T04:38:43.962Z,24.92
2019-04-01T04:41:12.417Z,26.30
2019-04-01T04:43:40.915Z,28.80
2019-04-01T04:46:09.376Z,15.83
2019-04-01T04:48:38.029Z,27.70
2019-04-01T04:51:06.538Z,25.95
2019-04-01T04:53:35.135Z,27.93
2019-04-01T04:56:03.612Z,22.73
2019-04-01T04:58:32.173Z,27.82
2019-04-01T05:01:00.641Z,16.07
2019-04-01T05:03:29.144Z,33.13
2019-04-01T05:05:57.693Z,34.70
2019-04-01T05:08:26.188Z,34.18
2019-04-01T05:10:54.669Z,29.10
2019-04-01T05:13:23.134Z,29.50
2019-04-01T05:15:51.644Z,30.70
2019-04-01T05:18:20.116Z,35.68
2019-04-01T05:20:49.323Z,40.35
2019-04-01T05:23:18.357Z,34.23
2019-04-01T05:25:47.397Z,30.08
2019-04-01T05:28:18.108Z,40.30
2019-04-01T05:30:48.728Z,38.95
2019-04-01T05:33:20.291Z,28.20
2019-04-01T05:35:48.762Z,29.40
2019-04-01T05:38:17.461Z,30.50
2019-04-01T05:40:46.192Z,33.42
2019-04-01T05:43:14.733Z,32.50
2019-04-01T05:45:43.299Z,30.90
2019-04-01T05:48:12.542Z,25.90
2019-04-01T05:50:41.006Z,23.25
2019-04-01T05:53:09.643Z,23.30
2019-04-01T05:55:38.115Z,27.32
2019-04-01T05:58:06.595Z,23.05
2019-04-01T06:00:36.731Z,30.10
2019-04-01T06:03:05.532Z,28.02
2019-04-01T06:05:34.104Z,27.22
2019-04-01T06:08:03.515Z,22.07
2019-04-01T06:10:32.000Z,25.92
2019-04-01T06:13:00.537Z,24.75
2019-04-01T06:15:29.275Z,26.55
2019-04-01T06:17:57.806Z,24.05
2019-04-01T06:20:26.453Z,27.13
2019-04-01T06:22:54.983Z,28.98
2019-04-01T06:25:24.499Z,26.57
2019-04-01T06:27:53.029Z,23.87
2019-04-01T06:30:21.598Z,26.07
2019-04-01T06:32:50.129Z,25.82
2019-04-01T06:35:18.624Z,24.75
2019-04-01T06:37:47.149Z,20.23
2019-04-01T06:40:16.085Z,23.67
2019-04-01T06:42:44.616Z,25.52
2019-04-01T06:45:13.730Z,23.18
2019-04-01T06:47:42.276Z,34.58
2019-04-01T06:50:11.251Z,41.53
2019-04-01T06:52:39.810Z,23.22
2019-04-01T06:55:08.354Z,46.98
2019-04-01T06:57:36.844Z,42.25
2019-04-01T07:00:06.261Z,11.45
2019-04-01T07:02:34.817Z,23.38
2019-04-01T07:05:03.667Z,20.35
2019-04-01T07:07:32.155Z,17.02
2019-04-01T07:10:00.685Z,21.27
2019-04-01T07:12:29.315Z,16.52
2019-04-01T07:14:58.407Z,20.23
2019-04-01T07:17:27.085Z,17.57
2019-04-01T07:19:55.602Z,14.75
2019-04-01T07:22:24.600Z,16.97
2019-04-01T07:24:53.241Z,15.05
2019-04-01T07:27:21.855Z,16.17
2019-04-01T07:29:50.763Z,16.57
2019-04-01T07:32:19.366Z,14.98
2019-04-01T07:34:47.913Z,15.08
2019-04-01T07:37:16.481Z,17.52
2019-04-01T07:39:45.008Z,14.15
2019-04-01T07:42:13.550Z,13.32
2019-04-01T07:44:42.111Z,14.03
2019-04-01T07:47:10.642Z,13.53
2019-04-01T07:49:39.232Z,17.80
2019-04-01T07:52:07.710Z,14.38
2019-04-01T07:54:36.273Z,16.97
2019-04-01T07:57:04.877Z,14.23
2019-04-01T07:59:33.373Z,15.25
2019-04-01T08:02:01.911Z,14.07
2019-04-01T08:04:30.525Z,16.35
2019-04-01T08:06:59.067Z,15.83
2019-04-01T08:09:27.561Z,11.70
2019-04-01T08:11:56.034Z,19.40
2019-04-01T08:14:25.738Z,13.35
2019-04-01T08:16:54.306Z,14.00
2019-04-01T08:19:22.763Z,13.98
2019-04-01T08:21:52.472Z,14.33
2019-04-01T08:24:21.160Z,7.90
2019-04-01T08:26:49.686Z,11.35
2019-04-01T08:29:29.532Z,15.72
2019-04-01T08:31:48.418Z,16.42
2019-04-01T08:34:16.980Z,14.30
2019-04-01T08:36:45.619Z,19.25
2019-04-01T08:39:15.036Z,15.80
2019-04-01T08:41:43.649Z,13.38
2019-04-01T08:44:12.227Z,11.83
2019-04-01T08:46:40.861Z,18.37
2019-04-01T08:49:09.430Z,17.85
2019-04-01T08:51:37.993Z,17.55
2019-04-01T08:54:06.694Z,12.13
2019-04-01T08:56:38.164Z,15.45
2019-04-01T08:59:05.904Z,21.60
2019-04-01T09:01:35.692Z,13.35
2019-04-01T09:04:04.448Z,11.63
2019-04-01T09:06:32.952Z,10.93
2019-04-01T09:09:04.489Z,16.52
2019-04-01T09:11:33.755Z,13.95
2019-04-01T09:14:02.757Z,12.60
2019-04-01T09:16:31.943Z,13.05
2019-04-01T09:19:00.433Z,13.70
2019-04-01T09:21:28.966Z,12.13
2019-04-01T09:23:57.480Z,13.93
2019-04-01T09:26:26.014Z,15.93
2019-04-01T09:28:54.484Z,14.23
2019-04-01T09:31:22.981Z,12.45
2019-04-01T09:33:51.951Z,16.55
2019-04-01T09:36:20.416Z,16.12
2019-04-01T09:38:48.985Z,11.80
2019-04-01T09:41:17.452Z,12.28
2019-04-01T09:43:45.948Z,13.13
2019-04-01T09:46:14.424Z,11.73
2019-04-01T09:48:42.900Z,15.25
2019-04-01T09:51:11.386Z,17.85
2019-04-01T09:53:39.887Z,17.57
2019-04-01T09:56:08.355Z,17.45
2019-04-01T09:58:36.829Z,9.43
2019-04-01T10:01:05.371Z,12.73
2019-04-01T10:03:33.871Z,9.38
2019-04-01T10:06:02.344Z,12.65
2019-04-01T10:08:42.099Z,11.75
2019-04-01T10:11:01.028Z,11.95
2019-04-01T10:13:29.593Z,11.25
2019-04-01T10:15:58.070Z,21.50
2019-04-01T10:18:26.530Z,11.83
2019-04-01T10:20:55.025Z,10.53
2019-04-01T10:23:23.487Z,7.87
2019-04-01T10:25:52.053Z,9.75
2019-04-01T10:28:20.514Z,12.88
2019-04-01T10:30:49.115Z,12.45
2019-04-01T10:33:17.657Z,11.48
2019-04-01T10:35:46.223Z,9.50
2019-04-01T10:38:14.717Z,13.93
2019-04-01T10:40:43.252Z,9.63
2019-04-01T10:43:11.817Z,11.18
2019-04-01T10:45:40.371Z,10.38
2019-04-01T10:48:09.066Z,10.70
2019-04-01T10:50:37.597Z,11.30
2019-04-01T10:53:06.127Z,9.40
2019-04-01T10:55:34.590Z,15.13
2019-04-01T10:58:03.171Z,13.50
2019-04-01T11:00:31.699Z,10.60
2019-04-01T11:03:00.202Z,9.25
2019-04-01T11:05:28.739Z,3.92
2019-04-01T11:07:57.305Z,5.87
2019-04-01T11:10:25.737Z,12.75
2019-04-01T11:12:54.273Z,11.18
2019-04-01T11:15:22.719Z,5.58
2019-04-01T11:17:52.527Z,9.30
2019-04-01T11:20:21.243Z,10.05
2019-04-01T11:22:49.720Z,14.13
2019-04-01T11:25:18.335Z,8.80
2019-04-01T11:27:46.882Z,15.78
2019-04-01T11:30:15.945Z,11.35
2019-04-01T11:32:44.631Z,10.50
2019-04-01T11:35:13.582Z,13.65
2019-04-01T11:37:42.226Z,10.08
2019-04-01T11:40:12.518Z,12.37
2019-04-01T11:42:41.224Z,12.45
2019-04-01T11:45:11.252Z,11.65
2019-04-01T11:47:39.815Z,12.63
2019-04-01T11:50:08.706Z,14.65
2019-04-01T11:52:38.240Z,13.28
2019-04-01T11:55:08.928Z,6.90
2019-04-01T11:57:38.030Z,11.15
2019-04-01T12:00:12.697Z,13.35
2019-04-01T12:02:41.765Z,17.60
2019-04-01T12:05:10.393Z,12.78
2019-04-01T12:07:38.874Z,13.25
2019-04-01T12:10:08.059Z,11.80
2019-04-01T12:12:36.548Z,12.47
2019-04-01T12:15:06.678Z,10.30
2019-04-01T12:17:35.217Z,14.00
2019-04-01T12:20:04.730Z,13.48
2019-04-01T12:22:33.193Z,14.93
2019-04-01T12:25:01.740Z,12.07
2019-04-01T12:27:30.208Z,10.82
2019-04-01T12:29:58.703Z,11.55
2019-04-01T12:32:27.163Z,25.48
2019-04-01T12:34:55.755Z,13.95
2019-04-01T12:37:24.203Z,12.50
2019-04-01T12:39:52.736Z,11.78
2019-04-01T12:42:21.340Z,11.63
2019-04-01T12:44:49.807Z,12.15
2019-04-01T12:47:18.375Z,11.43
2019-04-01T12:49:46.947Z,8.35
2019-04-01T12:52:15.518Z,17.17
2019-04-01T12:54:44.710Z,18.50
2019-04-01T12:57:13.388Z,10.32
2019-04-01T12:59:42.356Z,14.55
2019-04-01T13:02:12.083Z,12.35
2019-04-01T13:04:40.549Z,18.27
2019-04-01T13:07:09.036Z,31.20
2019-04-01T13:09:37.517Z,55.95
2019-04-01T13:12:06.148Z,15.68
2019-04-01T13:14:34.632Z,20.77
2019-04-01T13:17:03.132Z,10.53
2019-04-01T13:19:31.605Z,12.28
2019-04-01T13:22:00.107Z,12.05
2019-04-01T13:24:28.604Z,13.70
2019-04-01T13:26:57.084Z,13.62
2019-04-01T13:29:25.642Z,14.35
2019-04-01T13:31:54.141Z,12.73
2019-04-01T13:34:22.625Z,22.65
2019-04-01T13:36:51.108Z,30.45
2019-04-01T13:39:19.616Z,26.90
2019-04-01T13:41:48.110Z,12.45
2019-04-01T13:44:16.580Z,13.58
2019-04-01T13:46:48.398Z,13.18
2019-04-01T13:49:15.271Z,12.30
2019-04-01T13:51:43.958Z,13.70
2019-04-01T13:54:12.425Z,16.45
2019-04-01T13:56:40.908Z,19.50
2019-04-01T13:59:10.015Z,16.50
2019-04-01T14:01:39.665Z,16.23
2019-04-01T14:04:08.269Z,12.68
2019-04-01T14:06:36.771Z,23.47
2019-04-01T14:09:07.206Z,16.00
2019-04-01T14:11:35.738Z,11.75
2019-04-01T14:14:04.372Z,10.15
2019-04-01T14:16:32.841Z,13.43
2019-04-01T14:19:01.337Z,11.60
2019-04-01T14:21:29.799Z,10.25
2019-04-01T14:23:58.303Z,15.03
2019-04-01T14:26:26.841Z,11.22
2019-04-01T14:28:55.376Z,7.85
2019-04-01T14:31:23.873Z,9.58
2019-04-01T14:33:52.361Z,5.28
2019-04-01T14:36:20.922Z,7.37
2019-04-01T14:38:49.401Z,6.42
2019-04-01T14:41:17.933Z,3.12
2019-04-01T14:43:46.429Z,7.00
2019-04-01T14:46:15.019Z,10.05
2019-04-01T14:48:43.507Z,9.10
2019-04-01T14:51:11.985Z,12.45
2019-04-01T14:53:40.484Z,12.43
2019-04-01T14:56:08.981Z,10.70
2019-04-01T14:58:37.456Z,7.30
2019-04-01T15:01:06.391Z,8.78
2019-04-01T15:03:34.855Z,7.50
2019-04-01T15:06:03.387Z,9.95
2019-04-01T15:08:34.615Z,9.18
2019-04-01T15:11:03.086Z,14.03
2019-04-01T15:13:31.586Z,7.85
2019-04-01T15:16:00.322Z,10.20
2019-04-01T15:18:28.823Z,10.05
2019-04-01T15:20:57.313Z,11.20
2019-04-01T15:23:27.279Z,8.40
2019-04-01T15:25:56.003Z,10.75
2019-04-01T15:28:24.481Z,8.18
2019-04-01T15:30:52.968Z,12.15
2019-04-01T15:33:21.567Z,20.45
2019-04-01T15:35:50.757Z,21.27
2019-04-01T15:38:19.896Z,12.65
2019-04-01T15:40:48.380Z,12.07
2019-04-01T15:43:16.878Z,20.15
2019-04-01T15:45:45.409Z,9.90
2019-04-01T15:48:13.875Z,14.15
2019-04-01T15:50:42.449Z,11.68
2019-04-01T15:53:10.928Z,15.85
2019-04-01T15:55:39.446Z,20.68
2019-04-01T15:58:07.909Z,10.45
2019-04-01T16:00:36.415Z,8.95
2019-04-01T16:03:04.911Z,10.72
2019-04-01T16:05:34.350Z,11.43
2019-04-01T16:08:03.198Z,21.05
2019-04-01T16:10:31.684Z,10.75
2019-04-01T16:13:00.142Z,16.27
2019-04-01T16:15:31.838Z,13.40
2019-04-01T16:17:58.878Z,15.90
2019-04-01T16:20:27.334Z,26.33
2019-04-01T16:22:55.838Z,14.95
2019-04-01T16:25:24.369Z,16.27
2019-04-01T16:27:52.868Z,28.20
2019-04-01T16:30:21.369Z,28.67
2019-04-01T16:32:49.840Z,31.35
2019-04-01T16:35:18.345Z,21.60
2019-04-01T16:37:46.811Z,14.70
2019-04-01T16:40:15.340Z,13.00
2019-04-01T16:42:45.329Z,19.00
2019-04-01T16:45:14.102Z,17.80
2019-04-01T16:47:43.656Z,27.27
2019-04-01T16:50:12.392Z,16.67
2019-04-01T16:52:40.922Z,32.67
2019-04-01T16:55:10.245Z,27.73
2019-04-01T16:57:38.727Z,24.12
2019-04-01T17:00:09.730Z,17.98
2019-04-01T17:02:38.204Z,20.70
2019-04-01T17:05:08.615Z,73.12
2019-04-01T17:07:37.453Z,27.58
2019-04-01T17:10:06.558Z,33.60
2019-04-01T17:12:35.134Z,29.52
2019-04-01T17:15:04.339Z,27.25
2019-04-01T17:17:32.875Z,25.55
2019-04-01T17:20:01.366Z,32.95
2019-04-01T17:22:29.865Z,25.05
2019-04-01T17:24:58.326Z,30.35
2019-04-01T17:27:26.831Z,28.57
2019-04-01T17:29:55.304Z,29.67
2019-04-01T17:32:24.533Z,33.02
2019-04-01T17:34:53.016Z,26.70
2019-04-01T17:37:21.475Z,25.17
2019-04-01T17:39:49.949Z,28.77
2019-04-01T17:42:18.498Z,42.73
2019-04-01T17:44:47.034Z,30.55
2019-04-01T17:47:15.803Z,29.18
2019-04-01T17:49:44.311Z,23.55
2019-04-01T17:52:12.770Z,21.82
2019-04-01T17:54:41.240Z,23.98
2019-04-01T17:57:09.743Z,26.77
2019-04-01T17:59:38.239Z,39.63
2019-04-01T18:02:11.931Z,42.58
2019-04-01T18:04:40.398Z,58.70
2019-04-01T18:07:08.908Z,63.60
2019-04-01T18:09:37.408Z,58.30
2019-04-01T18:12:05.948Z,49.10
2019-04-01T18:14:34.450Z,53.70
2019-04-01T18:17:02.915Z,85.62
2019-04-01T18:19:31.411Z,52.25
2019-04-01T18:22:00.260Z,71.22
2019-04-01T18:24:29.051Z,51.30
2019-04-01T18:26:57.569Z,77.82
2019-04-01T18:29:26.063Z,104.30
2019-04-01T18:31:54.545Z,104.00
2019-04-01T18:34:23.047Z,113.90
2019-04-01T18:36:52.193Z,73.30
2019-04-01T18:39:20.998Z,54.13
2019-04-01T18:41:49.533Z,74.47
2019-04-01T18:44:18.703Z,65.55
2019-04-01T18:46:47.555Z,90.90
2019-04-01T18:49:17.097Z,105.05
2019-04-01T18:51:45.795Z,95.07
2019-04-01T18:54:14.269Z,51.73
2019-04-01T18:56:47.567Z,47.35
2019-04-01T19:01:44.206Z,62.53
2019-04-01T19:04:12.905Z,55.67
2019-04-01T19:06:41.388Z,51.40
2019-04-01T19:09:11.735Z,59.67
2019-04-01T19:11:43.324Z,45.10
2019-04-01T19:14:11.205Z,68.17
2019-04-01T19:16:40.181Z,125.87
2019-04-01T19:19:08.677Z,75.80
2019-04-01T19:21:37.464Z,55.43
2019-04-01T19:24:06.841Z,55.33
2019-04-01T19:26:35.449Z,53.30
2019-04-01T19:29:05.462Z,45.63
2019-04-01T19:31:34.009Z,43.70
2019-04-01T19:34:02.485Z,45.65
2019-04-01T19:36:30.982Z,37.53
2019-04-01T19:38:59.456Z,58.70
2019-04-01T19:41:27.953Z,37.13
2019-04-01T19:43:56.417Z,63.50
2019-04-01T19:46:24.983Z,35.15
2019-04-01T19:48:53.444Z,46.08
2019-04-01T19:51:21.948Z,50.50
2019-04-01T19:53:50.490Z,51.85
2019-04-01T19:56:18.970Z,35.75
2019-04-01T19:58:47.512Z,44.45
2019-04-01T20:01:16.009Z,45.08
2019-04-01T20:03:44.480Z,45.92
2019-04-01T20:06:12.982Z,45.23
2019-04-01T20:08:41.509Z,27.00
2019-04-01T20:11:09.989Z,36.68
2019-04-01T20:13:41.138Z,22.13
2019-04-01T20:16:10.204Z,43.33
2019-04-01T20:18:38.902Z,22.98
2019-04-01T20:21:07.647Z,55.40
2019-04-01T20:23:36.125Z,30.45
2019-04-01T20:26:05.291Z,29.72
2019-04-01T20:28:33.756Z,28.57
2019-04-01T20:31:02.353Z,39.18
2019-04-01T20:33:31.925Z,45.83
2019-04-01T20:36:00.502Z,33.88
2019-04-01T20:38:28.969Z,30.75
2019-04-01T20:40:57.447Z,36.68
2019-04-01T20:43:25.929Z,35.73
2019-04-01T20:45:54.418Z,39.40
2019-04-01T20:48:22.885Z,44.67
2019-04-01T20:50:54.920Z,45.95
2019-04-01T20:53:23.030Z,46.28
2019-04-01T20:55:51.498Z,36.08
2019-04-01T20:58:19.971Z,54.35
2019-04-01T21:00:48.489Z,45.52
2019-04-01T21:03:16.952Z,142.60
2019-04-01T21:05:45.422Z,64.72
2019-04-01T21:08:13.924Z,50.40
2019-04-01T21:10:42.736Z,78.10
2019-04-01T21:13:11.363Z,30.62
2019-04-01T21:15:39.895Z,57.20
2019-04-01T21:18:08.356Z,16.00
2019-04-01T21:20:36.818Z,58.23
2019-04-01T21:23:06.226Z,18.35
2019-04-01T21:25:35.846Z,24.07
2019-04-01T21:28:04.450Z,33.83
2019-04-01T21:30:32.915Z,32.05
2019-04-01T21:33:01.416Z,35.88
2019-04-01T21:35:29.882Z,54.58
2019-04-01T21:37:58.354Z,52.13
2019-04-01T21:40:27.946Z,28.87
2019-04-01T21:42:56.966Z,31.45
2019-04-01T21:45:25.430Z,48.78
2019-04-01T21:47:53.927Z,51.50
2019-04-01T21:50:22.398Z,52.20
2019-04-01T21:52:50.893Z,63.35
2019-04-01T21:55:19.396Z,38.05
2019-04-01T21:57:47.879Z,38.50
2019-04-01T22:00:18.237Z,32.13
2019-04-01T22:02:46.774Z,24.70
2019-04-01T22:05:15.500Z,17.95
2019-04-01T22:07:44.045Z,20.85
2019-04-01T22:10:12.953Z,25.17
2019-04-01T22:12:41.442Z,15.38
2019-04-01T22:15:09.913Z,30.75
2019-04-01T22:17:38.406Z,38.65
2019-04-01T22:20:07.611Z,27.77
2019-04-01T22:22:37.342Z,27.75
2019-04-01T22:25:06.384Z,26.62
2019-04-01T22:27:34.874Z,16.12
2019-04-01T22:30:04.893Z,11.38
2019-04-01T22:32:33.381Z,12.37
2019-04-01T22:35:01.848Z,12.40
2019-04-01T22:37:30.389Z,16.32
2019-04-01T22:39:58.964Z,18.57
2019-04-01T22:42:27.643Z,15.88
2019-04-01T22:44:56.080Z,16.75
2019-04-01T22:47:24.630Z,12.20
2019-04-01T22:49:53.092Z,13.72
2019-04-01T22:52:21.587Z,15.88
2019-04-01T22:54:50.066Z,10.53
2019-04-01T22:57:18.522Z,16.77
2019-04-01T22:59:47.009Z,13.83
2019-04-01T23:02:15.469Z,14.70
2019-04-01T23:04:43.997Z,12.68
2019-04-01T23:07:12.489Z,7.87
2019-04-01T23:09:40.945Z,12.70
2019-04-01T23:12:09.418Z,16.07
2019-04-01T23:14:37.944Z,13.68
2019-04-01T23:17:06.414Z,14.58
2019-04-01T23:19:34.979Z,16.60
2019-04-01T23:22:04.011Z,20.25
2019-04-01T23:24:32.545Z,11.83
2019-04-01T23:27:01.064Z,19.92
2019-04-01T23:29:29.898Z,18.45
2019-04-01T23:31:58.369Z,15.18
2019-04-01T23:34:26.831Z,17.42
2019-04-01T23:36:55.344Z,13.88
2019-04-01T23:39:23.876Z,9.83
2019-04-01T23:41:52.371Z,16.05
2019-04-01T23:44:20.824Z,19.55
2019-04-01T23:46:49.317Z,13.55
2019-04-01T23:49:17.779Z,18.57
2019-04-01T23:51:46.250Z,11.65
2019-04-01T23:54:14.744Z,11.63
2019-04-01T23:56:43.205Z,10.98
2019-04-01T23:59:11.674Z,9.98
