createdAt,value
2018-01-02T00:00:02.853Z,996.89
2018-01-02T00:01:02.789Z,996.86
2018-01-02T00:02:02.779Z,996.84
2018-01-02T00:03:02.717Z,996.86
2018-01-02T00:04:02.670Z,996.88
2018-01-02T00:05:02.632Z,996.87
2018-01-02T00:06:02.591Z,996.85
2018-01-02T00:07:02.549Z,996.86
2018-01-02T00:08:02.524Z,996.86
2018-01-02T00:09:02.475Z,996.83
2018-01-02T00:10:02.431Z,996.84
2018-01-02T00:11:02.389Z,996.83
2018-01-02T00:12:02.353Z,996.79
2018-01-02T00:13:02.316Z,996.79
2018-01-02T00:14:02.268Z,996.81
2018-01-02T00:15:02.229Z,996.79
2018-01-02T00:16:02.193Z,996.76
2018-01-02T00:17:02.149Z,996.80
2018-01-02T00:18:02.133Z,996.78
2018-01-02T00:19:02.072Z,996.77
2018-01-02T00:20:02.028Z,996.78
2018-01-02T00:21:02.004Z,996.78
2018-01-02T00:22:01.948Z,996.79
2018-01-02T00:23:01.908Z,996.78
2018-01-02T00:24:01.868Z,996.84
2018-01-02T00:25:01.838Z,996.80
2018-01-02T00:26:01.836Z,996.82
2018-01-02T00:27:01.753Z,996.81
2018-01-02T00:28:01.716Z,996.81
2018-01-02T00:29:01.672Z,996.80
2018-01-02T00:30:01.639Z,996.86
2018-01-02T00:31:01.590Z,996.79
2018-01-02T00:32:01.552Z,996.83
2018-01-02T00:33:01.510Z,996.86
2018-01-02T00:34:01.471Z,996.84
2018-01-02T00:35:01.440Z,996.84
2018-01-02T00:36:01.392Z,996.88
2018-01-02T00:37:01.348Z,996.85
2018-01-02T00:38:01.314Z,996.87
2018-01-02T00:39:01.269Z,996.87
2018-01-02T00:40:01.242Z,996.87
2018-01-02T00:41:01.187Z,996.87
2018-01-02T00:42:01.150Z,996.89
2018-01-02T00:43:01.116Z,996.92
2018-01-02T00:44:01.081Z,996.90
2018-01-02T00:45:01.037Z,996.90
2018-01-02T00:46:00.990Z,996.90
2018-01-02T00:47:00.950Z,996.89
2018-01-02T00:48:00.920Z,996.91
2018-01-02T00:49:00.874Z,996.93
2018-01-02T00:50:00.834Z,996.91
2018-01-02T00:51:00.794Z,996.88
2018-01-02T00:52:00.763Z,996.90
2018-01-02T00:53:00.722Z,996.89
2018-01-02T00:54:00.677Z,996.86
2018-01-02T00:55:00.635Z,996.85
2018-01-02T00:56:00.595Z,996.86
2018-01-02T00:57:00.553Z,996.87
2018-01-02T00:58:00.508Z,996.91
2018-01-02T00:59:00.480Z,996.89
2018-01-02T01:00:00.438Z,996.88
2018-01-02T01:01:00.387Z,996.91
2018-01-02T01:02:00.385Z,996.89
2018-01-02T01:03:00.310Z,996.89
2018-01-02T01:04:00.274Z,996.87
2018-01-02T01:05:00.242Z,996.90
2018-01-02T01:06:00.194Z,996.91
2018-01-02T01:07:00.153Z,996.88
2018-01-02T01:08:00.116Z,996.94
2018-01-02T01:09:00.070Z,996.91
2018-01-02T01:10:00.060Z,996.94
2018-01-02T01:10:59.999Z,996.94
2018-01-02T01:11:59.965Z,996.94
2018-01-02T01:12:59.909Z,996.95
2018-01-02T01:13:59.911Z,996.97
2018-01-02T01:14:59.862Z,997.00
2018-01-02T01:15:59.802Z,997.01
2018-01-02T01:16:59.761Z,997.00
2018-01-02T01:17:59.722Z,996.95
2018-01-02T01:18:59.712Z,996.97
2018-01-02T01:19:59.636Z,996.99
2018-01-02T01:20:59.598Z,996.98
2018-01-02T01:21:59.550Z,997.03
2018-01-02T01:22:59.513Z,997.00
2018-01-02T01:23:59.469Z,997.00
2018-01-02T01:24:59.433Z,997.03
2018-01-02T01:25:59.397Z,997.05
2018-01-02T01:26:59.360Z,996.99
2018-01-02T01:27:59.355Z,997.07
2018-01-02T01:28:59.269Z,997.01
2018-01-02T01:29:59.231Z,996.96
2018-01-02T01:30:59.189Z,996.89
2018-01-02T01:31:59.193Z,996.91
2018-01-02T01:32:59.114Z,996.88
2018-01-02T01:33:59.071Z,996.87
2018-01-02T01:34:59.029Z,996.85
2018-01-02T01:35:59.000Z,996.85
2018-01-02T01:36:58.952Z,996.82
2018-01-02T01:37:58.911Z,996.86
2018-01-02T01:38:58.870Z,996.81
2018-01-02T01:39:58.830Z,996.79
2018-01-02T01:40:58.789Z,996.76
2018-01-02T01:41:58.751Z,996.77
2018-01-02T01:42:58.712Z,996.76
2018-01-02T01:43:58.671Z,996.72
2018-01-02T01:44:58.633Z,996.68
2018-01-02T01:45:58.595Z,996.68
2018-01-02T01:46:58.548Z,996.67
2018-01-02T01:47:58.525Z,996.67
2018-01-02T01:48:58.532Z,996.68
2018-01-02T01:49:58.451Z,996.62
2018-01-02T01:50:58.394Z,996.61
2018-01-02T01:51:58.350Z,996.65
2018-01-02T01:52:58.314Z,996.61
2018-01-02T01:53:58.299Z,996.63
2018-01-02T01:54:58.245Z,996.60
2018-01-02T01:55:58.198Z,996.55
2018-01-02T01:56:58.172Z,996.53
2018-01-02T01:57:58.112Z,996.54
2018-01-02T01:58:58.063Z,996.53
2018-01-02T01:59:58.027Z,996.55
2018-01-02T02:00:58.000Z,996.52
2018-01-02T02:01:57.948Z,996.55
2018-01-02T02:02:57.912Z,996.52
2018-01-02T02:03:57.863Z,996.52
2018-01-02T02:04:57.827Z,996.52
2018-01-02T02:05:57.788Z,996.52
2018-01-02T02:06:57.747Z,996.49
2018-01-02T02:07:57.707Z,996.48
2018-01-02T02:08:57.688Z,996.47
2018-01-02T02:09:57.699Z,996.50
2018-01-02T02:10:57.589Z,996.47
2018-01-02T02:11:57.565Z,996.45
2018-01-02T02:12:57.526Z,996.46
2018-01-02T02:13:57.504Z,996.45
2018-01-02T02:14:57.482Z,996.43
2018-01-02T02:15:57.383Z,996.42
2018-01-02T02:16:57.347Z,996.44
2018-01-02T02:17:57.299Z,996.36
2018-01-02T02:18:57.272Z,996.34
2018-01-02T02:19:57.230Z,996.33
2018-01-02T02:20:57.175Z,996.39
2018-01-02T02:21:57.140Z,996.35
2018-01-02T02:22:57.096Z,996.36
2018-01-02T02:23:57.084Z,996.35
2018-01-02T02:24:57.083Z,996.35
2018-01-02T02:25:56.980Z,996.33
2018-01-02T02:26:56.948Z,996.31
2018-01-02T02:27:56.900Z,996.30
2018-01-02T02:28:56.862Z,996.33
2018-01-02T02:29:56.815Z,996.30
2018-01-02T02:30:56.782Z,996.30
2018-01-02T02:31:56.734Z,996.31
2018-01-02T02:32:56.695Z,996.29
2018-01-02T02:33:56.654Z,996.26
2018-01-02T02:34:56.619Z,996.24
2018-01-02T02:35:56.578Z,996.22
2018-01-02T02:36:56.537Z,996.20
2018-01-02T02:37:56.506Z,996.21
2018-01-02T02:38:56.450Z,996.22
2018-01-02T02:39:56.412Z,996.23
2018-01-02T02:40:56.370Z,996.19
2018-01-02T02:41:56.329Z,996.15
2018-01-02T02:42:56.302Z,996.12
2018-01-02T02:43:56.248Z,996.14
2018-01-02T02:44:56.207Z,996.17
2018-01-02T02:45:56.168Z,996.13
2018-01-02T02:46:56.127Z,996.11
2018-01-02T02:47:56.090Z,996.07
2018-01-02T02:48:56.046Z,996.02
2018-01-02T02:49:56.012Z,996.01
2018-01-02T02:50:55.967Z,996.01
2018-01-02T02:51:55.925Z,996.02
2018-01-02T02:52:55.885Z,996.01
2018-01-02T02:53:55.842Z,995.97
2018-01-02T02:54:55.803Z,995.96
2018-01-02T02:55:55.766Z,995.98
2018-01-02T02:56:55.720Z,995.98
2018-01-02T02:57:55.680Z,995.98
2018-01-02T02:58:55.641Z,995.98
2018-01-02T02:59:55.602Z,995.96
2018-01-02T03:00:55.571Z,995.91
2018-01-02T03:01:55.527Z,995.92
2018-01-02T03:02:55.481Z,995.90
2018-01-02T03:03:55.442Z,995.89
2018-01-02T03:04:55.399Z,995.90
2018-01-02T03:05:55.356Z,995.92
2018-01-02T03:06:55.318Z,995.91
2018-01-02T03:07:55.272Z,995.89
2018-01-02T03:08:55.235Z,995.83
2018-01-02T03:09:55.191Z,995.89
2018-01-02T03:10:55.152Z,995.89
2018-01-02T03:11:55.109Z,995.86
2018-01-02T03:12:55.070Z,995.90
2018-01-02T03:13:55.030Z,995.93
2018-01-02T03:14:54.992Z,995.94
2018-01-02T03:15:54.955Z,995.88
2018-01-02T03:16:54.910Z,995.89
2018-01-02T03:17:54.865Z,995.87
2018-01-02T03:18:54.832Z,995.87
2018-01-02T03:19:54.795Z,995.87
2018-01-02T03:20:54.741Z,995.90
2018-01-02T03:21:54.703Z,995.88
2018-01-02T03:22:54.660Z,995.87
2018-01-02T03:23:54.626Z,995.90
2018-01-02T03:24:54.583Z,995.92
2018-01-02T03:25:54.539Z,995.89
2018-01-02T03:26:54.495Z,995.87
2018-01-02T03:27:54.461Z,995.88
2018-01-02T03:28:54.424Z,995.91
2018-01-02T03:29:54.376Z,995.92
2018-01-02T03:30:54.335Z,995.95
2018-01-02T03:31:54.296Z,995.95
2018-01-02T03:32:54.260Z,995.95
2018-01-02T03:33:54.216Z,995.93
2018-01-02T03:34:54.168Z,995.94
2018-01-02T03:35:54.126Z,995.95
2018-01-02T03:36:54.089Z,995.92
2018-01-02T03:37:54.045Z,995.91
2018-01-02T03:38:54.008Z,995.93
2018-01-02T03:39:53.969Z,995.93
2018-01-02T03:40:53.921Z,995.93
2018-01-02T03:41:53.897Z,995.93
2018-01-02T03:42:53.844Z,995.93
2018-01-02T03:43:53.806Z,995.94
2018-01-02T03:44:53.758Z,995.93
2018-01-02T03:45:53.728Z,995.90
2018-01-02T03:46:53.677Z,995.92
2018-01-02T03:47:53.638Z,995.93
2018-01-02T03:48:53.595Z,995.89
2018-01-02T03:49:53.558Z,995.95
2018-01-02T03:50:53.514Z,995.92
2018-01-02T03:51:53.477Z,995.91
2018-01-02T03:52:53.444Z,995.92
2018-01-02T03:53:53.387Z,995.91
2018-01-02T03:54:53.378Z,995.93
2018-01-02T03:55:53.311Z,995.91
2018-01-02T03:56:53.267Z,995.91
2018-01-02T03:57:53.229Z,995.96
2018-01-02T03:58:53.202Z,995.92
2018-01-02T03:59:53.155Z,995.94
2018-01-02T04:00:53.102Z,995.94
2018-01-02T04:01:53.066Z,995.92
2018-01-02T04:02:53.031Z,995.97
2018-01-02T04:03:52.984Z,995.93
2018-01-02T04:04:52.943Z,995.92
2018-01-02T04:05:52.904Z,995.91
2018-01-02T04:06:52.862Z,995.95
2018-01-02T04:07:52.818Z,995.93
2018-01-02T04:08:52.778Z,995.92
2018-01-02T04:09:52.735Z,995.95
2018-01-02T04:10:52.697Z,995.98
2018-01-02T04:11:52.662Z,995.98
2018-01-02T04:12:52.618Z,995.98
2018-01-02T04:13:52.579Z,995.97
2018-01-02T04:14:52.534Z,995.98
2018-01-02T04:15:52.492Z,995.99
2018-01-02T04:16:52.452Z,995.97
2018-01-02T04:17:52.410Z,995.98
2018-01-02T04:18:52.371Z,996.01
2018-01-02T04:19:52.335Z,995.99
2018-01-02T04:20:52.285Z,995.99
2018-01-02T04:21:52.243Z,996.01
2018-01-02T04:22:52.206Z,996.03
2018-01-02T04:23:52.167Z,996.03
2018-01-02T04:24:52.122Z,996.03
2018-01-02T04:25:52.084Z,996.02
2018-01-02T04:26:52.061Z,996.04
2018-01-02T04:27:52.008Z,996.06
2018-01-02T04:28:51.963Z,996.06
2018-01-02T04:29:51.918Z,996.04
2018-01-02T04:30:51.877Z,996.00
2018-01-02T04:31:51.840Z,996.04
2018-01-02T04:32:51.794Z,996.03
2018-01-02T04:33:51.769Z,996.01
2018-01-02T04:34:51.747Z,996.06
2018-01-02T04:35:51.694Z,996.01
2018-01-02T04:36:51.666Z,996.04
2018-01-02T04:37:51.598Z,996.03
2018-01-02T04:38:51.549Z,996.04
2018-01-02T04:39:51.522Z,996.02
2018-01-02T04:40:51.473Z,996.02
2018-01-02T04:41:51.427Z,996.02
2018-01-02T04:42:51.394Z,996.05
2018-01-02T04:43:51.345Z,996.08
2018-01-02T04:44:51.313Z,996.09
2018-01-02T04:45:51.273Z,996.04
2018-01-02T04:46:51.233Z,996.05
2018-01-02T04:47:51.181Z,996.11
2018-01-02T04:48:51.147Z,996.11
2018-01-02T04:49:51.105Z,996.12
2018-01-02T04:50:51.147Z,996.11
2018-01-02T04:51:51.017Z,996.14
2018-01-02T04:52:50.979Z,996.11
2018-01-02T04:53:50.942Z,996.14
2018-01-02T04:54:50.902Z,996.11
2018-01-02T04:55:50.870Z,996.10
2018-01-02T04:56:50.825Z,996.14
2018-01-02T04:57:50.772Z,996.13
2018-01-02T04:58:50.738Z,996.12
2018-01-02T04:59:50.702Z,996.17
2018-01-02T05:00:51.101Z,996.20
2018-01-02T05:01:50.673Z,996.19
2018-01-02T05:02:50.633Z,996.18
2018-01-02T05:03:50.527Z,996.15
2018-01-02T05:04:50.482Z,996.13
2018-01-02T05:05:50.440Z,996.17
2018-01-02T05:06:50.400Z,996.15
2018-01-02T05:07:50.359Z,996.18
2018-01-02T05:08:50.322Z,996.23
2018-01-02T05:09:50.280Z,996.24
2018-01-02T05:10:50.241Z,996.27
2018-01-02T05:11:50.196Z,996.28
2018-01-02T05:12:50.154Z,996.29
2018-01-02T05:13:50.117Z,996.32
2018-01-02T05:14:50.076Z,996.29
2018-01-02T05:15:50.033Z,996.34
2018-01-02T05:16:49.997Z,996.34
2018-01-02T05:17:49.956Z,996.37
2018-01-02T05:18:49.913Z,996.37
2018-01-02T05:19:49.870Z,996.37
2018-01-02T05:20:49.833Z,996.41
2018-01-02T05:21:49.790Z,996.44
2018-01-02T05:22:49.760Z,996.43
2018-01-02T05:23:49.716Z,996.45
2018-01-02T05:24:49.668Z,996.43
2018-01-02T05:25:49.623Z,996.41
2018-01-02T05:26:49.625Z,996.42
2018-01-02T05:27:49.542Z,996.47
2018-01-02T05:28:49.518Z,996.51
2018-01-02T05:29:49.464Z,996.48
2018-01-02T05:30:49.424Z,996.49
2018-01-02T05:31:49.380Z,996.49
2018-01-02T05:32:49.339Z,996.49
2018-01-02T05:33:49.305Z,996.51
2018-01-02T05:34:49.257Z,996.52
2018-01-02T05:35:49.216Z,996.56
2018-01-02T05:36:49.177Z,996.56
2018-01-02T05:37:49.134Z,996.57
2018-01-02T05:38:49.098Z,996.59
2018-01-02T05:39:49.058Z,996.63
2018-01-02T05:40:49.010Z,996.66
2018-01-02T05:41:48.973Z,996.70
2018-01-02T05:42:48.933Z,996.70
2018-01-02T05:43:48.895Z,996.73
2018-01-02T05:44:48.849Z,996.74
2018-01-02T05:45:48.809Z,996.77
2018-01-02T05:46:48.777Z,996.79
2018-01-02T05:47:48.735Z,996.84
2018-01-02T05:48:48.688Z,996.84
2018-01-02T05:49:48.651Z,996.85
2018-01-02T05:50:48.611Z,996.87
2018-01-02T05:51:48.566Z,996.86
2018-01-02T05:52:48.532Z,996.90
2018-01-02T05:53:48.484Z,996.92
2018-01-02T05:54:48.448Z,996.93
2018-01-02T05:55:48.403Z,996.96
2018-01-02T05:56:48.367Z,996.93
2018-01-02T05:57:48.361Z,996.96
2018-01-02T05:58:48.281Z,996.98
2018-01-02T05:59:48.245Z,997.01
2018-01-02T06:00:48.200Z,997.02
2018-01-02T06:01:48.163Z,997.02
2018-01-02T06:02:48.154Z,997.04
2018-01-02T06:03:48.079Z,997.04
2018-01-02T06:04:48.037Z,997.05
2018-01-02T06:05:47.998Z,997.05
2018-01-02T06:06:47.957Z,997.08
2018-01-02T06:07:47.922Z,997.12
2018-01-02T06:08:47.877Z,997.13
2018-01-02T06:09:47.841Z,997.20
2018-01-02T06:10:47.794Z,997.21
2018-01-02T06:11:47.769Z,997.25
2018-01-02T06:12:47.711Z,997.30
2018-01-02T06:13:47.723Z,997.32
2018-01-02T06:14:47.634Z,997.38
2018-01-02T06:15:47.602Z,997.39
2018-01-02T06:16:47.549Z,997.39
2018-01-02T06:17:47.509Z,997.47
2018-01-02T06:18:47.475Z,997.51
2018-01-02T06:19:47.429Z,997.52
2018-01-02T06:20:47.398Z,997.52
2018-01-02T06:21:47.347Z,997.59
2018-01-02T06:22:47.308Z,997.57
2018-01-02T06:23:47.267Z,997.59
2018-01-02T06:24:47.225Z,997.63
2018-01-02T06:25:47.188Z,997.67
2018-01-02T06:26:47.141Z,997.68
2018-01-02T06:27:47.103Z,997.68
2018-01-02T06:28:47.068Z,997.72
2018-01-02T06:29:47.019Z,997.77
2018-01-02T06:30:47.000Z,997.77
2018-01-02T06:31:46.948Z,997.84
2018-01-02T06:32:46.907Z,997.90
2018-01-02T06:33:46.859Z,997.92
2018-01-02T06:34:46.814Z,997.93
2018-01-02T06:35:46.782Z,997.94
2018-01-02T06:36:46.734Z,998.00
2018-01-02T06:37:46.695Z,998.00
2018-01-02T06:38:46.658Z,998.07
2018-01-02T06:39:46.618Z,998.13
2018-01-02T06:40:46.568Z,998.12
2018-01-02T06:41:46.525Z,998.19
2018-01-02T06:42:46.488Z,998.20
2018-01-02T06:43:46.445Z,998.23
2018-01-02T06:44:46.404Z,998.22
2018-01-02T06:45:46.362Z,998.24
2018-01-02T06:46:46.321Z,998.25
2018-01-02T06:47:46.287Z,998.33
2018-01-02T06:48:46.248Z,998.28
2018-01-02T06:49:46.200Z,998.31
2018-01-02T06:50:46.154Z,998.35
2018-01-02T06:51:46.119Z,998.38
2018-01-02T06:52:46.074Z,998.34
2018-01-02T06:53:46.040Z,998.36
2018-01-02T06:54:46.026Z,998.38
2018-01-02T06:55:45.951Z,998.37
2018-01-02T06:56:45.910Z,998.36
2018-01-02T06:57:45.865Z,998.36
2018-01-02T06:58:45.833Z,998.40
2018-01-02T06:59:45.785Z,998.39
2018-01-02T07:00:45.749Z,998.42
2018-01-02T07:01:45.718Z,998.50
2018-01-02T07:02:45.663Z,998.55
2018-01-02T07:03:45.623Z,998.57
2018-01-02T07:04:45.584Z,998.60
2018-01-02T07:05:45.547Z,998.66
2018-01-02T07:06:45.514Z,998.68
2018-01-02T07:07:45.454Z,998.75
2018-01-02T07:08:45.454Z,998.80
2018-01-02T07:09:45.374Z,998.81
2018-01-02T07:10:45.338Z,998.79
2018-01-02T07:11:45.300Z,998.86
2018-01-02T07:12:45.246Z,998.89
2018-01-02T07:13:45.204Z,998.96
2018-01-02T07:14:45.168Z,998.93
2018-01-02T07:15:45.123Z,998.95
2018-01-02T07:16:45.101Z,998.96
2018-01-02T07:17:45.045Z,998.96
2018-01-02T07:18:45.006Z,999.00
2018-01-02T07:19:44.968Z,999.03
2018-01-02T07:20:44.914Z,999.09
2018-01-02T07:21:44.878Z,999.10
2018-01-02T07:22:44.832Z,999.14
2018-01-02T07:23:44.792Z,999.19
2018-01-02T07:24:44.760Z,999.21
2018-01-02T07:25:44.728Z,999.23
2018-01-02T07:26:44.668Z,999.26
2018-01-02T07:27:44.637Z,999.28
2018-01-02T07:28:44.637Z,999.36
2018-01-02T07:29:44.542Z,999.34
2018-01-02T07:30:44.497Z,999.43
2018-01-02T07:31:44.457Z,999.42
2018-01-02T07:32:44.418Z,999.46
2018-01-02T07:33:44.375Z,999.54
2018-01-02T07:34:44.332Z,999.53
2018-01-02T07:35:44.351Z,999.61
2018-01-02T07:36:44.301Z,999.61
2018-01-02T07:37:44.214Z,999.64
2018-01-02T07:38:44.171Z,999.63
2018-01-02T07:39:44.123Z,999.63
2018-01-02T07:40:44.082Z,999.67
2018-01-02T07:41:44.043Z,999.64
2018-01-02T07:42:44.007Z,999.68
2018-01-02T07:43:43.957Z,999.67
2018-01-02T07:44:43.918Z,999.72
2018-01-02T07:45:43.892Z,999.77
2018-01-02T07:46:43.834Z,999.75
2018-01-02T07:47:43.796Z,999.75
2018-01-02T07:48:43.787Z,999.74
2018-01-02T07:49:43.715Z,999.77
2018-01-02T07:50:43.672Z,999.82
2018-01-02T07:51:43.627Z,999.83
2018-01-02T07:52:43.593Z,999.86
2018-01-02T07:53:43.565Z,999.89
2018-01-02T07:54:43.511Z,999.94
2018-01-02T07:55:43.479Z,999.97
2018-01-02T07:56:43.424Z,999.97
2018-01-02T07:57:43.394Z,1000.01
2018-01-02T07:58:43.342Z,1000.02
2018-01-02T07:59:43.303Z,1000.08
2018-01-02T08:00:43.258Z,1000.07
2018-01-02T08:01:43.216Z,1000.04
2018-01-02T08:02:43.182Z,1000.07
2018-01-02T08:03:43.134Z,1000.13
2018-01-02T08:04:43.090Z,1000.10
2018-01-02T08:05:43.056Z,1000.15
2018-01-02T08:06:43.012Z,1000.19
2018-01-02T08:07:42.966Z,1000.19
2018-01-02T08:08:42.927Z,1000.25
2018-01-02T08:09:42.892Z,1000.24
2018-01-02T08:10:42.847Z,1000.26
2018-01-02T08:11:42.797Z,1000.29
2018-01-02T08:12:42.757Z,1000.28
2018-01-02T08:13:42.716Z,1000.34
2018-01-02T08:14:42.677Z,1000.38
2018-01-02T08:15:42.635Z,1000.37
2018-01-02T08:16:42.591Z,1000.37
2018-01-02T08:17:42.549Z,1000.38
2018-01-02T08:18:42.511Z,1000.39
2018-01-02T08:19:42.472Z,1000.42
2018-01-02T08:20:42.440Z,1000.47
2018-01-02T08:21:42.388Z,1000.50
2018-01-02T08:22:42.353Z,1000.51
2018-01-02T08:23:42.305Z,1000.52
2018-01-02T08:24:42.264Z,1000.53
2018-01-02T08:25:42.223Z,1000.51
2018-01-02T08:26:42.185Z,1000.53
2018-01-02T08:27:42.147Z,1000.58
2018-01-02T08:28:42.103Z,1000.56
2018-01-02T08:29:42.056Z,1000.57
2018-01-02T08:30:42.023Z,1000.62
2018-01-02T08:31:42.010Z,1000.57
2018-01-02T08:32:41.939Z,1000.59
2018-01-02T08:33:41.917Z,1000.66
2018-01-02T08:34:41.854Z,1000.65
2018-01-02T08:35:41.817Z,1000.70
2018-01-02T08:36:41.779Z,1000.69
2018-01-02T08:38:02.730Z,1000.72
2018-01-02T08:38:41.689Z,1000.71
2018-01-02T08:39:41.655Z,1000.73
2018-01-02T08:40:41.622Z,1000.74
2018-01-02T08:41:41.566Z,1000.75
2018-01-02T08:42:41.529Z,1000.83
2018-01-02T08:43:41.512Z,1000.81
2018-01-02T08:44:41.446Z,1000.78
2018-01-02T08:45:41.402Z,1000.82
2018-01-02T08:46:41.361Z,1000.84
2018-01-02T08:47:41.324Z,1000.87
2018-01-02T08:48:41.285Z,1000.90
2018-01-02T08:49:41.241Z,1000.97
2018-01-02T08:50:41.200Z,1000.99
2018-01-02T08:51:41.163Z,1000.99
2018-01-02T08:52:41.123Z,1001.10
2018-01-02T08:53:41.075Z,1001.11
2018-01-02T08:54:41.041Z,1001.11
2018-01-02T08:55:41.004Z,1001.13
2018-01-02T08:56:40.952Z,1001.17
2018-01-02T08:57:40.914Z,1001.21
2018-01-02T08:58:40.876Z,1001.27
2018-01-02T08:59:40.830Z,1001.28
2018-01-02T09:00:40.793Z,1001.32
2018-01-02T09:01:40.782Z,1001.32
2018-01-02T09:02:40.713Z,1001.35
2018-01-02T09:03:40.677Z,1001.36
2018-01-02T09:04:40.668Z,1001.37
2018-01-02T09:05:40.615Z,1001.40
2018-01-02T09:06:40.554Z,1001.43
2018-01-02T09:07:40.506Z,1001.44
2018-01-02T09:08:40.467Z,1001.44
2018-01-02T09:09:40.488Z,1001.44
2018-01-02T09:10:40.383Z,1001.46
2018-01-02T09:11:40.343Z,1001.50
2018-01-02T09:12:40.300Z,1001.48
2018-01-02T09:13:40.266Z,1001.50
2018-01-02T09:14:40.228Z,1001.51
2018-01-02T09:15:40.179Z,1001.55
2018-01-02T09:16:40.174Z,1001.57
2018-01-02T09:17:40.097Z,1001.64
2018-01-02T09:18:40.061Z,1001.65
2018-01-02T09:19:40.018Z,1001.64
2018-01-02T09:20:39.976Z,1001.68
2018-01-02T09:21:39.950Z,1001.70
2018-01-02T09:22:39.908Z,1001.78
2018-01-02T09:23:39.861Z,1001.78
2018-01-02T09:24:39.818Z,1001.80
2018-01-02T09:25:39.781Z,1001.80
2018-01-02T09:26:39.733Z,1001.81
2018-01-02T09:27:39.702Z,1001.76
2018-01-02T09:28:39.650Z,1001.83
2018-01-02T09:29:39.612Z,1001.87
2018-01-02T09:30:39.573Z,1001.90
2018-01-02T09:31:39.568Z,1001.93
2018-01-02T09:32:39.491Z,1001.90
2018-01-02T09:33:39.451Z,1001.86
2018-01-02T09:34:39.421Z,1001.93
2018-01-02T09:35:39.368Z,1001.87
2018-01-02T09:36:39.328Z,1001.94
2018-01-02T09:37:39.292Z,1001.86
2018-01-02T09:38:39.253Z,1001.94
2018-01-02T09:39:39.208Z,1001.92
2018-01-02T09:40:39.181Z,1001.93
2018-01-02T09:41:39.125Z,1001.95
2018-01-02T09:42:39.084Z,1002.00
2018-01-02T09:43:39.052Z,1001.95
2018-01-02T09:44:39.003Z,1001.97
2018-01-02T09:45:38.961Z,1002.00
2018-01-02T09:46:38.922Z,1001.98
2018-01-02T09:47:38.891Z,1001.99
2018-01-02T09:48:38.844Z,1002.08
2018-01-02T09:49:38.803Z,1002.08
2018-01-02T09:50:38.762Z,1002.08
2018-01-02T09:51:38.727Z,1002.08
2018-01-02T09:52:38.680Z,1002.10
2018-01-02T09:53:38.643Z,1002.12
2018-01-02T09:54:38.602Z,1002.13
2018-01-02T09:55:38.571Z,1002.18
2018-01-02T09:56:38.518Z,1002.15
2018-01-02T09:57:38.475Z,1002.13
2018-01-02T09:58:38.434Z,1002.16
2018-01-02T09:59:38.395Z,1002.16
2018-01-02T10:00:38.359Z,1002.15
2018-01-02T10:01:38.325Z,1002.17
2018-01-02T10:02:38.274Z,1002.15
2018-01-02T10:03:38.247Z,1002.18
2018-01-02T10:04:38.256Z,1002.16
2018-01-02T10:05:38.154Z,1002.19
2018-01-02T10:06:38.116Z,1002.21
2018-01-02T10:07:38.074Z,1002.21
2018-01-02T10:08:38.034Z,1002.22
2018-01-02T10:09:37.994Z,1002.22
2018-01-02T10:10:37.963Z,1002.23
2018-01-02T10:11:37.922Z,1002.22
2018-01-02T10:12:37.873Z,1002.26
2018-01-02T10:13:37.849Z,1002.24
2018-01-02T10:14:37.792Z,1002.26
2018-01-02T10:15:37.754Z,1002.30
2018-01-02T10:16:37.712Z,1002.25
2018-01-02T10:17:37.671Z,1002.28
2018-01-02T10:18:37.631Z,1002.28
2018-01-02T10:19:37.590Z,1002.28
2018-01-02T10:20:37.549Z,1002.38
2018-01-02T10:21:37.509Z,1002.37
2018-01-02T10:22:37.469Z,1002.37
2018-01-02T10:23:37.457Z,1002.42
2018-01-02T10:24:37.391Z,1002.42
2018-01-02T10:25:37.351Z,1002.43
2018-01-02T10:26:37.311Z,1002.42
2018-01-02T10:27:37.269Z,1002.44
2018-01-02T10:28:37.257Z,1002.45
2018-01-02T10:29:37.186Z,1002.44
2018-01-02T10:30:37.147Z,1002.45
2018-01-02T10:31:37.114Z,1002.43
2018-01-02T10:32:37.066Z,1002.44
2018-01-02T10:33:37.026Z,1002.49
2018-01-02T10:34:36.984Z,1002.53
2018-01-02T10:35:36.948Z,1002.49
2018-01-02T10:36:36.922Z,1002.53
2018-01-02T10:37:36.866Z,1002.51
2018-01-02T10:38:36.831Z,1002.53
2018-01-02T10:39:36.789Z,1002.52
2018-01-02T10:40:36.744Z,1002.53
2018-01-02T10:41:36.732Z,1002.56
2018-01-02T10:42:36.684Z,1002.57
2018-01-02T10:43:36.628Z,1002.59
2018-01-02T10:44:36.583Z,1002.52
2018-01-02T10:45:36.546Z,1002.58
2018-01-02T10:46:36.536Z,1002.59
2018-01-02T10:47:36.471Z,1002.63
2018-01-02T10:48:36.421Z,1002.60
2018-01-02T10:49:36.381Z,1002.66
2018-01-02T10:50:36.367Z,1002.71
2018-01-02T10:51:36.301Z,1002.67
2018-01-02T10:52:36.269Z,1002.72
2018-01-02T10:53:36.234Z,1002.77
2018-01-02T10:54:36.181Z,1002.76
2018-01-02T10:55:36.143Z,1002.76
2018-01-02T10:56:36.108Z,1002.72
2018-01-02T10:57:36.067Z,1002.77
2018-01-02T10:58:36.019Z,1002.78
2018-01-02T10:59:35.983Z,1002.74
2018-01-02T11:00:35.938Z,1002.78
2018-01-02T11:01:35.906Z,1002.79
2018-01-02T11:02:35.861Z,1002.74
2018-01-02T11:03:35.820Z,1002.79
2018-01-02T11:04:35.820Z,1002.77
2018-01-02T11:05:35.739Z,1002.76
2018-01-02T11:06:35.696Z,1002.79
2018-01-02T11:07:35.664Z,1002.80
2018-01-02T11:08:35.616Z,1002.82
2018-01-02T11:09:35.593Z,1002.87
2018-01-02T11:10:35.539Z,1002.83
2018-01-02T11:11:35.498Z,1002.82
2018-01-02T11:12:35.454Z,1002.85
2018-01-02T11:13:35.412Z,1002.86
2018-01-02T11:14:35.417Z,1002.84
2018-01-02T11:15:35.338Z,1002.87
2018-01-02T11:16:35.296Z,1002.87
2018-01-02T11:17:35.262Z,1002.86
2018-01-02T11:18:35.212Z,1002.87
2018-01-02T11:19:35.175Z,1002.88
2018-01-02T11:20:35.132Z,1002.90
2018-01-02T11:21:35.092Z,1002.88
2018-01-02T11:22:35.052Z,1002.93
2018-01-02T11:23:35.012Z,1002.93
2018-01-02T11:24:34.971Z,1002.94
2018-01-02T11:25:34.938Z,1002.94
2018-01-02T11:26:34.906Z,1002.96
2018-01-02T11:27:34.860Z,1002.92
2018-01-02T11:28:34.820Z,1002.95
2018-01-02T11:29:34.773Z,1002.95
2018-01-02T11:30:34.736Z,1002.93
2018-01-02T11:31:34.695Z,1002.95
2018-01-02T11:32:34.648Z,1002.93
2018-01-02T11:33:34.610Z,1002.93
2018-01-02T11:34:34.571Z,1002.94
2018-01-02T11:35:34.534Z,1002.99
2018-01-02T11:36:34.490Z,1003.00
2018-01-02T11:37:34.455Z,1002.97
2018-01-02T11:38:34.418Z,1002.96
2018-01-02T11:39:34.376Z,1002.98
2018-01-02T11:40:34.346Z,1002.99
2018-01-02T11:41:34.300Z,1003.03
2018-01-02T11:42:34.248Z,1002.99
2018-01-02T11:43:34.207Z,1003.00
2018-01-02T11:44:34.190Z,1003.03
2018-01-02T11:45:34.133Z,1002.99
2018-01-02T11:46:34.093Z,1003.08
2018-01-02T11:47:34.048Z,1003.06
2018-01-02T11:48:34.007Z,1003.10
2018-01-02T11:49:33.964Z,1003.12
2018-01-02T11:50:33.924Z,1003.09
2018-01-02T11:51:33.885Z,1003.05
2018-01-02T11:52:33.844Z,1003.08
2018-01-02T11:53:33.801Z,1003.11
2018-01-02T11:54:33.761Z,1003.12
2018-01-02T11:55:33.723Z,1003.13
2018-01-02T11:56:33.682Z,1003.15
2018-01-02T11:57:33.650Z,1003.12
2018-01-02T11:58:33.599Z,1003.08
2018-01-02T11:59:33.560Z,1003.05
2018-01-02T12:00:33.520Z,1003.12
2018-01-02T12:01:33.491Z,1003.10
2018-01-02T12:02:33.440Z,1003.11
2018-01-02T12:03:33.402Z,1003.11
2018-01-02T12:04:33.371Z,1003.10
2018-01-02T12:05:33.316Z,1003.12
2018-01-02T12:06:33.280Z,1003.10
2018-01-02T12:07:33.240Z,1003.12
2018-01-02T12:08:33.236Z,1003.12
2018-01-02T12:09:33.161Z,1003.12
2018-01-02T12:10:33.127Z,1003.14
2018-01-02T12:11:33.101Z,1003.15
2018-01-02T12:12:33.043Z,1003.13
2018-01-02T12:13:33.000Z,1003.16
2018-01-02T12:14:32.968Z,1003.18
2018-01-02T12:15:32.925Z,1003.16
2018-01-02T12:16:32.876Z,1003.17
2018-01-02T12:17:32.840Z,1003.20
2018-01-02T12:18:32.798Z,1003.23
2018-01-02T12:19:32.775Z,1003.23