createdAt,value
2023-01-13T00:00:53.815Z,100
2023-01-13T00:05:52.087Z,100
2023-01-13T00:10:50.434Z,100
2023-01-13T00:15:48.505Z,100
2023-01-13T00:20:47.015Z,100
2023-01-13T00:25:45.392Z,100
2023-01-13T00:30:43.615Z,100
2023-01-13T00:35:41.814Z,100
2023-01-13T00:40:39.864Z,100
2023-01-13T00:45:38.142Z,100
2023-01-13T00:50:36.471Z,100
2023-01-13T00:55:34.628Z,100
2023-01-13T01:00:32.994Z,100
2023-01-13T01:05:31.062Z,100
2023-01-13T01:10:29.132Z,100
2023-01-13T01:15:27.544Z,100
2023-01-13T01:20:25.917Z,100
2023-01-13T01:25:24.152Z,100
2023-01-13T01:30:22.387Z,100
2023-01-13T01:35:20.643Z,100
2023-01-13T01:40:19.000Z,100
2023-01-13T01:45:17.307Z,100
2023-01-13T01:50:15.505Z,100
2023-01-13T01:55:14.240Z,100
2023-01-13T02:00:12.542Z,100
2023-01-13T02:05:10.917Z,100
2023-01-13T02:10:09.187Z,100
2023-01-13T02:15:07.417Z,100
2023-01-13T02:20:05.754Z,100
2023-01-13T02:25:04.254Z,100
2023-01-13T02:30:02.471Z,100
2023-01-13T02:35:00.612Z,100
2023-01-13T02:39:59.422Z,100
2023-01-13T02:44:57.881Z,100
2023-01-13T02:49:56.105Z,100
2023-01-13T02:54:54.401Z,100
2023-01-13T02:59:53.899Z,100
2023-01-13T03:04:52.015Z,100
2023-01-13T03:09:50.360Z,100
2023-01-13T03:14:48.631Z,100
2023-01-13T03:19:46.772Z,100
2023-01-13T03:24:45.073Z,100
2023-01-13T03:29:43.304Z,100
2023-01-13T03:34:41.537Z,100
2023-01-13T03:39:39.764Z,100
2023-01-13T03:44:37.995Z,100
2023-01-13T03:49:36.637Z,100
2023-01-13T03:54:34.788Z,100
2023-01-13T03:59:33.097Z,100
2023-01-13T04:04:31.354Z,100
2023-01-13T04:09:29.725Z,100
2023-01-13T04:14:28.066Z,100
2023-01-13T04:19:26.387Z,100
2023-01-13T04:24:24.633Z,100
2023-01-13T04:29:23.502Z,100
2023-01-13T04:34:21.645Z,100
2023-01-13T04:39:19.976Z,100
2023-01-13T04:44:18.220Z,100
2023-01-13T04:49:16.532Z,100
2023-01-13T04:54:14.664Z,100
2023-01-13T04:59:12.999Z,100
2023-01-13T05:04:11.292Z,100
2023-01-13T05:09:09.751Z,100
2023-01-13T05:14:08.191Z,100
2023-01-13T05:19:06.651Z,100
2023-01-13T05:24:04.929Z,100
2023-01-13T05:29:03.319Z,100
2023-01-13T05:34:01.463Z,100
2023-01-13T05:38:59.777Z,100
2023-01-13T05:43:58.158Z,100
2023-01-13T05:48:56.492Z,100
2023-01-13T05:54:10.035Z,100
2023-01-13T05:59:06.029Z,100
2023-01-13T06:04:04.176Z,100
2023-01-13T06:09:02.400Z,100
2023-01-13T06:14:00.497Z,100
2023-01-13T06:18:58.785Z,100
2023-01-13T06:23:57.119Z,100
2023-01-13T06:28:55.452Z,100
2023-01-13T06:33:53.865Z,100
2023-01-13T06:38:52.442Z,100
2023-01-13T06:43:50.905Z,100
2023-01-13T06:48:49.319Z,100
2023-01-13T06:53:47.775Z,100
2023-01-13T06:58:46.583Z,100
2023-01-13T07:03:45.272Z,100
2023-01-13T07:08:44.078Z,100
2023-01-13T07:13:43.023Z,100
2023-01-13T07:18:41.773Z,100
2023-01-13T07:23:40.401Z,100
2023-01-13T07:28:39.169Z,100
2023-01-13T07:33:37.884Z,100
2023-01-13T07:38:36.536Z,100
2023-01-13T07:43:35.304Z,100
2023-01-13T07:48:34.320Z,100
2023-01-13T07:53:33.067Z,100
2023-01-13T07:58:32.017Z,100
2023-01-13T08:03:30.371Z,100
2023-01-13T08:08:28.953Z,100
2023-01-13T08:13:27.202Z,100
2023-01-13T08:18:25.314Z,100
2023-01-13T08:23:23.467Z,100
2023-01-13T08:28:21.166Z,100
2023-01-13T08:33:19.288Z,100
2023-01-13T08:38:17.415Z,100
2023-01-13T08:43:15.954Z,100
2023-01-13T08:48:14.560Z,100
2023-01-13T08:53:12.909Z,100
2023-01-13T08:58:15.497Z,100
2023-01-13T09:03:09.414Z,100
2023-01-13T09:08:07.725Z,100
2023-01-13T09:13:06.215Z,100
2023-01-13T09:18:04.776Z,100
2023-01-13T09:23:03.039Z,100
2023-01-13T09:28:01.950Z,100
2023-01-13T09:33:01.031Z,100
2023-01-13T09:37:59.852Z,100
2023-01-13T09:42:58.452Z,100
2023-01-13T09:47:56.842Z,100
2023-01-13T09:52:56.192Z,100
2023-01-13T09:57:55.343Z,100
2023-01-13T10:02:54.109Z,81.1
2023-01-13T10:07:54.060Z,74.4
2023-01-13T10:12:52.406Z,70.6
2023-01-13T10:17:51.065Z,69.4
2023-01-13T10:22:49.588Z,66.1
2023-01-13T10:27:48.096Z,65.5
2023-01-13T10:32:46.379Z,67.5
2023-01-13T10:37:44.471Z,66.3
2023-01-13T10:42:42.848Z,66.2
2023-01-13T10:47:41.120Z,66.7
2023-01-13T10:52:39.528Z,66.1
2023-01-13T10:57:37.709Z,67.1
2023-01-13T11:02:35.480Z,68.5
2023-01-13T11:07:33.278Z,69.2
2023-01-13T11:12:31.585Z,69.6
2023-01-13T11:17:30.216Z,67.8
2023-01-13T11:22:28.911Z,67.4
2023-01-13T11:27:27.004Z,69.1
2023-01-13T11:32:24.794Z,70.9
2023-01-13T11:37:22.587Z,72.2
2023-01-13T11:42:21.068Z,71.4
2023-01-13T11:47:19.427Z,71.4
2023-01-13T11:52:18.046Z,71
2023-01-13T11:57:16.298Z,71.8
2023-01-13T12:02:14.673Z,72.9
2023-01-13T12:07:13.902Z,71.4
2023-01-13T12:12:13.090Z,70
2023-01-13T12:17:12.013Z,68.2
2023-01-13T12:22:10.737Z,66.8
2023-01-13T12:27:09.290Z,66.1
2023-01-13T12:32:07.924Z,65.7
2023-01-13T12:37:06.455Z,64.7
2023-01-13T12:42:04.699Z,64.1
2023-01-13T12:47:02.961Z,66
2023-01-13T12:52:01.183Z,66.6
2023-01-13T12:56:59.298Z,66.8
2023-01-13T13:01:57.630Z,67.8
2023-01-13T13:06:55.730Z,69.4
2023-01-13T13:11:53.934Z,70.5
2023-01-13T13:16:52.024Z,71
2023-01-13T13:21:50.345Z,72.5
2023-01-13T13:26:48.631Z,73.6
2023-01-13T13:31:47.152Z,74.9
2023-01-13T13:36:45.209Z,75.4
2023-01-13T13:41:43.511Z,76.8
2023-01-13T13:46:41.708Z,77.7
2023-01-13T13:51:40.167Z,78.1
2023-01-13T13:56:38.152Z,80
2023-01-13T14:01:36.501Z,81.6
2023-01-13T14:06:34.847Z,81.7
2023-01-13T14:11:33.634Z,82.6
2023-01-13T14:16:31.968Z,82.5
2023-01-13T14:21:30.187Z,84.8
2023-01-13T14:26:29.195Z,84.4
2023-01-13T14:31:27.539Z,85.2
2023-01-13T14:36:25.901Z,85.5
2023-01-13T14:41:24.164Z,87.9
2023-01-13T14:46:22.490Z,89.8
2023-01-13T14:51:20.493Z,88
2023-01-13T14:56:18.579Z,89.5
2023-01-13T15:01:16.803Z,91.7
2023-01-13T15:06:14.846Z,93.4
2023-01-13T15:11:13.107Z,94.7
2023-01-13T15:16:11.292Z,98.4
2023-01-13T15:21:09.480Z,100
2023-01-13T15:26:07.576Z,100
2023-01-13T15:31:05.927Z,100
2023-01-13T15:36:04.128Z,100
2023-01-13T15:41:02.232Z,100
2023-01-13T15:46:00.567Z,100
2023-01-13T15:50:58.941Z,100
2023-01-13T15:55:57.194Z,100
2023-01-13T16:00:55.700Z,100
2023-01-13T16:05:53.676Z,100
2023-01-13T16:10:52.190Z,100
2023-01-13T16:15:50.429Z,100
2023-01-13T16:20:49.044Z,100
2023-01-13T16:25:47.428Z,100
2023-01-13T16:30:45.826Z,100
2023-01-13T16:36:09.733Z,100
2023-01-13T16:40:42.987Z,100
2023-01-13T16:45:41.364Z,100
2023-01-13T16:50:39.991Z,100
2023-01-13T16:55:38.196Z,100
2023-01-13T17:00:36.533Z,100
2023-01-13T17:05:34.631Z,100
2023-01-13T17:10:33.055Z,100
2023-01-13T17:15:31.170Z,100
2023-01-13T17:20:29.726Z,100
2023-01-13T17:25:28.343Z,100
2023-01-13T17:30:27.201Z,100
2023-01-13T17:35:25.517Z,100
2023-01-13T17:40:23.850Z,100
2023-01-13T17:45:22.190Z,100
2023-01-13T17:50:20.355Z,100
2023-01-13T17:55:18.693Z,100
2023-01-13T18:00:17.067Z,100
2023-01-13T18:05:15.718Z,100
2023-01-13T18:10:14.094Z,100
2023-01-13T18:15:12.818Z,100
2023-01-13T18:20:27.987Z,100
2023-01-13T18:25:23.728Z,100
2023-01-13T18:30:22.836Z,100
2023-01-13T18:35:21.044Z,100
2023-01-13T18:40:19.121Z,100
2023-01-13T18:45:17.409Z,100
2023-01-13T18:50:15.700Z,100
2023-01-13T18:55:14.142Z,100
2023-01-13T19:00:27.091Z,100
2023-01-13T19:05:23.263Z,100
2023-01-13T19:10:21.629Z,100
2023-01-13T19:15:20.054Z,100
2023-01-13T19:20:18.379Z,100
2023-01-13T19:25:16.874Z,100
2023-01-13T19:30:15.257Z,100
2023-01-13T19:35:13.636Z,100
2023-01-13T19:40:11.753Z,100
2023-01-13T19:45:10.108Z,100
2023-01-13T19:50:08.414Z,100
2023-01-13T19:55:06.804Z,100
2023-01-13T20:00:05.184Z,100
2023-01-13T20:05:03.467Z,100
2023-01-13T20:10:01.420Z,100
2023-01-13T20:14:59.614Z,100
2023-01-13T20:19:57.711Z,100
2023-01-13T20:24:55.724Z,100
2023-01-13T20:29:53.554Z,100
2023-01-13T20:34:51.589Z,100
2023-01-13T20:39:49.568Z,100
2023-01-13T20:44:47.621Z,100
2023-01-13T20:49:45.946Z,100
2023-01-13T20:54:43.993Z,100
2023-01-13T20:59:42.191Z,100
2023-01-13T21:04:40.451Z,100
2023-01-13T21:09:38.719Z,100
2023-01-13T21:14:36.887Z,100
2023-01-13T21:19:35.111Z,100
2023-01-13T21:24:33.598Z,100
2023-01-13T21:29:31.977Z,100
2023-01-13T21:34:30.377Z,100
2023-01-13T21:39:28.740Z,100
2023-01-13T21:44:27.115Z,100
2023-01-13T21:49:25.482Z,100
2023-01-13T21:54:23.830Z,100
2023-01-13T21:59:22.334Z,100
2023-01-13T22:04:20.758Z,100
2023-01-13T22:09:19.135Z,100
2023-01-13T22:14:17.264Z,100
2023-01-13T22:19:15.703Z,100
2023-01-13T22:24:13.892Z,100
2023-01-13T22:29:12.009Z,100
2023-01-13T22:34:10.576Z,100
2023-01-13T22:39:08.738Z,100
2023-01-13T22:44:07.112Z,100
2023-01-13T22:49:05.384Z,100
2023-01-13T22:54:03.585Z,100
2023-01-13T22:59:02.077Z,100
2023-01-13T23:04:00.690Z,100
2023-01-13T23:08:59.065Z,100
2023-01-13T23:13:57.536Z,100
2023-01-13T23:18:55.935Z,100
2023-01-13T23:23:54.222Z,100
2023-01-13T23:28:52.558Z,100
2023-01-13T23:33:50.804Z,100
2023-01-13T23:38:49.273Z,100
2023-01-13T23:43:47.546Z,100
2023-01-13T23:48:45.931Z,100
2023-01-13T23:53:44.147Z,100
2023-01-13T23:58:42.314Z,100
