createdAt,value
2018-11-04T00:01:02.007Z,0
2018-11-04T00:02:04.031Z,0
2018-11-04T00:03:06.043Z,0
2018-11-04T00:04:08.057Z,0
2018-11-04T00:05:10.373Z,0
2018-11-04T00:06:12.386Z,0
2018-11-04T00:07:15.275Z,0
2018-11-04T00:08:17.286Z,0
2018-11-04T00:09:19.312Z,0
2018-11-04T00:10:21.330Z,0
2018-11-04T00:11:23.625Z,0
2018-11-04T00:12:26.021Z,0
2018-11-04T00:13:28.048Z,0
2018-11-04T00:14:30.053Z,0
2018-11-04T00:15:32.074Z,0
2018-11-04T00:16:34.119Z,0
2018-11-04T00:17:36.119Z,0
2018-11-04T00:18:38.130Z,0
2018-11-04T00:19:40.145Z,0
2018-11-04T00:20:42.157Z,0
2018-11-04T00:21:44.170Z,0
2018-11-04T00:22:46.197Z,0
2018-11-04T00:23:48.216Z,0
2018-11-04T00:24:50.214Z,0
2018-11-04T00:25:52.241Z,0
2018-11-04T00:26:54.570Z,0
2018-11-04T00:27:56.559Z,0
2018-11-04T00:28:58.578Z,0
2018-11-04T00:30:00.702Z,0
2018-11-04T00:31:02.896Z,0
2018-11-04T00:32:04.919Z,0
2018-11-04T00:33:07.243Z,0
2018-11-04T00:34:09.528Z,0
2018-11-04T00:35:11.551Z,0
2018-11-04T00:36:13.565Z,0
2018-11-04T00:37:15.583Z,0
2018-11-04T00:38:17.609Z,0
2018-11-04T00:39:19.617Z,0
2018-11-04T00:40:21.641Z,0
2018-11-04T00:41:23.657Z,0
2018-11-04T00:42:25.683Z,0
2018-11-04T00:43:27.699Z,0
2018-11-04T00:44:29.710Z,0
2018-11-04T00:45:31.786Z,0
2018-11-04T00:46:33.735Z,0
2018-11-04T00:47:35.763Z,0
2018-11-04T00:48:37.788Z,0
2018-11-04T00:49:39.807Z,0
2018-11-04T00:50:41.831Z,0
2018-11-04T00:51:44.226Z,0
2018-11-04T00:52:46.247Z,0
2018-11-04T00:53:48.251Z,0
2018-11-04T00:54:50.264Z,0
2018-11-04T00:55:52.290Z,0
2018-11-04T00:56:54.602Z,0
2018-11-04T00:57:56.616Z,0
2018-11-04T00:58:58.644Z,0
2018-11-04T01:00:00.652Z,0
2018-11-04T01:01:02.669Z,0
2018-11-04T01:02:04.691Z,0
2018-11-04T01:03:06.695Z,0
2018-11-04T01:04:08.713Z,0
2018-11-04T01:05:10.732Z,0
2018-11-04T01:06:12.751Z,0
2018-11-04T01:07:14.759Z,0
2018-11-04T01:08:16.781Z,0
2018-11-04T01:09:18.920Z,0
2018-11-04T01:10:21.378Z,0
2018-11-04T01:11:23.406Z,0
2018-11-04T01:12:25.413Z,0
2018-11-04T01:13:27.430Z,0
2018-11-04T01:14:29.444Z,0
2018-11-04T01:15:31.470Z,0
2018-11-04T01:16:33.481Z,0
2018-11-04T01:17:35.498Z,0
2018-11-04T01:18:37.515Z,0
2018-11-04T01:19:39.906Z,0
2018-11-04T01:20:41.931Z,0
2018-11-04T01:21:44.234Z,0
2018-11-04T01:22:46.628Z,0
2018-11-04T01:23:48.641Z,0
2018-11-04T01:24:50.661Z,0
2018-11-04T01:25:52.671Z,0
2018-11-04T01:26:54.681Z,0
2018-11-04T01:27:56.692Z,0
2018-11-04T01:28:58.715Z,0
2018-11-04T01:30:01.119Z,0
2018-11-04T01:31:03.873Z,0
2018-11-04T01:32:05.900Z,0
2018-11-04T01:33:07.914Z,0
2018-11-04T01:34:10.219Z,0
2018-11-04T01:35:12.242Z,0
2018-11-04T01:36:14.248Z,0
2018-11-04T01:37:16.268Z,0
2018-11-04T01:38:18.291Z,0
2018-11-04T01:39:20.309Z,0
2018-11-04T01:40:22.322Z,0
2018-11-04T01:41:25.300Z,0
2018-11-04T01:42:27.309Z,0
2018-11-04T01:43:29.320Z,0
2018-11-04T01:44:31.343Z,0
2018-11-04T01:45:33.356Z,0
2018-11-04T01:46:35.373Z,0
2018-11-04T01:47:37.387Z,0
2018-11-04T01:48:39.416Z,0
2018-11-04T01:49:41.428Z,0
2018-11-04T01:50:43.730Z,0
2018-11-04T01:51:45.752Z,0
2018-11-04T01:52:48.039Z,0
2018-11-04T01:53:50.353Z,0
2018-11-04T01:54:52.362Z,0
2018-11-04T01:55:54.375Z,0
2018-11-04T01:56:56.678Z,0
2018-11-04T01:57:58.701Z,0
2018-11-04T01:59:00.723Z,0
2018-11-04T02:00:03.132Z,0
2018-11-04T02:01:05.539Z,0
2018-11-04T02:02:07.542Z,0
2018-11-04T02:03:09.568Z,0
2018-11-04T02:04:11.589Z,0
2018-11-04T02:05:13.607Z,0
2018-11-04T02:06:15.906Z,0
2018-11-04T02:07:17.917Z,0
2018-11-04T02:08:19.929Z,0
2018-11-04T02:09:21.956Z,0
2018-11-04T02:10:23.968Z,0
2018-11-04T02:11:26.267Z,0
2018-11-04T02:12:28.278Z,0
2018-11-04T02:13:30.304Z,0
2018-11-04T02:14:32.316Z,0
2018-11-04T02:15:34.338Z,0
2018-11-04T02:16:36.367Z,0
2018-11-04T02:17:38.655Z,0
2018-11-04T02:18:41.067Z,0
2018-11-04T02:19:43.077Z,0
2018-11-04T02:20:45.097Z,0
2018-11-04T02:21:47.099Z,0
2018-11-04T02:22:49.119Z,0
2018-11-04T02:23:51.141Z,0
2018-11-04T02:24:53.442Z,0
2018-11-04T02:25:55.476Z,0
2018-11-04T02:26:57.476Z,0
2018-11-04T02:27:59.500Z,0
2018-11-04T02:29:01.521Z,0
2018-11-04T02:30:03.542Z,0
2018-11-04T02:31:05.558Z,0
2018-11-04T02:32:07.568Z,0
2018-11-04T02:33:09.865Z,0
2018-11-04T02:34:11.872Z,0
2018-11-04T02:35:13.900Z,0
2018-11-04T02:36:16.202Z,0
2018-11-04T02:37:18.595Z,0
2018-11-04T02:38:21.312Z,0
2018-11-04T02:39:23.989Z,0
2018-11-04T02:40:26.292Z,0
2018-11-04T02:41:28.302Z,0
2018-11-04T02:42:30.329Z,0
2018-11-04T02:43:32.343Z,0
2018-11-04T02:44:34.354Z,0
2018-11-04T02:45:36.374Z,0
2018-11-04T02:46:38.796Z,0
2018-11-04T02:47:40.802Z,0
2018-11-04T02:48:42.819Z,0
2018-11-04T02:49:44.852Z,0
2018-11-04T02:50:46.846Z,0
2018-11-04T02:51:49.563Z,0
2018-11-04T02:52:52.251Z,0
2018-11-04T02:53:54.274Z,0
2018-11-04T02:54:56.663Z,0
2018-11-04T02:55:58.690Z,0
2018-11-04T02:57:00.702Z,0
2018-11-04T02:58:02.715Z,0
2018-11-04T02:59:04.742Z,0
2018-11-04T03:00:07.138Z,0
2018-11-04T03:01:09.451Z,0
2018-11-04T03:02:11.575Z,0
2018-11-04T03:03:14.108Z,0
2018-11-04T03:04:16.415Z,0
2018-11-04T03:05:18.717Z,0
2018-11-04T03:06:21.017Z,0
2018-11-04T03:07:23.026Z,0
2018-11-04T03:08:25.347Z,0
2018-11-04T03:09:28.035Z,0
2018-11-04T03:10:30.043Z,0
2018-11-04T03:11:32.649Z,0
2018-11-04T03:12:34.659Z,0
2018-11-04T03:13:36.687Z,0
2018-11-04T03:14:39.384Z,0
2018-11-04T03:15:42.060Z,0
2018-11-04T03:16:44.081Z,0
2018-11-04T03:17:46.115Z,0
2018-11-04T03:18:49.004Z,0
2018-11-04T03:19:51.024Z,0
2018-11-04T03:20:53.034Z,0
2018-11-04T03:21:55.063Z,0
2018-11-04T03:22:57.384Z,0
2018-11-04T03:23:59.389Z,0
2018-11-04T03:25:01.698Z,0
2018-11-04T03:26:03.708Z,0
2018-11-04T03:27:05.731Z,0
2018-11-04T03:28:08.120Z,0
2018-11-04T03:29:10.530Z,0
2018-11-04T03:30:12.547Z,0
2018-11-04T03:31:14.852Z,0
2018-11-04T03:32:17.552Z,0
2018-11-04T03:33:19.840Z,0
2018-11-04T03:34:21.869Z,0
2018-11-04T03:35:24.566Z,0
2018-11-04T03:36:26.584Z,0
2018-11-04T03:37:28.595Z,0
2018-11-04T03:38:30.904Z,0
2018-11-04T03:39:32.911Z,0
2018-11-04T03:40:34.921Z,0
2018-11-04T03:41:37.514Z,0
2018-11-04T03:42:39.526Z,0
2018-11-04T03:43:41.838Z,0
2018-11-04T03:44:43.864Z,0
2018-11-04T03:45:45.873Z,0
2018-11-04T03:46:47.888Z,0
2018-11-04T03:47:50.198Z,0
2018-11-04T03:48:52.510Z,0
2018-11-04T03:49:54.815Z,0
2018-11-04T03:50:57.154Z,0
2018-11-04T03:51:59.476Z,0
2018-11-04T03:53:02.167Z,0
2018-11-04T03:54:05.155Z,0
2018-11-04T03:55:07.178Z,0
2018-11-04T03:56:09.469Z,0
2018-11-04T03:57:11.866Z,0
2018-11-04T03:58:13.893Z,0
2018-11-04T03:59:15.905Z,0
2018-11-04T04:00:17.924Z,0
2018-11-04T04:01:20.314Z,0
2018-11-04T04:02:22.338Z,0
2018-11-04T04:03:24.737Z,0
2018-11-04T04:04:26.748Z,0
2018-11-04T04:05:28.774Z,0
2018-11-04T04:06:31.452Z,0
2018-11-04T04:07:33.860Z,0
2018-11-04T04:08:35.883Z,0
2018-11-04T04:09:38.194Z,0
2018-11-04T04:10:40.201Z,0
2018-11-04T04:11:42.501Z,0
2018-11-04T04:12:44.523Z,0
2018-11-04T04:13:47.215Z,0
2018-11-04T04:14:49.246Z,0
2018-11-04T04:15:51.573Z,0
2018-11-04T04:16:53.973Z,0
2018-11-04T04:17:55.998Z,0
2018-11-04T04:18:58.292Z,0
2018-11-04T04:20:00.597Z,0
2018-11-04T04:21:02.900Z,0
2018-11-04T04:22:04.904Z,0
2018-11-04T04:23:07.239Z,0
2018-11-04T04:24:09.260Z,0
2018-11-04T04:25:11.289Z,0
2018-11-04T04:26:13.295Z,0
2018-11-04T04:27:15.315Z,0
2018-11-04T04:28:17.322Z,0
2018-11-04T04:29:19.340Z,0
2018-11-04T04:30:21.654Z,0
2018-11-04T04:31:23.660Z,0
2018-11-04T04:32:26.351Z,0
2018-11-04T04:33:28.366Z,0
2018-11-04T04:34:30.397Z,0
2018-11-04T04:35:32.411Z,0
2018-11-04T04:36:34.420Z,0
2018-11-04T04:37:36.729Z,0
2018-11-04T04:38:38.734Z,0
2018-11-04T04:39:40.760Z,0
2018-11-04T04:40:42.768Z,0
2018-11-04T04:41:44.776Z,0
2018-11-04T04:42:46.786Z,0
2018-11-04T04:43:49.579Z,0
2018-11-04T04:44:51.596Z,0
2018-11-04T04:45:53.626Z,0
2018-11-04T04:46:56.035Z,0
2018-11-04T04:47:58.418Z,0
2018-11-04T04:49:00.721Z,0
2018-11-04T04:50:03.029Z,0
2018-11-04T04:51:05.318Z,0
2018-11-04T04:52:07.908Z,0
2018-11-04T04:53:09.924Z,0
2018-11-04T04:54:12.223Z,0
2018-11-04T04:55:14.247Z,0
2018-11-04T04:56:16.562Z,0
2018-11-04T04:57:18.952Z,0
2018-11-04T04:58:20.963Z,0
2018-11-04T04:59:22.993Z,0
2018-11-04T05:00:25.003Z,0
2018-11-04T05:01:27.025Z,0
2018-11-04T05:02:29.046Z,0
2018-11-04T05:03:31.330Z,0
2018-11-04T05:04:33.357Z,0
2018-11-04T05:05:35.372Z,0
2018-11-04T05:06:37.672Z,0
2018-11-04T05:07:39.676Z,0
2018-11-04T05:08:41.694Z,0
2018-11-04T05:09:44.000Z,0
2018-11-04T05:10:46.007Z,0
2018-11-04T05:11:48.322Z,0
2018-11-04T05:12:50.335Z,0
2018-11-04T05:13:52.633Z,0
2018-11-04T05:14:54.953Z,0
2018-11-04T05:15:56.975Z,0
2018-11-04T05:16:59.680Z,0
2018-11-04T05:18:01.697Z,0
2018-11-04T05:19:04.103Z,0
2018-11-04T05:20:06.123Z,0
2018-11-04T05:21:08.515Z,0
2018-11-04T05:22:10.537Z,0
2018-11-04T05:23:12.559Z,0
2018-11-04T05:24:14.567Z,0
2018-11-04T05:25:16.976Z,0
2018-11-04T05:26:18.994Z,0
2018-11-04T05:27:21.003Z,0
2018-11-04T05:28:23.029Z,0
2018-11-04T05:29:25.042Z,0
2018-11-04T05:30:27.052Z,0
2018-11-04T05:31:29.064Z,0
2018-11-04T05:32:31.481Z,0
2018-11-04T05:33:33.776Z,0
2018-11-04T05:34:35.810Z,0
2018-11-04T05:35:37.816Z,0
2018-11-04T05:36:39.823Z,0
2018-11-04T05:37:41.856Z,0
2018-11-04T05:38:43.861Z,0
2018-11-04T05:39:45.884Z,0
2018-11-04T05:40:47.889Z,0
2018-11-04T05:41:50.300Z,0
2018-11-04T05:42:52.318Z,4
2018-11-04T05:43:54.330Z,4
2018-11-04T05:44:56.363Z,0
2018-11-04T05:45:58.365Z,0
2018-11-04T05:47:00.772Z,4
2018-11-04T05:48:03.081Z,4
2018-11-04T05:49:05.107Z,4
2018-11-04T05:50:07.505Z,4
2018-11-04T05:51:09.834Z,8
2018-11-04T05:52:11.856Z,12
2018-11-04T05:53:13.881Z,8
2018-11-04T05:54:15.888Z,12
2018-11-04T05:55:17.904Z,12
2018-11-04T05:56:20.332Z,12
2018-11-04T05:57:22.342Z,16
2018-11-04T05:58:24.651Z,20
2018-11-04T05:59:27.359Z,24
2018-11-04T06:00:29.371Z,32
2018-11-04T06:01:31.402Z,36
2018-11-04T06:02:33.415Z,36
2018-11-04T06:03:35.426Z,44
2018-11-04T06:04:37.440Z,56
2018-11-04T06:05:39.467Z,52
2018-11-04T06:06:41.477Z,60
2018-11-04T06:07:44.279Z,64
2018-11-04T06:08:46.304Z,68
2018-11-04T06:09:48.314Z,76
2018-11-04T06:10:50.343Z,76
2018-11-04T06:11:52.643Z,88
2018-11-04T06:12:54.664Z,92
2018-11-04T06:13:56.674Z,108
2018-11-04T06:14:58.698Z,140
2018-11-04T06:16:00.714Z,140
2018-11-04T06:17:02.729Z,148
2018-11-04T06:18:04.755Z,156
2018-11-04T06:19:06.762Z,172
2018-11-04T06:20:08.785Z,196
2018-11-04T06:21:10.806Z,188
2018-11-04T06:22:13.521Z,208
2018-11-04T06:23:15.534Z,228
2018-11-04T06:24:17.556Z,256
2018-11-04T06:25:19.852Z,288
2018-11-04T06:26:21.865Z,268
2018-11-04T06:27:23.898Z,236
2018-11-04T06:28:26.201Z,268
2018-11-04T06:29:28.617Z,248
2018-11-04T06:30:30.624Z,260
2018-11-04T06:31:32.641Z,284
2018-11-04T06:32:34.660Z,296
2018-11-04T06:33:36.674Z,280
2018-11-04T06:34:38.775Z,300
2018-11-04T06:35:41.692Z,332
2018-11-04T06:36:43.710Z,360
2018-11-04T06:37:45.718Z,356
2018-11-04T06:38:47.745Z,372
2018-11-04T06:39:49.759Z,424
2018-11-04T06:40:51.814Z,424
2018-11-04T06:41:53.812Z,420
2018-11-04T06:42:56.116Z,436
2018-11-04T06:43:58.427Z,460
2018-11-04T06:45:00.442Z,476
2018-11-04T06:46:02.466Z,528
2018-11-04T06:47:04.552Z,500
2018-11-04T06:48:06.498Z,532
2018-11-04T06:49:08.512Z,512
2018-11-04T06:50:10.528Z,508
2018-11-04T06:51:12.847Z,532
2018-11-04T06:52:14.850Z,516
2018-11-04T06:53:17.254Z,476
2018-11-04T06:54:19.276Z,488
2018-11-04T06:55:21.296Z,492
2018-11-04T06:56:23.717Z,492
2018-11-04T06:57:25.733Z,512
2018-11-04T06:58:27.744Z,564
2018-11-04T06:59:30.044Z,656
2018-11-04T07:00:32.128Z,680
2018-11-04T07:01:34.085Z,652
2018-11-04T07:02:36.100Z,664
2018-11-04T07:03:38.136Z,748
2018-11-04T07:04:40.144Z,732
2018-11-04T07:05:42.167Z,744
2018-11-04T07:06:44.572Z,812
2018-11-04T07:07:46.583Z,828
2018-11-04T07:08:48.922Z,736
2018-11-04T07:09:51.323Z,784
2018-11-04T07:10:53.352Z,828
2018-11-04T07:11:55.698Z,796
2018-11-04T07:12:58.152Z,856
2018-11-04T07:14:00.168Z,916
2018-11-04T07:15:02.754Z,972
2018-11-04T07:16:05.072Z,932
2018-11-04T07:17:07.083Z,1028
2018-11-04T07:18:09.108Z,972
2018-11-04T07:19:11.124Z,932
2018-11-04T07:20:13.157Z,992
2018-11-04T07:21:15.177Z,1008
2018-11-04T07:22:17.488Z,1048
2018-11-04T07:23:19.795Z,1088
2018-11-04T07:24:22.089Z,1072
2018-11-04T07:25:24.140Z,1084
2018-11-04T07:26:26.130Z,1108
2018-11-04T07:27:28.147Z,1060
2018-11-04T07:28:30.164Z,1072
2018-11-04T07:29:32.189Z,1128
2018-11-04T07:30:34.205Z,1148
2018-11-04T07:31:36.225Z,1120
2018-11-04T07:32:38.849Z,1144
2018-11-04T07:33:41.569Z,1212
2018-11-04T07:34:43.595Z,1304
2018-11-04T07:35:45.624Z,1364
2018-11-04T07:36:47.629Z,1452
2018-11-04T07:37:49.657Z,1428
2018-11-04T07:38:51.677Z,1340
2018-11-04T07:39:53.970Z,1356
2018-11-04T07:40:56.001Z,1424
2018-11-04T07:41:58.013Z,1472
2018-11-04T07:43:00.028Z,1480
2018-11-04T07:44:02.064Z,1464
2018-11-04T07:45:04.450Z,1484
2018-11-04T07:46:06.471Z,1492
2018-11-04T07:47:08.483Z,1536
2018-11-04T07:48:10.497Z,1544
2018-11-04T07:49:12.527Z,1548
2018-11-04T07:50:14.536Z,1600
2018-11-04T07:51:16.566Z,1632
2018-11-04T07:52:19.270Z,1708
2018-11-04T07:53:21.298Z,1832
2018-11-04T07:54:23.316Z,1976
2018-11-04T07:55:25.330Z,2012
2018-11-04T07:56:27.642Z,2136
2018-11-04T07:57:29.654Z,2292
2018-11-04T07:58:31.680Z,2312
2018-11-04T07:59:33.693Z,2224
2018-11-04T08:00:35.707Z,2200
2018-11-04T08:01:37.740Z,2252
2018-11-04T08:02:39.745Z,2372
2018-11-04T08:03:41.769Z,2488
2018-11-04T08:04:44.081Z,2452
2018-11-04T08:05:46.106Z,2508
2018-11-04T08:06:48.114Z,2412
2018-11-04T08:07:50.139Z,2276
2018-11-04T08:08:52.542Z,2244
2018-11-04T08:09:54.550Z,2072
2018-11-04T08:10:56.575Z,2248
2018-11-04T08:11:58.597Z,2284
2018-11-04T08:13:00.611Z,2168
2018-11-04T08:14:02.925Z,2240
2018-11-04T08:15:04.938Z,2300
2018-11-04T08:16:07.238Z,2312
2018-11-04T08:17:09.254Z,2356
2018-11-04T08:18:11.284Z,2300
2018-11-04T08:19:13.681Z,2536
2018-11-04T08:20:15.707Z,2656
2018-11-04T08:21:17.759Z,2740
2018-11-04T08:22:19.760Z,2784
2018-11-04T08:23:21.769Z,2684
2018-11-04T08:24:24.180Z,2588
2018-11-04T08:25:26.195Z,2532
2018-11-04T08:26:28.515Z,2632
2018-11-04T08:27:30.586Z,2584
2018-11-04T08:28:33.400Z,2556
2018-11-04T08:29:35.422Z,2628
2018-11-04T08:30:37.433Z,2804
2018-11-04T08:31:39.459Z,2776
2018-11-04T08:32:41.760Z,2836
2018-11-04T08:33:43.775Z,3028
2018-11-04T08:34:46.077Z,3000
2018-11-04T08:35:48.097Z,3144
2018-11-04T08:36:50.116Z,3324
2018-11-04T08:37:52.144Z,3416
2018-11-04T08:38:54.166Z,3428
2018-11-04T08:39:56.273Z,3696
2018-11-04T08:40:58.684Z,3912
2018-11-04T08:42:00.996Z,3732
2018-11-04T08:43:03.385Z,4256
2018-11-04T08:44:05.408Z,4096
2018-11-04T08:45:07.427Z,3708
2018-11-04T08:46:09.722Z,3688
2018-11-04T08:47:11.798Z,3548
2018-11-04T08:48:13.768Z,3624
2018-11-04T08:49:16.070Z,3716
2018-11-04T08:50:18.090Z,3536
2018-11-04T08:51:20.120Z,3804
2018-11-04T08:52:22.181Z,4092
2018-11-04T08:53:24.152Z,4168
2018-11-04T08:54:26.176Z,4156
2018-11-04T08:55:28.183Z,4228
2018-11-04T08:56:30.210Z,4760
2018-11-04T08:57:32.223Z,4336
2018-11-04T08:58:34.531Z,4236
2018-11-04T08:59:36.823Z,3772
2018-11-04T09:00:38.851Z,3400
2018-11-04T09:01:40.872Z,4040
2018-11-04T09:02:42.896Z,4756
2018-11-04T09:03:44.902Z,4740
2018-11-04T09:04:46.933Z,4320
2018-11-04T09:05:48.948Z,4624
2018-11-04T09:06:50.964Z,5388
2018-11-04T09:07:52.976Z,5504
2018-11-04T09:08:54.999Z,5164
2018-11-04T09:09:57.018Z,5460
2018-11-04T09:10:59.045Z,5296
2018-11-04T09:12:01.352Z,5008
2018-11-04T09:13:03.748Z,5376
2018-11-04T09:14:05.817Z,5692
2018-11-04T09:15:08.548Z,5560
2018-11-04T09:16:10.558Z,5164
2018-11-04T09:17:12.583Z,4876
2018-11-04T09:18:14.603Z,5176
2018-11-04T09:19:16.615Z,5864
2018-11-04T09:20:18.645Z,6468
2018-11-04T09:21:20.943Z,6000
2018-11-04T09:22:23.087Z,6524
2018-11-04T09:23:26.400Z,6652
2018-11-04T09:24:28.421Z,6636
2018-11-04T09:25:30.438Z,5928
2018-11-04T09:26:32.462Z,6384
2018-11-04T09:27:34.491Z,6316
2018-11-04T09:28:36.499Z,5980
2018-11-04T09:29:38.532Z,5912
2018-11-04T09:30:40.550Z,5756
2018-11-04T09:31:43.172Z,5792
2018-11-04T09:32:45.183Z,5548
2018-11-04T09:33:47.891Z,5580
2018-11-04T09:34:50.760Z,5864
2018-11-04T09:35:53.623Z,6288
2018-11-04T09:36:56.851Z,6624
2018-11-04T09:37:59.247Z,6200
2018-11-04T09:39:01.271Z,6120
2018-11-04T09:40:03.296Z,6652
2018-11-04T09:41:05.323Z,6740
2018-11-04T09:42:07.338Z,6648
2018-11-04T09:43:09.644Z,6016
2018-11-04T09:44:11.662Z,5924
2018-11-04T09:45:13.980Z,5672
2018-11-04T09:46:16.011Z,5236
2018-11-04T09:47:18.024Z,5212
2018-11-04T09:48:20.041Z,4952
2018-11-04T09:49:22.068Z,5100
2018-11-04T09:50:24.084Z,5344
2018-11-04T09:51:26.105Z,6132
2018-11-04T09:52:28.130Z,5788
2018-11-04T09:53:30.142Z,5616
2018-11-04T09:54:32.167Z,5200
2018-11-04T09:55:34.188Z,5528
2018-11-04T09:56:36.315Z,5288
2018-11-04T09:57:39.272Z,5312
2018-11-04T09:58:41.293Z,5552
2018-11-04T09:59:43.713Z,6240
2018-11-04T10:00:46.027Z,6716
2018-11-04T10:01:48.059Z,6992
2018-11-04T10:02:50.066Z,7164
2018-11-04T10:03:52.374Z,7132
2018-11-04T10:04:54.389Z,7228
2018-11-04T10:05:56.423Z,7252
2018-11-04T10:06:58.456Z,8484
2018-11-04T10:08:00.459Z,9652
2018-11-04T10:09:02.487Z,9280
2018-11-04T10:10:04.501Z,7896
2018-11-04T10:11:06.539Z,7348
2018-11-04T10:12:08.556Z,7808
2018-11-04T10:13:10.622Z,7444
2018-11-04T10:14:12.585Z,7372
2018-11-04T10:15:14.608Z,7944
2018-11-04T10:16:16.710Z,9652
2018-11-04T10:17:19.174Z,9072
2018-11-04T10:18:21.195Z,8104
2018-11-04T10:19:23.580Z,7656
2018-11-04T10:20:25.674Z,7328
2018-11-04T10:21:27.267Z,6708
2018-11-04T10:22:29.300Z,6480
2018-11-04T10:23:31.323Z,6244
2018-11-04T10:24:33.648Z,6968
2018-11-04T10:25:35.667Z,7756
2018-11-04T10:26:37.677Z,7608
2018-11-04T10:27:39.990Z,7772
2018-11-04T10:28:42.332Z,7800
2018-11-04T10:29:44.361Z,7372
2018-11-04T10:30:46.371Z,7484
2018-11-04T10:31:48.400Z,8868
2018-11-04T10:32:50.706Z,8644
2018-11-04T10:33:53.111Z,8672
2018-11-04T10:34:55.144Z,9960
2018-11-04T10:35:57.499Z,9156
2018-11-04T10:36:59.547Z,8860
2018-11-04T10:38:02.337Z,9420
2018-11-04T10:39:05.044Z,10024
2018-11-04T10:40:07.065Z,9340
2018-11-04T10:41:09.505Z,8296
2018-11-04T10:42:11.571Z,7628
2018-11-04T10:43:13.545Z,6932
2018-11-04T10:44:15.579Z,6552
2018-11-04T10:45:17.598Z,7056
2018-11-04T10:46:19.617Z,7196
2018-11-04T10:47:21.634Z,7076
2018-11-04T10:48:24.743Z,8044
2018-11-04T10:49:26.890Z,7836
2018-11-04T10:50:29.362Z,7740
2018-11-04T10:51:31.385Z,7640
2018-11-04T10:52:33.395Z,7148
2018-11-04T10:53:35.423Z,7068
2018-11-04T10:54:37.442Z,6964
2018-11-04T10:55:39.585Z,6744
2018-11-04T10:56:41.497Z,7084
2018-11-04T10:57:43.814Z,6336
2018-11-04T10:58:45.847Z,6132
2018-11-04T10:59:48.316Z,5988
2018-11-04T11:00:50.368Z,6104
2018-11-04T11:01:54.124Z,7204
2018-11-04T11:02:56.369Z,7048
2018-11-04T11:04:01.019Z,6672
2018-11-04T11:05:03.067Z,6108
2018-11-04T11:06:05.466Z,6124
2018-11-04T11:07:08.170Z,6068
2018-11-04T11:08:10.208Z,6040
2018-11-04T11:09:12.217Z,6528
2018-11-04T11:10:14.242Z,6640
2018-11-04T11:11:16.257Z,6408
2018-11-04T11:12:18.572Z,6636
2018-11-04T11:13:20.598Z,6192
2018-11-04T11:14:22.612Z,5736
2018-11-04T11:15:24.639Z,5372
2018-11-04T11:16:27.046Z,5716
2018-11-04T11:17:29.364Z,5584
2018-11-04T11:18:31.389Z,5668
2018-11-04T11:19:33.407Z,5564
2018-11-04T11:20:35.426Z,5216
2018-11-04T11:21:37.452Z,5164
2018-11-04T11:22:39.564Z,4960
2018-11-04T11:23:41.505Z,5188
2018-11-04T11:24:43.532Z,5140
2018-11-04T11:25:45.921Z,4728
2018-11-04T11:26:48.338Z,4444
2018-11-04T11:27:50.368Z,4424
2018-11-04T11:28:52.771Z,4280
2018-11-04T11:29:54.815Z,4412
2018-11-04T11:30:56.822Z,4332
2018-11-04T11:31:58.848Z,4236
2018-11-04T11:33:00.861Z,4524
2018-11-04T11:34:03.554Z,4640
2018-11-04T11:35:05.582Z,4704
2018-11-04T11:36:07.612Z,4496
2018-11-04T11:37:09.646Z,4156
2018-11-04T11:38:12.112Z,4372
2018-11-04T11:39:14.129Z,4472
2018-11-04T11:40:16.147Z,4192
2018-11-04T11:41:18.183Z,4212
2018-11-04T11:42:20.197Z,4120
2018-11-04T11:43:22.223Z,4340
2018-11-04T11:44:24.243Z,4168
2018-11-04T11:45:26.276Z,4116
2018-11-04T11:46:28.289Z,4096
2018-11-04T11:47:30.314Z,4120
2018-11-04T11:48:32.343Z,4536
2018-11-04T11:49:34.355Z,4484
2018-11-04T11:50:36.391Z,4272
2018-11-04T11:51:39.087Z,4088
2018-11-04T11:52:41.152Z,4196
2018-11-04T11:53:43.127Z,4380
2018-11-04T11:54:45.160Z,5008
2018-11-04T11:55:47.188Z,4952
2018-11-04T11:56:49.215Z,5692
2018-11-04T11:57:51.245Z,6028
2018-11-04T11:58:53.258Z,5612
2018-11-04T11:59:55.566Z,5696
2018-11-04T12:00:58.158Z,5864
2018-11-04T12:02:00.220Z,6260
2018-11-04T12:03:02.511Z,7596
2018-11-04T12:04:04.535Z,7996
2018-11-04T12:05:06.551Z,8032
2018-11-04T12:06:08.970Z,7584
2018-11-04T12:07:10.988Z,7560
2018-11-04T12:08:13.450Z,8932
2018-11-04T12:09:15.449Z,7812
2018-11-04T12:10:17.769Z,8408
2018-11-04T12:11:20.115Z,8052
2018-11-04T12:12:22.107Z,7416
2018-11-04T12:13:24.133Z,7436
2018-11-04T12:14:26.144Z,7520
2018-11-04T12:15:28.180Z,8100
2018-11-04T12:16:30.200Z,8632
2018-11-04T12:17:32.267Z,8548
2018-11-04T12:18:34.243Z,8160
2018-11-04T12:19:36.272Z,6852
2018-11-04T12:20:38.682Z,7556
2018-11-04T12:21:40.700Z,6840
2018-11-04T12:22:42.738Z,7744
2018-11-04T12:23:45.197Z,7248
2018-11-04T12:24:48.049Z,6456
2018-11-04T12:25:50.366Z,5660
2018-11-04T12:26:52.389Z,6108
2018-11-04T12:27:54.406Z,7404
2018-11-04T12:28:56.733Z,7704
2018-11-04T12:29:59.144Z,6600
2018-11-04T12:31:01.171Z,6388
2018-11-04T12:32:03.534Z,7088
2018-11-04T12:33:05.544Z,8548
2018-11-04T12:34:07.564Z,8624
2018-11-04T12:35:09.659Z,9484
2018-11-04T12:36:11.981Z,9596
2018-11-04T12:37:14.005Z,10100
2018-11-04T12:38:16.326Z,10760
2018-11-04T12:39:18.343Z,10600
2018-11-04T12:40:20.366Z,11376
2018-11-04T12:41:22.398Z,12600
2018-11-04T12:42:24.427Z,13568
2018-11-04T12:43:26.445Z,13876
2018-11-04T12:44:28.476Z,13160
2018-11-04T12:45:30.861Z,12316
2018-11-04T12:46:32.823Z,9776
2018-11-04T12:47:34.839Z,9844
2018-11-04T12:48:36.875Z,7216
2018-11-04T12:49:39.276Z,5976
2018-11-04T12:50:41.310Z,4440
2018-11-04T12:51:43.619Z,4732
2018-11-04T12:52:45.973Z,4212
2018-11-04T12:53:47.958Z,3360
2018-11-04T12:54:49.981Z,4540
2018-11-04T12:55:52.016Z,4884
2018-11-04T12:56:54.416Z,4680
2018-11-04T12:57:56.447Z,4752
2018-11-04T12:58:58.874Z,4612
2018-11-04T13:00:00.903Z,3660
2018-11-04T13:01:02.926Z,4212
2018-11-04T13:02:05.337Z,4016
2018-11-04T13:03:07.803Z,3848
2018-11-04T13:04:09.846Z,3908
2018-11-04T13:05:11.872Z,3680
2018-11-04T13:06:13.891Z,3424
2018-11-04T13:07:15.910Z,3576
2018-11-04T13:08:17.946Z,3836
2018-11-04T13:09:19.969Z,3748
2018-11-04T13:10:21.993Z,3636
2018-11-04T13:11:24.034Z,3652
2018-11-04T13:12:26.391Z,3400
2018-11-04T13:13:28.428Z,3448
2018-11-04T13:14:30.458Z,3420
2018-11-04T13:15:32.489Z,2952
2018-11-04T13:16:34.502Z,3108
2018-11-04T13:17:36.530Z,3272
2018-11-04T13:18:38.550Z,3456
2018-11-04T13:19:40.566Z,3748
2018-11-04T13:20:42.599Z,4108
2018-11-04T13:21:44.612Z,3932
2018-11-04T13:22:46.639Z,4088
2018-11-04T13:23:48.662Z,4296
2018-11-04T13:24:50.693Z,3912
2018-11-04T13:25:52.717Z,3936
2018-11-04T13:26:54.767Z,3716
2018-11-04T13:27:56.765Z,3852
2018-11-04T13:28:58.802Z,3628
2018-11-04T13:30:01.207Z,3668
2018-11-04T13:31:03.539Z,3488
2018-11-04T13:32:05.566Z,3428
2018-11-04T13:33:07.881Z,3512
2018-11-04T13:34:09.904Z,3852
2018-11-04T13:35:11.929Z,4096
2018-11-04T13:36:14.340Z,4112
2018-11-04T13:37:16.362Z,4604
2018-11-04T13:38:18.393Z,4312
2018-11-04T13:39:20.409Z,4324
2018-11-04T13:40:22.432Z,4812
2018-11-04T13:41:24.467Z,4872
2018-11-04T13:42:26.486Z,4724
2018-11-04T13:43:28.551Z,4128
2018-11-04T13:44:30.547Z,4016
2018-11-04T13:45:32.561Z,3796
2018-11-04T13:46:34.594Z,3800
2018-11-04T13:47:37.010Z,3816
2018-11-04T13:48:39.044Z,3828
2018-11-04T13:49:41.346Z,3904
2018-11-04T13:50:43.378Z,3700
2018-11-04T13:51:45.395Z,3700
2018-11-04T13:52:47.413Z,3884
2018-11-04T13:53:49.460Z,3512
2018-11-04T13:54:51.475Z,3244
2018-11-04T13:55:53.507Z,3160
2018-11-04T13:56:55.533Z,3088
2018-11-04T13:57:57.575Z,3144
2018-11-04T13:58:59.612Z,2996
2018-11-04T14:00:01.645Z,2896
2018-11-04T14:01:03.962Z,2724
2018-11-04T14:02:06.363Z,2612
2018-11-04T14:03:08.497Z,2488
2018-11-04T14:04:11.023Z,2452
2018-11-04T14:05:13.344Z,2276
2018-11-04T14:06:15.660Z,2144
2018-11-04T14:07:18.065Z,2072
2018-11-04T14:08:20.103Z,1984
2018-11-04T14:09:22.404Z,1936
2018-11-04T14:10:24.430Z,1832
2018-11-04T14:11:26.855Z,1736
2018-11-04T14:12:28.872Z,1664
2018-11-04T14:13:31.028Z,1652
2018-11-04T14:14:32.928Z,1652
2018-11-04T14:15:34.953Z,1660
2018-11-04T14:16:36.978Z,1528
2018-11-04T14:17:39.014Z,1476
2018-11-04T14:18:41.427Z,1524
2018-11-04T14:19:43.463Z,1532
2018-11-04T14:20:45.797Z,1456
2018-11-04T14:21:47.844Z,1428
2018-11-04T14:22:49.847Z,1540
2018-11-04T14:23:52.236Z,1608
2018-11-04T14:24:54.203Z,1516
2018-11-04T14:25:56.538Z,1432