createdAt,value
2019-04-04T00:00:19.149Z,0
2019-04-04T00:01:19.318Z,0
2019-04-04T00:02:17.039Z,0
2019-04-04T00:03:16.645Z,0
2019-04-04T00:04:16.625Z,0
2019-04-04T00:05:16.590Z,0
2019-04-04T00:06:16.574Z,0
2019-04-04T00:07:16.544Z,0
2019-04-04T00:08:16.517Z,0
2019-04-04T00:09:16.484Z,0
2019-04-04T00:10:16.459Z,0
2019-04-04T00:11:16.429Z,0
2019-04-04T00:12:17.617Z,0
2019-04-04T00:13:18.675Z,0
2019-04-04T00:14:17.823Z,0
2019-04-04T00:15:19.353Z,0
2019-04-04T00:16:18.867Z,0
2019-04-04T00:17:16.273Z,0
2019-04-04T00:18:16.241Z,0
2019-04-04T00:19:16.227Z,0
2019-04-04T00:20:16.196Z,0
2019-04-04T00:21:16.178Z,0
2019-04-04T00:22:16.146Z,0
2019-04-04T00:23:16.112Z,0
2019-04-04T00:24:16.759Z,0
2019-04-04T00:25:17.570Z,0
2019-04-04T00:26:18.357Z,0
2019-04-04T00:27:18.375Z,0
2019-04-04T00:28:19.413Z,0
2019-04-04T00:29:19.326Z,0
2019-04-04T00:30:16.090Z,0
2019-04-04T00:31:18.720Z,0
2019-04-04T00:32:15.629Z,0
2019-04-04T00:33:15.838Z,0
2019-04-04T00:34:18.449Z,0
2019-04-04T00:35:15.787Z,0
2019-04-04T00:36:15.759Z,0
2019-04-04T00:37:15.497Z,0
2019-04-04T00:38:15.728Z,0
2019-04-04T00:39:16.914Z,0
2019-04-04T00:40:18.177Z,0
2019-04-04T00:41:17.705Z,0
2019-04-04T00:42:16.953Z,0
2019-04-04T00:43:15.574Z,0
2019-04-04T00:44:15.541Z,0
2019-04-04T00:45:15.517Z,0
2019-04-04T00:46:15.495Z,0
2019-04-04T00:47:15.460Z,0
2019-04-04T00:48:15.441Z,0
2019-04-04T00:49:15.431Z,0
2019-04-04T00:50:15.391Z,0
2019-04-04T00:51:15.666Z,0
2019-04-04T00:52:17.852Z,0
2019-04-04T00:53:18.577Z,0
2019-04-04T00:54:18.546Z,0
2019-04-04T00:55:18.028Z,0
2019-04-04T00:56:16.015Z,0
2019-04-04T00:57:15.188Z,0
2019-04-04T00:58:14.927Z,0
2019-04-04T00:59:15.139Z,0
2019-04-04T01:00:15.155Z,0
2019-04-04T01:01:15.088Z,0
2019-04-04T01:02:15.055Z,0
2019-04-04T01:03:15.029Z,0
2019-04-04T01:04:14.995Z,0
2019-04-04T01:05:14.979Z,0
2019-04-04T01:06:14.957Z,0
2019-04-04T01:07:14.945Z,0
2019-04-04T01:08:15.004Z,0
2019-04-04T01:09:18.866Z,0
2019-04-04T01:10:14.846Z,0
2019-04-04T01:11:14.815Z,0
2019-04-04T01:12:14.785Z,0
2019-04-04T01:13:14.754Z,0
2019-04-04T01:14:14.724Z,0
2019-04-04T01:15:15.531Z,0
2019-04-04T01:16:14.684Z,0
2019-04-04T01:17:14.646Z,0
2019-04-04T01:18:14.625Z,0
2019-04-04T01:19:17.000Z,0
2019-04-04T01:20:14.572Z,0
2019-04-04T01:21:14.534Z,0
2019-04-04T01:22:14.520Z,0
2019-04-04T01:23:14.582Z,0
2019-04-04T01:24:14.461Z,0
2019-04-04T01:25:14.437Z,0
2019-04-04T01:26:14.403Z,0
2019-04-04T01:27:14.377Z,0
2019-04-04T01:28:15.721Z,0
2019-04-04T01:29:17.404Z,0
2019-04-04T01:30:16.714Z,0
2019-04-04T01:31:17.182Z,0
2019-04-04T01:32:15.097Z,0
2019-04-04T01:33:13.978Z,0
2019-04-04T01:34:14.182Z,0
2019-04-04T01:35:14.165Z,0
2019-04-04T01:36:14.134Z,0
2019-04-04T01:37:14.109Z,0
2019-04-04T01:38:14.090Z,0
2019-04-04T01:39:14.053Z,0
2019-04-04T01:40:14.044Z,0
2019-04-04T01:41:14.105Z,0
2019-04-04T01:42:14.946Z,0
2019-04-04T01:43:16.189Z,0
2019-04-04T01:44:16.385Z,0
2019-04-04T01:45:17.604Z,0
2019-04-04T01:46:17.471Z,0
2019-04-04T01:47:14.935Z,0
2019-04-04T01:48:13.803Z,0
2019-04-04T01:49:13.786Z,0
2019-04-04T01:50:13.761Z,0
2019-04-04T01:51:14.831Z,0
2019-04-04T01:52:13.703Z,0
2019-04-04T01:53:13.676Z,0
2019-04-04T01:54:13.646Z,0
2019-04-04T01:55:13.627Z,0
2019-04-04T01:56:14.083Z,0
2019-04-04T01:57:15.711Z,0
2019-04-04T01:58:16.758Z,0
2019-04-04T01:59:16.739Z,0
2019-04-04T02:00:17.362Z,0
2019-04-04T02:01:16.224Z,0
2019-04-04T02:02:13.422Z,0
2019-04-04T02:03:13.395Z,0
2019-04-04T02:04:13.128Z,0
2019-04-04T02:05:13.355Z,0
2019-04-04T02:06:13.320Z,0
2019-04-04T02:07:13.310Z,0
2019-04-04T02:08:13.255Z,0
2019-04-04T02:09:13.234Z,0
2019-04-04T02:10:13.203Z,0
2019-04-04T02:11:13.176Z,0
2019-04-04T02:12:15.847Z,0
2019-04-04T02:13:16.508Z,0
2019-04-04T02:14:16.279Z,0
2019-04-04T02:15:16.386Z,0
2019-04-04T02:16:13.052Z,0
2019-04-04T02:17:13.011Z,0
2019-04-04T02:18:13.001Z,0
2019-04-04T02:19:12.959Z,0
2019-04-04T02:20:12.942Z,0
2019-04-04T02:21:12.662Z,0
2019-04-04T02:22:12.870Z,0
2019-04-04T02:23:12.848Z,0
2019-04-04T02:24:12.817Z,0
2019-04-04T02:25:12.823Z,0
2019-04-04T02:26:12.939Z,0
2019-04-04T02:27:14.050Z,0
2019-04-04T02:28:15.721Z,0
2019-04-04T02:29:15.533Z,0
2019-04-04T02:30:17.394Z,0
2019-04-04T02:31:12.624Z,0
2019-04-04T02:32:12.654Z,0
2019-04-04T02:33:12.612Z,0
2019-04-04T02:34:13.514Z,0
2019-04-04T02:35:17.436Z,0
2019-04-04T02:36:16.140Z,0
2019-04-04T02:37:12.479Z,0
2019-04-04T02:38:12.215Z,0
2019-04-04T02:39:12.423Z,0
2019-04-04T02:40:15.533Z,0
2019-04-04T02:41:14.844Z,0
2019-04-04T02:42:12.330Z,0
2019-04-04T02:43:12.293Z,0
2019-04-04T02:44:12.272Z,0
2019-04-04T02:45:13.622Z,0
2019-04-04T02:46:15.925Z,0
2019-04-04T02:47:12.208Z,0
2019-04-04T02:48:12.167Z,0
2019-04-04T02:49:12.273Z,0
2019-04-04T02:50:12.129Z,0
2019-04-04T02:51:15.100Z,0
2019-04-04T02:52:15.471Z,0
2019-04-04T02:53:11.793Z,0
2019-04-04T02:54:11.988Z,0
2019-04-04T02:55:11.972Z,0
2019-04-04T02:56:11.986Z,0
2019-04-04T02:57:15.339Z,0
2019-04-04T02:58:16.417Z,0
2019-04-04T02:59:11.866Z,0
2019-04-04T03:00:11.846Z,0
2019-04-04T03:01:11.804Z,0
2019-04-04T03:02:13.110Z,0
2019-04-04T03:03:15.079Z,0
2019-04-04T03:04:16.188Z,0
2019-04-04T03:05:11.690Z,0
2019-04-04T03:06:11.664Z,0
2019-04-04T03:07:11.631Z,0
2019-04-04T03:08:11.819Z,0
2019-04-04T03:09:16.154Z,0
2019-04-04T03:10:15.009Z,0
2019-04-04T03:11:11.522Z,0
2019-04-04T03:12:11.498Z,0
2019-04-04T03:13:11.467Z,0
2019-04-04T03:14:12.001Z,0
2019-04-04T03:15:15.790Z,0
2019-04-04T03:16:11.380Z,0
2019-04-04T03:17:11.408Z,0
2019-04-04T03:18:12.615Z,0
2019-04-04T03:19:14.775Z,0
2019-04-04T03:20:11.270Z,0
2019-04-04T03:21:11.243Z,0
2019-04-04T03:22:11.225Z,0
2019-04-04T03:23:11.190Z,0
2019-04-04T03:24:14.160Z,0
2019-04-04T03:25:14.087Z,0
2019-04-04T03:26:10.864Z,0
2019-04-04T03:27:10.611Z,0
2019-04-04T03:28:11.107Z,0
2019-04-04T03:29:15.320Z,0
2019-04-04T03:30:19.817Z,0
2019-04-04T03:31:11.405Z,0
2019-04-04T03:32:19.535Z,0
2019-04-04T03:33:10.924Z,0
2019-04-04T03:34:18.455Z,0
2019-04-04T03:35:10.854Z,0
2019-04-04T03:36:10.823Z,0
2019-04-04T03:37:17.125Z,0
2019-04-04T03:38:15.399Z,0
2019-04-04T03:39:10.753Z,0
2019-04-04T03:40:10.721Z,0
2019-04-04T03:41:10.699Z,0
2019-04-04T03:42:14.340Z,0
2019-04-04T03:43:10.646Z,0
2019-04-04T03:44:10.626Z,0
2019-04-04T03:45:10.589Z,0
2019-04-04T03:46:10.559Z,0
2019-04-04T03:47:14.972Z,0
2019-04-04T03:48:10.494Z,0
2019-04-04T03:49:10.489Z,0
2019-04-04T03:50:10.444Z,0
2019-04-04T03:51:12.031Z,0
2019-04-04T03:52:14.959Z,0
2019-04-04T03:53:10.408Z,0
2019-04-04T03:54:10.339Z,0
2019-04-04T03:55:10.351Z,0
2019-04-04T03:56:10.287Z,0
2019-04-04T03:57:13.556Z,0
2019-04-04T03:58:10.245Z,0
2019-04-04T03:59:10.190Z,0
2019-04-04T04:00:13.988Z,0
2019-04-04T04:01:14.654Z,0
2019-04-04T04:02:10.119Z,0
2019-04-04T04:03:10.090Z,0
2019-04-04T04:04:10.094Z,0
2019-04-04T04:05:10.027Z,0
2019-04-04T04:06:13.265Z,0
2019-04-04T04:07:13.703Z,0
2019-04-04T04:08:09.954Z,0
2019-04-04T04:09:09.921Z,0
2019-04-04T04:10:10.126Z,0
2019-04-04T04:11:13.873Z,0
2019-04-04T04:12:12.711Z,0
2019-04-04T04:13:09.915Z,0
2019-04-04T04:14:09.801Z,0
2019-04-04T04:15:09.758Z,0
2019-04-04T04:16:10.910Z,0
2019-04-04T04:17:13.733Z,0
2019-04-04T04:18:09.724Z,0
2019-04-04T04:19:09.407Z,0
2019-04-04T04:20:11.762Z,0
2019-04-04T04:21:14.633Z,0
2019-04-04T04:22:12.701Z,0
2019-04-04T04:23:09.535Z,0
2019-04-04T04:24:09.518Z,0
2019-04-04T04:25:10.754Z,0
2019-04-04T04:26:15.447Z,0
2019-04-04T04:27:14.287Z,4
2019-04-04T04:28:10.216Z,4
2019-04-04T04:29:09.401Z,4
2019-04-04T04:30:13.857Z,0
2019-04-04T04:31:13.982Z,4
2019-04-04T04:32:09.344Z,4
2019-04-04T04:33:09.267Z,4
2019-04-04T04:34:09.254Z,8
2019-04-04T04:35:12.331Z,8
2019-04-04T04:36:15.067Z,12
2019-04-04T04:37:09.157Z,12
2019-04-04T04:38:09.139Z,12
2019-04-04T04:39:09.092Z,16
2019-04-04T04:40:13.593Z,16
2019-04-04T04:41:09.056Z,20
2019-04-04T04:42:09.145Z,20
2019-04-04T04:43:09.079Z,24
2019-04-04T04:44:12.150Z,32
2019-04-04T04:45:13.598Z,32
2019-04-04T04:46:08.921Z,40
2019-04-04T04:47:08.878Z,48
2019-04-04T04:48:08.865Z,56
2019-04-04T04:49:11.057Z,64
2019-04-04T04:50:12.123Z,76
2019-04-04T04:51:11.469Z,88
2019-04-04T04:52:08.738Z,100
2019-04-04T04:53:08.718Z,116
2019-04-04T04:54:08.694Z,128
2019-04-04T04:55:11.819Z,148
2019-04-04T04:56:08.621Z,168
2019-04-04T04:57:28.673Z,184
2019-04-04T04:58:12.406Z,196
2019-04-04T04:59:08.535Z,208
2019-04-04T05:00:08.268Z,224
2019-04-04T05:01:08.476Z,240
2019-04-04T05:02:08.456Z,252
2019-04-04T05:03:08.429Z,276
2019-04-04T05:04:09.721Z,296
2019-04-04T05:05:08.371Z,320
2019-04-04T05:06:10.333Z,356
2019-04-04T05:07:11.969Z,396
2019-04-04T05:08:09.949Z,448
2019-04-04T05:09:08.251Z,504
2019-04-04T05:10:08.228Z,564
2019-04-04T05:11:08.214Z,628
2019-04-04T05:12:08.199Z,692
2019-04-04T05:13:08.149Z,756
2019-04-04T05:14:08.117Z,812
2019-04-04T05:15:09.135Z,860
2019-04-04T05:16:13.651Z,872
2019-04-04T05:17:10.043Z,868
2019-04-04T05:18:08.011Z,852
2019-04-04T05:19:07.977Z,836
2019-04-04T05:20:07.960Z,820
2019-04-04T05:21:09.524Z,808
2019-04-04T05:22:11.311Z,800
2019-04-04T05:23:07.876Z,800
2019-04-04T05:24:07.856Z,820
2019-04-04T05:25:15.316Z,856
2019-04-04T05:26:12.072Z,888
2019-04-04T05:27:10.519Z,908
2019-04-04T05:28:13.669Z,904
2019-04-04T05:29:07.744Z,896
2019-04-04T05:30:10.682Z,900
2019-04-04T05:31:07.684Z,916
2019-04-04T05:32:07.796Z,940
2019-04-04T05:33:07.617Z,996
2019-04-04T05:34:07.594Z,1096
2019-04-04T05:35:08.971Z,1180
2019-04-04T05:36:09.894Z,1180
2019-04-04T05:37:09.505Z,1116
2019-04-04T05:38:12.128Z,1100
2019-04-04T05:39:07.593Z,1176
2019-04-04T05:40:07.408Z,1284
2019-04-04T05:41:07.395Z,1316
2019-04-04T05:42:08.183Z,1272
2019-04-04T05:43:10.828Z,1208
2019-04-04T05:44:09.840Z,1108
2019-04-04T05:45:07.389Z,1012
2019-04-04T05:46:07.254Z,956
2019-04-04T05:47:08.492Z,908
2019-04-04T05:48:07.201Z,864
2019-04-04T05:49:14.734Z,800
2019-04-04T05:50:07.137Z,752
2019-04-04T05:51:07.124Z,724
2019-04-04T05:52:08.926Z,720
2019-04-04T05:53:09.555Z,732
2019-04-04T05:54:09.695Z,756
2019-04-04T05:55:09.874Z,804
2019-04-04T05:56:08.848Z,848
2019-04-04T05:57:08.199Z,848
2019-04-04T05:58:07.012Z,832
2019-04-04T05:59:07.769Z,820
2019-04-04T06:00:07.629Z,828
2019-04-04T06:01:10.148Z,868
2019-04-04T06:02:06.976Z,920
2019-04-04T06:03:06.783Z,972
2019-04-04T06:04:08.874Z,1012
2019-04-04T06:05:06.505Z,1056
2019-04-04T06:06:10.435Z,1108
2019-04-04T06:07:09.092Z,1132
2019-04-04T06:08:10.372Z,1112
2019-04-04T06:09:06.651Z,1080
2019-04-04T06:10:06.600Z,1060
2019-04-04T06:11:06.812Z,1064
2019-04-04T06:12:06.541Z,1124
2019-04-04T06:13:06.523Z,1220
2019-04-04T06:14:06.834Z,1264
2019-04-04T06:15:07.782Z,1288
2019-04-04T06:16:08.592Z,1344
2019-04-04T06:17:09.275Z,1484
2019-04-04T06:18:06.380Z,1656
2019-04-04T06:19:06.360Z,1828
2019-04-04T06:20:06.330Z,1904
2019-04-04T06:21:06.296Z,1832
2019-04-04T06:22:06.274Z,1696
2019-04-04T06:23:06.812Z,1600
2019-04-04T06:24:06.026Z,1608
2019-04-04T06:25:07.357Z,1688
2019-04-04T06:26:09.096Z,1756
2019-04-04T06:27:07.046Z,1788
2019-04-04T06:28:06.111Z,1832
2019-04-04T06:29:08.779Z,1888
2019-04-04T06:30:06.057Z,1900
2019-04-04T06:31:07.957Z,1852
2019-04-04T06:32:07.941Z,1772
2019-04-04T06:33:08.737Z,1692
2019-04-04T06:34:10.388Z,1652
2019-04-04T06:35:05.724Z,1652
2019-04-04T06:36:05.902Z,1668
2019-04-04T06:37:05.889Z,1684
2019-04-04T06:38:05.864Z,1696
2019-04-04T06:39:05.821Z,1720
2019-04-04T06:40:06.571Z,1788
2019-04-04T06:41:07.747Z,1936
2019-04-04T06:42:11.087Z,2160
2019-04-04T06:43:13.161Z,2436
2019-04-04T06:44:05.506Z,2648
2019-04-04T06:45:05.670Z,2852
2019-04-04T06:46:05.641Z,3040
2019-04-04T06:47:06.898Z,3236
2019-04-04T06:48:05.584Z,3464
2019-04-04T06:49:08.832Z,3824
2019-04-04T06:50:07.959Z,4248
2019-04-04T06:51:05.547Z,4684
2019-04-04T06:52:05.483Z,4952
2019-04-04T06:53:05.224Z,4948
2019-04-04T06:54:06.745Z,4832
2019-04-04T06:55:05.407Z,4784
2019-04-04T06:56:07.964Z,4800
2019-04-04T06:57:09.336Z,4804
2019-04-04T06:58:08.176Z,4820
2019-04-04T06:59:05.338Z,4880
2019-04-04T07:00:05.270Z,4996
2019-04-04T07:01:05.250Z,5140
2019-04-04T07:02:07.640Z,5288
2019-04-04T07:03:05.184Z,5312
2019-04-04T07:04:06.648Z,5128
2019-04-04T07:05:10.499Z,4800
2019-04-04T07:06:05.112Z,4548
2019-04-04T07:07:06.160Z,4444
2019-04-04T07:08:05.063Z,4516
2019-04-04T07:09:05.035Z,4684
2019-04-04T07:10:05.026Z,4912
2019-04-04T07:11:24.956Z,5224
2019-04-04T07:12:06.668Z,5352
2019-04-04T07:13:41.617Z,5516
2019-04-04T07:14:06.595Z,5556
2019-04-04T07:15:04.873Z,5588
2019-04-04T07:16:14.755Z,5704
2019-04-04T07:17:08.233Z,5852
2019-04-04T07:18:04.823Z,6100
2019-04-04T07:19:07.669Z,6448
2019-04-04T07:20:04.745Z,6788
2019-04-04T07:21:06.096Z,6988
2019-04-04T07:22:05.441Z,6984
2019-04-04T07:23:04.915Z,6888
2019-04-04T07:24:07.389Z,6796
2019-04-04T07:25:10.810Z,6732
2019-04-04T07:26:05.109Z,6632
2019-04-04T07:27:05.353Z,6496
2019-04-04T07:28:04.833Z,6388
2019-04-04T07:29:04.505Z,6320
2019-04-04T07:30:04.483Z,6260
2019-04-04T07:31:08.379Z,6148
2019-04-04T07:32:04.437Z,5964
2019-04-04T07:33:04.431Z,5724
2019-04-04T07:34:04.386Z,5500
2019-04-04T07:35:04.653Z,5340
2019-04-04T07:36:04.602Z,5228
2019-04-04T07:37:05.566Z,5180
2019-04-04T07:38:04.761Z,5188
2019-04-04T07:39:07.100Z,5232
2019-04-04T07:40:08.039Z,5288
2019-04-04T07:41:06.044Z,5352
2019-04-04T07:42:04.178Z,5420
2019-04-04T07:43:04.150Z,5520
2019-04-04T07:44:05.688Z,5608
2019-04-04T07:45:04.147Z,5608
2019-04-04T07:46:21.004Z,5492
2019-04-04T07:47:04.054Z,5424
2019-04-04T07:48:04.610Z,5356
2019-04-04T07:49:04.108Z,5352
2019-04-04T07:50:04.002Z,5436
2019-04-04T07:51:06.220Z,5628
2019-04-04T07:52:06.381Z,5888
2019-04-04T07:53:06.479Z,6136
2019-04-04T07:54:05.127Z,6224
2019-04-04T07:55:03.658Z,6124
2019-04-04T07:56:04.317Z,6044
2019-04-04T07:57:03.798Z,6264
2019-04-04T07:58:04.393Z,6808
2019-04-04T07:59:03.872Z,7400
2019-04-04T08:00:04.507Z,7684
2019-04-04T08:01:03.698Z,7348
2019-04-04T08:02:04.191Z,6652
2019-04-04T08:03:03.809Z,6128
2019-04-04T08:04:06.367Z,6040
2019-04-04T08:05:03.384Z,6128
2019-04-04T08:06:03.570Z,6132
2019-04-04T08:07:03.574Z,6108
2019-04-04T08:08:03.524Z,6344
2019-04-04T08:09:03.518Z,6860
2019-04-04T08:10:03.545Z,7356
2019-04-04T08:11:03.476Z,7628
2019-04-04T08:12:03.449Z,7616
2019-04-04T08:13:03.210Z,7476
2019-04-04T08:14:04.047Z,7344
2019-04-04T08:15:03.330Z,7476
2019-04-04T08:16:03.371Z,7932
2019-04-04T08:17:03.286Z,8428
2019-04-04T08:18:03.262Z,8608
2019-04-04T08:19:03.228Z,8656
2019-04-04T08:20:07.089Z,8376
2019-04-04T08:21:05.602Z,7916
2019-04-04T08:22:03.221Z,7996
2019-04-04T08:23:03.143Z,8796
2019-04-04T08:24:03.106Z,9168
2019-04-04T08:25:03.111Z,8720
2019-04-04T08:26:03.058Z,8140
2019-04-04T08:27:03.035Z,7908
2019-04-04T08:28:03.002Z,7640
2019-04-04T08:29:03.033Z,6984
2019-04-04T08:30:02.954Z,5996
2019-04-04T08:31:02.963Z,5060
2019-04-04T08:32:02.926Z,4500
2019-04-04T08:33:02.880Z,4348
2019-04-04T08:34:04.269Z,4528
2019-04-04T08:35:04.203Z,4904
2019-04-04T08:36:13.559Z,5160
2019-04-04T08:37:03.293Z,5104
2019-04-04T08:38:03.153Z,4880
2019-04-04T08:39:03.100Z,4628
2019-04-04T08:40:03.856Z,4460
2019-04-04T08:41:02.760Z,4392
2019-04-04T08:42:04.157Z,4424
2019-04-04T08:43:02.628Z,4540
2019-04-04T08:44:02.610Z,4648
2019-04-04T08:45:02.574Z,4724
2019-04-04T08:46:02.309Z,4796
2019-04-04T08:47:02.893Z,5036
2019-04-04T08:48:02.500Z,5472
2019-04-04T08:49:02.506Z,5908
2019-04-04T08:50:02.460Z,6100
2019-04-04T08:51:02.437Z,6004
2019-04-04T08:52:02.469Z,5852
2019-04-04T08:53:02.358Z,5864
2019-04-04T08:54:02.337Z,6024
2019-04-04T08:55:02.317Z,6268
2019-04-04T08:56:02.290Z,6424
2019-04-04T08:57:02.261Z,6340
2019-04-04T08:58:02.243Z,6016
2019-04-04T08:59:02.217Z,5572
2019-04-04T09:00:02.191Z,5316
2019-04-04T09:01:02.164Z,5120
2019-04-04T09:02:02.146Z,4928
2019-04-04T09:03:02.111Z,4852
2019-04-04T09:04:02.256Z,4880
2019-04-04T09:05:14.263Z,4964
2019-04-04T09:06:02.034Z,5156
2019-04-04T09:07:02.012Z,5452
2019-04-04T09:08:01.986Z,5724
2019-04-04T09:09:01.960Z,6004
2019-04-04T09:10:02.121Z,6160
2019-04-04T09:11:02.183Z,6168
2019-04-04T09:12:01.879Z,6324
2019-04-04T09:13:01.853Z,6560
2019-04-04T09:14:01.825Z,6704
2019-04-04T09:15:01.793Z,6804
2019-04-04T09:16:01.776Z,6912
2019-04-04T09:17:01.786Z,7032
2019-04-04T09:18:01.728Z,7196
2019-04-04T09:19:01.691Z,7484
2019-04-04T09:20:01.681Z,7848
2019-04-04T09:21:01.646Z,7976
2019-04-04T09:22:01.629Z,7744
2019-04-04T09:23:01.355Z,7272
2019-04-04T09:24:03.115Z,6900
2019-04-04T09:25:01.607Z,6804
2019-04-04T09:26:12.287Z,6816
2019-04-04T09:27:01.566Z,6812
2019-04-04T09:28:01.463Z,6840
2019-04-04T09:29:01.431Z,6864
2019-04-04T09:30:01.415Z,6676
2019-04-04T09:31:01.387Z,6212
2019-04-04T09:32:01.357Z,5592
2019-04-04T09:33:01.332Z,5084
2019-04-04T09:34:01.304Z,4764
2019-04-04T09:35:01.283Z,4660
2019-04-04T09:36:01.711Z,4740
2019-04-04T09:37:01.233Z,4788
2019-04-04T09:38:01.202Z,4520
2019-04-04T09:39:01.189Z,4120
2019-04-04T09:40:01.152Z,4008
2019-04-04T09:41:01.120Z,4300
2019-04-04T09:42:01.151Z,4740
2019-04-04T09:43:01.080Z,5048
2019-04-04T09:44:01.058Z,5192
2019-04-04T09:45:01.023Z,5208
2019-04-04T09:46:01.005Z,5080
2019-04-04T09:47:12.284Z,4936
2019-04-04T09:48:00.967Z,5032
2019-04-04T09:49:00.918Z,5316
2019-04-04T09:50:00.898Z,5624
2019-04-04T09:51:00.641Z,5860
2019-04-04T09:52:00.871Z,5952
2019-04-04T09:53:00.574Z,5960
2019-04-04T09:54:01.214Z,5944
2019-04-04T09:55:00.546Z,5824
2019-04-04T09:56:00.743Z,5648
2019-04-04T09:57:00.720Z,5520
2019-04-04T09:58:01.647Z,5480
2019-04-04T09:59:02.211Z,5516
2019-04-04T10:00:00.633Z,5540
2019-04-04T10:01:00.629Z,5464
2019-04-04T10:02:00.608Z,5416
2019-04-04T10:03:01.749Z,5564
2019-04-04T10:04:00.722Z,5836
2019-04-04T10:05:00.505Z,6076
2019-04-04T10:06:00.513Z,6204
2019-04-04T10:07:00.452Z,6208
2019-04-04T10:08:00.422Z,6168
2019-04-04T10:09:00.397Z,6128
2019-04-04T10:10:00.385Z,6160
2019-04-04T10:11:00.734Z,6224
2019-04-04T10:12:00.319Z,6088
2019-04-04T10:13:01.802Z,5788
2019-04-04T10:14:00.276Z,5508
2019-04-04T10:15:00.267Z,5316
2019-04-04T10:16:00.198Z,5176
2019-04-04T10:17:00.181Z,5164
2019-04-04T10:17:59.928Z,5364
2019-04-04T10:19:00.147Z,5728
2019-04-04T10:20:00.116Z,6296
2019-04-04T10:21:13.395Z,7404
2019-04-04T10:22:00.058Z,8312
2019-04-04T10:23:00.054Z,9216
2019-04-04T10:24:00.007Z,9516
2019-04-04T10:24:59.986Z,9620
2019-04-04T10:25:59.951Z,9832
2019-04-04T10:26:59.953Z,9876
2019-04-04T10:27:59.904Z,9704
2019-04-04T10:28:59.869Z,9488
2019-04-04T10:29:59.606Z,9304
2019-04-04T10:30:59.813Z,9088
2019-04-04T10:31:59.549Z,8840
2019-04-04T10:33:00.344Z,8384
2019-04-04T10:33:59.516Z,8064
2019-04-04T10:34:59.246Z,8112
2019-04-04T10:35:59.692Z,8372
2019-04-04T10:36:59.665Z,8676
2019-04-04T10:37:59.628Z,8784
2019-04-04T10:38:59.371Z,8716
2019-04-04T10:39:59.587Z,8664
2019-04-04T10:40:59.560Z,8604
2019-04-04T10:41:59.559Z,8480
2019-04-04T10:42:59.497Z,8424
2019-04-04T10:43:59.235Z,8424
2019-04-04T10:44:59.451Z,8388
2019-04-04T10:45:59.430Z,8228
2019-04-04T10:46:59.404Z,8096
2019-04-04T10:47:59.361Z,7996
2019-04-04T10:48:59.398Z,8024
2019-04-04T10:50:00.936Z,8176
2019-04-04T10:50:59.288Z,8400
2019-04-04T10:51:59.281Z,8692
2019-04-04T10:52:59.240Z,9040
2019-04-04T10:53:59.213Z,9256
2019-04-04T10:55:01.442Z,9404
2019-04-04T10:55:59.164Z,9668
2019-04-04T10:56:59.151Z,9744
2019-04-04T10:57:59.117Z,9528
2019-04-04T10:58:59.084Z,9428
2019-04-04T11:00:03.273Z,9788
2019-04-04T11:00:59.073Z,10088
2019-04-04T11:02:01.068Z,9936
2019-04-04T11:02:58.749Z,9992
2019-04-04T11:03:59.914Z,10336
2019-04-04T11:04:58.940Z,10452
2019-04-04T11:05:58.895Z,10124
2019-04-04T11:06:58.874Z,9536
2019-04-04T11:08:01.626Z,9052
2019-04-04T11:08:58.821Z,8768
2019-04-04T11:09:58.792Z,8448
2019-04-04T11:11:01.310Z,8020
2019-04-04T11:11:58.748Z,7712
2019-04-04T11:12:58.707Z,7504
2019-04-04T11:13:58.693Z,7568
2019-04-04T11:14:59.038Z,8008
2019-04-04T11:15:58.633Z,8452
2019-04-04T11:16:58.614Z,8632
2019-04-04T11:17:58.579Z,8536
2019-04-04T11:18:58.562Z,8260
2019-04-04T11:19:58.542Z,7920
2019-04-04T11:20:58.548Z,7576
2019-04-04T11:21:58.481Z,7156
2019-04-04T11:22:58.465Z,6636
2019-04-04T11:23:58.425Z,6236
2019-04-04T11:24:58.401Z,6060
2019-04-04T11:25:58.378Z,6064
2019-04-04T11:26:58.346Z,6096
2019-04-04T11:27:58.519Z,5980
2019-04-04T11:28:58.354Z,5836
2019-04-04T11:29:58.323Z,5776
2019-04-04T11:30:58.237Z,5808
2019-04-04T11:31:57.983Z,5968
2019-04-04T11:32:58.199Z,6216
2019-04-04T11:33:58.157Z,6396
2019-04-04T11:35:00.508Z,6552
2019-04-04T11:35:58.113Z,6880
2019-04-04T11:36:58.080Z,7812
2019-04-04T11:37:58.052Z,9432
2019-04-04T11:38:58.047Z,11224
2019-04-04T11:40:02.148Z,12052
2019-04-04T11:40:57.887Z,11464
2019-04-04T11:41:57.963Z,10456
2019-04-04T11:42:57.940Z,9940
2019-04-04T11:43:57.927Z,10048
2019-04-04T11:44:57.931Z,10504
2019-04-04T11:45:57.621Z,11012
2019-04-04T11:46:57.597Z,11148
2019-04-04T11:47:57.560Z,10952
2019-04-04T11:48:57.523Z,10828
2019-04-04T11:49:57.804Z,10896
2019-04-04T11:50:57.704Z,11320
2019-04-04T11:51:57.673Z,12032
2019-04-04T11:52:57.778Z,12740
2019-04-04T11:53:57.673Z,13164
2019-04-04T11:54:57.615Z,13508
2019-04-04T11:55:57.576Z,13932
2019-04-04T11:56:57.547Z,14404
2019-04-04T11:57:57.292Z,14964
2019-04-04T11:58:57.507Z,15232
2019-04-04T11:59:57.245Z,15092
2019-04-04T12:00:57.451Z,14548
2019-04-04T12:01:57.422Z,13700
2019-04-04T12:02:57.415Z,12868
2019-04-04T12:03:57.369Z,12228
2019-04-04T12:05:00.214Z,11872
2019-04-04T12:05:57.362Z,11988
2019-04-04T12:06:57.735Z,12276
2019-04-04T12:07:57.275Z,12668
2019-04-04T12:08:57.269Z,13528
2019-04-04T12:10:09.596Z,14596
2019-04-04T12:10:57.249Z,14784
2019-04-04T12:11:57.175Z,14928
2019-04-04T12:12:58.649Z,15440
2019-04-04T12:13:57.668Z,16272
2019-04-04T12:14:57.096Z,16752
2019-04-04T12:15:57.083Z,16172
2019-04-04T12:16:57.049Z,15268
2019-04-04T12:17:57.010Z,14868
2019-04-04T12:18:56.994Z,15116
2019-04-04T12:19:56.965Z,15456
2019-04-04T12:20:56.937Z,15276
2019-04-04T12:21:56.915Z,14576
2019-04-04T12:22:56.943Z,14116
2019-04-04T12:23:58.563Z,14200
2019-04-04T12:24:56.901Z,14516
2019-04-04T12:25:56.810Z,14444
2019-04-04T12:26:56.800Z,14440
2019-04-04T12:27:56.761Z,14936
2019-04-04T12:28:57.321Z,15824
2019-04-04T12:29:56.710Z,16224
2019-04-04T12:30:56.696Z,16156
2019-04-04T12:31:56.657Z,16540
2019-04-04T12:32:56.636Z,17104
2019-04-04T12:33:56.620Z,17696
2019-04-04T12:34:56.580Z,17824
2019-04-04T12:35:59.522Z,16824
2019-04-04T12:36:56.529Z,15792
2019-04-04T12:37:56.515Z,15076
2019-04-04T12:38:56.487Z,15060
2019-04-04T12:39:56.462Z,15296
2019-04-04T12:40:56.444Z,14984
2019-04-04T12:41:56.410Z,14180
2019-04-04T12:42:56.377Z,13432
2019-04-04T12:43:56.367Z,12852
2019-04-04T12:44:56.346Z,12452
2019-04-04T12:45:56.327Z,12380
2019-04-04T12:46:56.290Z,12612
2019-04-04T12:47:56.269Z,12912
2019-04-04T12:48:56.235Z,13464
2019-04-04T12:49:56.212Z,14312
2019-04-04T12:50:56.190Z,14980
2019-04-04T12:51:56.665Z,14916
2019-04-04T12:52:56.128Z,14684
2019-04-04T12:53:56.792Z,15244
2019-04-04T12:54:56.097Z,16632
2019-04-04T12:55:59.047Z,17792
2019-04-04T12:56:56.159Z,18336
2019-04-04T12:57:56.052Z,19552
2019-04-04T12:58:55.990Z,20480
2019-04-04T12:59:55.737Z,21216
2019-04-04T13:00:55.939Z,22112
2019-04-04T13:01:55.919Z,23136
2019-04-04T13:02:55.650Z,23872
2019-04-04T13:03:55.857Z,24608
2019-04-04T13:04:55.836Z,24224
2019-04-04T13:05:55.805Z,23232
2019-04-04T13:06:55.788Z,22176
2019-04-04T13:07:55.766Z,21376
2019-04-04T13:08:55.747Z,20544
2019-04-04T13:09:55.765Z,19712
2019-04-04T13:10:55.688Z,19552
2019-04-04T13:11:55.665Z,19328
2019-04-04T13:12:55.652Z,19232
2019-04-04T13:13:55.697Z,18880
2019-04-04T13:14:55.605Z,18368
2019-04-04T13:15:55.581Z,17888
2019-04-04T13:16:55.547Z,17856
2019-04-04T13:17:55.522Z,17888
2019-04-04T13:18:55.502Z,17276
2019-04-04T13:19:55.461Z,16996
2019-04-04T13:20:55.501Z,16548
2019-04-04T13:21:55.422Z,16004
2019-04-04T13:22:55.389Z,15928
2019-04-04T13:23:55.376Z,16268
2019-04-04T13:24:55.346Z,16624
2019-04-04T13:25:55.317Z,15876
2019-04-04T13:26:55.298Z,14084
2019-04-04T13:27:55.274Z,12288
2019-04-04T13:28:55.271Z,10608
2019-04-04T13:29:55.294Z,9436
2019-04-04T13:30:55.201Z,8860
2019-04-04T13:31:55.178Z,8452
2019-04-04T13:32:55.148Z,7972
2019-04-04T13:33:55.114Z,7548
2019-04-04T13:35:09.802Z,7500
2019-04-04T13:35:55.177Z,7444
2019-04-04T13:36:55.042Z,7196
2019-04-04T13:37:55.027Z,7088
2019-04-04T13:38:57.511Z,7232
2019-04-04T13:39:54.973Z,7196
2019-04-04T13:40:54.942Z,7340
2019-04-04T13:41:54.932Z,7456
2019-04-04T13:42:57.750Z,7344
