createdAt,value
2022-12-04T00:00:32.331Z,87.87
2022-12-04T00:01:39.283Z,84.78
2022-12-04T00:02:42.993Z,85.32
2022-12-04T00:03:49.753Z,83.59
2022-12-04T00:04:53.374Z,86.72
2022-12-04T00:06:07.494Z,85.03
2022-12-04T00:07:11.952Z,82.41
2022-12-04T00:08:18.178Z,82.15
2022-12-04T00:09:21.662Z,83.29
2022-12-04T00:10:27.798Z,81.81
2022-12-04T00:11:33.829Z,79.58
2022-12-04T00:12:50.036Z,77.09
2022-12-04T00:14:01.605Z,78.43
2022-12-04T00:15:25.284Z,80.01
2022-12-04T00:16:30.835Z,76.56
2022-12-04T00:17:36.887Z,75.45
2022-12-04T00:18:41.620Z,78.26
2022-12-04T00:19:47.724Z,73.80
2022-12-04T00:20:51.305Z,73.99
2022-12-04T00:21:57.314Z,72.51
2022-12-04T00:23:00.803Z,70.34
2022-12-04T00:24:09.312Z,72.69
2022-12-04T00:25:12.857Z,71.30
2022-12-04T00:26:23.010Z,70.50
2022-12-04T00:27:26.488Z,71.15
2022-12-04T00:28:32.707Z,69.74
2022-12-04T00:29:42.228Z,71.60
2022-12-04T00:30:46.752Z,69.01
2022-12-04T00:31:52.992Z,67.63
2022-12-04T00:32:56.537Z,67.09
2022-12-04T00:34:07.959Z,68.09
2022-12-04T00:35:12.770Z,65.09
2022-12-04T00:36:24.311Z,65.74
2022-12-04T00:37:28.482Z,67.47
2022-12-04T00:38:34.652Z,68.12
2022-12-04T00:39:38.111Z,65.74
2022-12-04T00:40:53.276Z,66.18
2022-12-04T00:41:56.766Z,67.61
2022-12-04T00:43:02.796Z,68.91
2022-12-04T00:44:08.763Z,67.36
2022-12-04T00:45:15.250Z,68.11
2022-12-04T00:46:23.175Z,65.75
2022-12-04T00:47:26.784Z,67.16
2022-12-04T00:48:33.318Z,65.36
2022-12-04T00:49:36.988Z,68.84
2022-12-04T00:50:43.202Z,67.25
2022-12-04T00:52:04.154Z,64.69
2022-12-04T00:53:09.434Z,67.42
2022-12-04T00:54:16.402Z,67.49
2022-12-04T00:55:19.891Z,66.97
2022-12-04T00:56:31.108Z,69.37
2022-12-04T00:57:34.858Z,71.18
2022-12-04T00:58:45.104Z,70.07
2022-12-04T00:59:48.723Z,66.97
2022-12-04T01:01:07.634Z,69.91
2022-12-04T01:02:13.925Z,71.56
2022-12-04T01:03:17.628Z,67.73
2022-12-04T01:04:25.749Z,67.93
2022-12-04T01:05:29.190Z,68.70
2022-12-04T01:06:37.893Z,70.39
2022-12-04T01:07:41.447Z,67.45
2022-12-04T01:08:47.626Z,68.60
2022-12-04T01:09:54.929Z,68.34
2022-12-04T01:10:58.938Z,70.91
2022-12-04T01:12:04.988Z,68.96
2022-12-04T01:13:08.493Z,70.56
2022-12-04T01:14:15.000Z,69.36
2022-12-04T01:15:19.765Z,72.43
2022-12-04T01:16:33.270Z,75.16
2022-12-04T01:17:37.482Z,70.24
2022-12-04T01:18:43.626Z,68.15
2022-12-04T01:19:47.188Z,69.10
2022-12-04T01:20:56.241Z,67.56
2022-12-04T01:22:00.040Z,68.24
2022-12-04T01:23:06.819Z,69.76
2022-12-04T01:24:10.569Z,69.39
2022-12-04T01:25:17.082Z,73.92
2022-12-04T01:26:23.988Z,68.03
2022-12-04T01:27:30.505Z,70.41
2022-12-04T01:28:34.584Z,68.12
2022-12-04T01:29:42.160Z,70.57
2022-12-04T01:30:45.852Z,70.84
2022-12-04T01:31:55.480Z,70.95
2022-12-04T01:32:59.070Z,69.28
2022-12-04T01:34:09.788Z,66.89
2022-12-04T01:35:14.982Z,67.44
2022-12-04T01:36:25.658Z,70.59
2022-12-04T01:37:32.635Z,64.97
2022-12-04T01:38:39.959Z,65.99
2022-12-04T01:39:43.672Z,70.74
2022-12-04T01:40:49.883Z,69.23
2022-12-04T01:41:53.420Z,65.48
2022-12-04T01:43:02.333Z,67.07
2022-12-04T01:44:22.714Z,68.74
2022-12-04T01:45:45.088Z,68.99
2022-12-04T01:46:57.892Z,67.54
2022-12-04T01:48:16.068Z,65.38
2022-12-04T01:49:28.956Z,67.39
2022-12-04T01:50:32.905Z,66.17
2022-12-04T01:51:45.373Z,65.65
2022-12-04T01:52:49.074Z,68.33
2022-12-04T01:54:02.559Z,67.19
2022-12-04T01:55:09.805Z,69.52
2022-12-04T01:56:19.717Z,70.60
2022-12-04T01:57:28.690Z,72.31
2022-12-04T01:58:42.624Z,69.93
2022-12-04T01:59:55.729Z,67.54
2022-12-04T02:01:09.570Z,68.64
2022-12-04T02:02:23.194Z,67.83
2022-12-04T02:03:30.433Z,67.29
2022-12-04T02:04:35.958Z,65.96
2022-12-04T02:05:42.794Z,68.83
2022-12-04T02:06:46.551Z,70.96
2022-12-04T02:07:59.188Z,69.93
2022-12-04T02:09:05.688Z,70.03
2022-12-04T02:10:14.605Z,74.09
2022-12-04T02:11:38.603Z,80.08
2022-12-04T02:13:02.044Z,78.80
2022-12-04T02:14:26.385Z,81.53
2022-12-04T02:15:46.289Z,79.11
2022-12-04T02:17:08.662Z,84.41
2022-12-04T02:18:30.589Z,76.57
2022-12-04T02:20:12.215Z,80.23
2022-12-04T02:21:30.650Z,80.25
2022-12-04T02:23:18.586Z,75.90
2022-12-04T02:24:51.054Z,76.83
2022-12-04T02:26:17.157Z,78.91
2022-12-04T02:28:02.611Z,77.56
2022-12-04T02:29:15.991Z,82.34
2022-12-04T02:30:22.780Z,80.35
2022-12-04T02:31:35.205Z,80.38
2022-12-04T02:33:04.323Z,78.46
2022-12-04T02:34:18.800Z,80.86
2022-12-04T02:35:34.160Z,80.48
2022-12-04T02:36:53.912Z,79.88
2022-12-04T02:38:13.835Z,78.23
2022-12-04T02:39:25.863Z,75.74
2022-12-04T02:40:46.958Z,76.84
2022-12-04T02:42:00.287Z,73.68
2022-12-04T02:43:19.881Z,76.12
2022-12-04T02:44:30.938Z,74.93
2022-12-04T02:45:47.840Z,71.52
2022-12-04T02:47:02.369Z,72.74
2022-12-04T02:48:12.101Z,69.43
2022-12-04T02:49:25.754Z,67.50
2022-12-04T02:50:39.700Z,66.35
2022-12-04T02:51:50.234Z,64.22
2022-12-04T02:53:06.003Z,64.73
2022-12-04T02:54:24.584Z,62.52
2022-12-04T02:55:38.867Z,60.94
2022-12-04T02:56:50.863Z,60.51
2022-12-04T02:58:08.623Z,60.76
2022-12-04T02:59:23.511Z,61.33
2022-12-04T03:00:34.694Z,60.31
2022-12-04T03:01:49.201Z,58.92
2022-12-04T03:03:04.786Z,58.57
2022-12-04T03:04:20.405Z,55.46
2022-12-04T03:05:41.843Z,59.26
2022-12-04T03:06:54.674Z,59.09
2022-12-04T03:08:08.479Z,57.17
2022-12-04T03:09:21.445Z,55.69
2022-12-04T03:10:37.036Z,55.28
2022-12-04T03:11:54.777Z,56.68
2022-12-04T03:13:10.920Z,58.53
2022-12-04T03:14:25.034Z,58.10
2022-12-04T03:15:40.977Z,56.93
2022-12-04T03:16:54.396Z,55.61
2022-12-04T03:18:06.438Z,53.72
2022-12-04T03:19:19.653Z,53.85
2022-12-04T03:20:26.270Z,58.12
2022-12-04T03:21:40.986Z,56.22
2022-12-04T03:22:55.633Z,56.00
2022-12-04T03:24:16.015Z,57.02
2022-12-04T03:25:20.078Z,53.48
2022-12-04T03:26:36.555Z,54.11
2022-12-04T03:28:00.921Z,54.27
2022-12-04T03:29:21.663Z,54.37
2022-12-04T03:30:25.292Z,55.03
2022-12-04T03:31:45.849Z,56.69
2022-12-04T03:32:57.169Z,55.78
2022-12-04T03:34:10.953Z,54.63
2022-12-04T03:35:22.807Z,55.62
2022-12-04T03:36:39.589Z,56.76
2022-12-04T03:37:55.710Z,57.54
2022-12-04T03:39:15.932Z,56.39
2022-12-04T03:40:29.903Z,54.44
2022-12-04T03:42:01.967Z,55.86
2022-12-04T03:43:17.391Z,56.43
2022-12-04T03:44:38.816Z,57.95
2022-12-04T03:45:52.684Z,57.79
2022-12-04T03:47:09.463Z,56.83
2022-12-04T03:48:27.384Z,57.94
2022-12-04T03:49:44.202Z,56.72
2022-12-04T03:51:01.317Z,55.79
2022-12-04T03:52:15.793Z,55.49
2022-12-04T03:53:33.866Z,56.63
2022-12-04T03:54:48.895Z,54.54
2022-12-04T03:56:05.349Z,53.29
2022-12-04T03:57:19.363Z,55.09
2022-12-04T03:58:33.352Z,53.22
2022-12-04T03:59:55.297Z,53.96
2022-12-04T04:01:11.058Z,57.63
2022-12-04T04:02:23.083Z,56.22
2022-12-04T04:03:37.273Z,55.29
2022-12-04T04:04:48.497Z,56.31
2022-12-04T04:06:03.609Z,57.24
2022-12-04T04:07:20.611Z,57.41
2022-12-04T04:08:37.886Z,54.58
2022-12-04T04:09:50.325Z,54.35
2022-12-04T04:11:05.178Z,54.34
2022-12-04T04:12:17.047Z,54.10
2022-12-04T04:13:44.323Z,53.65
2022-12-04T04:15:14.426Z,49.00
2022-12-04T04:16:42.422Z,50.89
2022-12-04T04:18:06.259Z,50.38
2022-12-04T04:19:31.847Z,51.48
2022-12-04T04:20:58.833Z,49.47
2022-12-04T04:22:25.318Z,51.25
2022-12-04T04:24:04.840Z,49.91
2022-12-04T04:25:19.651Z,49.68
2022-12-04T04:26:27.326Z,50.71
2022-12-04T04:27:33.495Z,51.89
2022-12-04T04:28:40.675Z,50.45
2022-12-04T04:29:52.607Z,51.54
2022-12-04T04:31:13.246Z,52.26
2022-12-04T04:32:38.150Z,51.76
2022-12-04T04:33:59.918Z,51.03
2022-12-04T04:35:22.198Z,52.88
2022-12-04T04:36:45.163Z,50.45
2022-12-04T04:38:04.749Z,51.44
2022-12-04T04:39:25.825Z,53.73
2022-12-04T04:40:44.494Z,49.78
2022-12-04T04:41:57.027Z,51.93
2022-12-04T04:43:14.411Z,52.65
2022-12-04T04:44:39.847Z,49.80
2022-12-04T04:45:54.774Z,48.52
2022-12-04T04:47:09.015Z,50.21
2022-12-04T04:48:24.735Z,50.46
2022-12-04T04:49:38.655Z,50.16
2022-12-04T04:50:48.050Z,50.55
2022-12-04T04:51:53.175Z,54.09
2022-12-04T04:53:08.625Z,51.65
2022-12-04T04:54:18.364Z,52.35
2022-12-04T04:55:27.277Z,55.17
2022-12-04T04:56:31.984Z,50.79
2022-12-04T04:57:39.798Z,51.65
2022-12-04T04:58:44.233Z,51.52
2022-12-04T04:59:50.338Z,54.44
2022-12-04T05:01:05.757Z,51.06
2022-12-04T05:02:15.648Z,52.69
2022-12-04T05:03:19.169Z,55.13
2022-12-04T05:04:25.721Z,53.59
2022-12-04T05:05:29.496Z,53.90
2022-12-04T05:06:36.590Z,52.80
2022-12-04T05:07:40.063Z,53.04
2022-12-04T05:08:49.430Z,52.33
2022-12-04T05:09:52.975Z,53.34
2022-12-04T05:10:59.474Z,53.98
2022-12-04T05:12:03.875Z,49.60
2022-12-04T05:13:14.648Z,52.56
2022-12-04T05:14:18.164Z,53.60
2022-12-04T05:15:24.267Z,51.98
2022-12-04T05:16:27.776Z,53.15
2022-12-04T05:17:41.166Z,50.29
2022-12-04T05:19:06.035Z,51.60
2022-12-04T05:20:12.014Z,52.03
2022-12-04T05:21:19.186Z,53.68
2022-12-04T05:22:27.927Z,51.99
2022-12-04T05:23:49.079Z,51.02
2022-12-04T05:24:54.449Z,51.05
2022-12-04T05:26:03.778Z,50.32
2022-12-04T05:27:07.219Z,50.08
2022-12-04T05:28:13.424Z,51.12
2022-12-04T05:29:16.865Z,51.06
2022-12-04T05:30:30.283Z,53.63
2022-12-04T05:31:33.941Z,52.80
2022-12-04T05:32:43.500Z,52.81
2022-12-04T05:33:47.042Z,52.22
2022-12-04T05:34:54.448Z,52.13
2022-12-04T05:36:00.332Z,50.17
2022-12-04T05:37:06.683Z,48.14
2022-12-04T05:38:10.079Z,50.72
2022-12-04T05:39:17.172Z,49.58
2022-12-04T05:40:21.171Z,49.28
2022-12-04T05:41:28.165Z,48.72
2022-12-04T05:42:31.847Z,52.55
2022-12-04T05:43:39.128Z,51.72
2022-12-04T05:44:42.684Z,49.45
2022-12-04T05:45:49.304Z,48.57
2022-12-04T05:46:53.815Z,48.15
2022-12-04T05:48:02.697Z,50.87
2022-12-04T05:49:06.469Z,50.43
2022-12-04T05:50:16.248Z,48.38
2022-12-04T05:51:19.710Z,47.47
2022-12-04T05:52:27.784Z,49.87
2022-12-04T05:53:31.265Z,51.19
2022-12-04T05:54:37.525Z,52.02
2022-12-04T05:55:41.271Z,50.02
2022-12-04T05:56:47.467Z,53.57
2022-12-04T05:57:51.813Z,51.81
2022-12-04T05:58:58.065Z,48.52
2022-12-04T06:00:01.619Z,48.33
2022-12-04T06:01:15.123Z,51.73
2022-12-04T06:02:19.640Z,56.18
2022-12-04T06:03:29.261Z,59.97
2022-12-04T06:04:33.009Z,53.76
2022-12-04T06:05:39.156Z,54.80
2022-12-04T06:06:44.056Z,54.89
2022-12-04T06:07:50.275Z,52.04
2022-12-04T06:08:58.780Z,53.46
2022-12-04T06:10:05.071Z,55.29
2022-12-04T06:11:13.788Z,53.95
2022-12-04T06:12:19.954Z,51.89
2022-12-04T06:13:23.523Z,50.31
2022-12-04T06:14:37.814Z,49.85
2022-12-04T06:15:43.229Z,50.52
2022-12-04T06:16:50.812Z,49.98
2022-12-04T06:17:56.342Z,49.03
2022-12-04T06:19:13.858Z,53.73
2022-12-04T06:20:18.820Z,47.95
2022-12-04T06:21:28.819Z,48.64
2022-12-04T06:22:32.572Z,54.25
2022-12-04T06:23:38.955Z,51.52
2022-12-04T06:24:42.758Z,53.91
2022-12-04T06:27:27.312Z,51.40
2022-12-04T06:28:31.732Z,52.52
2022-12-04T06:29:38.197Z,50.51
2022-12-04T06:30:41.783Z,53.54
2022-12-04T06:31:48.944Z,56.76
2022-12-04T06:32:52.976Z,50.05
2022-12-04T06:34:01.407Z,50.07
2022-12-04T06:35:08.749Z,50.32
2022-12-04T06:36:19.710Z,56.44
2022-12-04T06:37:25.971Z,59.34
2022-12-04T06:38:32.315Z,58.31
2022-12-04T06:39:36.524Z,51.01
2022-12-04T06:40:43.583Z,51.89
2022-12-04T06:41:47.869Z,51.17
2022-12-04T06:42:54.986Z,52.63
2022-12-04T06:43:59.098Z,53.53
2022-12-04T06:45:05.557Z,49.73
2022-12-04T06:46:12.864Z,55.22
2022-12-04T06:47:19.013Z,56.57
2022-12-04T06:48:23.476Z,53.01
2022-12-04T06:49:29.657Z,57.18
2022-12-04T06:50:35.824Z,54.51
2022-12-04T06:51:42.567Z,52.86
2022-12-04T06:52:46.114Z,57.50
2022-12-04T06:53:53.648Z,56.83
2022-12-04T06:54:57.251Z,53.69
2022-12-04T06:56:07.145Z,51.98
2022-12-04T06:57:13.655Z,53.07
2022-12-04T06:58:23.638Z,52.13
2022-12-04T06:59:28.227Z,56.45
2022-12-04T07:00:34.441Z,53.97
2022-12-04T07:01:38.099Z,52.51
2022-12-04T07:02:46.876Z,55.17
2022-12-04T07:03:51.994Z,55.65
2022-12-04T07:05:03.120Z,51.70
2022-12-04T07:06:21.987Z,58.96
2022-12-04T07:07:27.984Z,62.62
2022-12-04T07:08:38.988Z,56.87
2022-12-04T07:09:43.077Z,57.70
2022-12-04T07:10:58.911Z,53.69
2022-12-04T07:12:07.993Z,52.89
2022-12-04T07:13:14.901Z,55.30
2022-12-04T07:14:20.933Z,56.32
2022-12-04T07:15:30.643Z,53.13
2022-12-04T07:16:40.723Z,55.02
2022-12-04T07:17:50.438Z,53.22
2022-12-04T07:18:56.854Z,48.95
2022-12-04T07:20:03.134Z,52.44
2022-12-04T07:21:08.749Z,51.58
2022-12-04T07:22:18.988Z,49.95
2022-12-04T07:23:22.973Z,50.93
2022-12-04T07:24:29.173Z,49.46
2022-12-04T07:25:33.024Z,48.77
2022-12-04T07:26:39.410Z,47.63
2022-12-04T07:27:44.052Z,49.90
2022-12-04T07:28:51.938Z,50.72
2022-12-04T07:30:00.330Z,51.02
2022-12-04T07:31:06.907Z,47.33
2022-12-04T07:32:20.633Z,44.63
2022-12-04T07:33:25.362Z,46.69
2022-12-04T07:34:33.065Z,47.15
2022-12-04T07:35:40.434Z,47.00
2022-12-04T07:36:54.404Z,50.54
2022-12-04T07:38:00.578Z,51.23
2022-12-04T07:39:07.656Z,52.55
2022-12-04T07:40:13.699Z,52.04
2022-12-04T07:41:25.870Z,52.43
2022-12-04T07:42:30.024Z,51.04
2022-12-04T07:43:38.828Z,48.75
2022-12-04T07:44:43.546Z,52.84
2022-12-04T07:45:49.742Z,50.50
2022-12-04T07:46:54.001Z,55.57
2022-12-04T07:48:00.252Z,54.66
2022-12-04T07:49:03.743Z,59.51
2022-12-04T07:50:11.937Z,58.98
2022-12-04T07:51:20.162Z,65.42
2022-12-04T07:52:27.958Z,67.20
2022-12-04T07:53:42.591Z,65.46
2022-12-04T07:54:50.141Z,69.20
2022-12-04T07:55:55.419Z,70.55
2022-12-04T07:57:01.824Z,66.77
2022-12-04T07:58:05.770Z,66.67
2022-12-04T07:59:12.064Z,66.55
2022-12-04T08:00:19.799Z,69.98
2022-12-04T08:01:28.277Z,67.23
2022-12-04T08:02:33.229Z,66.99
2022-12-04T08:03:45.243Z,65.56
2022-12-04T08:04:51.079Z,62.53
2022-12-04T08:06:02.196Z,62.74
2022-12-04T08:07:09.179Z,62.05
2022-12-04T08:08:12.761Z,61.07
2022-12-04T08:09:21.487Z,59.85
2022-12-04T08:10:29.239Z,56.13
2022-12-04T08:11:40.368Z,54.14
2022-12-04T08:12:44.732Z,58.90
2022-12-04T08:13:57.768Z,60.92
2022-12-04T08:15:13.213Z,59.97
2022-12-04T08:16:17.348Z,62.93
2022-12-04T08:17:25.463Z,66.72
2022-12-04T08:18:30.318Z,66.57
2022-12-04T08:19:38.093Z,67.26
2022-12-04T08:20:41.793Z,63.60
2022-12-04T08:21:48.222Z,63.25
2022-12-04T08:22:51.806Z,63.40
2022-12-04T08:24:01.425Z,59.06
2022-12-04T08:25:11.279Z,59.79
2022-12-04T08:26:18.560Z,53.74
2022-12-04T08:27:24.755Z,54.56
2022-12-04T08:28:32.290Z,51.63
2022-12-04T08:29:39.833Z,54.60
2022-12-04T08:30:44.990Z,50.19
2022-12-04T08:31:52.080Z,49.57
2022-12-04T08:32:56.043Z,47.71
2022-12-04T08:34:09.347Z,47.22
2022-12-04T08:35:16.647Z,48.09
2022-12-04T08:36:25.030Z,45.45
2022-12-04T08:37:30.718Z,44.05
2022-12-04T08:38:37.558Z,47.41
2022-12-04T08:39:44.450Z,43.58
2022-12-04T08:40:51.919Z,43.56
2022-12-04T08:41:58.393Z,41.43
2022-12-04T08:43:02.212Z,42.86
2022-12-04T08:44:08.573Z,47.27
2022-12-04T08:45:13.559Z,44.91
2022-12-04T08:46:22.783Z,42.43
2022-12-04T08:47:30.330Z,41.35
2022-12-04T08:48:35.726Z,45.79
2022-12-04T08:49:43.153Z,43.14
2022-12-04T08:50:46.797Z,46.38
2022-12-04T08:51:53.854Z,45.44
2022-12-04T08:52:58.377Z,44.81
2022-12-04T08:54:08.997Z,46.60
2022-12-04T08:55:12.650Z,45.14
2022-12-04T08:56:21.477Z,45.50
2022-12-04T08:57:27.297Z,44.29
2022-12-04T08:58:35.781Z,43.55
2022-12-04T08:59:39.277Z,42.97
2022-12-04T09:00:45.539Z,40.09
2022-12-04T09:01:52.636Z,38.24
2022-12-04T09:02:59.689Z,39.36
2022-12-04T09:04:06.042Z,37.42
2022-12-04T09:05:09.915Z,38.08
2022-12-04T09:06:26.157Z,41.16
2022-12-04T09:07:30.166Z,41.85
2022-12-04T09:08:38.795Z,43.95
2022-12-04T09:09:54.712Z,44.11
2022-12-04T09:11:08.587Z,42.94
2022-12-04T09:12:18.148Z,43.12
2022-12-04T09:13:21.774Z,41.23
2022-12-04T09:14:29.919Z,40.62
2022-12-04T09:15:34.165Z,44.58
2022-12-04T09:16:40.339Z,47.50
2022-12-04T09:17:44.651Z,43.00
2022-12-04T09:18:52.360Z,43.76
2022-12-04T09:20:00.965Z,45.72
2022-12-04T09:21:11.747Z,44.70
2022-12-04T09:22:18.150Z,43.42
2022-12-04T09:23:22.883Z,43.19
2022-12-04T09:24:29.377Z,37.60
2022-12-04T09:25:37.137Z,37.23
2022-12-04T09:26:43.585Z,37.56
2022-12-04T09:27:49.925Z,39.05
2022-12-04T09:28:59.040Z,40.17
2022-12-04T09:30:05.526Z,41.06
2022-12-04T09:31:10.453Z,39.62
2022-12-04T09:32:17.111Z,38.81
2022-12-04T09:33:22.085Z,40.28
2022-12-04T09:34:29.088Z,40.14
2022-12-04T09:35:36.156Z,40.71
2022-12-04T09:36:44.128Z,41.38
2022-12-04T09:37:48.539Z,41.88
2022-12-04T09:38:57.697Z,41.95
2022-12-04T09:40:04.483Z,43.54
2022-12-04T09:42:01.117Z,43.39
2022-12-04T09:43:32.240Z,41.61
2022-12-04T09:44:48.927Z,42.58
2022-12-04T09:46:03.238Z,41.80
2022-12-04T09:47:28.438Z,40.78
2022-12-04T09:48:40.167Z,42.99
2022-12-04T09:49:56.731Z,42.01
2022-12-04T09:51:17.540Z,41.40
2022-12-04T09:52:47.649Z,42.91
2022-12-04T09:54:08.351Z,41.14
2022-12-04T09:55:24.971Z,43.84
2022-12-04T09:56:32.764Z,48.24
2022-12-04T09:57:47.340Z,46.54
2022-12-04T09:59:13.287Z,47.46
2022-12-04T10:00:24.065Z,41.65
2022-12-04T10:01:46.641Z,42.61
2022-12-04T10:03:00.669Z,40.57
2022-12-04T10:04:06.833Z,44.95
2022-12-04T10:05:23.755Z,45.24
2022-12-04T10:06:43.955Z,46.85
2022-12-04T10:08:12.679Z,45.82
2022-12-04T10:09:31.473Z,46.81
2022-12-04T10:10:48.217Z,48.50
2022-12-04T10:12:10.419Z,56.05
2022-12-04T10:14:18.181Z,44.70
2022-12-04T10:15:36.132Z,52.39
2022-12-04T10:17:14.320Z,53.03
2022-12-04T10:18:41.390Z,46.15
2022-12-04T10:20:05.734Z,49.22
2022-12-04T10:21:38.699Z,62.11
2022-12-04T10:23:12.295Z,61.55
2022-12-04T10:24:43.384Z,72.64
2022-12-04T10:25:55.115Z,76.40
2022-12-04T10:27:14.759Z,61.31
2022-12-04T10:28:35.082Z,65.26
2022-12-04T10:29:52.379Z,63.56
2022-12-04T10:31:05.952Z,59.50
2022-12-04T10:32:25.144Z,57.64
2022-12-04T10:33:41.869Z,58.06
2022-12-04T10:34:51.437Z,58.53
2022-12-04T10:35:56.516Z,53.86
2022-12-04T10:37:17.008Z,56.68
2022-12-04T10:38:41.179Z,49.86
2022-12-04T10:39:58.378Z,46.82
2022-12-04T10:41:15.755Z,47.24
2022-12-04T10:42:39.749Z,51.53
2022-12-04T10:43:53.167Z,55.19
2022-12-04T10:45:05.556Z,53.46
2022-12-04T10:46:19.338Z,52.87
2022-12-04T10:47:29.385Z,51.80
2022-12-04T10:48:43.566Z,53.80
2022-12-04T10:50:05.499Z,44.53
2022-12-04T10:51:19.106Z,49.23
2022-12-04T10:52:26.550Z,46.24
2022-12-04T10:53:39.130Z,47.82
2022-12-04T10:54:55.919Z,57.16
2022-12-04T10:56:18.524Z,90.26
2022-12-04T10:57:23.725Z,94.56
2022-12-04T10:58:33.697Z,85.77
2022-12-04T10:59:56.105Z,84.33
2022-12-04T11:01:11.488Z,80.40
2022-12-04T11:02:27.687Z,70.91
2022-12-04T11:03:32.846Z,58.38
2022-12-04T11:04:40.338Z,48.93
2022-12-04T11:05:58.024Z,53.55
2022-12-04T11:07:11.508Z,49.59
2022-12-04T11:08:29.214Z,45.82
2022-12-04T11:09:44.981Z,42.79
2022-12-04T11:11:04.576Z,54.94
2022-12-04T11:12:25.965Z,52.37
2022-12-04T11:13:35.145Z,46.90
2022-12-04T11:14:46.797Z,42.79
2022-12-04T11:15:56.255Z,43.81
2022-12-04T11:17:09.895Z,46.19
2022-12-04T11:18:25.123Z,46.75
2022-12-04T11:19:38.260Z,45.63
2022-12-04T11:20:51.588Z,49.66
2022-12-04T11:22:07.281Z,44.93
2022-12-04T11:23:20.700Z,47.35
2022-12-04T11:24:37.727Z,47.24
2022-12-04T11:25:51.764Z,51.35
2022-12-04T11:26:58.863Z,52.63
2022-12-04T11:28:41.321Z,52.68
2022-12-04T11:29:53.109Z,52.49
2022-12-04T11:31:06.094Z,70.07
2022-12-04T11:32:28.522Z,63.68
2022-12-04T11:33:48.049Z,58.59
2022-12-04T11:35:06.976Z,63.23
2022-12-04T11:36:27.267Z,70.97
2022-12-04T11:37:45.164Z,66.41
2022-12-04T11:39:05.843Z,86.75
2022-12-04T11:40:23.653Z,81.83
2022-12-04T11:41:32.428Z,79.02
2022-12-04T11:42:40.049Z,67.61
2022-12-04T11:43:58.208Z,73.78
2022-12-04T11:45:25.842Z,76.41
2022-12-04T11:46:40.917Z,68.14
2022-12-04T11:47:58.408Z,74.98
2022-12-04T11:49:06.936Z,60.93
2022-12-04T11:50:34.030Z,58.20
2022-12-04T11:52:08.025Z,54.54
2022-12-04T11:53:26.709Z,59.86
2022-12-04T11:54:55.643Z,55.20
2022-12-04T11:56:35.972Z,61.13
2022-12-04T11:58:05.901Z,45.97
2022-12-04T11:59:50.272Z,46.42
2022-12-04T12:01:17.031Z,45.35
2022-12-04T12:02:47.741Z,48.31
2022-12-04T12:04:50.089Z,53.60
2022-12-04T12:06:38.079Z,67.40
2022-12-04T12:08:17.905Z,63.27
2022-12-04T12:09:59.582Z,63.33
2022-12-04T12:11:26.296Z,62.96
2022-12-04T12:13:09.447Z,58.16
2022-12-04T12:14:35.742Z,49.69
2022-12-04T12:16:00.220Z,53.02
2022-12-04T12:17:22.192Z,45.79
2022-12-04T12:19:11.531Z,43.87
2022-12-04T12:20:31.381Z,43.56
2022-12-04T12:22:00.658Z,45.14
2022-12-04T12:23:49.670Z,44.33
2022-12-04T12:25:16.432Z,44.72
2022-12-04T12:26:24.657Z,43.05
2022-12-04T12:28:00.306Z,44.57
2022-12-04T12:29:40.224Z,45.50
2022-12-04T12:31:18.745Z,46.40
2022-12-04T12:32:55.625Z,46.08
2022-12-04T12:34:19.725Z,44.41
2022-12-04T12:35:41.167Z,46.66
2022-12-04T12:37:00.891Z,46.64
2022-12-04T12:38:21.700Z,45.89
2022-12-04T12:39:43.195Z,45.06
2022-12-04T12:41:02.667Z,45.90
2022-12-04T12:42:24.572Z,45.45
2022-12-04T12:43:36.119Z,47.18
2022-12-04T12:45:03.928Z,48.43
2022-12-04T12:46:20.168Z,46.08
2022-12-04T12:47:32.765Z,45.68
2022-12-04T12:48:57.944Z,46.31
2022-12-04T12:50:24.371Z,46.51
2022-12-04T12:51:41.230Z,48.64
2022-12-04T12:53:05.695Z,46.57
2022-12-04T12:54:34.806Z,46.55
2022-12-04T12:55:50.345Z,48.34
2022-12-04T12:57:09.235Z,50.23
2022-12-04T12:58:29.561Z,49.97
2022-12-04T12:59:37.872Z,50.11
2022-12-04T13:00:53.340Z,50.32
2022-12-04T13:02:08.950Z,50.04
2022-12-04T13:03:36.516Z,50.09
2022-12-04T13:04:55.220Z,48.42
2022-12-04T13:06:18.970Z,49.48
2022-12-04T13:07:43.635Z,48.90
2022-12-04T13:09:26.641Z,49.50
2022-12-04T13:10:47.824Z,50.03
2022-12-04T13:12:19.826Z,48.93
2022-12-04T13:13:37.866Z,49.19
2022-12-04T13:14:45.914Z,47.92
2022-12-04T13:16:11.949Z,48.20
2022-12-04T13:17:44.468Z,46.44
2022-12-04T13:19:08.131Z,45.26
2022-12-04T13:20:27.793Z,43.17
2022-12-04T13:21:51.404Z,44.90
2022-12-04T13:23:26.021Z,45.38
2022-12-04T13:25:09.321Z,45.12
2022-12-04T13:26:49.005Z,47.90
2022-12-04T13:28:17.715Z,49.07
2022-12-04T13:29:57.889Z,57.48
2022-12-04T13:31:25.189Z,54.88
2022-12-04T13:33:29.990Z,54.19
2022-12-04T13:35:06.043Z,48.38
2022-12-04T13:36:52.062Z,56.88
2022-12-04T13:38:32.887Z,65.90
2022-12-04T13:40:35.112Z,81.51
2022-12-04T13:41:46.185Z,94.24
2022-12-04T13:42:50.269Z,92.94
2022-12-04T13:44:02.847Z,74.28
2022-12-04T13:45:33.550Z,76.08
2022-12-04T13:46:56.268Z,77.17
2022-12-04T13:48:06.474Z,68.18
2022-12-04T13:49:32.151Z,72.77
2022-12-04T13:50:41.091Z,69.26
2022-12-04T13:51:49.220Z,104.28
2022-12-04T13:52:55.302Z,84.34
2022-12-04T13:54:31.853Z,77.04
2022-12-04T13:55:46.085Z,76.73
2022-12-04T13:57:13.736Z,82.58
2022-12-04T13:58:35.133Z,73.49
2022-12-04T13:59:43.616Z,64.44
2022-12-04T14:01:13.380Z,61.75
2022-12-04T14:02:36.365Z,59.97
2022-12-04T14:03:55.771Z,58.95
2022-12-04T14:05:44.305Z,61.24
2022-12-04T14:06:53.838Z,73.88
2022-12-04T14:08:24.099Z,69.76
2022-12-04T14:09:53.477Z,61.31
2022-12-04T14:11:11.273Z,54.43
2022-12-04T14:12:33.156Z,50.93
2022-12-04T14:13:57.402Z,48.91
2022-12-04T14:15:29.723Z,51.08
2022-12-04T14:16:51.161Z,53.47
2022-12-04T14:18:07.955Z,54.16
2022-12-04T14:19:36.222Z,53.41
2022-12-04T14:20:45.392Z,56.34
2022-12-04T14:21:54.357Z,55.12
2022-12-04T14:23:27.804Z,53.72
2022-12-04T14:24:48.488Z,52.55
2022-12-04T14:25:58.120Z,58.02
2022-12-04T14:27:13.352Z,55.41
2022-12-04T14:28:42.326Z,54.50
2022-12-04T14:30:02.737Z,60.06
2022-12-04T14:31:32.536Z,52.42
2022-12-04T14:32:47.776Z,59.71
2022-12-04T14:34:03.562Z,60.39
2022-12-04T14:35:18.831Z,59.40
2022-12-04T14:36:51.922Z,61.10
2022-12-04T14:38:24.667Z,60.26
2022-12-04T14:39:52.813Z,57.93
2022-12-04T14:41:12.138Z,59.42
2022-12-04T14:42:41.478Z,63.08
2022-12-04T14:44:06.010Z,66.42
2022-12-04T14:45:46.931Z,63.05
2022-12-04T14:47:28.413Z,64.05
2022-12-04T14:49:04.258Z,66.81
2022-12-04T14:50:43.506Z,66.37
2022-12-04T14:52:24.753Z,72.38
2022-12-04T14:54:06.433Z,72.42
2022-12-04T14:55:52.718Z,73.74
2022-12-04T14:57:47.580Z,64.45
2022-12-04T14:59:19.990Z,60.61
2022-12-04T15:00:53.124Z,59.19
2022-12-04T15:02:24.821Z,59.34
2022-12-04T15:03:52.511Z,57.53
2022-12-04T15:05:21.897Z,56.71
2022-12-04T15:06:46.459Z,63.04
2022-12-04T15:08:09.936Z,61.87
2022-12-04T15:09:46.253Z,59.68
2022-12-04T15:11:34.486Z,59.22
2022-12-04T15:12:58.230Z,58.53
2022-12-04T15:14:19.175Z,64.81
2022-12-04T15:15:38.604Z,68.70
2022-12-04T15:17:08.688Z,65.58
2022-12-04T15:18:38.102Z,63.80
2022-12-04T15:20:14.171Z,65.94
2022-12-04T15:21:44.208Z,63.04
2022-12-04T15:23:07.833Z,62.06
2022-12-04T15:24:27.786Z,60.21
2022-12-04T15:25:54.179Z,64.88
2022-12-04T15:27:32.299Z,63.86
2022-12-04T15:29:02.916Z,56.51
2022-12-04T15:30:29.595Z,59.77
2022-12-04T15:31:58.004Z,57.22
2022-12-04T15:33:29.086Z,58.64
2022-12-04T15:34:58.678Z,58.46
2022-12-04T15:36:47.810Z,60.54
2022-12-04T15:38:09.002Z,66.83
2022-12-04T15:39:49.888Z,62.88
2022-12-04T15:41:38.414Z,62.63
2022-12-04T15:43:29.129Z,63.41
2022-12-04T15:45:01.788Z,62.11
2022-12-04T15:46:40.419Z,63.54
2022-12-04T15:48:13.535Z,65.43
2022-12-04T15:49:36.942Z,62.52
2022-12-04T15:51:05.755Z,64.60
2022-12-04T15:52:31.497Z,62.73
2022-12-04T15:53:52.618Z,59.52
2022-12-04T15:55:22.528Z,57.80
2022-12-04T15:56:58.857Z,106.54
2022-12-04T15:58:30.201Z,66.27
2022-12-04T15:59:55.434Z,70.97
2022-12-04T16:01:21.115Z,66.81
2022-12-04T16:02:47.880Z,64.57
2022-12-04T16:04:25.175Z,67.88
2022-12-04T16:05:51.913Z,65.81
2022-12-04T16:07:31.435Z,64.51
2022-12-04T16:08:56.466Z,64.45