createdAt,value
2019-03-15T00:01:41.985Z,2.95
2019-03-15T00:04:10.177Z,2.83
2019-03-15T00:06:38.390Z,2.98
2019-03-15T00:09:08.221Z,2.80
2019-03-15T00:11:36.432Z,3.20
2019-03-15T00:14:04.637Z,2.75
2019-03-15T00:16:32.853Z,3.20
2019-03-15T00:19:01.040Z,3.15
2019-03-15T00:21:29.580Z,2.83
2019-03-15T00:23:57.861Z,3.12
2019-03-15T00:26:26.057Z,2.87
2019-03-15T00:28:54.258Z,2.85
2019-03-15T00:31:22.793Z,2.58
2019-03-15T00:33:50.983Z,2.83
2019-03-15T00:36:19.215Z,2.80
2019-03-15T00:38:47.393Z,3.00
2019-03-15T00:41:15.623Z,2.95
2019-03-15T00:43:43.811Z,2.70
2019-03-15T00:46:12.024Z,2.85
2019-03-15T00:48:40.516Z,2.83
2019-03-15T00:51:08.841Z,2.65
2019-03-15T00:53:37.036Z,2.98
2019-03-15T00:56:05.247Z,3.00
2019-03-15T00:58:33.447Z,2.95
2019-03-15T01:01:01.669Z,2.52
2019-03-15T01:03:30.270Z,3.27
2019-03-15T01:05:58.481Z,2.58
2019-03-15T01:08:26.750Z,3.00
2019-03-15T01:10:55.206Z,2.98
2019-03-15T01:13:23.405Z,2.65
2019-03-15T01:15:51.964Z,3.05
2019-03-15T01:18:20.163Z,2.65
2019-03-15T01:20:48.357Z,2.55
2019-03-15T01:23:16.887Z,2.60
2019-03-15T01:25:45.091Z,2.22
2019-03-15T01:28:13.312Z,2.65
2019-03-15T01:30:41.818Z,2.60
2019-03-15T01:33:10.032Z,3.08
2019-03-15T01:35:38.235Z,2.70
2019-03-15T01:38:06.498Z,2.75
2019-03-15T01:40:35.078Z,2.58
2019-03-15T01:43:03.233Z,2.33
2019-03-15T01:45:31.425Z,2.62
2019-03-15T01:47:59.967Z,3.27
2019-03-15T01:50:28.167Z,2.42
2019-03-15T01:52:56.715Z,2.22
2019-03-15T01:55:25.191Z,2.40
2019-03-15T01:57:53.490Z,2.83
2019-03-15T02:00:21.751Z,2.58
2019-03-15T02:02:49.974Z,2.72
2019-03-15T02:05:18.417Z,2.35
2019-03-15T02:07:46.991Z,3.00
2019-03-15T02:10:15.465Z,2.15
2019-03-15T02:12:43.675Z,2.77
2019-03-15T02:15:12.322Z,2.50
2019-03-15T02:17:40.808Z,2.20
2019-03-15T02:20:09.304Z,2.62
2019-03-15T02:22:37.761Z,2.60
2019-03-15T02:25:06.250Z,2.60
2019-03-15T02:27:34.459Z,2.52
2019-03-15T02:30:03.226Z,2.60
2019-03-15T02:32:31.426Z,2.17
2019-03-15T02:34:59.968Z,2.60
2019-03-15T02:37:28.170Z,2.37
2019-03-15T02:39:56.727Z,2.65
2019-03-15T02:42:26.056Z,2.52
2019-03-15T02:44:54.528Z,2.65
2019-03-15T02:47:22.750Z,2.22
2019-03-15T02:49:51.258Z,1.70
2019-03-15T02:52:19.465Z,2.47
2019-03-15T02:54:47.917Z,2.12
2019-03-15T02:57:16.400Z,2.60
2019-03-15T02:59:44.603Z,2.17
2019-03-15T03:02:12.803Z,2.60
2019-03-15T03:04:41.570Z,2.60
2019-03-15T03:07:09.999Z,2.47
2019-03-15T03:09:38.507Z,2.40
2019-03-15T03:12:06.798Z,2.58
2019-03-15T03:14:35.351Z,2.40
2019-03-15T03:17:03.555Z,2.60
2019-03-15T03:19:31.760Z,2.52
2019-03-15T03:21:59.968Z,2.22
2019-03-15T03:24:28.243Z,2.58
2019-03-15T03:26:56.493Z,2.27
2019-03-15T03:29:25.016Z,2.67
2019-03-15T03:31:53.226Z,2.60
2019-03-15T03:34:21.780Z,2.40
2019-03-15T03:36:49.972Z,2.40
2019-03-15T03:39:18.198Z,2.42
2019-03-15T03:41:46.389Z,1.98
2019-03-15T03:44:14.602Z,2.50
2019-03-15T03:46:42.799Z,2.17
2019-03-15T03:49:11.320Z,2.42
2019-03-15T03:51:39.523Z,2.60
2019-03-15T03:54:07.739Z,2.45
2019-03-15T03:56:35.942Z,2.27
2019-03-15T03:59:04.167Z,2.22
2019-03-15T04:01:32.365Z,2.47
2019-03-15T04:04:00.869Z,2.40
2019-03-15T04:06:29.061Z,2.40
2019-03-15T04:08:57.278Z,2.45
2019-03-15T04:11:25.481Z,2.25
2019-03-15T04:13:53.693Z,2.27
2019-03-15T04:16:22.357Z,2.25
2019-03-15T04:18:50.580Z,2.40
2019-03-15T04:21:19.112Z,2.30
2019-03-15T04:23:47.592Z,2.20
2019-03-15T04:26:15.790Z,2.27
2019-03-15T04:28:44.346Z,2.25
2019-03-15T04:31:12.550Z,2.33
2019-03-15T04:33:40.762Z,2.10
2019-03-15T04:36:09.038Z,2.47
2019-03-15T04:38:37.244Z,2.33
2019-03-15T04:41:05.442Z,2.25
2019-03-15T04:43:33.639Z,2.50
2019-03-15T04:46:01.851Z,2.33
2019-03-15T04:48:30.062Z,2.12
2019-03-15T04:50:58.258Z,2.27
2019-03-15T04:53:26.459Z,2.60
2019-03-15T04:55:54.671Z,2.20
2019-03-15T04:58:22.970Z,2.87
2019-03-15T05:00:51.170Z,2.40
2019-03-15T05:03:19.607Z,2.58
2019-03-15T05:05:47.819Z,2.42
2019-03-15T05:08:16.022Z,2.60
2019-03-15T05:10:44.222Z,1.87
2019-03-15T05:13:12.697Z,2.50
2019-03-15T05:15:40.894Z,2.58
2019-03-15T05:18:09.094Z,2.08
2019-03-15T05:20:37.365Z,2.25
2019-03-15T05:23:05.598Z,2.25
2019-03-15T05:25:35.205Z,2.25
2019-03-15T05:28:03.683Z,2.40
2019-03-15T05:30:32.169Z,2.35
2019-03-15T05:33:00.617Z,2.10
2019-03-15T05:35:28.831Z,2.60
2019-03-15T05:37:57.042Z,2.17
2019-03-15T05:40:25.255Z,2.40
2019-03-15T05:42:53.759Z,2.10
2019-03-15T05:45:21.972Z,2.52
2019-03-15T05:47:50.185Z,2.22
2019-03-15T05:50:18.398Z,2.17
2019-03-15T05:52:46.596Z,1.60
2019-03-15T05:55:15.344Z,2.52
2019-03-15T05:57:43.915Z,1.82
2019-03-15T06:00:15.558Z,2.08
2019-03-15T06:02:44.052Z,2.10
2019-03-15T06:05:12.546Z,2.25
2019-03-15T06:07:40.753Z,2.20
2019-03-15T06:10:11.135Z,2.35
2019-03-15T06:12:39.341Z,2.27
2019-03-15T06:15:09.181Z,1.90
2019-03-15T06:17:37.394Z,2.10
2019-03-15T06:20:10.189Z,2.77
2019-03-15T06:22:38.761Z,3.12
2019-03-15T06:25:09.159Z,3.35
2019-03-15T06:27:37.368Z,4.58
2019-03-15T06:30:08.068Z,5.05
2019-03-15T06:32:36.575Z,6.08
2019-03-15T06:35:05.369Z,6.22
2019-03-15T06:37:33.846Z,6.67
2019-03-15T06:40:02.908Z,6.87
2019-03-15T06:42:31.207Z,6.80
2019-03-15T06:44:59.701Z,8.65
2019-03-15T06:47:28.185Z,13.25
2019-03-15T06:49:56.392Z,13.53
2019-03-15T06:52:24.947Z,13.75
2019-03-15T06:54:53.170Z,13.53
2019-03-15T06:57:21.694Z,14.05
2019-03-15T06:59:50.171Z,13.55
2019-03-15T07:02:19.576Z,11.75
2019-03-15T07:04:47.871Z,11.28
2019-03-15T07:07:16.079Z,14.30
2019-03-15T07:09:44.729Z,26.62
2019-03-15T07:12:13.192Z,51.55
2019-03-15T07:14:42.382Z,53.30
2019-03-15T07:17:10.692Z,50.17
2019-03-15T07:19:39.255Z,44.95
2019-03-15T07:22:07.466Z,45.45
2019-03-15T07:24:35.686Z,45.08
2019-03-15T07:27:12.719Z,42.65
2019-03-15T07:29:33.829Z,41.53
2019-03-15T07:32:02.096Z,40.52
2019-03-15T07:34:30.642Z,37.90
2019-03-15T07:36:58.855Z,37.23
2019-03-15T07:39:27.086Z,36.33
2019-03-15T07:41:55.299Z,34.90
2019-03-15T07:44:23.520Z,33.13
2019-03-15T07:46:51.742Z,31.65
2019-03-15T07:49:20.319Z,32.00
2019-03-15T07:51:48.881Z,31.60
2019-03-15T07:54:17.102Z,29.50
2019-03-15T07:56:45.358Z,30.08
2019-03-15T07:59:14.036Z,30.20
2019-03-15T08:01:42.249Z,29.63
2019-03-15T08:04:16.683Z,28.05
2019-03-15T08:06:40.398Z,27.25
2019-03-15T08:09:08.616Z,26.23
2019-03-15T08:11:37.247Z,26.10
2019-03-15T08:14:05.446Z,25.90
2019-03-15T08:16:34.630Z,24.02
2019-03-15T08:19:05.026Z,24.30
2019-03-15T08:21:33.827Z,23.27
2019-03-15T08:24:02.030Z,22.95
2019-03-15T08:26:30.497Z,22.40
2019-03-15T08:28:58.824Z,21.80
2019-03-15T08:31:27.041Z,20.88
2019-03-15T08:33:55.525Z,20.65
2019-03-15T08:36:23.993Z,20.75
2019-03-15T08:38:52.196Z,21.87
2019-03-15T08:41:20.752Z,20.43
2019-03-15T08:43:49.059Z,18.60
2019-03-15T08:46:17.280Z,18.25
2019-03-15T08:48:45.902Z,17.70
2019-03-15T08:51:14.084Z,18.20
2019-03-15T08:53:42.296Z,16.75
2019-03-15T08:56:10.505Z,16.87
2019-03-15T08:58:39.002Z,15.72
2019-03-15T09:01:07.321Z,16.15
2019-03-15T09:03:37.259Z,15.35
2019-03-15T09:06:05.461Z,15.08
2019-03-15T09:08:37.062Z,15.60
2019-03-15T09:11:03.964Z,15.38
2019-03-15T09:13:32.169Z,15.23
2019-03-15T09:16:00.380Z,14.87
2019-03-15T09:18:28.884Z,15.00
2019-03-15T09:20:57.097Z,15.10
2019-03-15T09:23:25.642Z,14.73
2019-03-15T09:25:53.853Z,13.32
2019-03-15T09:28:22.057Z,13.50
2019-03-15T09:30:50.277Z,12.73
2019-03-15T09:33:18.491Z,13.40
2019-03-15T09:35:47.027Z,13.00
2019-03-15T09:38:15.505Z,12.33
2019-03-15T09:40:43.981Z,12.50
2019-03-15T09:43:12.188Z,12.85
2019-03-15T09:45:40.737Z,11.83
2019-03-15T09:48:09.218Z,12.53
2019-03-15T09:50:50.716Z,11.45
2019-03-15T09:53:07.929Z,10.98
2019-03-15T09:55:36.161Z,11.50
2019-03-15T09:58:04.374Z,11.25
2019-03-15T10:00:33.158Z,10.88
2019-03-15T10:03:01.371Z,10.23
2019-03-15T10:05:29.918Z,10.53
2019-03-15T10:07:58.501Z,10.63
2019-03-15T10:10:26.704Z,10.10
2019-03-15T10:13:05.120Z,10.25
2019-03-15T10:15:26.632Z,9.43
2019-03-15T10:17:54.984Z,10.18
2019-03-15T10:20:23.464Z,9.13
2019-03-15T10:23:05.581Z,9.05
2019-03-15T10:25:21.718Z,9.08
2019-03-15T10:27:50.237Z,8.83
2019-03-15T10:30:19.502Z,9.00
2019-03-15T10:32:48.024Z,9.10
2019-03-15T10:35:16.239Z,9.43
2019-03-15T10:37:44.464Z,8.48
2019-03-15T10:40:18.276Z,9.13
2019-03-15T10:42:46.495Z,8.60
2019-03-15T10:45:14.704Z,9.65
2019-03-15T10:47:42.966Z,8.38
2019-03-15T10:50:18.136Z,8.65
2019-03-15T10:52:46.345Z,8.53
2019-03-15T10:55:14.814Z,8.05
2019-03-15T10:57:43.374Z,7.92
2019-03-15T11:00:14.824Z,8.15
2019-03-15T11:02:43.311Z,7.25
2019-03-15T11:05:11.513Z,6.65
2019-03-15T11:07:39.717Z,7.37
2019-03-15T11:10:09.856Z,7.42
2019-03-15T11:12:38.348Z,6.87
2019-03-15T11:15:11.650Z,6.65
2019-03-15T11:17:39.849Z,6.70
2019-03-15T11:20:09.842Z,5.83
2019-03-15T11:22:38.039Z,5.60
2019-03-15T11:25:08.073Z,5.55
2019-03-15T11:27:36.275Z,5.50
2019-03-15T11:30:06.518Z,5.55
2019-03-15T11:32:35.012Z,5.37
2019-03-15T11:35:03.478Z,4.87
2019-03-15T11:37:31.680Z,4.70
2019-03-15T11:40:00.145Z,4.70
2019-03-15T11:42:28.346Z,4.70
2019-03-15T11:44:56.541Z,4.53
2019-03-15T11:47:24.763Z,4.45
2019-03-15T11:49:52.953Z,4.17
2019-03-15T11:52:21.521Z,4.22
2019-03-15T11:54:50.017Z,4.00
2019-03-15T11:57:18.312Z,3.27
2019-03-15T11:59:46.512Z,3.80
2019-03-15T12:02:14.727Z,3.62
2019-03-15T12:04:42.926Z,3.58
2019-03-15T12:07:11.140Z,3.33
2019-03-15T12:09:41.026Z,3.15
2019-03-15T12:12:09.448Z,2.92
2019-03-15T12:14:41.305Z,3.00
2019-03-15T12:17:07.882Z,3.30
2019-03-15T12:19:36.203Z,2.62
2019-03-15T12:22:06.436Z,3.08
2019-03-15T12:24:34.847Z,2.90
2019-03-15T12:27:03.327Z,2.70
2019-03-15T12:29:31.807Z,2.62
2019-03-15T12:32:00.289Z,3.05
2019-03-15T12:34:28.489Z,2.30
2019-03-15T12:36:56.682Z,2.80
2019-03-15T12:39:24.981Z,2.77
2019-03-15T12:41:53.488Z,2.75
2019-03-15T12:44:21.693Z,2.52
2019-03-15T12:46:49.896Z,2.40
2019-03-15T12:49:18.104Z,2.40
2019-03-15T12:51:46.592Z,2.40
2019-03-15T12:54:15.092Z,2.00
2019-03-15T12:56:53.292Z,2.50
2019-03-15T12:59:13.801Z,2.30
2019-03-15T13:01:42.001Z,2.35
2019-03-15T13:04:10.221Z,2.27
2019-03-15T13:06:38.427Z,2.20
2019-03-15T13:09:06.714Z,2.30
2019-03-15T13:11:35.263Z,2.20
2019-03-15T13:14:03.471Z,2.12
2019-03-15T13:16:31.683Z,1.90
2019-03-15T13:19:00.292Z,2.33
2019-03-15T13:21:28.500Z,1.98
2019-03-15T13:23:57.049Z,1.80
2019-03-15T13:26:25.246Z,1.98
2019-03-15T13:28:53.460Z,2.00
2019-03-15T13:31:21.659Z,2.10
2019-03-15T13:33:50.156Z,2.10
2019-03-15T13:36:18.350Z,2.02
2019-03-15T13:38:47.029Z,2.12
2019-03-15T13:41:15.322Z,2.00
2019-03-15T13:43:43.545Z,1.85
2019-03-15T13:46:11.744Z,1.80
2019-03-15T13:48:39.961Z,1.85
2019-03-15T13:51:08.414Z,1.98
2019-03-15T13:53:36.630Z,1.70
2019-03-15T13:56:05.146Z,1.72
2019-03-15T13:58:33.657Z,1.85
2019-03-15T14:01:02.113Z,1.80
2019-03-15T14:03:30.341Z,1.70
2019-03-15T14:05:58.538Z,2.05
2019-03-15T14:08:26.741Z,2.10
2019-03-15T14:10:54.938Z,1.60
2019-03-15T14:13:23.133Z,1.75
2019-03-15T14:15:51.340Z,1.80
2019-03-15T14:18:21.507Z,1.80
2019-03-15T14:20:49.475Z,1.90
2019-03-15T14:23:18.033Z,1.95
2019-03-15T14:25:46.238Z,1.90
2019-03-15T14:28:14.440Z,1.70
2019-03-15T14:30:44.870Z,1.70
2019-03-15T14:33:12.592Z,1.80
2019-03-15T14:35:40.791Z,1.80
2019-03-15T14:38:09.198Z,1.70
2019-03-15T14:40:37.504Z,2.02
2019-03-15T14:43:05.752Z,2.00
2019-03-15T14:45:34.043Z,2.00
2019-03-15T14:48:02.528Z,1.82
2019-03-15T14:50:30.742Z,2.00
2019-03-15T14:52:58.947Z,2.15
2019-03-15T14:55:27.148Z,2.00
2019-03-15T14:57:55.636Z,1.90
2019-03-15T15:00:23.843Z,2.10
2019-03-15T15:02:52.048Z,1.70
2019-03-15T15:05:20.261Z,1.65
2019-03-15T15:07:48.460Z,1.65
2019-03-15T15:10:18.571Z,1.77
2019-03-15T15:12:46.766Z,2.00
2019-03-15T15:15:16.058Z,1.80
2019-03-15T15:17:44.255Z,1.62
2019-03-15T15:20:12.717Z,1.50
2019-03-15T15:22:40.928Z,1.50
2019-03-15T15:25:12.958Z,1.72
2019-03-15T15:30:16.759Z,1.40
2019-03-15T15:32:44.956Z,1.60
2019-03-15T15:35:14.054Z,1.70
2019-03-15T15:37:42.602Z,1.75
2019-03-15T15:40:14.985Z,1.60
2019-03-15T15:42:43.184Z,1.70
2019-03-15T15:45:11.937Z,1.70
2019-03-15T15:47:40.507Z,1.70
2019-03-15T15:50:10.061Z,1.50
2019-03-15T15:52:38.265Z,1.42
2019-03-15T15:55:08.463Z,1.60
2019-03-15T15:57:36.665Z,1.62
2019-03-15T16:00:08.445Z,1.60
2019-03-15T16:02:36.639Z,2.33
2019-03-15T16:05:04.857Z,2.20
2019-03-15T16:07:33.060Z,3.47
2019-03-15T16:10:01.276Z,5.58
2019-03-15T16:12:29.933Z,5.92
2019-03-15T16:14:58.143Z,7.62
2019-03-15T16:17:26.677Z,7.50
2019-03-15T16:19:55.006Z,7.35
2019-03-15T16:22:23.433Z,7.53
2019-03-15T16:24:51.922Z,7.35
2019-03-15T16:27:20.395Z,9.30
2019-03-15T16:29:48.853Z,9.15
2019-03-15T16:32:17.065Z,11.65
2019-03-15T16:34:45.268Z,11.10
2019-03-15T16:37:13.488Z,12.10
2019-03-15T16:39:41.697Z,11.38
2019-03-15T16:42:09.905Z,10.80
2019-03-15T16:44:38.111Z,10.30
2019-03-15T16:47:06.321Z,11.30
2019-03-15T16:49:34.529Z,13.22
2019-03-15T16:52:02.741Z,12.93
2019-03-15T16:54:30.949Z,12.37
2019-03-15T16:56:59.169Z,12.88
2019-03-15T16:59:27.686Z,12.65
2019-03-15T17:01:55.910Z,11.95
2019-03-15T17:04:24.538Z,11.18
2019-03-15T17:06:52.756Z,11.38
2019-03-15T17:09:20.984Z,11.20
2019-03-15T17:11:49.579Z,10.72
2019-03-15T17:14:25.494Z,9.48
2019-03-15T17:16:48.065Z,9.43
2019-03-15T17:19:16.272Z,9.08
2019-03-15T17:21:44.493Z,8.75
2019-03-15T17:24:12.729Z,9.60
2019-03-15T17:26:41.276Z,8.85
2019-03-15T17:29:09.762Z,8.73
2019-03-15T17:31:38.342Z,7.58
2019-03-15T17:34:06.920Z,7.65
2019-03-15T17:36:35.142Z,7.62
2019-03-15T17:39:04.630Z,7.80
2019-03-15T17:41:33.190Z,7.67
2019-03-15T17:44:01.661Z,7.50
2019-03-15T17:46:30.249Z,7.05
2019-03-15T17:48:58.724Z,6.92
2019-03-15T17:51:26.938Z,7.30
2019-03-15T17:53:55.157Z,7.17
2019-03-15T17:56:23.377Z,6.70
2019-03-15T17:58:51.585Z,6.78
2019-03-15T18:01:19.803Z,6.70
2019-03-15T18:03:48.101Z,6.78
2019-03-15T18:06:16.563Z,5.97
2019-03-15T18:08:45.033Z,6.15
2019-03-15T18:11:13.235Z,5.60
2019-03-15T18:13:41.793Z,6.17
2019-03-15T18:16:10.277Z,5.62
2019-03-15T18:18:38.490Z,5.25
2019-03-15T18:21:06.708Z,6.55
2019-03-15T18:23:34.904Z,7.28
2019-03-15T18:26:03.399Z,8.48
2019-03-15T18:28:31.588Z,8.03
2019-03-15T18:30:59.791Z,7.95
2019-03-15T18:33:28.028Z,8.15
2019-03-15T18:35:56.480Z,7.47
2019-03-15T18:38:24.963Z,7.30
2019-03-15T18:40:53.444Z,6.53
2019-03-15T18:43:21.651Z,6.72
2019-03-15T18:45:50.738Z,6.67
2019-03-15T18:48:18.955Z,6.45
2019-03-15T18:50:47.156Z,6.17
2019-03-15T18:53:15.644Z,6.70
2019-03-15T18:55:44.121Z,6.30
2019-03-15T18:58:12.322Z,6.87
2019-03-15T19:00:40.783Z,6.30
2019-03-15T19:03:08.992Z,6.12
2019-03-15T19:05:37.201Z,5.95
2019-03-15T19:08:05.422Z,6.70
2019-03-15T19:10:33.630Z,5.72
2019-03-15T19:13:01.836Z,5.60
2019-03-15T19:15:30.580Z,6.17
2019-03-15T19:17:58.793Z,5.72
2019-03-15T19:20:28.802Z,6.10
2019-03-15T19:22:57.481Z,5.65
2019-03-15T19:25:26.045Z,5.70
2019-03-15T19:27:54.477Z,7.42
2019-03-15T19:30:22.681Z,8.85
2019-03-15T19:32:51.235Z,9.88
2019-03-15T19:35:19.714Z,9.10
2019-03-15T19:37:47.924Z,9.33
2019-03-15T19:40:20.976Z,10.15
2019-03-15T19:42:49.452Z,9.30
2019-03-15T19:45:17.845Z,9.60
2019-03-15T19:47:46.067Z,10.18
2019-03-15T19:50:21.185Z,10.25
2019-03-15T19:52:49.392Z,9.78
2019-03-15T19:55:17.600Z,8.88
2019-03-15T19:57:45.814Z,8.78
2019-03-15T20:00:16.604Z,9.00
2019-03-15T20:02:44.826Z,9.03
2019-03-15T20:05:13.034Z,8.70
2019-03-15T20:07:41.304Z,8.78
2019-03-15T20:10:16.476Z,8.00
2019-03-15T20:12:44.346Z,7.87
2019-03-15T20:15:13.946Z,8.00
2019-03-15T20:17:42.162Z,7.08
2019-03-15T20:20:17.797Z,7.20
2019-03-15T20:22:46.344Z,7.25
2019-03-15T20:25:15.691Z,6.55
2019-03-15T20:27:44.331Z,6.40
2019-03-15T20:30:26.602Z,6.20
2019-03-15T20:32:55.388Z,6.13
2019-03-15T20:35:23.906Z,5.92
2019-03-15T20:37:52.140Z,6.67
2019-03-15T20:40:20.344Z,5.70
2019-03-15T20:42:48.555Z,5.80
2019-03-15T20:45:27.120Z,5.58
2019-03-15T20:47:55.325Z,5.90
2019-03-15T20:50:23.540Z,4.92
2019-03-15T20:52:51.740Z,4.90
2019-03-15T20:55:20.266Z,4.95
2019-03-15T20:57:48.458Z,5.15
2019-03-15T21:00:34.304Z,5.10
2019-03-15T21:02:51.836Z,4.90
2019-03-15T21:05:20.043Z,5.28
2019-03-15T21:07:48.255Z,4.80
2019-03-15T21:10:17.594Z,4.78
2019-03-15T21:12:46.088Z,4.40
2019-03-15T21:15:15.194Z,4.22
2019-03-15T21:17:43.386Z,4.40
2019-03-15T21:20:13.292Z,4.33
2019-03-15T21:22:41.828Z,4.10
2019-03-15T21:25:10.778Z,4.35
2019-03-15T21:27:52.590Z,4.12
2019-03-15T21:30:17.540Z,4.00
2019-03-15T21:32:45.737Z,4.10
2019-03-15T21:35:13.950Z,3.72
2019-03-15T21:37:42.155Z,4.12
2019-03-15T21:40:12.240Z,3.77
2019-03-15T21:42:40.448Z,3.47
2019-03-15T21:45:10.140Z,3.37
2019-03-15T21:47:38.337Z,3.30
2019-03-15T21:50:19.947Z,3.58
2019-03-15T21:52:48.204Z,3.70
2019-03-15T21:55:16.361Z,3.20
2019-03-15T21:57:44.573Z,3.20
2019-03-15T22:00:14.824Z,2.85
2019-03-15T22:02:43.021Z,3.17
2019-03-15T22:05:11.443Z,3.00
2019-03-15T22:07:39.654Z,3.37
2019-03-15T22:10:12.816Z,3.05
2019-03-15T22:12:41.347Z,3.02
2019-03-15T22:15:10.814Z,3.22
2019-03-15T22:17:39.425Z,3.12
2019-03-15T22:20:12.525Z,2.92
2019-03-15T22:22:40.744Z,3.50
2019-03-15T22:25:09.229Z,3.72
2019-03-15T22:27:37.579Z,3.40
2019-03-15T22:30:09.021Z,3.17
2019-03-15T22:32:39.862Z,3.00
2019-03-15T22:35:08.432Z,3.25
2019-03-15T22:37:38.575Z,3.40
2019-03-15T22:40:10.036Z,2.90
2019-03-15T22:42:38.298Z,2.70
2019-03-15T22:45:08.782Z,2.80
2019-03-15T22:47:37.124Z,3.00
2019-03-15T22:50:07.806Z,2.67
2019-03-15T22:52:36.008Z,2.80
2019-03-15T22:55:04.655Z,2.62
2019-03-15T22:57:32.965Z,2.45
2019-03-15T23:00:01.185Z,2.65
2019-03-15T23:02:29.701Z,2.60
2019-03-15T23:04:57.914Z,2.60
2019-03-15T23:07:26.125Z,2.40
2019-03-15T23:09:54.336Z,2.58
2019-03-15T23:12:22.781Z,2.50
2019-03-15T23:14:51.285Z,2.45
2019-03-15T23:17:19.483Z,2.60
2019-03-15T23:19:47.955Z,2.35
2019-03-15T23:22:16.151Z,2.45
2019-03-15T23:24:44.702Z,2.33
2019-03-15T23:27:12.916Z,2.50
2019-03-15T23:29:41.132Z,2.30
2019-03-15T23:32:09.307Z,2.35
2019-03-15T23:34:37.503Z,2.17
2019-03-15T23:37:06.075Z,2.40
2019-03-15T23:39:34.277Z,2.67
2019-03-15T23:42:02.478Z,2.45
2019-03-15T23:44:30.730Z,2.12
2019-03-15T23:46:58.922Z,2.90
2019-03-15T23:49:27.122Z,2.02
2019-03-15T23:51:55.328Z,2.08
2019-03-15T23:54:23.521Z,2.12
2019-03-15T23:56:52.091Z,2.20
2019-03-15T23:59:20.297Z,2.17
