createdAt,value
2022-08-16T00:02:12.981Z,99.90
2022-08-16T00:04:41.260Z,99.90
2022-08-16T00:07:09.524Z,99.90
2022-08-16T00:09:36.931Z,99.90
2022-08-16T00:12:04.624Z,99.90
2022-08-16T00:14:34.114Z,99.90
2022-08-16T00:17:15.765Z,99.90
2022-08-16T00:19:45.338Z,99.90
2022-08-16T00:22:13.800Z,99.90
2022-08-16T00:24:44.943Z,99.90
2022-08-16T00:27:14.979Z,99.90
2022-08-16T00:29:41.939Z,99.90
2022-08-16T00:32:11.070Z,99.90
2022-08-16T00:34:44.113Z,99.90
2022-08-16T00:37:16.923Z,99.90
2022-08-16T00:39:45.462Z,99.90
2022-08-16T00:42:30.244Z,99.90
2022-08-16T00:45:12.281Z,99.90
2022-08-16T00:47:49.059Z,99.90
2022-08-16T00:50:20.501Z,99.90
2022-08-16T00:52:50.292Z,99.90
2022-08-16T00:55:19.682Z,99.90
2022-08-16T00:57:59.982Z,99.90
2022-08-16T01:00:31.719Z,99.90
2022-08-16T01:03:12.661Z,99.90
2022-08-16T01:05:42.028Z,99.90
2022-08-16T01:08:35.971Z,99.90
2022-08-16T01:11:02.455Z,99.90
2022-08-16T01:13:32.807Z,99.90
2022-08-16T01:16:02.901Z,99.90
2022-08-16T01:18:53.065Z,99.90
2022-08-16T01:21:42.327Z,99.90
2022-08-16T01:24:52.224Z,99.90
2022-08-16T01:27:45.758Z,99.90
2022-08-16T01:30:19.900Z,99.90
2022-08-16T01:33:01.504Z,99.90
2022-08-16T01:35:41.074Z,99.90
2022-08-16T01:38:34.910Z,99.90
2022-08-16T01:41:19.130Z,99.90
2022-08-16T01:43:53.583Z,99.90
2022-08-16T01:46:39.709Z,99.90
2022-08-16T01:49:45.472Z,99.90
2022-08-16T01:52:28.154Z,99.90
2022-08-16T01:55:04.638Z,99.90
2022-08-16T01:57:35.545Z,99.90
2022-08-16T02:00:18.951Z,99.90
2022-08-16T02:02:52.057Z,99.90
2022-08-16T02:05:21.157Z,99.90
2022-08-16T02:07:52.019Z,99.90
2022-08-16T02:10:20.972Z,99.90
2022-08-16T02:12:55.703Z,99.90
2022-08-16T02:15:29.044Z,99.90
2022-08-16T02:17:59.365Z,99.90
2022-08-16T02:20:31.979Z,99.90
2022-08-16T02:23:01.809Z,99.90
2022-08-16T02:25:52.378Z,99.90
2022-08-16T02:28:26.198Z,99.90
2022-08-16T02:30:57.010Z,99.90
2022-08-16T02:33:44.358Z,99.90
2022-08-16T02:36:48.265Z,99.90
2022-08-16T02:39:09.470Z,99.90
2022-08-16T02:41:39.525Z,99.90
2022-08-16T02:44:08.345Z,99.90
2022-08-16T02:46:36.267Z,99.90
2022-08-16T02:49:08.271Z,99.90
2022-08-16T02:51:38.119Z,99.90
2022-08-16T02:54:09.269Z,99.90
2022-08-16T02:56:36.891Z,99.90
2022-08-16T02:59:11.804Z,99.90
2022-08-16T03:01:42.656Z,99.90
2022-08-16T03:04:49.815Z,99.90
2022-08-16T03:07:03.776Z,99.90
2022-08-16T03:09:44.537Z,99.90
2022-08-16T03:12:16.505Z,99.90
2022-08-16T03:14:45.577Z,99.90
2022-08-16T03:17:13.615Z,99.90
2022-08-16T03:19:48.433Z,99.90
2022-08-16T03:22:28.787Z,99.90
2022-08-16T03:25:01.850Z,99.90
2022-08-16T03:27:33.565Z,99.90
2022-08-16T03:30:16.333Z,99.90
2022-08-16T03:32:51.102Z,99.90
2022-08-16T03:35:21.378Z,99.90
2022-08-16T03:38:01.803Z,99.90
2022-08-16T03:40:36.019Z,99.90
2022-08-16T03:43:20.303Z,99.90
2022-08-16T03:45:52.674Z,99.90
2022-08-16T03:48:36.061Z,99.90
2022-08-16T03:51:09.488Z,99.90
2022-08-16T03:53:42.371Z,99.90
2022-08-16T03:56:20.100Z,99.90
2022-08-16T03:58:50.690Z,99.90
2022-08-16T04:01:20.943Z,99.90
2022-08-16T04:03:50.646Z,99.90
2022-08-16T04:06:17.715Z,99.90
2022-08-16T04:08:45.204Z,99.90
2022-08-16T04:11:12.315Z,99.90
2022-08-16T04:14:00.655Z,99.90
2022-08-16T04:16:34.503Z,99.90
2022-08-16T04:19:19.948Z,99.90
2022-08-16T04:21:49.149Z,99.90
2022-08-16T04:24:22.341Z,99.90
2022-08-16T04:26:56.258Z,99.90
2022-08-16T04:29:25.265Z,99.90
2022-08-16T04:31:56.201Z,99.90
2022-08-16T04:34:34.515Z,99.90
2022-08-16T04:37:02.203Z,99.90
2022-08-16T04:39:45.712Z,99.90
2022-08-16T04:42:17.676Z,99.90
2022-08-16T04:44:53.912Z,99.90
2022-08-16T04:47:33.483Z,99.90
2022-08-16T04:50:30.636Z,99.90
2022-08-16T04:52:59.812Z,99.90
2022-08-16T04:55:37.795Z,99.90
2022-08-16T04:58:43.633Z,99.90
2022-08-16T05:00:57.805Z,99.90
2022-08-16T05:03:26.150Z,99.90
2022-08-16T05:05:58.960Z,99.90
2022-08-16T05:08:30.703Z,99.90
2022-08-16T05:11:12.735Z,99.90
2022-08-16T05:13:43.044Z,99.90
2022-08-16T05:16:22.925Z,99.90
2022-08-16T05:18:56.800Z,99.90
2022-08-16T05:21:28.312Z,99.90
2022-08-16T05:24:03.291Z,99.90
2022-08-16T05:26:34.086Z,99.90
2022-08-16T05:29:04.673Z,99.90
2022-08-16T05:31:35.133Z,99.90
2022-08-16T05:34:04.341Z,99.90
2022-08-16T05:36:36.820Z,99.90
2022-08-16T05:39:07.725Z,99.90
2022-08-16T05:41:45.388Z,99.90
2022-08-16T05:44:23.160Z,99.90
2022-08-16T05:46:55.901Z,99.90
2022-08-16T05:49:38.849Z,99.90
2022-08-16T05:52:11.383Z,99.90
2022-08-16T05:54:47.570Z,99.90
2022-08-16T05:57:18.702Z,99.90
2022-08-16T05:59:59.665Z,99.90
2022-08-16T06:02:30.766Z,99.90
2022-08-16T06:05:02.148Z,99.90
2022-08-16T06:07:32.018Z,99.90
2022-08-16T06:10:14.442Z,99.90
2022-08-16T06:12:59.183Z,99.90
2022-08-16T06:15:26.138Z,99.90
2022-08-16T06:17:53.982Z,99.90
2022-08-16T06:20:35.597Z,99.90
2022-08-16T06:23:18.406Z,99.90
2022-08-16T06:25:57.176Z,99.90
2022-08-16T06:28:34.814Z,99.90
2022-08-16T06:31:04.671Z,99.90
2022-08-16T06:33:41.244Z,99.90
2022-08-16T06:36:11.632Z,99.90
2022-08-16T06:38:56.012Z,99.90
2022-08-16T06:41:39.855Z,99.90
2022-08-16T06:44:20.662Z,99.90
2022-08-16T06:46:50.420Z,99.90
2022-08-16T06:49:19.079Z,99.90
2022-08-16T06:51:48.300Z,99.90
2022-08-16T06:54:20.636Z,99.90
2022-08-16T06:56:47.646Z,99.90
2022-08-16T06:59:21.335Z,99.90
2022-08-16T07:01:58.234Z,99.90
2022-08-16T07:04:33.038Z,99.90
2022-08-16T07:07:14.701Z,99.90
2022-08-16T07:09:42.600Z,99.90
2022-08-16T07:12:09.807Z,99.90
2022-08-16T07:14:41.069Z,99.90
2022-08-16T07:17:11.402Z,99.90
2022-08-16T07:20:28.979Z,99.90
2022-08-16T07:22:52.887Z,99.90
2022-08-16T07:25:42.389Z,99.90
2022-08-16T07:28:20.713Z,99.90
2022-08-16T07:30:52.182Z,99.90
2022-08-16T07:33:52.487Z,99.90
2022-08-16T07:36:22.698Z,99.90
2022-08-16T07:38:52.257Z,99.90
2022-08-16T07:41:19.908Z,99.90
2022-08-16T07:43:52.090Z,99.50
2022-08-16T07:46:38.470Z,97.60
2022-08-16T07:49:14.594Z,96.70
2022-08-16T07:51:42.194Z,96.00
2022-08-16T07:54:20.771Z,95.50
2022-08-16T07:56:48.736Z,93.30
2022-08-16T07:59:16.009Z,91.10
2022-08-16T08:01:43.668Z,90.50
2022-08-16T08:04:13.163Z,91.10
2022-08-16T08:06:42.529Z,89.70
2022-08-16T08:09:16.171Z,87.70
2022-08-16T08:11:59.946Z,84.30
2022-08-16T08:14:33.248Z,83.20
2022-08-16T08:17:01.948Z,80.50
2022-08-16T08:19:32.271Z,80.10
2022-08-16T08:22:02.563Z,79.10
2022-08-16T08:24:53.893Z,75.60
2022-08-16T08:27:27.714Z,75.30
2022-08-16T08:30:49.479Z,76.60
2022-08-16T08:33:00.515Z,74.90
2022-08-16T08:35:41.027Z,73.00
2022-08-16T08:38:10.260Z,71.20
2022-08-16T08:40:44.883Z,68.70
2022-08-16T08:43:18.374Z,68.00
2022-08-16T08:45:53.458Z,69.00
2022-08-16T08:48:34.609Z,68.40
2022-08-16T08:51:09.093Z,67.60
2022-08-16T08:53:58.065Z,66.70
2022-08-16T08:56:30.393Z,64.90
2022-08-16T08:59:12.823Z,67.00
2022-08-16T09:01:57.621Z,67.10
2022-08-16T09:04:35.754Z,60.50
2022-08-16T09:07:05.766Z,62.20
2022-08-16T09:09:40.942Z,62.70
2022-08-16T09:12:35.705Z,61.90
2022-08-16T09:15:02.487Z,61.70
2022-08-16T09:17:48.751Z,62.40
2022-08-16T09:20:19.121Z,61.30
2022-08-16T09:22:51.526Z,62.40
2022-08-16T09:25:26.154Z,59.50
2022-08-16T09:28:02.179Z,58.70
2022-08-16T09:30:43.590Z,59.40
2022-08-16T09:33:14.537Z,58.00
2022-08-16T09:35:42.450Z,56.10
2022-08-16T09:38:12.283Z,56.00
2022-08-16T09:40:44.050Z,52.60
2022-08-16T09:43:46.525Z,52.80
2022-08-16T09:46:02.657Z,52.80
2022-08-16T09:48:44.510Z,51.50
2022-08-16T09:51:17.901Z,51.50
2022-08-16T09:53:47.365Z,50.90
2022-08-16T09:56:27.916Z,50.80
2022-08-16T09:59:05.843Z,51.00
2022-08-16T10:01:36.723Z,50.40
2022-08-16T10:04:14.271Z,50.40
2022-08-16T10:06:54.234Z,49.50
2022-08-16T10:09:25.730Z,48.80
2022-08-16T10:12:30.686Z,50.00
2022-08-16T10:14:57.545Z,50.80
2022-08-16T10:17:25.100Z,50.50
2022-08-16T10:19:55.337Z,50.50
2022-08-16T10:22:23.290Z,48.90
2022-08-16T10:24:56.125Z,46.80
2022-08-16T10:27:47.099Z,46.90
2022-08-16T10:30:27.105Z,46.30
2022-08-16T10:32:56.228Z,46.40
2022-08-16T10:35:24.149Z,47.60
2022-08-16T10:38:00.135Z,47.80
2022-08-16T10:40:29.286Z,45.70
2022-08-16T10:43:00.072Z,46.00
2022-08-16T10:45:37.099Z,46.80
2022-08-16T10:48:28.017Z,46.60
2022-08-16T10:50:58.238Z,46.10
2022-08-16T10:53:32.906Z,44.60
2022-08-16T10:56:55.785Z,45.30
2022-08-16T10:59:28.900Z,45.20
2022-08-16T11:02:21.637Z,43.80
2022-08-16T11:11:05.344Z,43.20
2022-08-16T11:12:53.196Z,43.90
2022-08-16T11:15:20.812Z,44.20
2022-08-16T11:19:03.342Z,45.00
2022-08-16T11:20:41.163Z,44.90
2022-08-16T11:23:10.907Z,45.20
2022-08-16T11:31:13.555Z,45.00
2022-08-16T11:33:55.822Z,45.00
2022-08-16T11:36:27.645Z,44.20
2022-08-16T11:39:00.398Z,45.00
2022-08-16T11:41:29.467Z,45.60
2022-08-16T11:43:59.001Z,44.80
2022-08-16T11:46:44.190Z,45.90
2022-08-16T11:49:14.203Z,46.40
2022-08-16T11:51:44.414Z,45.10
2022-08-16T11:54:20.434Z,45.90
2022-08-16T11:56:52.997Z,45.40
2022-08-16T11:59:24.255Z,44.50
2022-08-16T12:01:55.244Z,44.70
2022-08-16T12:04:29.801Z,45.50
2022-08-16T12:06:57.465Z,45.00
2022-08-16T12:09:24.705Z,46.00
2022-08-16T12:11:55.641Z,45.90
2022-08-16T12:14:26.453Z,45.90
2022-08-16T12:17:02.366Z,45.30
2022-08-16T12:19:33.626Z,45.20
2022-08-16T12:22:01.464Z,45.40
2022-08-16T12:24:34.608Z,45.70
2022-08-16T12:27:03.271Z,46.90
2022-08-16T12:29:58.296Z,46.20
2022-08-16T12:32:36.094Z,45.80
2022-08-16T12:35:10.679Z,45.90
2022-08-16T12:37:38.811Z,45.70
2022-08-16T12:40:17.823Z,45.60
2022-08-16T12:42:58.727Z,45.70
2022-08-16T12:45:34.127Z,46.30
2022-08-16T12:50:49.361Z,44.60
2022-08-16T12:53:17.859Z,45.40
2022-08-16T12:55:44.923Z,46.30
2022-08-16T12:58:13.740Z,46.90
2022-08-16T13:01:00.242Z,46.60
2022-08-16T13:03:28.939Z,44.10
2022-08-16T13:05:59.624Z,44.00
2022-08-16T13:08:30.821Z,44.10
2022-08-16T13:10:58.764Z,45.40
2022-08-16T13:13:27.025Z,46.50
2022-08-16T13:16:03.613Z,46.60
2022-08-16T13:18:33.853Z,47.40
2022-08-16T13:21:06.942Z,47.70
2022-08-16T13:23:35.815Z,47.40
2022-08-16T13:26:04.349Z,47.60
2022-08-16T13:28:31.468Z,46.20
2022-08-16T13:30:58.937Z,46.80
2022-08-16T13:33:30.683Z,47.20
2022-08-16T13:36:00.094Z,48.60
2022-08-16T13:38:36.863Z,49.10
2022-08-16T13:41:09.484Z,48.30
2022-08-16T13:43:38.037Z,49.10
2022-08-16T13:46:06.992Z,49.40
2022-08-16T13:48:42.885Z,50.30
2022-08-16T13:51:16.692Z,51.20
2022-08-16T13:53:49.417Z,49.90
2022-08-16T13:56:22.294Z,49.10
2022-08-16T13:58:55.054Z,49.20
2022-08-16T14:01:22.630Z,47.10
2022-08-16T14:03:50.387Z,47.00
2022-08-16T14:06:21.901Z,46.50
2022-08-16T14:08:58.953Z,46.30
2022-08-16T14:11:35.146Z,45.70
2022-08-16T14:14:05.562Z,46.70
2022-08-16T14:16:34.289Z,47.50
2022-08-16T14:19:02.520Z,47.60
2022-08-16T14:21:35.384Z,48.30
2022-08-16T14:24:22.120Z,49.20
2022-08-16T14:26:51.175Z,50.20
2022-08-16T14:29:19.847Z,50.30
2022-08-16T14:31:46.818Z,50.30
2022-08-16T14:34:20.907Z,50.20
2022-08-16T14:36:52.049Z,50.40
2022-08-16T14:39:21.940Z,50.60
2022-08-16T14:41:49.792Z,49.40
2022-08-16T14:44:20.611Z,48.20
2022-08-16T14:46:47.389Z,46.90
2022-08-16T14:49:14.439Z,46.30
2022-08-16T14:51:45.937Z,46.70
2022-08-16T14:54:12.863Z,47.60
2022-08-16T14:56:42.698Z,47.20
2022-08-16T14:59:15.329Z,46.70
2022-08-16T15:01:59.568Z,47.50
2022-08-16T15:04:37.873Z,48.60
2022-08-16T15:07:12.494Z,49.50
2022-08-16T15:09:44.879Z,49.20
2022-08-16T15:12:30.902Z,49.20
2022-08-16T15:15:04.269Z,49.50
2022-08-16T15:17:39.500Z,49.50
2022-08-16T15:20:08.699Z,49.50
2022-08-16T15:22:40.398Z,49.90
2022-08-16T15:25:15.978Z,50.20
2022-08-16T15:27:44.466Z,49.50
2022-08-16T15:30:59.136Z,49.40
2022-08-16T15:33:15.234Z,49.80
2022-08-16T15:35:43.040Z,48.90
2022-08-16T15:38:10.676Z,49.40
2022-08-16T15:40:59.173Z,49.70
2022-08-16T15:43:27.181Z,50.20
2022-08-16T15:46:34.925Z,50.80
2022-08-16T15:49:06.661Z,51.20
2022-08-16T15:51:34.600Z,51.70
2022-08-16T15:54:21.129Z,51.30
2022-08-16T15:56:54.904Z,50.90
2022-08-16T15:59:26.978Z,50.90
2022-08-16T16:01:57.252Z,50.90
2022-08-16T16:04:28.383Z,50.20
2022-08-16T16:06:56.622Z,49.90
2022-08-16T16:09:37.249Z,50.00
2022-08-16T16:12:41.465Z,50.70
2022-08-16T16:14:54.748Z,50.70
2022-08-16T16:17:21.589Z,51.30
2022-08-16T16:19:49.771Z,50.80
2022-08-16T16:22:21.340Z,50.90
2022-08-16T16:24:49.197Z,51.10
2022-08-16T16:27:16.931Z,51.80
2022-08-16T16:29:46.281Z,52.20
2022-08-16T16:32:17.723Z,52.50
2022-08-16T16:35:00.456Z,52.90
2022-08-16T16:37:27.320Z,53.30
2022-08-16T16:39:56.940Z,52.80
2022-08-16T16:42:51.615Z,53.20
2022-08-16T16:45:19.771Z,53.50
2022-08-16T16:47:49.645Z,54.00
2022-08-16T16:50:22.518Z,54.20
2022-08-16T16:52:56.896Z,54.50
2022-08-16T16:55:26.294Z,54.90
2022-08-16T16:58:17.705Z,54.90
2022-08-16T17:00:59.703Z,55.20
2022-08-16T17:03:27.240Z,55.20
2022-08-16T17:05:58.797Z,55.30
2022-08-16T17:08:31.055Z,55.40
2022-08-16T17:10:59.508Z,55.80
2022-08-16T17:13:27.576Z,56.20
2022-08-16T17:15:55.089Z,56.60
2022-08-16T17:19:15.381Z,56.60
2022-08-16T17:21:10.635Z,56.70
2022-08-16T17:23:58.922Z,56.60
2022-08-16T17:26:30.270Z,56.90
2022-08-16T17:29:02.766Z,56.90
2022-08-16T17:31:43.323Z,57.00
2022-08-16T17:34:30.145Z,57.50
2022-08-16T17:37:05.195Z,57.40
2022-08-16T17:39:45.225Z,57.70
2022-08-16T17:42:25.389Z,58.10
2022-08-16T17:44:52.783Z,58.50
2022-08-16T17:47:21.901Z,58.60
2022-08-16T17:49:49.047Z,58.60
2022-08-16T17:52:17.351Z,58.80
2022-08-16T17:54:45.206Z,59.30
2022-08-16T17:57:13.517Z,59.60
2022-08-16T17:59:44.052Z,60.10
2022-08-16T18:02:15.461Z,60.60
2022-08-16T18:04:59.732Z,61.20
2022-08-16T18:07:26.699Z,61.30
2022-08-16T18:09:53.589Z,61.60
2022-08-16T18:12:55.495Z,61.90
2022-08-16T18:15:13.187Z,62.40
2022-08-16T18:17:40.311Z,62.80
2022-08-16T18:20:28.474Z,63.10
2022-08-16T18:23:02.315Z,63.60
2022-08-16T18:25:29.180Z,64.40
2022-08-16T18:27:56.097Z,64.90
2022-08-16T18:30:22.963Z,65.40
2022-08-16T18:32:51.069Z,65.90
2022-08-16T18:35:19.573Z,66.40
2022-08-16T18:37:47.563Z,66.90
2022-08-16T18:40:15.513Z,67.20
2022-08-16T18:42:57.379Z,67.50
2022-08-16T18:45:24.917Z,67.70
2022-08-16T18:48:03.847Z,67.70
2022-08-16T18:50:59.114Z,68.00
2022-08-16T18:53:20.033Z,68.30
2022-08-16T18:55:48.483Z,68.60
2022-08-16T18:58:16.625Z,69.00
2022-08-16T19:00:55.806Z,69.20
2022-08-16T19:03:27.026Z,69.90
2022-08-16T19:05:59.557Z,70.50
2022-08-16T19:08:26.521Z,70.80
2022-08-16T19:10:53.766Z,71.10
2022-08-16T19:13:24.128Z,71.60
2022-08-16T19:15:54.036Z,72.00
2022-08-16T19:18:21.909Z,72.20
2022-08-16T19:20:50.152Z,72.30
2022-08-16T19:23:20.541Z,72.40
2022-08-16T19:25:53.090Z,72.50
2022-08-16T19:28:50.849Z,72.70
2022-08-16T19:31:18.647Z,72.90
2022-08-16T19:33:54.273Z,73.40
2022-08-16T19:36:31.619Z,73.70
2022-08-16T19:39:04.698Z,74.10
2022-08-16T19:41:34.139Z,74.60
2022-08-16T19:44:00.932Z,75.00
2022-08-16T19:46:27.787Z,75.50
2022-08-16T19:48:54.563Z,75.60
2022-08-16T19:51:21.328Z,75.90
2022-08-16T19:53:48.131Z,76.00
2022-08-16T19:56:14.901Z,76.40
2022-08-16T19:59:01.900Z,76.90
2022-08-16T20:01:28.980Z,77.10
2022-08-16T20:03:55.782Z,77.60
2022-08-16T20:06:34.880Z,77.80
2022-08-16T20:09:06.929Z,78.10
2022-08-16T20:11:34.959Z,78.50
2022-08-16T20:14:02.296Z,78.80
2022-08-16T20:16:29.141Z,78.80
2022-08-16T20:18:55.936Z,78.70
2022-08-16T20:21:22.789Z,78.90
2022-08-16T20:23:49.837Z,79.00
2022-08-16T20:26:18.369Z,79.30
2022-08-16T20:28:54.050Z,79.60
2022-08-16T20:31:25.706Z,79.80
2022-08-16T20:33:53.397Z,79.80
2022-08-16T20:36:20.558Z,80.10
2022-08-16T20:38:48.400Z,80.10
2022-08-16T20:41:16.754Z,80.40
2022-08-16T20:43:45.645Z,80.60
2022-08-16T20:46:13.599Z,80.80
2022-08-16T20:48:40.441Z,81.00
2022-08-16T20:51:10.476Z,81.20
2022-08-16T20:53:39.297Z,81.70
2022-08-16T20:56:07.365Z,82.00
2022-08-16T20:58:34.593Z,82.20
2022-08-16T21:01:04.848Z,82.80
2022-08-16T21:03:32.137Z,83.20
2022-08-16T21:06:03.727Z,83.60
2022-08-16T21:08:53.499Z,84.00
2022-08-16T21:11:21.461Z,84.10
2022-08-16T21:13:48.385Z,84.30
2022-08-16T21:16:19.824Z,84.40
2022-08-16T21:18:46.780Z,84.80
2022-08-16T21:21:13.589Z,85.00
2022-08-16T21:23:40.720Z,85.20
2022-08-16T21:26:11.152Z,86.60
2022-08-16T21:28:43.148Z,86.10
2022-08-16T21:31:15.362Z,86.30
2022-08-16T21:33:43.439Z,86.30
2022-08-16T21:36:11.718Z,86.60
2022-08-16T21:38:39.922Z,87.60
2022-08-16T21:41:08.888Z,88.00
2022-08-16T21:43:35.740Z,88.30
2022-08-16T21:46:04.962Z,88.40
2022-08-16T21:48:34.958Z,88.90
2022-08-16T21:51:11.992Z,89.20
2022-08-16T21:53:39.123Z,89.30
2022-08-16T21:56:06.825Z,90.00
2022-08-16T21:58:36.876Z,90.20
2022-08-16T22:01:04.547Z,90.40
2022-08-16T22:03:32.964Z,90.60
2022-08-16T22:06:14.257Z,90.80
2022-08-16T22:08:50.574Z,91.00
2022-08-16T22:11:23.545Z,91.30
2022-08-16T22:13:58.904Z,91.30
2022-08-16T22:16:32.701Z,91.40
2022-08-16T22:19:01.251Z,91.80
2022-08-16T22:21:28.358Z,92.10
2022-08-16T22:23:57.894Z,92.40
2022-08-16T22:26:31.763Z,92.80
2022-08-16T22:29:08.615Z,93.00
2022-08-16T22:31:37.340Z,93.30
2022-08-16T22:34:05.164Z,93.60
2022-08-16T22:36:34.005Z,94.00
2022-08-16T22:39:03.682Z,94.50
2022-08-16T22:41:32.712Z,94.90
2022-08-16T22:44:01.145Z,95.50
2022-08-16T22:46:28.379Z,96.10
2022-08-16T22:48:55.104Z,96.50
2022-08-16T22:51:24.876Z,97.30
2022-08-16T22:53:52.040Z,97.60
2022-08-16T22:56:20.099Z,98.10
2022-08-16T22:58:47.516Z,98.50
2022-08-16T23:01:15.474Z,99.10
2022-08-16T23:03:43.135Z,99.40
2022-08-16T23:06:11.923Z,99.70
2022-08-16T23:08:41.462Z,99.80
2022-08-16T23:11:12.483Z,99.90
2022-08-16T23:13:52.975Z,99.90
2022-08-16T23:16:32.173Z,99.90
2022-08-16T23:19:01.962Z,99.90
2022-08-16T23:21:28.771Z,99.90
2022-08-16T23:23:55.607Z,99.90
2022-08-16T23:26:36.538Z,99.90
2022-08-16T23:29:15.569Z,99.90
2022-08-16T23:31:50.566Z,99.90
2022-08-16T23:34:21.118Z,99.90
2022-08-16T23:36:47.929Z,99.90
2022-08-16T23:39:14.746Z,99.90
2022-08-16T23:41:41.572Z,99.90
2022-08-16T23:44:56.632Z,99.90
2022-08-16T23:46:55.742Z,99.90
2022-08-16T23:50:00.088Z,99.90
2022-08-16T23:52:10.686Z,99.90
2022-08-16T23:54:37.541Z,99.90
2022-08-16T23:57:05.126Z,99.90
2022-08-16T23:59:48.539Z,99.90
