createdAt,value
2017-11-17T00:00:16.913Z,0.00
2017-11-17T00:01:16.927Z,0.00
2017-11-17T00:02:16.943Z,0.00
2017-11-17T00:03:16.957Z,0.00
2017-11-17T00:04:16.969Z,0.00
2017-11-17T00:05:16.988Z,0.00
2017-11-17T00:06:17.004Z,0.00
2017-11-17T00:07:17.031Z,0.00
2017-11-17T00:08:17.033Z,0.00
2017-11-17T00:09:17.049Z,0.00
2017-11-17T00:10:17.061Z,0.00
2017-11-17T00:11:17.077Z,0.00
2017-11-17T00:12:17.092Z,0.00
2017-11-17T00:13:17.108Z,0.00
2017-11-17T00:14:17.122Z,0.00
2017-11-17T00:15:17.143Z,0.00
2017-11-17T00:16:17.152Z,0.00
2017-11-17T00:17:17.168Z,0.00
2017-11-17T00:18:17.181Z,0.00
2017-11-17T00:19:17.197Z,0.00
2017-11-17T00:20:17.221Z,0.00
2017-11-17T00:21:17.227Z,0.00
2017-11-17T00:22:17.243Z,0.00
2017-11-17T00:23:17.262Z,0.00
2017-11-17T00:24:17.276Z,0.00
2017-11-17T00:25:17.290Z,0.00
2017-11-17T00:26:17.308Z,0.00
2017-11-17T00:27:17.320Z,0.00
2017-11-17T00:28:17.338Z,0.00
2017-11-17T00:29:17.352Z,0.00
2017-11-17T00:30:17.365Z,0.00
2017-11-17T00:31:17.382Z,0.00
2017-11-17T00:32:17.394Z,0.00
2017-11-17T00:33:17.416Z,0.00
2017-11-17T00:34:17.425Z,0.00
2017-11-17T00:35:17.443Z,0.00
2017-11-17T00:36:17.457Z,0.00
2017-11-17T00:37:17.475Z,0.00
2017-11-17T00:38:17.492Z,0.00
2017-11-17T00:39:17.503Z,0.00
2017-11-17T00:40:17.520Z,0.00
2017-11-17T00:41:17.536Z,0.00
2017-11-17T00:42:17.549Z,0.00
2017-11-17T00:43:17.564Z,0.00
2017-11-17T00:44:17.580Z,0.00
2017-11-17T00:45:17.597Z,0.00
2017-11-17T00:46:17.626Z,0.00
2017-11-17T00:47:17.628Z,0.00
2017-11-17T00:48:17.659Z,0.00
2017-11-17T00:49:17.658Z,0.00
2017-11-17T00:50:17.679Z,0.00
2017-11-17T00:51:17.689Z,0.00
2017-11-17T00:52:17.705Z,0.00
2017-11-17T00:53:17.721Z,0.00
2017-11-17T00:54:17.743Z,0.00
2017-11-17T00:55:17.751Z,0.00
2017-11-17T00:56:17.789Z,0.00
2017-11-17T00:57:17.784Z,0.00
2017-11-17T00:58:17.797Z,0.00
2017-11-17T00:59:17.814Z,0.00
2017-11-17T01:00:17.829Z,0.00
2017-11-17T01:01:17.845Z,0.00
2017-11-17T01:02:17.860Z,0.00
2017-11-17T01:03:17.873Z,0.00
2017-11-17T01:04:17.888Z,0.00
2017-11-17T01:05:17.908Z,0.00
2017-11-17T01:06:17.918Z,0.00
2017-11-17T01:07:17.940Z,0.00
2017-11-17T01:08:17.960Z,0.00
2017-11-17T01:09:17.971Z,0.00
2017-11-17T01:10:17.983Z,0.00
2017-11-17T01:11:17.997Z,0.00
2017-11-17T01:12:18.017Z,0.00
2017-11-17T01:13:18.029Z,0.00
2017-11-17T01:14:18.046Z,0.00
2017-11-17T01:15:18.061Z,0.00
2017-11-17T01:16:18.079Z,0.00
2017-11-17T01:17:18.091Z,0.00
2017-11-17T01:18:18.105Z,0.00
2017-11-17T01:19:18.126Z,0.00
2017-11-17T01:20:18.141Z,0.00
2017-11-17T01:21:18.156Z,0.00
2017-11-17T01:22:18.169Z,0.00
2017-11-17T01:23:18.188Z,0.00
2017-11-17T01:24:18.201Z,0.00
2017-11-17T01:25:18.218Z,0.00
2017-11-17T01:26:18.233Z,0.00
2017-11-17T01:27:18.248Z,0.00
2017-11-17T01:28:18.265Z,0.00
2017-11-17T01:29:18.296Z,0.00
2017-11-17T01:30:18.296Z,0.00
2017-11-17T01:31:18.309Z,0.00
2017-11-17T01:32:18.325Z,0.00
2017-11-17T01:33:18.343Z,0.00
2017-11-17T01:34:18.358Z,0.00
2017-11-17T01:35:18.374Z,0.00
2017-11-17T01:36:18.391Z,0.00
2017-11-17T01:37:18.405Z,0.00
2017-11-17T01:38:18.420Z,0.00
2017-11-17T01:39:18.442Z,0.00
2017-11-17T01:40:18.454Z,0.00
2017-11-17T01:41:18.476Z,0.00
2017-11-17T01:42:18.485Z,0.00
2017-11-17T01:43:18.502Z,0.00
2017-11-17T01:44:18.519Z,0.00
2017-11-17T01:45:18.534Z,0.00
2017-11-17T01:46:18.548Z,0.00
2017-11-17T01:47:18.565Z,0.00
2017-11-17T01:48:18.586Z,0.00
2017-11-17T01:49:18.599Z,0.00
2017-11-17T01:50:18.616Z,0.00
2017-11-17T01:51:18.642Z,0.00
2017-11-17T01:52:18.648Z,0.00
2017-11-17T01:53:18.660Z,0.00
2017-11-17T01:54:18.679Z,0.00
2017-11-17T01:55:18.694Z,0.00
2017-11-17T01:56:18.709Z,0.00
2017-11-17T01:57:18.726Z,0.00
2017-11-17T01:58:18.740Z,0.00
2017-11-17T01:59:18.756Z,0.00
2017-11-17T02:00:18.774Z,0.00
2017-11-17T02:01:18.787Z,0.00
2017-11-17T02:02:18.815Z,0.00
2017-11-17T02:03:18.821Z,0.00
2017-11-17T02:04:18.838Z,0.00
2017-11-17T02:05:18.853Z,0.00
2017-11-17T02:06:18.867Z,0.00
2017-11-17T02:07:18.883Z,0.00
2017-11-17T02:08:18.899Z,0.00
2017-11-17T02:09:18.919Z,0.00
2017-11-17T02:10:18.931Z,0.00
2017-11-17T02:11:18.949Z,0.00
2017-11-17T02:12:18.963Z,0.00
2017-11-17T02:13:18.979Z,0.00
2017-11-17T02:14:18.997Z,0.00
2017-11-17T02:15:19.011Z,0.00
2017-11-17T02:16:19.025Z,0.00
2017-11-17T02:17:19.044Z,0.00
2017-11-17T02:18:19.062Z,0.00
2017-11-17T02:19:19.074Z,0.00
2017-11-17T02:20:19.092Z,0.00
2017-11-17T02:21:19.107Z,0.00
2017-11-17T02:22:19.123Z,0.00
2017-11-17T02:23:19.140Z,0.00
2017-11-17T02:24:19.154Z,0.00
2017-11-17T02:25:19.169Z,0.00
2017-11-17T02:26:19.186Z,0.00
2017-11-17T02:27:19.201Z,0.00
2017-11-17T02:28:19.219Z,0.00
2017-11-17T02:29:19.235Z,0.00
2017-11-17T02:30:19.249Z,0.00
2017-11-17T02:31:19.265Z,0.00
2017-11-17T02:32:19.284Z,0.00
2017-11-17T02:33:19.312Z,0.00
2017-11-17T02:34:19.312Z,0.00
2017-11-17T02:35:19.333Z,0.00
2017-11-17T02:36:19.344Z,0.00
2017-11-17T02:37:19.362Z,0.00
2017-11-17T02:38:19.378Z,0.00
2017-11-17T02:39:19.392Z,0.00
2017-11-17T02:40:19.461Z,0.00
2017-11-17T02:41:19.427Z,0.00
2017-11-17T02:42:19.441Z,0.00
2017-11-17T02:43:19.455Z,0.00
2017-11-17T02:44:19.474Z,0.00
2017-11-17T02:45:19.489Z,0.00
2017-11-17T02:46:19.505Z,0.00
2017-11-17T02:47:19.521Z,0.00
2017-11-17T02:48:19.536Z,0.00
2017-11-17T02:49:19.557Z,0.00
2017-11-17T02:50:19.568Z,0.00
2017-11-17T02:51:19.585Z,0.00
2017-11-17T02:52:19.603Z,0.00
2017-11-17T02:53:19.619Z,0.00
2017-11-17T02:54:19.631Z,0.00
2017-11-17T02:55:19.648Z,0.00
2017-11-17T02:56:19.666Z,0.00
2017-11-17T02:57:19.682Z,0.00
2017-11-17T02:58:19.695Z,0.00
2017-11-17T02:59:19.713Z,0.00
2017-11-17T03:00:19.728Z,0.00
2017-11-17T03:01:19.745Z,0.00
2017-11-17T03:02:19.763Z,0.00
2017-11-17T03:03:19.776Z,0.00
2017-11-17T03:04:19.792Z,0.00
2017-11-17T03:05:19.822Z,0.00
2017-11-17T03:06:19.824Z,0.00
2017-11-17T03:07:19.846Z,0.00
2017-11-17T03:08:19.869Z,0.00
2017-11-17T03:09:19.872Z,0.00
2017-11-17T03:10:19.890Z,0.00
2017-11-17T03:11:19.904Z,0.00
2017-11-17T03:12:19.927Z,0.00
2017-11-17T03:13:19.937Z,0.00
2017-11-17T03:14:19.952Z,0.00
2017-11-17T03:15:19.969Z,0.00
2017-11-17T03:16:19.987Z,0.00
2017-11-17T03:17:20.002Z,0.00
2017-11-17T03:18:20.016Z,0.00
2017-11-17T03:19:20.033Z,0.00
2017-11-17T03:20:20.125Z,0.00
2017-11-17T03:21:20.065Z,0.00
2017-11-17T03:22:20.081Z,0.00
2017-11-17T03:23:20.098Z,0.00
2017-11-17T03:24:20.112Z,0.00
2017-11-17T03:25:20.130Z,0.00
2017-11-17T03:26:20.145Z,0.00
2017-11-17T03:27:20.175Z,0.00
2017-11-17T03:28:20.182Z,0.00
2017-11-17T03:29:20.197Z,0.00
2017-11-17T03:30:20.228Z,0.00
2017-11-17T03:31:20.226Z,0.00
2017-11-17T03:32:20.243Z,0.00
2017-11-17T03:33:20.259Z,0.00
2017-11-17T03:34:20.274Z,0.00
2017-11-17T03:35:20.291Z,0.00
2017-11-17T03:36:20.307Z,0.00
2017-11-17T03:37:20.321Z,0.00
2017-11-17T03:38:20.335Z,0.00
2017-11-17T03:39:20.358Z,0.00
2017-11-17T03:40:20.380Z,0.00
2017-11-17T03:41:20.389Z,0.00
2017-11-17T03:42:20.403Z,0.00
2017-11-17T03:43:20.420Z,0.00
2017-11-17T03:44:20.437Z,0.00
2017-11-17T03:45:20.458Z,0.00
2017-11-17T03:46:20.465Z,0.00
2017-11-17T03:47:20.481Z,0.00
2017-11-17T03:48:20.499Z,0.00
2017-11-17T03:49:20.519Z,0.00
2017-11-17T03:50:20.529Z,0.00
2017-11-17T03:51:20.547Z,0.00
2017-11-17T03:52:20.564Z,0.00
2017-11-17T03:53:20.579Z,0.00
2017-11-17T03:54:20.593Z,0.00
2017-11-17T03:55:20.610Z,0.00
2017-11-17T03:56:20.627Z,0.00
2017-11-17T03:57:20.646Z,0.00
2017-11-17T03:58:20.660Z,0.00
2017-11-17T03:59:20.674Z,0.00
2017-11-17T04:00:20.692Z,0.00
2017-11-17T04:01:20.705Z,0.00
2017-11-17T04:02:20.722Z,0.00
2017-11-17T04:03:20.738Z,0.00
2017-11-17T04:04:20.766Z,0.00
2017-11-17T04:05:20.770Z,0.00
2017-11-17T04:06:20.792Z,0.00
2017-11-17T04:07:20.808Z,0.00
2017-11-17T04:08:20.818Z,0.00
2017-11-17T04:09:20.851Z,0.00
2017-11-17T04:10:20.848Z,0.00
2017-11-17T04:11:20.866Z,0.00
2017-11-17T04:12:20.882Z,0.00
2017-11-17T04:13:20.898Z,0.00
2017-11-17T04:14:20.915Z,0.00
2017-11-17T04:15:20.933Z,0.00
2017-11-17T04:16:20.946Z,0.00
2017-11-17T04:17:20.962Z,0.00
2017-11-17T04:18:20.978Z,0.00
2017-11-17T04:19:20.992Z,0.00
2017-11-17T04:20:21.012Z,0.00
2017-11-17T04:21:21.026Z,0.00
2017-11-17T04:22:21.081Z,0.00
2017-11-17T04:23:21.057Z,0.00
2017-11-17T04:24:21.075Z,0.00
2017-11-17T04:25:21.092Z,0.00
2017-11-17T04:26:21.106Z,0.00
2017-11-17T04:27:21.121Z,0.00
2017-11-17T04:28:21.143Z,0.00
2017-11-17T04:29:21.152Z,0.00
2017-11-17T04:30:21.168Z,0.00
2017-11-17T04:31:21.189Z,0.00
2017-11-17T04:32:21.201Z,0.00
2017-11-17T04:33:21.217Z,0.00
2017-11-17T04:34:21.233Z,0.00
2017-11-17T04:35:21.246Z,0.00
2017-11-17T04:36:21.265Z,0.00
2017-11-17T04:37:21.277Z,0.00
2017-11-17T04:38:21.303Z,0.00
2017-11-17T04:39:21.315Z,0.00
2017-11-17T04:40:21.326Z,0.00
2017-11-17T04:41:21.344Z,0.00
2017-11-17T04:42:21.366Z,0.00
2017-11-17T04:43:21.374Z,0.00
2017-11-17T04:44:21.390Z,0.00
2017-11-17T04:45:21.406Z,0.00
2017-11-17T04:46:21.421Z,0.00
2017-11-17T04:47:21.441Z,0.00
2017-11-17T04:48:21.454Z,0.00
2017-11-17T04:49:21.469Z,0.00
2017-11-17T04:50:21.483Z,0.00
2017-11-17T04:51:21.500Z,0.00
2017-11-17T04:52:21.516Z,0.00
2017-11-17T04:53:21.531Z,0.00
2017-11-17T04:54:21.549Z,0.00
2017-11-17T04:55:21.563Z,0.00
2017-11-17T04:56:21.582Z,0.00
2017-11-17T04:57:21.594Z,0.00
2017-11-17T04:58:21.615Z,0.00
2017-11-17T04:59:21.627Z,0.00
2017-11-17T05:00:21.651Z,0.00
2017-11-17T05:01:21.663Z,0.00
2017-11-17T05:02:21.675Z,0.00
2017-11-17T05:03:21.691Z,0.00
2017-11-17T05:04:21.708Z,0.00
2017-11-17T05:05:21.723Z,0.00
2017-11-17T05:06:21.740Z,0.00
2017-11-17T05:07:21.763Z,0.00
2017-11-17T05:08:21.770Z,0.00
2017-11-17T05:09:21.786Z,0.00
2017-11-17T05:10:21.800Z,0.00
2017-11-17T05:11:21.820Z,0.00
2017-11-17T05:12:21.833Z,0.00
2017-11-17T05:13:21.851Z,0.00
2017-11-17T05:14:21.865Z,0.00
2017-11-17T05:15:21.880Z,0.00
2017-11-17T05:16:21.895Z,0.00
2017-11-17T05:17:21.912Z,0.00
2017-11-17T05:18:21.930Z,0.00
2017-11-17T05:19:21.942Z,0.00
2017-11-17T05:20:21.967Z,0.00
2017-11-17T05:21:21.974Z,0.00
2017-11-17T05:22:21.989Z,0.00
2017-11-17T05:23:22.005Z,0.00
2017-11-17T05:24:22.023Z,0.00
2017-11-17T05:25:22.039Z,0.00
2017-11-17T05:26:22.053Z,0.00
2017-11-17T05:27:22.067Z,0.00
2017-11-17T05:28:22.085Z,0.00
2017-11-17T05:29:22.100Z,0.00
2017-11-17T05:30:22.116Z,0.00
2017-11-17T05:31:22.130Z,0.00
2017-11-17T05:32:22.147Z,0.00
2017-11-17T05:33:22.165Z,0.00
2017-11-17T05:34:22.187Z,0.00
2017-11-17T05:35:22.193Z,0.00
2017-11-17T05:36:22.229Z,0.00
2017-11-17T05:37:22.228Z,0.00
2017-11-17T05:38:22.242Z,0.00
2017-11-17T05:39:22.256Z,0.00
2017-11-17T05:40:22.276Z,0.00
2017-11-17T05:41:22.291Z,0.00
2017-11-17T05:42:22.307Z,0.00
2017-11-17T05:43:22.322Z,4.00
2017-11-17T05:44:22.338Z,0.00
2017-11-17T05:45:22.355Z,0.00
2017-11-17T05:46:22.369Z,0.00
2017-11-17T05:47:22.386Z,0.00
2017-11-17T05:48:22.402Z,0.00
2017-11-17T05:49:22.415Z,0.00
2017-11-17T05:50:22.432Z,0.00
2017-11-17T05:51:22.449Z,0.00
2017-11-17T05:52:22.465Z,0.00
2017-11-17T05:53:22.480Z,0.00
2017-11-17T05:54:22.496Z,0.00
2017-11-17T05:55:22.514Z,0.00
2017-11-17T05:56:22.528Z,0.00
2017-11-17T05:57:22.542Z,0.00
2017-11-17T05:58:22.559Z,0.00
2017-11-17T05:59:22.576Z,0.00
2017-11-17T06:00:22.594Z,0.00
2017-11-17T06:01:22.608Z,0.00
2017-11-17T06:02:22.624Z,0.00
2017-11-17T06:03:22.641Z,0.00
2017-11-17T06:04:22.656Z,0.00
2017-11-17T06:05:22.679Z,0.00
2017-11-17T06:06:22.688Z,4.00
2017-11-17T06:07:22.701Z,4.00
2017-11-17T06:08:22.722Z,4.00
2017-11-17T06:09:22.734Z,4.00
2017-11-17T06:10:22.760Z,4.00
2017-11-17T06:11:22.770Z,4.00
2017-11-17T06:12:22.784Z,0.00
2017-11-17T06:13:22.799Z,4.00
2017-11-17T06:14:22.812Z,4.00
2017-11-17T06:15:22.828Z,8.00
2017-11-17T06:16:22.843Z,4.00
2017-11-17T06:17:22.861Z,8.00
2017-11-17T06:18:22.875Z,8.00
2017-11-17T06:19:22.891Z,12.00
2017-11-17T06:20:22.911Z,12.00
2017-11-17T06:21:22.925Z,16.00
2017-11-17T06:22:22.938Z,16.00
2017-11-17T06:23:22.964Z,20.00
2017-11-17T06:24:22.973Z,24.00
2017-11-17T06:25:22.985Z,28.00
2017-11-17T06:26:23.002Z,32.00
2017-11-17T06:27:23.024Z,36.00
2017-11-17T06:28:23.036Z,40.00
2017-11-17T06:29:23.051Z,48.00
2017-11-17T06:30:23.065Z,56.00
2017-11-17T06:31:23.080Z,64.00
2017-11-17T06:32:23.098Z,76.00
2017-11-17T06:33:23.116Z,84.00
2017-11-17T06:34:23.130Z,96.00
2017-11-17T06:35:23.144Z,108.00
2017-11-17T06:36:23.159Z,128.00
2017-11-17T06:37:23.185Z,144.00
2017-11-17T06:38:23.192Z,156.00
2017-11-17T06:39:23.206Z,176.00
2017-11-17T06:40:23.222Z,200.00
2017-11-17T06:41:23.237Z,220.00
2017-11-17T06:42:23.252Z,248.00
2017-11-17T06:43:23.270Z,272.00
2017-11-17T06:44:23.284Z,300.00
2017-11-17T06:45:23.300Z,324.00
2017-11-17T06:46:23.316Z,348.00
2017-11-17T06:47:23.330Z,380.00
2017-11-17T06:48:23.349Z,404.00
2017-11-17T06:49:23.361Z,428.00
2017-11-17T06:50:23.393Z,460.00
2017-11-17T06:51:23.393Z,492.00
2017-11-17T06:52:23.411Z,532.00
2017-11-17T06:53:23.425Z,576.00
2017-11-17T06:54:23.439Z,608.00
2017-11-17T06:55:23.453Z,624.00
2017-11-17T06:56:23.479Z,656.00
2017-11-17T06:57:23.487Z,696.00
2017-11-17T06:58:23.508Z,716.00
2017-11-17T06:59:23.518Z,728.00
2017-11-17T07:00:23.533Z,760.00
2017-11-17T07:01:23.549Z,808.00
2017-11-17T07:02:23.564Z,856.00
2017-11-17T07:03:23.583Z,872.00
2017-11-17T07:04:23.596Z,932.00
2017-11-17T07:05:23.610Z,1016.00
2017-11-17T07:06:23.627Z,1072.00
2017-11-17T07:07:23.644Z,1080.00
2017-11-17T07:08:23.657Z,1104.00
2017-11-17T07:09:23.672Z,1156.00
2017-11-17T07:10:23.690Z,1204.00
2017-11-17T07:11:23.702Z,1216.00
2017-11-17T07:12:23.719Z,1144.00
2017-11-17T07:13:23.734Z,1152.00
2017-11-17T07:14:23.758Z,1240.00
2017-11-17T07:15:23.766Z,1204.00
2017-11-17T07:16:23.778Z,1204.00
2017-11-17T07:17:23.799Z,1304.00
2017-11-17T07:18:23.812Z,1396.00
2017-11-17T07:19:23.825Z,1444.00
2017-11-17T07:20:23.843Z,1552.00
2017-11-17T07:21:23.856Z,1584.00
2017-11-17T07:22:23.872Z,1520.00
2017-11-17T07:23:23.889Z,1532.00
2017-11-17T07:24:23.903Z,1644.00
2017-11-17T07:25:23.920Z,1656.00
2017-11-17T07:26:23.934Z,1664.00
2017-11-17T07:27:23.948Z,1676.00
2017-11-17T07:28:23.976Z,1752.00
2017-11-17T07:29:23.978Z,1856.00
2017-11-17T07:30:23.995Z,2084.00
2017-11-17T07:31:24.009Z,2112.00
2017-11-17T07:32:24.025Z,2284.00
2017-11-17T07:33:24.041Z,2468.00
2017-11-17T07:34:24.059Z,2524.00
2017-11-17T07:35:24.070Z,2768.00
2017-11-17T07:36:24.087Z,3132.00
2017-11-17T07:37:24.101Z,3284.00
2017-11-17T07:38:24.120Z,3140.00
2017-11-17T07:39:24.133Z,3356.00
2017-11-17T07:40:24.147Z,3480.00
2017-11-17T07:41:24.165Z,3356.00
2017-11-17T07:42:24.178Z,3216.00
2017-11-17T07:43:24.193Z,3424.00
2017-11-17T07:44:24.212Z,3860.00
2017-11-17T07:45:24.225Z,3340.00
2017-11-17T07:46:24.242Z,3872.00
2017-11-17T07:47:24.254Z,3948.00
2017-11-17T07:48:24.277Z,3812.00
2017-11-17T07:49:24.286Z,4020.00
2017-11-17T07:50:24.319Z,4504.00
2017-11-17T07:51:24.321Z,4568.00
2017-11-17T07:52:24.334Z,3900.00
2017-11-17T07:53:24.351Z,4088.00
2017-11-17T07:54:24.367Z,4868.00
2017-11-17T07:55:24.379Z,4484.00
2017-11-17T07:56:24.398Z,4852.00
2017-11-17T07:57:24.410Z,5156.00
2017-11-17T07:58:24.425Z,5268.00
2017-11-17T07:59:24.445Z,5396.00
2017-11-17T08:00:24.459Z,5600.00
2017-11-17T08:01:24.476Z,5452.00
2017-11-17T08:02:24.490Z,5408.00
2017-11-17T08:03:24.505Z,5600.00
2017-11-17T08:04:24.519Z,5560.00
2017-11-17T08:05:24.537Z,5332.00
2017-11-17T08:06:24.554Z,5408.00
2017-11-17T08:07:24.568Z,5640.00
2017-11-17T08:08:24.582Z,6152.00
2017-11-17T08:09:24.600Z,6052.00
2017-11-17T08:10:24.617Z,5872.00
2017-11-17T08:11:24.636Z,5756.00
2017-11-17T08:12:24.647Z,5732.00
2017-11-17T08:13:24.664Z,5632.00
2017-11-17T08:14:24.692Z,5716.00
2017-11-17T08:15:24.699Z,5784.00
2017-11-17T08:16:24.712Z,5928.00
2017-11-17T08:17:24.727Z,6072.00
2017-11-17T08:18:24.743Z,5976.00
2017-11-17T08:19:24.757Z,5868.00
2017-11-17T08:20:24.778Z,6092.00
2017-11-17T08:21:24.790Z,6164.00
2017-11-17T08:22:24.807Z,6144.00
2017-11-17T08:23:24.823Z,6268.00
2017-11-17T08:24:24.839Z,5952.00
2017-11-17T08:25:24.854Z,5972.00
2017-11-17T08:26:24.870Z,6380.00
2017-11-17T08:27:24.885Z,6248.00
2017-11-17T08:28:24.902Z,6060.00
2017-11-17T08:29:24.923Z,5996.00
2017-11-17T08:30:24.937Z,6120.00
2017-11-17T08:31:24.951Z,6376.00
2017-11-17T08:32:24.966Z,6776.00
2017-11-17T08:33:24.994Z,7172.00
2017-11-17T08:34:24.999Z,7712.00
2017-11-17T08:35:25.016Z,8044.00
2017-11-17T08:36:25.030Z,8292.00
2017-11-17T08:37:25.047Z,8476.00
2017-11-17T08:38:25.062Z,8252.00
2017-11-17T08:39:25.080Z,7984.00
2017-11-17T08:40:25.102Z,7908.00
2017-11-17T08:41:25.109Z,8112.00
2017-11-17T08:42:25.128Z,8056.00
2017-11-17T08:43:25.142Z,7932.00
2017-11-17T08:44:25.159Z,8120.00
2017-11-17T08:45:25.180Z,8076.00
2017-11-17T08:46:25.194Z,8016.00
2017-11-17T08:47:25.207Z,7976.00
2017-11-17T08:48:25.224Z,8012.00
2017-11-17T08:49:25.241Z,8468.00
2017-11-17T08:50:25.256Z,8728.00
2017-11-17T08:51:25.273Z,8960.00
2017-11-17T08:52:25.288Z,8884.00
2017-11-17T08:53:25.307Z,8784.00
2017-11-17T08:54:25.322Z,8764.00
2017-11-17T08:55:25.341Z,8788.00
2017-11-17T08:56:25.359Z,8560.00
2017-11-17T08:57:25.375Z,8380.00
2017-11-17T08:58:25.391Z,8484.00
2017-11-17T08:59:25.407Z,8556.00
2017-11-17T09:00:25.424Z,8064.00
2017-11-17T09:01:25.449Z,7708.00
2017-11-17T09:02:25.461Z,7300.00
2017-11-17T09:03:25.478Z,6884.00
2017-11-17T09:04:25.494Z,6528.00
2017-11-17T09:05:25.511Z,6356.00
2017-11-17T09:06:25.536Z,6264.00
2017-11-17T09:07:25.546Z,6112.00
2017-11-17T09:08:25.564Z,5992.00
2017-11-17T09:09:25.580Z,5800.00
2017-11-17T09:10:25.598Z,5728.00
2017-11-17T09:11:25.615Z,5652.00
2017-11-17T09:12:25.636Z,5588.00
2017-11-17T09:13:25.652Z,5656.00
2017-11-17T09:14:25.669Z,5716.00
2017-11-17T09:15:25.684Z,5720.00
2017-11-17T09:16:25.702Z,5796.00
2017-11-17T09:17:25.726Z,5844.00
2017-11-17T09:18:25.736Z,5788.00
2017-11-17T09:19:25.754Z,5840.00
2017-11-17T09:20:25.773Z,6124.00
2017-11-17T09:21:25.790Z,6208.00
2017-11-17T09:22:25.808Z,6104.00
2017-11-17T09:23:25.822Z,6072.00
2017-11-17T09:24:25.841Z,6008.00
2017-11-17T09:25:25.860Z,5800.00
2017-11-17T09:26:25.874Z,5732.00
2017-11-17T09:27:25.892Z,5744.00
2017-11-17T09:28:25.920Z,5908.00
2017-11-17T09:29:25.930Z,6212.00
2017-11-17T09:30:25.946Z,6300.00
2017-11-17T09:31:25.962Z,6348.00
2017-11-17T09:32:25.978Z,6400.00
2017-11-17T09:33:25.994Z,6452.00
2017-11-17T09:34:26.012Z,6520.00
2017-11-17T09:35:26.027Z,6560.00
2017-11-17T09:36:26.046Z,6772.00
2017-11-17T09:37:26.072Z,6756.00
2017-11-17T09:38:26.080Z,6572.00
2017-11-17T09:39:26.106Z,6304.00
2017-11-17T09:40:26.114Z,6124.00
2017-11-17T09:41:26.132Z,5816.00
2017-11-17T09:42:26.148Z,5596.00
2017-11-17T09:43:26.165Z,5592.00
2017-11-17T09:44:26.184Z,5700.00
2017-11-17T09:45:26.198Z,5840.00
2017-11-17T09:46:26.216Z,5972.00
2017-11-17T09:47:26.238Z,6244.00
2017-11-17T09:48:26.251Z,6660.00
2017-11-17T09:49:26.274Z,6904.00
2017-11-17T09:50:26.286Z,6852.00
2017-11-17T09:51:26.301Z,6660.00
2017-11-17T09:52:26.318Z,6244.00
2017-11-17T09:53:26.335Z,5888.00
2017-11-17T09:54:26.353Z,5648.00
2017-11-17T09:55:26.372Z,5532.00
2017-11-17T09:56:26.386Z,5332.00
2017-11-17T09:57:26.402Z,5236.00
2017-11-17T09:58:26.421Z,5152.00
2017-11-17T09:59:26.440Z,5088.00
2017-11-17T10:00:26.457Z,5132.00
2017-11-17T10:01:26.486Z,5364.00
2017-11-17T10:02:26.492Z,5528.00
2017-11-17T10:03:26.505Z,5872.00
2017-11-17T10:04:26.524Z,6324.00
2017-11-17T10:05:26.540Z,6600.00
2017-11-17T10:06:26.558Z,7148.00
2017-11-17T10:07:26.574Z,7824.00
2017-11-17T10:08:26.590Z,8248.00
2017-11-17T10:09:26.607Z,8508.00
2017-11-17T10:10:26.623Z,8564.00
2017-11-17T10:11:26.639Z,8432.00
2017-11-17T10:12:26.677Z,8420.00
2017-11-17T10:13:26.675Z,8508.00
2017-11-17T10:14:26.693Z,8312.00
2017-11-17T10:15:26.708Z,8448.00
2017-11-17T10:16:26.732Z,8620.00
2017-11-17T10:17:26.744Z,8236.00
2017-11-17T10:18:26.761Z,8004.00
2017-11-17T10:19:26.780Z,7840.00
2017-11-17T10:20:26.797Z,7780.00
2017-11-17T10:21:26.813Z,8068.00
2017-11-17T10:22:26.833Z,8272.00
2017-11-17T10:23:26.856Z,8324.00
2017-11-17T10:24:26.868Z,7664.00
2017-11-17T10:25:26.886Z,7960.00
2017-11-17T10:26:26.900Z,8072.00
2017-11-17T10:27:26.922Z,8168.00
2017-11-17T10:28:26.939Z,8160.00
2017-11-17T10:29:26.955Z,8040.00
2017-11-17T10:30:26.973Z,7948.00
2017-11-17T10:31:26.993Z,8112.00
2017-11-17T10:32:27.008Z,8204.00
2017-11-17T10:33:27.027Z,8428.00
2017-11-17T10:34:27.043Z,8304.00
2017-11-17T10:35:27.061Z,8120.00
2017-11-17T10:36:27.082Z,7756.00
2017-11-17T10:37:27.100Z,8304.00
2017-11-17T10:38:27.115Z,8568.00
2017-11-17T10:39:27.132Z,8448.00
2017-11-17T10:40:27.196Z,8168.00
2017-11-17T10:41:27.176Z,7812.00
2017-11-17T10:42:27.188Z,7636.00
2017-11-17T10:43:27.209Z,8084.00
2017-11-17T10:44:27.224Z,8452.00
2017-11-17T10:45:27.242Z,8336.00
2017-11-17T10:46:27.259Z,8320.00
2017-11-17T10:47:27.276Z,8828.00
2017-11-17T10:48:27.293Z,9392.00
2017-11-17T10:49:27.313Z,9916.00
2017-11-17T10:50:27.331Z,9936.00
2017-11-17T10:51:27.352Z,9624.00
2017-11-17T10:52:27.368Z,9572.00
2017-11-17T10:53:27.398Z,9596.00
2017-11-17T10:54:27.402Z,9696.00
2017-11-17T10:55:27.420Z,9820.00
2017-11-17T10:56:27.438Z,10132.00
2017-11-17T10:57:27.627Z,9880.00
2017-11-17T10:58:27.498Z,9548.00
2017-11-17T10:59:27.494Z,8992.00
2017-11-17T11:00:27.513Z,8872.00
2017-11-17T11:01:27.529Z,8732.00
2017-11-17T11:02:27.545Z,8740.00
2017-11-17T11:03:27.566Z,8520.00
2017-11-17T11:04:27.582Z,8424.00
2017-11-17T11:05:27.612Z,8396.00
2017-11-17T11:06:27.621Z,8412.00
2017-11-17T11:07:27.641Z,8528.00
2017-11-17T11:08:27.658Z,8480.00
2017-11-17T11:09:27.677Z,8404.00
2017-11-17T11:10:27.694Z,8376.00
2017-11-17T11:11:27.712Z,8396.00
2017-11-17T11:12:27.730Z,8292.00
2017-11-17T11:13:27.750Z,8472.00
2017-11-17T11:14:27.768Z,8336.00
2017-11-17T11:15:27.786Z,8032.00
2017-11-17T11:16:27.805Z,7760.00
2017-11-17T11:17:27.822Z,7492.00
2017-11-17T11:18:27.842Z,7224.00
2017-11-17T11:19:27.858Z,7276.00
2017-11-17T11:20:27.877Z,7300.00
2017-11-17T11:21:27.919Z,7272.00
2017-11-17T11:22:27.914Z,7020.00
2017-11-17T11:23:27.931Z,6716.00
2017-11-17T11:24:27.951Z,6732.00
2017-11-17T11:25:27.970Z,6836.00
2017-11-17T11:26:27.992Z,6876.00
2017-11-17T11:27:28.005Z,6712.00
2017-11-17T11:28:28.021Z,6536.00
2017-11-17T11:29:28.041Z,6468.00
2017-11-17T11:30:28.059Z,6600.00
2017-11-17T11:31:28.075Z,6728.00
2017-11-17T11:32:28.095Z,6844.00
2017-11-17T11:33:28.112Z,7000.00
2017-11-17T11:34:28.131Z,7192.00
2017-11-17T11:35:28.149Z,7604.00
2017-11-17T11:36:28.167Z,8000.00
2017-11-17T11:37:28.183Z,8220.00
2017-11-17T11:38:28.203Z,8260.00
2017-11-17T11:39:28.219Z,8356.00
2017-11-17T11:40:28.238Z,8672.00
2017-11-17T11:41:28.258Z,8156.00
2017-11-17T11:42:28.272Z,8552.00
2017-11-17T11:43:28.296Z,8556.00
2017-11-17T11:44:28.309Z,8404.00
2017-11-17T11:45:28.343Z,7952.00
2017-11-17T11:46:28.347Z,7628.00
2017-11-17T11:47:28.364Z,7512.00
2017-11-17T11:48:28.386Z,7460.00
2017-11-17T11:49:28.398Z,7120.00
2017-11-17T11:50:28.420Z,7124.00
2017-11-17T11:51:28.447Z,6948.00
2017-11-17T11:52:28.451Z,6720.00
2017-11-17T11:53:28.475Z,6544.00
2017-11-17T11:54:28.501Z,6424.00
2017-11-17T11:55:28.509Z,6388.00
2017-11-17T11:56:28.524Z,6336.00
2017-11-17T11:57:28.543Z,6280.00
2017-11-17T11:58:28.559Z,6168.00
2017-11-17T11:59:28.578Z,6072.00
2017-11-17T12:00:28.596Z,5980.00
2017-11-17T12:01:28.618Z,5908.00
2017-11-17T12:02:28.670Z,5880.00
2017-11-17T12:03:28.651Z,5852.00
2017-11-17T12:04:28.672Z,5808.00
2017-11-17T12:05:28.690Z,5760.00
2017-11-17T12:06:28.700Z,5764.00
2017-11-17T12:07:28.721Z,5784.00
2017-11-17T12:08:28.740Z,5736.00
2017-11-17T12:09:28.756Z,5700.00
2017-11-17T12:10:28.770Z,5740.00
2017-11-17T12:11:28.788Z,5796.00
2017-11-17T12:12:28.810Z,5812.00
2017-11-17T12:13:28.827Z,5828.00
2017-11-17T12:14:28.842Z,5844.00
2017-11-17T12:15:28.863Z,5828.00
2017-11-17T12:16:28.878Z,5804.00
2017-11-17T12:17:28.895Z,5764.00
2017-11-17T12:18:28.913Z,5708.00
2017-11-17T12:19:28.933Z,5672.00
2017-11-17T12:20:28.947Z,5676.00
2017-11-17T12:21:28.982Z,5664.00
2017-11-17T12:22:28.981Z,5632.00
2017-11-17T12:23:29.000Z,5660.00
2017-11-17T12:24:29.088Z,5700.00
2017-11-17T12:25:29.035Z,5660.00
2017-11-17T12:26:29.060Z,5628.00
2017-11-17T12:27:29.069Z,5624.00
2017-11-17T12:28:29.091Z,5576.00
2017-11-17T12:29:29.106Z,5528.00
2017-11-17T12:30:29.122Z,5548.00
2017-11-17T12:31:29.139Z,5616.00
2017-11-17T12:32:29.156Z,5640.00
2017-11-17T12:33:29.174Z,5620.00
2017-11-17T12:34:29.193Z,5604.00
2017-11-17T12:35:29.212Z,5592.00
2017-11-17T12:36:29.225Z,5576.00
2017-11-17T12:37:29.253Z,5532.00
2017-11-17T12:38:29.259Z,5504.00
2017-11-17T12:39:29.280Z,5488.00
2017-11-17T12:40:29.302Z,5492.00
2017-11-17T12:41:29.315Z,5140.00
2017-11-17T12:42:29.332Z,5040.00