createdAt,value
2016-12-26T00:00:51.414Z,0
2016-12-26T00:01:51.435Z,0
2016-12-26T00:02:51.810Z,0
2016-12-26T00:03:51.208Z,0
2016-12-26T00:04:51.811Z,0
2016-12-26T00:05:51.830Z,0
2016-12-26T00:06:51.529Z,0
2016-12-26T00:07:51.866Z,0
2016-12-26T00:08:51.627Z,0
2016-12-26T00:09:51.911Z,0
2016-12-26T00:10:51.926Z,0
2016-12-26T00:11:51.949Z,0
2016-12-26T00:12:51.654Z,0
2016-12-26T00:13:51.685Z,0
2016-12-26T00:14:52.013Z,0
2016-12-26T00:15:51.405Z,0
2016-12-26T00:16:51.751Z,0
2016-12-26T00:17:52.064Z,0
2016-12-26T00:18:52.140Z,0
2016-12-26T00:19:52.119Z,0
2016-12-26T00:20:52.435Z,0
2016-12-26T00:21:51.832Z,0
2016-12-26T00:22:51.850Z,0
2016-12-26T00:23:51.872Z,0
2016-12-26T00:24:51.906Z,0
2016-12-26T00:25:52.224Z,0
2016-12-26T00:26:52.244Z,0
2016-12-26T00:27:51.963Z,0
2016-12-26T00:28:51.713Z,0
2016-12-26T00:29:51.994Z,0
2016-12-26T00:30:52.021Z,0
2016-12-26T00:31:52.024Z,0
2016-12-26T00:32:52.682Z,0
2016-12-26T00:33:52.092Z,0
2016-12-26T00:34:52.091Z,0
2016-12-26T00:35:52.738Z,0
2016-12-26T00:36:52.446Z,0
2016-12-26T00:37:52.463Z,0
2016-12-26T00:38:52.493Z,0
2016-12-26T00:39:52.818Z,0
2016-12-26T00:40:52.518Z,0
2016-12-26T00:41:51.917Z,0
2016-12-26T00:42:52.248Z,0
2016-12-26T00:43:52.266Z,0
2016-12-26T00:44:52.604Z,0
2016-12-26T00:45:52.307Z,0
2016-12-26T00:46:52.957Z,0
2016-12-26T00:47:52.348Z,0
2016-12-26T00:48:52.363Z,0
2016-12-26T00:49:52.701Z,0
2016-12-26T00:50:52.734Z,0
2016-12-26T00:51:52.113Z,0
2016-12-26T00:52:52.759Z,0
2016-12-26T00:53:52.776Z,0
2016-12-26T00:54:52.800Z,0
2016-12-26T00:55:52.509Z,0
2016-12-26T00:56:52.526Z,0
2016-12-26T00:57:53.179Z,0
2016-12-26T00:58:52.569Z,0
2016-12-26T00:59:52.316Z,0
2016-12-26T01:00:52.599Z,0
2016-12-26T01:01:52.631Z,0
2016-12-26T01:02:52.957Z,0
2016-12-26T01:03:52.661Z,0
2016-12-26T01:04:53.000Z,0
2016-12-26T01:05:52.387Z,0
2016-12-26T01:06:52.721Z,0
2016-12-26T01:07:52.449Z,0
2016-12-26T01:08:52.763Z,0
2016-12-26T01:09:52.779Z,0
2016-12-26T01:10:52.803Z,0
2016-12-26T01:11:53.141Z,0
2016-12-26T01:12:52.842Z,0
2016-12-26T01:13:53.178Z,0
2016-12-26T01:14:52.880Z,0
2016-12-26T01:15:53.541Z,0
2016-12-26T01:16:52.918Z,0
2016-12-26T01:17:53.256Z,0
2016-12-26T01:18:52.964Z,0
2016-12-26T01:19:52.978Z,0
2016-12-26T01:20:53.003Z,0
2016-12-26T01:21:53.354Z,0
2016-12-26T01:22:53.066Z,0
2016-12-26T01:23:53.379Z,0
2016-12-26T01:24:53.097Z,0
2016-12-26T01:25:53.735Z,0
2016-12-26T01:26:52.799Z,0
2016-12-26T01:27:53.787Z,0
2016-12-26T01:28:53.472Z,0
2016-12-26T01:29:53.498Z,0
2016-12-26T01:30:53.512Z,0
2016-12-26T01:31:53.536Z,0
2016-12-26T01:32:53.269Z,0
2016-12-26T01:33:53.891Z,0
2016-12-26T01:34:53.597Z,0
2016-12-26T01:35:53.309Z,0
2016-12-26T01:36:53.946Z,0
2016-12-26T01:37:53.653Z,0
2016-12-26T01:38:53.360Z,0
2016-12-26T01:39:53.385Z,0
2016-12-26T01:40:53.083Z,0
2016-12-26T01:41:54.051Z,0
2016-12-26T01:42:53.435Z,0
2016-12-26T01:43:53.464Z,0
2016-12-26T01:44:53.477Z,0
2016-12-26T01:45:54.128Z,0
2016-12-26T01:46:53.517Z,0
2016-12-26T01:47:53.853Z,0
2016-12-26T01:48:53.257Z,0
2016-12-26T01:49:53.893Z,0
2016-12-26T01:50:54.262Z,0
2016-12-26T01:51:53.622Z,0
2016-12-26T01:52:53.323Z,0
2016-12-26T01:53:53.656Z,0
2016-12-26T01:54:53.680Z,0
2016-12-26T01:55:54.013Z,0
2016-12-26T01:56:53.717Z,0
2016-12-26T01:57:54.057Z,0
2016-12-26T01:58:53.445Z,0
2016-12-26T01:59:53.786Z,0
2016-12-26T02:00:53.481Z,0
2016-12-26T02:01:54.133Z,0
2016-12-26T02:02:54.505Z,0
2016-12-26T02:03:54.172Z,0
2016-12-26T02:04:54.199Z,0
2016-12-26T02:05:53.899Z,0
2016-12-26T02:06:53.925Z,0
2016-12-26T02:07:54.567Z,0
2016-12-26T02:08:53.985Z,0
2016-12-26T02:09:53.976Z,0
2016-12-26T02:10:53.685Z,0
2016-12-26T02:11:54.018Z,0
2016-12-26T02:12:54.039Z,0
2016-12-26T02:13:54.379Z,0
2016-12-26T02:14:54.711Z,0
2016-12-26T02:15:54.417Z,0
2016-12-26T02:16:54.117Z,0
2016-12-26T02:17:54.453Z,0
2016-12-26T02:18:54.791Z,0
2016-12-26T02:19:54.506Z,0
2016-12-26T02:20:53.899Z,0
2016-12-26T02:21:53.910Z,0
2016-12-26T02:22:54.869Z,0
2016-12-26T02:23:54.263Z,0
2016-12-26T02:24:54.280Z,0
2016-12-26T02:25:54.635Z,0
2016-12-26T02:26:54.632Z,0
2016-12-26T02:27:54.654Z,0
2016-12-26T02:28:54.378Z,0
2016-12-26T02:29:54.699Z,0
2016-12-26T02:30:54.428Z,0
2016-12-26T02:31:54.755Z,0
2016-12-26T02:32:54.752Z,0
2016-12-26T02:33:54.143Z,0
2016-12-26T02:34:54.485Z,0
2016-12-26T02:35:54.815Z,0
2016-12-26T02:36:54.520Z,0
2016-12-26T02:37:54.853Z,0
2016-12-26T02:38:54.898Z,0
2016-12-26T02:39:54.922Z,0
2016-12-26T02:40:54.961Z,0
2016-12-26T02:41:54.303Z,0
2016-12-26T02:42:54.968Z,0
2016-12-26T02:43:54.987Z,0
2016-12-26T02:44:54.678Z,0
2016-12-26T02:45:54.383Z,0
2016-12-26T02:46:54.720Z,0
2016-12-26T02:47:55.370Z,0
2016-12-26T02:48:55.074Z,0
2016-12-26T02:49:55.090Z,0
2016-12-26T02:50:54.801Z,0
2016-12-26T02:51:54.823Z,0
2016-12-26T02:52:54.839Z,0
2016-12-26T02:53:54.855Z,0
2016-12-26T02:54:54.879Z,0
2016-12-26T02:55:55.531Z,0
2016-12-26T02:56:54.603Z,0
2016-12-26T02:57:55.256Z,0
2016-12-26T02:58:55.589Z,0
2016-12-26T02:59:55.292Z,0
2016-12-26T03:00:54.706Z,0
2016-12-26T03:01:55.021Z,0
2016-12-26T03:02:55.359Z,0
2016-12-26T03:03:55.064Z,0
2016-12-26T03:04:55.711Z,0
2016-12-26T03:05:55.101Z,0
2016-12-26T03:06:55.440Z,0
2016-12-26T03:07:55.461Z,0
2016-12-26T03:08:55.479Z,0
2016-12-26T03:09:55.177Z,0
2016-12-26T03:10:55.226Z,0
2016-12-26T03:11:55.538Z,0
2016-12-26T03:12:55.567Z,0
2016-12-26T03:13:55.280Z,0
2016-12-26T03:14:55.284Z,0
2016-12-26T03:15:55.621Z,0
2016-12-26T03:16:55.323Z,0
2016-12-26T03:17:55.344Z,0
2016-12-26T03:18:55.365Z,0
2016-12-26T03:19:55.697Z,0
2016-12-26T03:20:55.797Z,0
2016-12-26T03:21:55.769Z,0
2016-12-26T03:22:55.455Z,0
2016-12-26T03:23:55.782Z,0
2016-12-26T03:24:55.167Z,0
2016-12-26T03:25:55.818Z,0
2016-12-26T03:26:55.530Z,0
2016-12-26T03:27:55.859Z,0
2016-12-26T03:28:55.885Z,0
2016-12-26T03:29:55.582Z,0
2016-12-26T03:30:55.602Z,0
2016-12-26T03:31:55.936Z,0
2016-12-26T03:32:55.644Z,0
2016-12-26T03:33:55.671Z,0
2016-12-26T03:34:55.999Z,0
2016-12-26T03:35:55.707Z,0
2016-12-26T03:36:55.734Z,0
2016-12-26T03:37:56.379Z,0
2016-12-26T03:38:55.457Z,0
2016-12-26T03:39:55.787Z,0
2016-12-26T03:40:56.124Z,0
2016-12-26T03:41:55.826Z,0
2016-12-26T03:42:56.166Z,0
2016-12-26T03:43:55.867Z,0
2016-12-26T03:44:55.571Z,0
2016-12-26T03:45:56.223Z,0
2016-12-26T03:46:56.576Z,0
2016-12-26T03:47:55.641Z,0
2016-12-26T03:48:56.282Z,0
2016-12-26T03:49:55.985Z,0
2016-12-26T03:50:56.320Z,0
2016-12-26T03:51:56.028Z,0
2016-12-26T03:52:56.048Z,0
2016-12-26T03:53:56.067Z,0
2016-12-26T03:54:56.404Z,0
2016-12-26T03:55:56.429Z,0
2016-12-26T03:56:56.443Z,0
2016-12-26T03:57:56.491Z,0
2016-12-26T03:58:56.174Z,0
2016-12-26T03:59:55.874Z,0
2016-12-26T04:00:55.897Z,0
2016-12-26T04:01:56.236Z,0
2016-12-26T04:02:56.567Z,0
2016-12-26T04:03:55.954Z,0
2016-12-26T04:04:56.315Z,0
2016-12-26T04:05:56.625Z,0
2016-12-26T04:06:56.864Z,0
2016-12-26T04:07:56.355Z,0
2016-12-26T04:08:56.686Z,0
2016-12-26T04:09:56.118Z,0
2016-12-26T04:10:56.724Z,0
2016-12-26T04:11:56.511Z,0
2016-12-26T04:12:56.473Z,0
2016-12-26T04:13:56.473Z,0
2016-12-26T04:14:56.191Z,0
2016-12-26T04:15:56.831Z,0
2016-12-26T04:16:56.220Z,0
2016-12-26T04:17:56.881Z,0
2016-12-26T04:18:56.893Z,0
2016-12-26T04:19:56.909Z,0
2016-12-26T04:20:56.615Z,0
2016-12-26T04:21:56.997Z,0
2016-12-26T04:22:57.288Z,0
2016-12-26T04:23:56.992Z,0
2016-12-26T04:24:57.007Z,0
2016-12-26T04:25:57.025Z,0
2016-12-26T04:26:57.050Z,0
2016-12-26T04:27:57.070Z,0
2016-12-26T04:28:56.774Z,0
2016-12-26T04:29:56.795Z,0
2016-12-26T04:30:57.155Z,0
2016-12-26T04:31:56.835Z,0
2016-12-26T04:32:57.168Z,0
2016-12-26T04:33:56.560Z,0
2016-12-26T04:34:57.206Z,0
2016-12-26T04:35:56.595Z,0
2016-12-26T04:36:56.644Z,0
2016-12-26T04:37:56.958Z,0
2016-12-26T04:38:57.290Z,0
2016-12-26T04:39:57.312Z,0
2016-12-26T04:40:57.012Z,0
2016-12-26T04:41:57.349Z,0
2016-12-26T04:42:57.059Z,0
2016-12-26T04:43:57.069Z,0
2016-12-26T04:44:57.097Z,0
2016-12-26T04:45:56.795Z,0
2016-12-26T04:46:57.139Z,0
2016-12-26T04:47:57.467Z,0
2016-12-26T04:48:57.806Z,0
2016-12-26T04:49:57.824Z,0
2016-12-26T04:50:57.854Z,0
2016-12-26T04:51:57.230Z,0
2016-12-26T04:52:57.570Z,0
2016-12-26T04:53:57.587Z,0
2016-12-26T04:54:57.928Z,0
2016-12-26T04:55:57.626Z,0
2016-12-26T04:56:57.362Z,0
2016-12-26T04:57:57.983Z,0
2016-12-26T04:58:57.371Z,0
2016-12-26T04:59:57.712Z,0
2016-12-26T05:00:57.111Z,0
2016-12-26T05:01:58.064Z,0
2016-12-26T05:02:57.448Z,0
2016-12-26T05:03:57.791Z,0
2016-12-26T05:04:57.492Z,0
2016-12-26T05:05:57.827Z,0
2016-12-26T05:06:57.853Z,0
2016-12-26T05:07:57.549Z,0
2016-12-26T05:08:57.269Z,0
2016-12-26T05:09:58.222Z,0
2016-12-26T05:10:57.925Z,0
2016-12-26T05:11:57.645Z,0
2016-12-26T05:12:57.963Z,0
2016-12-26T05:13:58.300Z,0
2016-12-26T05:14:57.738Z,0
2016-12-26T05:15:58.027Z,0
2016-12-26T05:16:57.416Z,0
2016-12-26T05:17:57.745Z,0
2016-12-26T05:18:57.769Z,0
2016-12-26T05:19:57.804Z,0
2016-12-26T05:20:57.492Z,0
2016-12-26T05:21:57.830Z,0
2016-12-26T05:22:58.191Z,0
2016-12-26T05:23:57.869Z,0
2016-12-26T05:24:57.888Z,0
2016-12-26T05:25:57.905Z,0
2016-12-26T05:26:58.244Z,0
2016-12-26T05:27:57.952Z,0
2016-12-26T05:28:58.279Z,0
2016-12-26T05:29:57.671Z,0
2016-12-26T05:30:58.008Z,0
2016-12-26T05:31:58.368Z,0
2016-12-26T05:32:58.361Z,0
2016-12-26T05:33:58.392Z,0
2016-12-26T05:34:58.089Z,0
2016-12-26T05:35:58.421Z,0
2016-12-26T05:36:57.808Z,0
2016-12-26T05:37:57.824Z,0
2016-12-26T05:38:58.164Z,0
2016-12-26T05:39:58.501Z,0
2016-12-26T05:40:57.895Z,0
2016-12-26T05:41:58.540Z,0
2016-12-26T05:42:58.250Z,0
2016-12-26T05:43:58.894Z,0
2016-12-26T05:44:58.283Z,0
2016-12-26T05:45:58.303Z,0
2016-12-26T05:46:58.322Z,0
2016-12-26T05:47:58.024Z,0
2016-12-26T05:48:58.366Z,0
2016-12-26T05:49:58.381Z,0
2016-12-26T05:50:58.717Z,0
2016-12-26T05:51:58.427Z,0
2016-12-26T05:52:58.770Z,0
2016-12-26T05:53:58.462Z,0
2016-12-26T05:54:58.801Z,0
2016-12-26T05:55:58.818Z,0
2016-12-26T05:56:58.843Z,0
2016-12-26T05:57:58.855Z,0
2016-12-26T05:58:58.873Z,0
2016-12-26T05:59:58.581Z,0
2016-12-26T06:00:59.235Z,0
2016-12-26T06:01:58.307Z,0
2016-12-26T06:02:58.666Z,0
2016-12-26T06:03:58.974Z,0
2016-12-26T06:04:59.312Z,0
2016-12-26T06:05:59.016Z,0
2016-12-26T06:06:58.731Z,0
2016-12-26T06:07:58.742Z,0
2016-12-26T06:08:59.077Z,0
2016-12-26T06:09:58.479Z,0
2016-12-26T06:10:59.118Z,0
2016-12-26T06:11:59.146Z,0
2016-12-26T06:12:59.176Z,0
2016-12-26T06:13:59.176Z,0
2016-12-26T06:14:58.562Z,0
2016-12-26T06:15:58.899Z,0
2016-12-26T06:16:58.919Z,0
2016-12-26T06:17:58.631Z,0
2016-12-26T06:18:58.654Z,0
2016-12-26T06:19:59.291Z,0
2016-12-26T06:20:59.019Z,0
2016-12-26T06:21:59.347Z,0
2016-12-26T06:22:58.734Z,0
2016-12-26T06:23:59.378Z,0
2016-12-26T06:24:59.079Z,0
2016-12-26T06:25:59.100Z,0
2016-12-26T06:26:58.804Z,0
2016-12-26T06:27:59.153Z,0
2016-12-26T06:28:59.791Z,0
2016-12-26T06:29:59.178Z,0
2016-12-26T06:30:58.892Z,0
2016-12-26T06:31:59.223Z,0
2016-12-26T06:32:59.293Z,0
2016-12-26T06:33:59.585Z,0
2016-12-26T06:34:59.279Z,0
2016-12-26T06:35:59.613Z,0
2016-12-26T06:36:59.632Z,0
2016-12-26T06:37:59.337Z,0
2016-12-26T06:38:59.675Z,0
2016-12-26T06:39:59.696Z,0
2016-12-26T06:40:59.714Z,0
2016-12-26T06:41:59.732Z,0
2016-12-26T06:42:59.438Z,0
2016-12-26T06:43:59.460Z,0
2016-12-26T06:45:00.118Z,4
2016-12-26T06:45:59.825Z,4
2016-12-26T06:46:59.835Z,0
2016-12-26T06:47:59.853Z,0
2016-12-26T06:49:00.189Z,0
2016-12-26T06:49:59.894Z,0
2016-12-26T06:50:59.914Z,0
2016-12-26T06:52:00.243Z,0
2016-12-26T06:52:59.635Z,0
2016-12-26T06:53:59.342Z,4
2016-12-26T06:54:59.363Z,4
2016-12-26T06:56:00.016Z,4
2016-12-26T06:56:59.723Z,4
2016-12-26T06:57:59.418Z,4
2016-12-26T06:58:59.772Z,4
2016-12-26T06:59:59.779Z,4
2016-12-26T07:01:00.114Z,4
2016-12-26T07:02:00.445Z,8
2016-12-26T07:03:00.467Z,4
2016-12-26T07:04:00.177Z,8
2016-12-26T07:05:00.512Z,12
2016-12-26T07:05:59.900Z,8
2016-12-26T07:07:00.231Z,12
2016-12-26T07:07:59.937Z,12
2016-12-26T07:09:00.276Z,12
2016-12-26T07:09:59.973Z,16
2016-12-26T07:11:00.311Z,20
2016-12-26T07:12:00.330Z,16
2016-12-26T07:12:59.729Z,20
2016-12-26T07:14:00.373Z,20
2016-12-26T07:14:59.759Z,20
2016-12-26T07:16:00.115Z,28
2016-12-26T07:17:00.132Z,24
2016-12-26T07:18:00.137Z,28
2016-12-26T07:19:00.152Z,32
2016-12-26T07:20:00.176Z,32
2016-12-26T07:21:00.535Z,36
2016-12-26T07:21:59.897Z,40
2016-12-26T07:23:00.871Z,40
2016-12-26T07:24:00.607Z,48
2016-12-26T07:25:00.606Z,60
2016-12-26T07:25:59.980Z,72
2016-12-26T07:27:00.333Z,84
2016-12-26T07:28:00.652Z,108
2016-12-26T07:29:00.366Z,112
2016-12-26T07:30:00.692Z,120
2016-12-26T07:31:00.083Z,144
2016-12-26T07:32:00.418Z,160
2016-12-26T07:33:00.750Z,176
2016-12-26T07:34:00.461Z,180
2016-12-26T07:35:01.125Z,180
2016-12-26T07:36:00.819Z,188
2016-12-26T07:37:00.526Z,196
2016-12-26T07:38:00.853Z,208
2016-12-26T07:39:00.571Z,236
2016-12-26T07:40:00.892Z,248
2016-12-26T07:41:00.281Z,256
2016-12-26T07:42:00.937Z,268
2016-12-26T07:43:00.643Z,280
2016-12-26T07:44:00.974Z,280
2016-12-26T07:45:00.676Z,300
2016-12-26T07:46:00.382Z,304
2016-12-26T07:47:00.717Z,308
2016-12-26T07:48:01.055Z,296
2016-12-26T07:49:00.440Z,280
2016-12-26T07:50:00.473Z,272
2016-12-26T07:51:01.424Z,240
2016-12-26T07:52:00.500Z,216
2016-12-26T07:53:01.479Z,192
2016-12-26T07:54:00.858Z,188
2016-12-26T07:55:00.567Z,196
2016-12-26T07:56:01.220Z,228
2016-12-26T07:57:00.604Z,264
2016-12-26T07:58:01.257Z,308
2016-12-26T07:59:01.272Z,336
2016-12-26T08:00:00.983Z,356
2016-12-26T08:01:01.317Z,372
2016-12-26T08:02:01.015Z,348
2016-12-26T08:03:01.355Z,332
2016-12-26T08:04:01.375Z,320
2016-12-26T08:05:01.077Z,304
2016-12-26T08:06:01.736Z,320
2016-12-26T08:07:01.121Z,356
2016-12-26T08:08:01.138Z,360
2016-12-26T08:09:01.182Z,360
2016-12-26T08:10:01.184Z,376
2016-12-26T08:11:01.829Z,376
2016-12-26T08:12:01.221Z,424
2016-12-26T08:13:01.555Z,520
2016-12-26T08:14:01.261Z,584
2016-12-26T08:15:01.913Z,692
2016-12-26T08:16:01.619Z,780
2016-12-26T08:17:01.674Z,836
2016-12-26T08:18:01.045Z,844
2016-12-26T08:19:01.362Z,788
2016-12-26T08:20:02.032Z,736
2016-12-26T08:21:01.728Z,688
2016-12-26T08:22:01.742Z,612
2016-12-26T08:23:01.758Z,544
2016-12-26T08:24:01.783Z,492
2016-12-26T08:25:01.482Z,480
2016-12-26T08:26:01.821Z,496
2016-12-26T08:27:01.834Z,528
2016-12-26T08:28:01.227Z,560
2016-12-26T08:29:01.887Z,576
2016-12-26T08:30:01.592Z,596
2016-12-26T08:31:01.604Z,624
2016-12-26T08:32:01.307Z,644
2016-12-26T08:33:01.644Z,664
2016-12-26T08:34:02.297Z,680
2016-12-26T08:35:02.026Z,692
2016-12-26T08:36:02.026Z,708
2016-12-26T08:37:02.039Z,732
2016-12-26T08:38:02.063Z,752
2016-12-26T08:39:01.763Z,772
2016-12-26T08:40:02.114Z,788
2016-12-26T08:41:01.490Z,804
2016-12-26T08:42:02.145Z,824
2016-12-26T08:43:02.171Z,836
2016-12-26T08:44:02.497Z,852
2016-12-26T08:45:02.203Z,864
2016-12-26T08:46:01.911Z,876
2016-12-26T08:47:01.933Z,892
2016-12-26T08:48:01.957Z,912
2016-12-26T08:49:02.291Z,932
2016-12-26T08:50:02.637Z,956
2016-12-26T08:51:02.326Z,972
2016-12-26T08:52:02.346Z,984
2016-12-26T08:53:02.056Z,996
2016-12-26T08:54:01.753Z,1004
2016-12-26T08:55:02.410Z,1016
2016-12-26T08:56:02.428Z,1032
2016-12-26T08:57:02.145Z,1040
2016-12-26T08:58:02.469Z,1048
2016-12-26T08:59:02.511Z,1056
2016-12-26T09:00:02.511Z,1060
2016-12-26T09:01:02.536Z,1064
2016-12-26T09:02:02.563Z,1076
2016-12-26T09:03:02.260Z,1076
2016-12-26T09:04:01.970Z,1080
2016-12-26T09:05:01.984Z,1080
2016-12-26T09:06:02.343Z,1084
2016-12-26T09:07:02.683Z,1084
2016-12-26T09:08:02.374Z,1084
2016-12-26T09:09:02.697Z,1088
2016-12-26T09:10:02.739Z,1092
2016-12-26T09:11:02.109Z,1096
2016-12-26T09:12:03.083Z,1100
2016-12-26T09:13:02.155Z,1104
2016-12-26T09:14:02.178Z,1124
2016-12-26T09:15:02.515Z,1140
2016-12-26T09:16:02.532Z,1168
2016-12-26T09:17:02.865Z,1204
2016-12-26T09:18:02.898Z,1256
2016-12-26T09:19:17.800Z,1456
2016-12-26T09:20:02.933Z,1760
2016-12-26T09:21:02.643Z,2244
2016-12-26T09:22:02.659Z,2696
2016-12-26T09:23:02.679Z,2700
2016-12-26T09:24:03.012Z,2612
2016-12-26T09:25:03.034Z,2416
2016-12-26T09:26:03.059Z,2384
2016-12-26T09:27:02.773Z,2264
2016-12-26T09:28:03.419Z,2120
2016-12-26T09:29:02.840Z,2080
2016-12-26T09:30:02.826Z,1816
2016-12-26T09:31:02.849Z,1888
2016-12-26T09:32:02.554Z,2144
2016-12-26T09:33:03.241Z,2388
2016-12-26T09:34:02.918Z,2884
2016-12-26T09:35:02.944Z,2804
2016-12-26T09:36:02.968Z,3088
2016-12-26T09:37:02.661Z,2476
2016-12-26T09:38:03.006Z,2376
2016-12-26T09:39:03.338Z,2672
2016-12-26T09:40:03.043Z,3408
2016-12-26T09:41:03.704Z,4156
2016-12-26T09:42:03.729Z,3936
2016-12-26T09:43:03.432Z,3772
2016-12-26T09:44:03.135Z,3856
2016-12-26T09:45:03.158Z,3652
2016-12-26T09:46:03.811Z,2764
2016-12-26T09:47:03.208Z,2528
2016-12-26T09:48:03.249Z,2708
2016-12-26T09:49:02.943Z,2844
2016-12-26T09:50:03.589Z,2900
2016-12-26T09:51:02.984Z,2880
2016-12-26T09:52:03.356Z,3060
2016-12-26T09:53:03.670Z,3200
2016-12-26T09:54:03.053Z,3760
2016-12-26T09:55:04.035Z,3836
2016-12-26T09:56:03.753Z,3504
2016-12-26T09:57:03.439Z,3472
2016-12-26T09:58:03.779Z,3212
2016-12-26T09:59:03.805Z,2840
2016-12-26T10:00:03.830Z,2484
2016-12-26T10:01:03.534Z,2436
2016-12-26T10:02:03.879Z,2404
2016-12-26T10:03:03.900Z,2284
2016-12-26T10:04:03.628Z,2392
2016-12-26T10:05:03.950Z,2996
2016-12-26T10:06:03.342Z,3692
2016-12-26T10:07:03.993Z,3648
2016-12-26T10:08:04.362Z,3108
2016-12-26T10:09:04.047Z,2608
2016-12-26T10:10:03.437Z,2408
2016-12-26T10:11:03.466Z,2396
2016-12-26T10:12:04.119Z,2564
2016-12-26T10:13:03.512Z,2780
2016-12-26T10:14:03.869Z,3044
2016-12-26T10:15:04.195Z,3080
2016-12-26T10:16:04.536Z,3192
2016-12-26T10:17:04.242Z,3224
2016-12-26T10:18:04.270Z,3088
2016-12-26T10:19:04.502Z,2840
2016-12-26T10:20:04.335Z,2780
2016-12-26T10:21:04.029Z,2724
2016-12-26T10:22:03.736Z,2708
2016-12-26T10:23:04.072Z,2480
2016-12-26T10:24:04.417Z,2520
2016-12-26T10:25:04.439Z,2796
2016-12-26T10:26:04.473Z,3056
2016-12-26T10:27:03.877Z,3040
2016-12-26T10:28:04.518Z,2764
2016-12-26T10:29:04.229Z,2568
2016-12-26T10:30:04.883Z,2568
2016-12-26T10:31:04.911Z,2564
2016-12-26T10:32:04.620Z,2764
2016-12-26T10:33:04.649Z,2904
2016-12-26T10:34:04.361Z,3256
2016-12-26T10:35:04.723Z,2904
2016-12-26T10:36:04.415Z,2696
2016-12-26T10:37:04.116Z,2888
2016-12-26T10:38:04.782Z,3208
2016-12-26T10:39:04.487Z,3152
2016-12-26T10:40:04.519Z,3108
2016-12-26T10:41:04.860Z,2972
2016-12-26T10:42:05.191Z,3312
2016-12-26T10:43:04.292Z,3484
2016-12-26T10:44:04.657Z,3720
2016-12-26T10:45:05.262Z,3812
2016-12-26T10:46:04.991Z,2796
2016-12-26T10:47:05.003Z,2732
2016-12-26T10:48:05.045Z,2916
2016-12-26T10:49:04.784Z,2240
2016-12-26T10:50:04.769Z,2596
2016-12-26T10:51:05.125Z,2420
2016-12-26T10:52:04.811Z,2296
2016-12-26T10:53:04.522Z,2400
2016-12-26T10:54:04.864Z,2524
2016-12-26T10:55:05.234Z,2408
2016-12-26T10:56:05.229Z,2200
2016-12-26T10:57:05.259Z,2092
2016-12-26T10:58:05.364Z,1928
2016-12-26T10:59:04.998Z,2064
2016-12-26T11:00:05.030Z,2320
2016-12-26T11:01:05.041Z,2080
2016-12-26T11:02:05.389Z,1928
2016-12-26T11:03:05.092Z,1988
2016-12-26T11:04:05.751Z,2160
2016-12-26T11:05:05.145Z,2316
2016-12-26T11:06:05.501Z,2124
2016-12-26T11:07:05.192Z,2284
2016-12-26T11:08:05.851Z,2248
2016-12-26T11:09:05.561Z,2284
2016-12-26T11:10:05.269Z,2236
2016-12-26T11:11:05.303Z,2236
2016-12-26T11:12:05.950Z,2308
2016-12-26T11:13:05.673Z,2336
2016-12-26T11:14:05.390Z,2368
2016-12-26T11:15:05.397Z,2368
2016-12-26T11:16:05.753Z,2148
2016-12-26T11:17:05.773Z,2100
2016-12-26T11:18:05.473Z,1956
2016-12-26T11:19:05.510Z,1664
2016-12-26T11:20:05.540Z,2184
2016-12-26T11:21:05.869Z,2184
2016-12-26T11:22:05.612Z,2216
2016-12-26T11:23:05.925Z,1744
2016-12-26T11:24:06.274Z,2284
2016-12-26T11:25:06.291Z,2040
2016-12-26T11:26:05.998Z,1880
2016-12-26T11:27:06.057Z,2456
2016-12-26T11:28:05.752Z,2568
2016-12-26T11:29:05.753Z,2684
2016-12-26T11:30:05.780Z,2704
2016-12-26T11:31:05.831Z,2732
2016-12-26T11:32:06.143Z,2624
2016-12-26T11:33:06.173Z,2656
2016-12-26T11:34:05.882Z,2676
2016-12-26T11:35:05.911Z,2052
2016-12-26T11:36:06.264Z,1508
2016-12-26T11:37:05.955Z,1344
2016-12-26T11:38:06.012Z,1120
2016-12-26T11:39:05.712Z,856
2016-12-26T11:40:06.353Z,840
2016-12-26T11:41:06.410Z,804
2016-12-26T11:42:06.088Z,876
2016-12-26T11:43:06.437Z,656
2016-12-26T11:44:06.460Z,640
2016-12-26T11:45:06.164Z,640
2016-12-26T11:46:06.877Z,576
2016-12-26T11:47:06.224Z,548
2016-12-26T11:48:06.553Z,492
2016-12-26T11:49:06.272Z,456
2016-12-26T11:50:05.977Z,428
2016-12-26T11:51:06.344Z,404
2016-12-26T11:52:06.676Z,384
2016-12-26T11:53:06.398Z,368
2016-12-26T11:54:06.409Z,348
2016-12-26T11:55:06.514Z,332
2016-12-26T11:56:06.455Z,312
2016-12-26T11:57:06.784Z,300
2016-12-26T11:58:06.827Z,296
2016-12-26T11:59:06.521Z,288
2016-12-26T12:00:07.174Z,296
2016-12-26T12:01:06.258Z,300
2016-12-26T12:02:06.632Z,312
2016-12-26T12:03:06.936Z,320
2016-12-26T12:04:06.965Z,324
2016-12-26T12:05:06.991Z,324
2016-12-26T12:06:06.721Z,332
2016-12-26T12:07:07.048Z,336
2016-12-26T12:08:07.073Z,340
2016-12-26T12:09:07.398Z,340
2016-12-26T12:10:07.139Z,344
2016-12-26T12:11:07.134Z,356
2016-12-26T12:12:07.488Z,360
2016-12-26T12:13:07.181Z,368
2016-12-26T12:14:07.209Z,380
2016-12-26T12:15:06.923Z,392
2016-12-26T12:16:07.254Z,392
2016-12-26T12:17:06.661Z,392
2016-12-26T12:18:07.023Z,392
2016-12-26T12:19:07.006Z,384
2016-12-26T12:20:07.044Z,376
2016-12-26T12:21:07.069Z,380
2016-12-26T12:22:07.093Z,384
2016-12-26T12:23:07.431Z,380
2016-12-26T12:24:07.128Z,396
2016-12-26T12:25:07.816Z,404
2016-12-26T12:26:07.515Z,400
2016-12-26T12:27:07.532Z,420
2016-12-26T12:28:07.539Z,408
2016-12-26T12:29:07.246Z,396
2016-12-26T12:30:07.270Z,392
2016-12-26T12:31:07.608Z,428
2016-12-26T12:32:07.632Z,420
2016-12-26T12:33:07.650Z,440
2016-12-26T12:34:07.791Z,464
2016-12-26T12:35:08.270Z,500
2016-12-26T12:36:07.895Z,500
2016-12-26T12:37:07.919Z,496
2016-12-26T12:38:07.139Z,448
2016-12-26T12:39:07.580Z,428
2016-12-26T12:40:07.507Z,384
2016-12-26T12:41:07.526Z,360
2016-12-26T12:42:07.552Z,340
2016-12-26T12:43:07.263Z,324
2016-12-26T12:44:07.383Z,296
2016-12-26T12:45:07.302Z,288
2016-12-26T12:46:07.955Z,284
2016-12-26T12:47:08.295Z,280
2016-12-26T12:48:07.374Z,272
2016-12-26T12:49:07.706Z,272
2016-12-26T12:50:08.040Z,272
2016-12-26T12:51:08.074Z,260
2016-12-26T12:52:08.090Z,248
2016-12-26T12:53:07.813Z,244
2016-12-26T12:54:08.136Z,240
2016-12-26T12:55:07.843Z,240
2016-12-26T12:56:08.203Z,228
2016-12-26T12:57:08.521Z,236
2016-12-26T12:58:08.550Z,244
2016-12-26T12:59:07.961Z,248
2016-12-26T13:00:08.279Z,260
2016-12-26T13:01:08.323Z,284
2016-12-26T13:02:08.648Z,288
2016-12-26T13:04:08.405Z,288
2016-12-26T13:05:08.382Z,284
2016-12-26T13:06:08.411Z,280
2016-12-26T13:07:07.812Z,284
2016-12-26T13:08:08.760Z,280
2016-12-26T13:09:08.163Z,276
2016-12-26T13:10:08.498Z,264
2016-12-26T13:11:07.891Z,272
2016-12-26T13:12:08.537Z,268
2016-12-26T13:13:07.970Z,264
2016-12-26T13:14:08.270Z,240
2016-12-26T13:15:08.940Z,212
2016-12-26T13:16:08.650Z,204
2016-12-26T13:17:08.016Z,208
2016-12-26T13:18:08.365Z,196
2016-12-26T13:19:08.376Z,184
2016-12-26T13:20:08.736Z,188
2016-12-26T13:21:08.737Z,188
2016-12-26T13:22:08.780Z,184
2016-12-26T13:23:08.789Z,188
2016-12-26T13:24:08.844Z,196
2016-12-26T13:25:08.819Z,196
2016-12-26T13:26:08.210Z,188
2016-12-26T13:27:08.874Z,176
2016-12-26T13:28:08.882Z,168
2016-12-26T13:29:08.638Z,160
2016-12-26T13:30:08.627Z,160
2016-12-26T13:31:08.967Z,152
2016-12-26T13:32:08.667Z,144
2016-12-26T13:33:08.677Z,132
2016-12-26T13:34:09.335Z,128
2016-12-26T13:35:08.419Z,116
2016-12-26T13:36:09.059Z,108
2016-12-26T13:37:09.090Z,96
2016-12-26T13:38:09.107Z,88
2016-12-26T13:39:08.816Z,92
2016-12-26T13:40:09.152Z,88
2016-12-26T13:41:08.535Z,80
2016-12-26T13:42:09.529Z,84
2016-12-26T13:43:09.234Z,92
2016-12-26T13:44:08.930Z,96
2016-12-26T13:45:09.267Z,104
2016-12-26T13:46:08.977Z,96
2016-12-26T13:47:09.317Z,96
2016-12-26T13:48:08.691Z,92
2016-12-26T13:49:09.337Z,96
2016-12-26T13:50:09.361Z,92
2016-12-26T13:51:09.064Z,92
2016-12-26T13:52:08.794Z,108
2016-12-26T13:53:09.105Z,116
2016-12-26T13:54:09.128Z,120
2016-12-26T13:55:09.470Z,120
2016-12-26T13:56:09.166Z,116
2016-12-26T13:57:09.508Z,116
2016-12-26T13:58:09.215Z,124
2016-12-26T13:59:09.555Z,136
2016-12-26T14:00:09.582Z,152
2016-12-26T14:01:09.281Z,148
2016-12-26T14:02:09.614Z,144
2016-12-26T14:03:09.336Z,136
2016-12-26T14:04:09.974Z,124
2016-12-26T14:05:09.369Z,112
2016-12-26T14:06:09.734Z,108
2016-12-26T14:07:09.089Z,92
2016-12-26T14:08:09.423Z,84
2016-12-26T14:09:09.445Z,80
2016-12-26T14:10:09.473Z,80
2016-12-26T14:11:09.165Z,84
2016-12-26T14:12:09.502Z,96
2016-12-26T14:13:09.859Z,104