createdAt,value
2023-04-09T00:00:32.246Z,5.20
2023-04-09T00:03:20.352Z,6.10
2023-04-09T00:05:49.999Z,5.70
2023-04-09T00:08:17.966Z,4.60
2023-04-09T00:10:46.041Z,4.80
2023-04-09T00:13:14.955Z,5.40
2023-04-09T00:15:43.106Z,4.80
2023-04-09T00:18:11.807Z,5.40
2023-04-09T00:20:40.180Z,5.50
2023-04-09T00:23:08.143Z,6.60
2023-04-09T00:25:36.408Z,5.50
2023-04-09T00:28:04.499Z,5.90
2023-04-09T00:30:32.865Z,4.60
2023-04-09T00:33:01.293Z,5.20
2023-04-09T00:35:29.629Z,5.70
2023-04-09T00:37:57.694Z,4.50
2023-04-09T00:40:26.281Z,6.10
2023-04-09T00:42:54.174Z,5.40
2023-04-09T00:45:22.157Z,4.80
2023-04-09T00:47:50.656Z,4.90
2023-04-09T00:50:18.877Z,5.50
2023-04-09T00:52:46.939Z,4.40
2023-04-09T00:55:15.047Z,4.80
2023-04-09T00:57:43.292Z,5.10
2023-04-09T01:00:13.313Z,5.20
2023-04-09T01:02:41.718Z,4.40
2023-04-09T01:05:10.882Z,4.60
2023-04-09T01:08:03.438Z,5.80
2023-04-09T01:10:38.689Z,4.90
2023-04-09T01:13:18.621Z,4.80
2023-04-09T01:15:54.247Z,5.80
2023-04-09T01:18:31.059Z,5.00
2023-04-09T01:21:08.722Z,5.20
2023-04-09T01:23:48.890Z,4.60
2023-04-09T01:26:38.123Z,4.20
2023-04-09T01:29:06.229Z,5.40
2023-04-09T01:31:38.602Z,4.20
2023-04-09T01:34:06.884Z,4.60
2023-04-09T01:36:34.960Z,4.10
2023-04-09T01:39:03.331Z,4.80
2023-04-09T01:41:31.845Z,4.40
2023-04-09T01:44:01.882Z,4.70
2023-04-09T01:46:30.186Z,4.80
2023-04-09T01:48:58.383Z,4.80
2023-04-09T01:51:27.489Z,3.50
2023-04-09T01:53:55.625Z,4.90
2023-04-09T01:56:23.738Z,4.40
2023-04-09T01:58:52.896Z,5.30
2023-04-09T02:01:33.834Z,4.40
2023-04-09T02:04:03.551Z,4.30
2023-04-09T02:06:44.899Z,4.50
2023-04-09T02:09:13.073Z,4.50
2023-04-09T02:11:42.200Z,4.40
2023-04-09T02:14:11.417Z,5.00
2023-04-09T02:16:41.519Z,4.20
2023-04-09T02:19:09.652Z,4.60
2023-04-09T02:21:37.832Z,4.40
2023-04-09T02:24:06.206Z,4.10
2023-04-09T02:26:34.380Z,4.50
2023-04-09T02:29:02.460Z,5.10
2023-04-09T02:31:30.694Z,5.00
2023-04-09T02:33:59.217Z,5.30
2023-04-09T02:36:27.909Z,4.10
2023-04-09T02:38:56.593Z,4.70
2023-04-09T02:41:24.972Z,3.80
2023-04-09T02:43:53.244Z,3.80
2023-04-09T02:46:21.354Z,3.70
2023-04-09T02:48:49.909Z,4.90
2023-04-09T02:51:18.182Z,4.30
2023-04-09T02:53:46.265Z,5.10
2023-04-09T02:56:14.547Z,4.50
2023-04-09T02:58:42.703Z,4.10
2023-04-09T03:01:11.404Z,4.60
2023-04-09T03:03:42.234Z,4.60
2023-04-09T03:06:10.823Z,3.90
2023-04-09T03:08:38.881Z,3.90
2023-04-09T03:11:06.961Z,3.50
2023-04-09T03:13:35.025Z,3.60
2023-04-09T03:16:03.214Z,4.00
2023-04-09T03:18:31.278Z,4.80
2023-04-09T03:20:59.241Z,3.80
2023-04-09T03:23:28.225Z,3.60
2023-04-09T03:26:03.501Z,3.60
2023-04-09T03:28:34.610Z,3.60
2023-04-09T03:31:02.561Z,4.20
2023-04-09T03:33:31.801Z,3.50
2023-04-09T03:36:00.473Z,3.60
2023-04-09T03:38:54.737Z,4.30
2023-04-09T03:41:43.800Z,3.90
2023-04-09T03:44:15.284Z,4.70
2023-04-09T03:47:01.701Z,4.10
2023-04-09T03:49:30.055Z,4.80
2023-04-09T03:52:02.951Z,4.00
2023-04-09T03:54:37.419Z,3.80
2023-04-09T03:57:08.807Z,3.70
2023-04-09T03:59:39.066Z,4.40
2023-04-09T04:02:08.282Z,4.00
2023-04-09T04:04:38.766Z,3.40
2023-04-09T04:07:09.893Z,4.60
2023-04-09T04:09:44.021Z,4.10
2023-04-09T04:12:15.053Z,3.80
2023-04-09T04:15:02.113Z,3.70
2023-04-09T04:17:34.780Z,4.10
2023-04-09T04:20:04.258Z,3.70
2023-04-09T04:22:35.911Z,4.80
2023-04-09T04:25:05.123Z,3.80
2023-04-09T04:27:33.489Z,3.70
2023-04-09T04:30:02.488Z,3.90
2023-04-09T04:32:54.174Z,3.90
2023-04-09T04:35:22.820Z,3.60
2023-04-09T04:37:53.012Z,3.70
2023-04-09T04:40:21.503Z,4.40
2023-04-09T04:42:52.626Z,4.00
2023-04-09T04:45:20.828Z,3.60
2023-04-09T04:47:52.508Z,4.40
2023-04-09T04:50:20.682Z,3.90
2023-04-09T04:53:04.726Z,4.00
2023-04-09T04:55:36.977Z,4.10
2023-04-09T04:58:05.781Z,5.00
2023-04-09T05:00:40.881Z,3.80
2023-04-09T05:03:09.247Z,4.40
2023-04-09T05:05:53.415Z,3.90
2023-04-09T05:08:22.105Z,4.00
2023-04-09T05:10:51.719Z,3.80
2023-04-09T05:13:20.708Z,3.40
2023-04-09T05:15:48.776Z,3.80
2023-04-09T05:18:17.174Z,3.30
2023-04-09T05:20:45.948Z,4.40
2023-04-09T05:23:14.118Z,4.30
2023-04-09T05:25:44.534Z,3.70
2023-04-09T05:28:25.005Z,4.40
2023-04-09T05:30:58.748Z,3.90
2023-04-09T05:33:26.980Z,3.80
2023-04-09T05:35:56.749Z,4.10
2023-04-09T05:38:24.973Z,4.20
2023-04-09T05:40:57.648Z,5.50
2023-04-09T05:43:25.720Z,3.30
2023-04-09T05:45:54.029Z,4.40
2023-04-09T05:48:22.207Z,4.90
2023-04-09T05:50:55.989Z,7.60
2023-04-09T05:53:26.706Z,8.70
2023-04-09T05:55:54.621Z,7.60
2023-04-09T05:58:25.401Z,11.90
2023-04-09T06:00:53.700Z,9.50
2023-04-09T06:03:21.885Z,8.70
2023-04-09T06:05:49.945Z,8.40
2023-04-09T06:08:18.119Z,7.90
2023-04-09T06:10:46.084Z,8.40
2023-04-09T06:13:14.374Z,7.80
2023-04-09T06:15:42.965Z,8.00
2023-04-09T06:18:11.239Z,7.60
2023-04-09T06:20:39.302Z,7.70
2023-04-09T06:23:08.923Z,7.70
2023-04-09T06:25:37.090Z,7.70
2023-04-09T06:28:05.583Z,7.60
2023-04-09T06:30:33.740Z,6.60
2023-04-09T06:33:01.648Z,7.10
2023-04-09T06:35:29.872Z,6.60
2023-04-09T06:37:57.858Z,7.90
2023-04-09T06:40:25.919Z,7.80
2023-04-09T06:42:53.902Z,7.60
2023-04-09T06:45:25.540Z,7.60
2023-04-09T06:47:53.589Z,7.00
2023-04-09T06:50:21.794Z,8.00
2023-04-09T06:52:49.718Z,7.40
2023-04-09T06:55:17.940Z,8.00
2023-04-09T06:57:46.015Z,8.00
2023-04-09T07:00:14.691Z,6.20
2023-04-09T07:02:43.029Z,7.50
2023-04-09T07:05:12.061Z,7.00
2023-04-09T07:07:40.347Z,6.00
2023-04-09T07:10:09.010Z,6.00
2023-04-09T07:12:37.111Z,6.90
2023-04-09T07:15:06.428Z,5.40
2023-04-09T07:17:34.962Z,6.70
2023-04-09T07:20:03.669Z,7.20
2023-04-09T07:22:31.633Z,7.00
2023-04-09T07:24:59.620Z,6.30
2023-04-09T07:27:27.816Z,5.90
2023-04-09T07:29:57.036Z,6.20
2023-04-09T07:32:27.054Z,5.80
2023-04-09T07:34:55.542Z,5.90
2023-04-09T07:37:23.650Z,6.00
2023-04-09T07:39:52.447Z,5.30
2023-04-09T07:42:20.606Z,5.60
2023-04-09T07:44:48.795Z,5.90
2023-04-09T07:47:16.880Z,5.40
2023-04-09T07:49:45.029Z,6.00
2023-04-09T07:52:13.104Z,5.80
2023-04-09T07:54:41.335Z,5.20
2023-04-09T07:57:09.347Z,6.60
2023-04-09T07:59:37.597Z,5.10
2023-04-09T08:02:06.272Z,5.80
2023-04-09T08:04:34.766Z,6.30
2023-04-09T08:07:02.988Z,4.90
2023-04-09T08:09:30.942Z,6.30
2023-04-09T08:11:58.933Z,5.10
2023-04-09T08:14:26.982Z,6.30
2023-04-09T08:16:55.257Z,6.20
2023-04-09T08:19:23.736Z,5.50
2023-04-09T08:21:52.613Z,5.40
2023-04-09T08:24:20.709Z,6.70
2023-04-09T08:26:48.775Z,4.80
2023-04-09T08:29:17.054Z,5.70
2023-04-09T08:31:45.590Z,4.70
2023-04-09T08:34:16.258Z,5.20
2023-04-09T08:36:47.885Z,5.80
2023-04-09T08:41:45.188Z,5.10
2023-04-09T08:44:13.452Z,5.60
2023-04-09T08:46:42.158Z,6.40
2023-04-09T08:49:11.148Z,5.30
2023-04-09T08:51:40.544Z,6.50
2023-04-09T08:54:08.738Z,6.60
2023-04-09T08:56:36.893Z,6.60
2023-04-09T08:59:05.683Z,7.00
2023-04-09T09:01:33.906Z,5.50
2023-04-09T09:04:04.541Z,5.90
2023-04-09T09:06:37.227Z,4.30
2023-04-09T09:09:09.750Z,5.20
2023-04-09T09:11:48.720Z,5.60
2023-04-09T09:14:17.982Z,5.00
2023-04-09T09:16:58.341Z,5.20
2023-04-09T09:19:26.719Z,6.90
2023-04-09T09:21:59.294Z,5.50
2023-04-09T09:24:27.458Z,6.10
2023-04-09T09:26:55.990Z,6.70
2023-04-09T09:29:23.920Z,5.80
2023-04-09T09:31:55.676Z,4.30
2023-04-09T09:34:24.767Z,6.00
2023-04-09T09:36:53.058Z,5.60
2023-04-09T09:39:22.402Z,5.70
2023-04-09T09:41:51.042Z,5.20
2023-04-09T09:44:32.571Z,5.10
2023-04-09T09:47:00.798Z,5.50
2023-04-09T09:49:28.972Z,4.90
2023-04-09T09:51:58.121Z,5.20
2023-04-09T09:54:26.508Z,4.70
2023-04-09T09:56:56.094Z,4.60
2023-04-09T09:59:24.301Z,4.70
2023-04-09T10:01:57.646Z,4.20
2023-04-09T10:04:26.913Z,4.90
2023-04-09T10:06:55.209Z,4.40
2023-04-09T10:09:24.396Z,5.10
2023-04-09T10:11:52.473Z,4.70
2023-04-09T10:14:20.756Z,4.50
2023-04-09T10:16:48.821Z,5.10
2023-04-09T10:19:17.306Z,3.90
2023-04-09T10:22:04.495Z,4.60
2023-04-09T10:24:34.251Z,8.10
2023-04-09T10:27:18.492Z,9.30
2023-04-09T10:29:47.791Z,8.90
2023-04-09T10:32:23.899Z,8.30
2023-04-09T10:34:52.237Z,7.70
2023-04-09T10:37:25.373Z,8.50
2023-04-09T10:39:53.572Z,9.00
2023-04-09T10:42:27.483Z,8.90
2023-04-09T10:45:08.168Z,8.30
2023-04-09T10:47:37.916Z,30.40
2023-04-09T10:50:18.761Z,56.90
2023-04-09T10:52:47.465Z,77.30
2023-04-09T10:55:38.514Z,87.80
2023-04-09T10:58:13.146Z,109.40
2023-04-09T11:00:43.446Z,122.00
2023-04-09T11:03:36.259Z,130.70
2023-04-09T11:06:10.306Z,138.30
2023-04-09T11:08:39.173Z,142.00
2023-04-09T11:11:07.264Z,147.10
2023-04-09T11:13:35.508Z,154.70
2023-04-09T11:16:07.117Z,175.80
2023-04-09T11:18:37.487Z,237.10
2023-04-09T11:21:06.050Z,98.60
2023-04-09T11:23:34.234Z,40.00
2023-04-09T11:26:02.961Z,31.60
2023-04-09T11:28:31.109Z,18.20
2023-04-09T11:30:59.165Z,17.20
2023-04-09T11:33:34.546Z,16.60
2023-04-09T11:36:05.712Z,14.00
2023-04-09T11:38:34.038Z,13.30
2023-04-09T11:41:02.334Z,11.00
2023-04-09T11:43:30.482Z,11.20
2023-04-09T11:45:58.419Z,11.30
2023-04-09T11:48:26.842Z,12.90
2023-04-09T11:50:55.006Z,12.10
2023-04-09T11:53:23.901Z,10.90
2023-04-09T11:55:52.688Z,11.10
2023-04-09T11:58:25.693Z,11.90
2023-04-09T12:00:55.723Z,11.00
2023-04-09T12:03:33.689Z,10.00
2023-04-09T12:06:03.235Z,8.90
2023-04-09T12:08:32.095Z,10.80
2023-04-09T12:11:09.159Z,9.10
2023-04-09T12:13:37.147Z,9.20
2023-04-09T12:16:05.483Z,9.10
2023-04-09T12:18:36.772Z,9.10
2023-04-09T12:21:05.254Z,8.30
2023-04-09T12:23:33.648Z,8.40
2023-04-09T12:26:02.414Z,8.10
2023-04-09T12:28:31.111Z,8.90
2023-04-09T12:30:59.758Z,9.40
2023-04-09T12:33:28.076Z,8.90
2023-04-09T12:35:58.577Z,10.10
2023-04-09T12:38:26.981Z,9.00
2023-04-09T12:40:55.048Z,8.30
2023-04-09T12:43:23.128Z,8.20
2023-04-09T12:45:52.996Z,7.80
2023-04-09T12:48:21.315Z,8.70
2023-04-09T12:50:49.374Z,8.40
2023-04-09T12:53:17.353Z,9.60
2023-04-09T12:55:45.733Z,8.30
2023-04-09T12:58:13.629Z,8.10
2023-04-09T13:00:41.867Z,13.60
2023-04-09T13:03:10.246Z,38.50
2023-04-09T13:05:38.531Z,37.20
2023-04-09T13:08:07.017Z,42.80
2023-04-09T13:10:35.289Z,68.00
2023-04-09T13:13:03.677Z,89.90
2023-04-09T13:15:31.790Z,75.20
2023-04-09T13:18:00.161Z,135.70
2023-04-09T13:20:28.390Z,34.00
2023-04-09T13:22:57.091Z,45.10
2023-04-09T13:25:25.166Z,59.50
2023-04-09T13:27:53.650Z,82.30
2023-04-09T13:30:22.633Z,72.10
2023-04-09T13:32:50.624Z,70.60
2023-04-09T13:35:19.408Z,69.20
2023-04-09T13:37:47.602Z,81.70
2023-04-09T13:40:16.775Z,86.70
2023-04-09T13:42:45.153Z,109.60
2023-04-09T13:45:13.517Z,47.20
2023-04-09T13:47:42.969Z,48.80
2023-04-09T13:50:12.021Z,55.30
2023-04-09T13:52:40.192Z,63.40
2023-04-09T13:55:09.401Z,49.20
2023-04-09T13:57:37.446Z,44.40
2023-04-09T14:00:06.979Z,43.10
2023-04-09T14:02:35.084Z,53.20
2023-04-09T14:05:04.022Z,53.10
2023-04-09T14:07:32.526Z,27.50
2023-04-09T14:10:00.608Z,24.40
2023-04-09T14:12:28.664Z,24.40
2023-04-09T14:14:56.732Z,23.70
2023-04-09T14:17:24.821Z,29.20
2023-04-09T14:19:52.777Z,30.40
2023-04-09T14:22:20.838Z,28.70
2023-04-09T14:24:49.036Z,55.80
2023-04-09T14:27:17.384Z,27.70
2023-04-09T14:29:45.557Z,31.20
2023-04-09T14:32:13.729Z,28.50
2023-04-09T14:34:41.892Z,22.90
2023-04-09T14:37:09.881Z,20.80
2023-04-09T14:39:37.962Z,19.00
2023-04-09T14:42:06.224Z,20.10
2023-04-09T14:44:34.605Z,17.30
2023-04-09T14:47:02.957Z,14.60
2023-04-09T14:51:56.748Z,11.20
2023-04-09T14:54:24.891Z,8.60
2023-04-09T14:56:52.837Z,10.10
2023-04-09T14:59:20.927Z,8.10
2023-04-09T15:01:49.111Z,8.70
2023-04-09T15:04:17.585Z,9.40
2023-04-09T15:06:45.847Z,7.40
2023-04-09T15:09:14.393Z,8.20
2023-04-09T15:11:42.382Z,7.50
2023-04-09T15:14:10.558Z,8.00
2023-04-09T15:16:38.595Z,8.50
2023-04-09T15:19:07.631Z,7.90
2023-04-09T15:21:35.805Z,7.80
2023-04-09T15:24:04.017Z,9.60
2023-04-09T15:26:34.196Z,7.60
2023-04-09T15:29:04.264Z,8.00
2023-04-09T15:31:35.575Z,8.70
2023-04-09T15:34:03.848Z,8.30
2023-04-09T15:36:32.618Z,8.40
2023-04-09T15:39:02.776Z,8.40
2023-04-09T15:41:32.438Z,8.60
2023-04-09T15:44:00.619Z,7.80
2023-04-09T15:46:28.692Z,8.20
2023-04-09T15:48:56.760Z,8.30
2023-04-09T15:51:25.060Z,8.40
2023-04-09T15:53:53.385Z,9.10
2023-04-09T15:56:21.801Z,8.60
2023-04-09T15:58:49.903Z,8.10
2023-04-09T16:01:18.068Z,8.10
2023-04-09T16:03:52.018Z,8.50
2023-04-09T16:06:20.342Z,8.30
2023-04-09T16:08:48.294Z,8.00
2023-04-09T16:11:16.300Z,9.40
2023-04-09T16:13:44.570Z,7.90
2023-04-09T16:16:12.794Z,8.20
2023-04-09T16:18:40.912Z,9.00
2023-04-09T16:21:08.989Z,8.60
2023-04-09T16:23:37.157Z,8.10
2023-04-09T16:26:06.029Z,7.30
2023-04-09T16:28:33.986Z,8.00
2023-04-09T16:31:02.016Z,8.00
2023-04-09T16:33:30.459Z,8.20
2023-04-09T16:35:58.658Z,8.60
2023-04-09T16:38:27.826Z,8.50
2023-04-09T16:40:56.546Z,7.90
2023-04-09T16:43:25.578Z,8.10
2023-04-09T16:45:53.755Z,8.10
2023-04-09T16:48:22.065Z,7.50
2023-04-09T16:50:50.310Z,8.00
2023-04-09T16:53:18.308Z,8.00
2023-04-09T16:55:46.209Z,10.00
2023-04-09T16:58:14.242Z,8.60
2023-04-09T17:00:44.190Z,8.40
2023-04-09T17:03:14.267Z,9.00
2023-04-09T17:05:49.300Z,8.70
2023-04-09T17:08:18.233Z,10.90
2023-04-09T17:10:46.380Z,10.80
2023-04-09T17:13:14.503Z,12.20
2023-04-09T17:15:42.934Z,9.40
2023-04-09T17:18:11.211Z,8.80
2023-04-09T17:20:39.520Z,11.30
2023-04-09T17:23:07.674Z,11.20
2023-04-09T17:25:35.809Z,9.50
2023-04-09T17:28:05.145Z,9.60
2023-04-09T17:30:33.521Z,8.80
2023-04-09T17:33:02.096Z,8.50
2023-04-09T17:35:30.500Z,8.50
2023-04-09T17:37:58.858Z,8.90
2023-04-09T17:40:27.867Z,9.90
2023-04-09T17:42:56.234Z,8.20
2023-04-09T17:45:24.418Z,9.20
2023-04-09T17:47:52.867Z,8.60
2023-04-09T17:50:21.581Z,9.00
2023-04-09T17:52:50.771Z,8.70
2023-04-09T17:55:19.560Z,9.20
2023-04-09T17:57:47.835Z,7.80
2023-04-09T18:00:16.776Z,9.40
2023-04-09T18:02:47.928Z,8.70
2023-04-09T18:05:16.539Z,9.70
2023-04-09T18:07:45.041Z,9.30
2023-04-09T18:10:13.119Z,9.80
2023-04-09T18:12:41.395Z,10.00
2023-04-09T18:15:10.099Z,9.60
2023-04-09T18:17:38.201Z,8.40
2023-04-09T18:20:07.041Z,9.10
2023-04-09T18:22:35.522Z,9.30
2023-04-09T18:25:04.328Z,9.60
2023-04-09T18:27:32.603Z,9.00
2023-04-09T18:30:00.660Z,10.00
2023-04-09T18:32:29.295Z,10.50
2023-04-09T18:34:57.358Z,11.50
2023-04-09T18:37:25.483Z,11.90
2023-04-09T18:39:54.681Z,10.20
2023-04-09T18:42:22.761Z,12.60
2023-04-09T18:44:50.835Z,14.80
2023-04-09T18:47:18.834Z,13.20
2023-04-09T18:49:47.576Z,13.50
2023-04-09T18:52:15.976Z,14.60
2023-04-09T18:54:44.037Z,12.60
2023-04-09T18:57:12.308Z,14.30
2023-04-09T18:59:41.406Z,12.60
2023-04-09T19:02:09.519Z,15.10
2023-04-09T19:04:40.178Z,15.60
2023-04-09T19:07:08.496Z,14.30
2023-04-09T19:09:37.619Z,16.90
2023-04-09T19:12:06.174Z,15.00
2023-04-09T19:14:36.610Z,15.00
2023-04-09T19:17:05.004Z,14.60
2023-04-09T19:19:33.246Z,17.90
2023-04-09T19:22:01.882Z,16.20
2023-04-09T19:24:30.030Z,17.60
2023-04-09T19:26:59.927Z,11.90
2023-04-09T19:29:28.008Z,13.20
2023-04-09T19:31:56.156Z,12.30
2023-04-09T19:34:24.460Z,12.40
2023-04-09T19:36:52.531Z,10.60
2023-04-09T19:39:20.411Z,11.00
2023-04-09T19:41:48.451Z,11.30
2023-04-09T19:44:16.637Z,9.30
2023-04-09T19:46:45.254Z,9.30
2023-04-09T19:49:14.009Z,9.50
2023-04-09T19:51:42.071Z,9.70
2023-04-09T19:54:10.980Z,9.70
2023-04-09T19:56:39.039Z,9.50
2023-04-09T19:59:07.529Z,8.20
2023-04-09T20:01:36.320Z,9.20
2023-04-09T20:04:05.507Z,8.70
2023-04-09T20:06:33.787Z,7.10
2023-04-09T20:09:02.157Z,8.50
2023-04-09T20:11:30.143Z,7.40
2023-04-09T20:14:01.428Z,7.60
2023-04-09T20:16:29.628Z,8.50
2023-04-09T20:18:57.673Z,7.60
2023-04-09T20:21:25.720Z,6.80
2023-04-09T20:23:54.073Z,8.00
2023-04-09T20:26:22.190Z,7.80
2023-04-09T20:28:50.868Z,7.80
2023-04-09T20:31:19.126Z,7.70
2023-04-09T20:33:47.386Z,7.40
2023-04-09T20:36:16.985Z,6.80
2023-04-09T20:38:45.478Z,7.90
2023-04-09T20:41:13.528Z,7.10
2023-04-09T20:43:41.518Z,6.70
2023-04-09T20:46:10.001Z,7.20
2023-04-09T20:48:38.174Z,7.30
2023-04-09T20:51:10.342Z,9.30
2023-04-09T20:53:38.866Z,7.30
2023-04-09T20:56:08.841Z,6.90
2023-04-09T20:58:37.014Z,7.20
2023-04-09T21:01:07.369Z,7.00
2023-04-09T21:03:36.910Z,6.10
2023-04-09T21:06:06.020Z,7.10
2023-04-09T21:08:34.229Z,7.20
2023-04-09T21:11:03.110Z,6.30
2023-04-09T21:13:40.438Z,6.40
2023-04-09T21:16:15.465Z,5.90
2023-04-09T21:18:43.603Z,6.40
2023-04-09T21:21:11.716Z,6.10
2023-04-09T21:23:39.667Z,5.80
2023-04-09T21:26:09.070Z,5.90
2023-04-09T21:28:37.216Z,6.40
2023-04-09T21:31:06.153Z,5.80
2023-04-09T21:33:34.307Z,5.40
2023-04-09T21:36:04.446Z,5.80
2023-04-09T21:38:32.701Z,6.80
2023-04-09T21:41:01.826Z,5.40
2023-04-09T21:43:30.579Z,6.00
2023-04-09T21:45:58.581Z,5.60
2023-04-09T21:48:26.775Z,6.20
2023-04-09T21:50:54.795Z,5.40
2023-04-09T21:53:22.979Z,5.60
2023-04-09T21:55:51.552Z,6.00
2023-04-09T21:58:19.721Z,6.50
2023-04-09T22:00:48.348Z,6.00
2023-04-09T22:03:16.710Z,5.70
2023-04-09T22:05:45.290Z,5.20
2023-04-09T22:08:13.753Z,6.10
2023-04-09T22:10:41.825Z,5.20
2023-04-09T22:13:10.412Z,5.60
2023-04-09T22:15:38.669Z,5.40
2023-04-09T22:18:06.965Z,5.60
2023-04-09T22:20:35.911Z,6.00
2023-04-09T22:23:04.130Z,5.70
2023-04-09T22:25:35.236Z,5.80
2023-04-09T22:28:05.862Z,5.50
2023-04-09T22:30:33.989Z,5.80
2023-04-09T22:33:02.631Z,5.10
2023-04-09T22:35:32.603Z,6.10
2023-04-09T22:38:00.769Z,5.80
2023-04-09T22:40:28.730Z,5.40
2023-04-09T22:42:56.790Z,5.70
2023-04-09T22:45:27.825Z,5.00
2023-04-09T22:47:57.204Z,5.40
2023-04-09T22:50:28.921Z,4.80
2023-04-09T22:52:56.892Z,6.30
2023-04-09T22:55:25.153Z,5.50
2023-04-09T22:57:54.960Z,5.70
2023-04-09T23:00:23.585Z,5.20
2023-04-09T23:02:52.012Z,5.50
2023-04-09T23:05:20.499Z,5.80
2023-04-09T23:07:48.691Z,5.90
2023-04-09T23:10:17.682Z,4.90
2023-04-09T23:12:45.860Z,4.50
2023-04-09T23:15:13.922Z,4.60
2023-04-09T23:17:42.655Z,5.10
2023-04-09T23:20:15.204Z,6.00
2023-04-09T23:22:46.226Z,4.70
2023-04-09T23:25:17.773Z,5.00
2023-04-09T23:27:46.958Z,4.60
2023-04-09T23:30:18.405Z,4.60
2023-04-09T23:32:46.544Z,4.60
2023-04-09T23:35:14.969Z,4.90
2023-04-09T23:37:43.248Z,4.10
2023-04-09T23:40:11.944Z,4.90
2023-04-09T23:42:40.108Z,4.90
2023-04-09T23:45:08.795Z,5.00
2023-04-09T23:47:37.542Z,4.90
2023-04-09T23:50:07.397Z,4.80
2023-04-09T23:52:38.909Z,4.80
2023-04-09T23:55:09.008Z,4.80
2023-04-09T23:57:37.961Z,5.00
