createdAt,value
2022-10-23T00:00:52.777Z,7.10
2022-10-23T00:03:39.990Z,7.20
2022-10-23T00:06:27.696Z,7.20
2022-10-23T00:09:16.999Z,7.20
2022-10-23T00:12:04.094Z,7.20
2022-10-23T00:14:50.963Z,7.20
2022-10-23T00:17:39.312Z,7.30
2022-10-23T00:20:26.391Z,7.20
2022-10-23T00:23:13.495Z,7.30
2022-10-23T00:26:00.353Z,7.30
2022-10-23T00:28:48.666Z,7.30
2022-10-23T00:31:35.570Z,7.30
2022-10-23T00:34:23.674Z,7.30
2022-10-23T00:37:10.585Z,7.20
2022-10-23T00:39:57.333Z,7.20
2022-10-23T00:42:44.380Z,7.30
2022-10-23T00:45:33.571Z,7.20
2022-10-23T00:48:20.950Z,7.20
2022-10-23T00:51:08.978Z,7.20
2022-10-23T00:54:12.950Z,7.20
2022-10-23T00:57:10.171Z,7.20
2022-10-23T00:59:57.607Z,7.20
2022-10-23T01:02:45.268Z,7.20
2022-10-23T01:05:42.489Z,7.30
2022-10-23T01:08:36.348Z,7.30
2022-10-23T01:11:27.588Z,7.30
2022-10-23T01:14:23.339Z,7.30
2022-10-23T01:17:14.318Z,7.30
2022-10-23T01:20:37.967Z,7.30
2022-10-23T01:23:54.976Z,7.30
2022-10-23T01:26:56.660Z,7.30
2022-10-23T01:29:48.254Z,7.20
2022-10-23T01:32:44.973Z,7.20
2022-10-23T01:35:37.828Z,7.20
2022-10-23T01:38:30.103Z,7.10
2022-10-23T01:41:20.991Z,7.10
2022-10-23T01:44:12.922Z,7.00
2022-10-23T01:47:02.634Z,7.00
2022-10-23T01:49:52.655Z,6.90
2022-10-23T01:52:39.315Z,6.90
2022-10-23T01:55:27.259Z,7.00
2022-10-23T01:58:16.528Z,6.90
2022-10-23T02:01:06.392Z,6.80
2022-10-23T02:03:56.747Z,6.80
2022-10-23T02:06:43.869Z,6.80
2022-10-23T02:09:31.153Z,6.80
2022-10-23T02:15:26.990Z,6.70
2022-10-23T02:18:31.711Z,6.70
2022-10-23T02:21:41.339Z,6.70
2022-10-23T02:24:32.829Z,6.70
2022-10-23T02:27:22.569Z,6.70
2022-10-23T02:30:15.548Z,6.60
2022-10-23T02:33:09.184Z,6.60
2022-10-23T02:35:56.085Z,6.50
2022-10-23T02:38:45.593Z,6.50
2022-10-23T02:41:43.263Z,6.50
2022-10-23T02:44:44.881Z,6.40
2022-10-23T02:47:52.824Z,6.40
2022-10-23T02:50:49.801Z,6.40
2022-10-23T02:53:42.786Z,6.40
2022-10-23T02:56:38.624Z,6.40
2022-10-23T02:59:33.528Z,6.30
2022-10-23T03:02:25.578Z,6.30
2022-10-23T03:05:17.200Z,6.30
2022-10-23T03:08:05.068Z,6.30
2022-10-23T03:11:11.974Z,6.20
2022-10-23T03:14:00.356Z,6.20
2022-10-23T03:16:47.385Z,6.20
2022-10-23T03:19:34.473Z,6.20
2022-10-23T03:22:22.548Z,6.20
2022-10-23T03:25:10.522Z,6.10
2022-10-23T03:27:57.210Z,6.10
2022-10-23T03:30:45.699Z,6.10
2022-10-23T03:33:33.056Z,6.00
2022-10-23T03:36:19.728Z,6.00
2022-10-23T03:39:07.029Z,6.00
2022-10-23T03:41:53.963Z,6.10
2022-10-23T03:44:41.054Z,6.10
2022-10-23T03:47:30.539Z,6.20
2022-10-23T03:50:17.528Z,6.10
2022-10-23T03:53:13.813Z,6.20
2022-10-23T03:56:23.883Z,6.20
2022-10-23T03:59:34.845Z,6.30
2022-10-23T04:06:31.882Z,6.40
2022-10-23T04:09:48.696Z,6.50
2022-10-23T04:16:55.948Z,6.70
2022-10-23T04:20:26.889Z,6.70
2022-10-23T04:23:32.011Z,6.80
2022-10-23T04:27:18.563Z,6.80
2022-10-23T04:34:24.629Z,6.90
2022-10-23T04:37:26.486Z,6.90
2022-10-23T04:40:45.959Z,7.00
2022-10-23T04:44:11.030Z,6.90
2022-10-23T05:04:26.111Z,6.90
2022-10-23T05:07:46.237Z,6.90
2022-10-23T05:11:19.265Z,7.00
2022-10-23T05:18:21.319Z,6.90
2022-10-23T05:21:53.030Z,6.90
2022-10-23T05:29:11.716Z,6.90
2022-10-23T05:32:48.239Z,6.80
2022-10-23T05:36:06.441Z,6.80
2022-10-23T05:59:30.762Z,6.70
2022-10-23T06:06:46.272Z,6.60
2022-10-23T06:18:01.861Z,6.50
2022-10-23T06:21:22.400Z,6.50
2022-10-23T06:28:36.339Z,6.50
2022-10-23T06:32:19.234Z,6.50
2022-10-23T06:35:41.249Z,6.60
2022-10-23T06:39:31.163Z,6.60
2022-10-23T06:42:42.636Z,6.70
2022-10-23T06:49:29.671Z,6.80
2022-10-23T07:00:01.038Z,7.20
2022-10-23T07:03:05.615Z,7.30
2022-10-23T07:09:55.102Z,7.60
2022-10-23T07:12:42.278Z,7.70
2022-10-23T07:15:29.345Z,8.00
2022-10-23T07:18:19.542Z,8.30
2022-10-23T07:21:06.959Z,8.60
2022-10-23T07:23:53.618Z,8.80
2022-10-23T07:26:41.567Z,9.10
2022-10-23T07:29:28.683Z,9.30
2022-10-23T07:32:15.920Z,9.20
2022-10-23T07:35:04.091Z,9.30
2022-10-23T07:37:51.266Z,9.90
2022-10-23T07:40:38.296Z,10.50
2022-10-23T07:43:26.196Z,11.00
2022-10-23T07:46:13.392Z,11.60
2022-10-23T07:49:00.474Z,11.90
2022-10-23T07:51:51.274Z,12.20
2022-10-23T07:54:39.071Z,12.60
2022-10-23T07:57:26.098Z,13.00
2022-10-23T08:00:14.280Z,14.70
2022-10-23T08:03:01.198Z,15.00
2022-10-23T08:05:48.668Z,16.00
2022-10-23T08:08:37.223Z,15.70
2022-10-23T08:11:27.155Z,15.20
2022-10-23T08:14:13.994Z,15.50
2022-10-23T08:19:49.430Z,16.70
2022-10-23T08:22:37.323Z,17.10
2022-10-23T08:25:26.206Z,17.80
2022-10-23T08:28:13.194Z,17.80
2022-10-23T08:31:00.467Z,17.10
2022-10-23T08:36:36.488Z,18.10
2022-10-23T08:39:23.043Z,17.60
2022-10-23T08:42:21.005Z,17.70
2022-10-23T08:45:13.588Z,18.60
2022-10-23T08:48:06.117Z,18.50
2022-10-23T08:50:59.361Z,17.60
2022-10-23T08:53:53.851Z,17.00
2022-10-23T08:56:43.969Z,16.70
2022-10-23T08:59:39.747Z,16.90
2022-10-23T09:02:29.110Z,17.10
2022-10-23T09:05:20.787Z,17.20
2022-10-23T09:08:25.773Z,17.40
2022-10-23T09:11:19.696Z,17.60
2022-10-23T09:14:46.585Z,17.10
2022-10-23T09:17:35.825Z,16.50
2022-10-23T09:20:25.576Z,15.80
2022-10-23T09:23:17.969Z,15.60
2022-10-23T09:26:13.239Z,15.60
2022-10-23T09:29:18.912Z,16.00
2022-10-23T09:32:08.809Z,16.10
2022-10-23T09:34:56.871Z,16.50
2022-10-23T09:37:48.915Z,17.00
2022-10-23T09:40:43.017Z,17.20
2022-10-23T09:43:30.385Z,16.90
2022-10-23T09:46:17.291Z,16.60
2022-10-23T09:49:06.043Z,15.70
2022-10-23T09:52:01.518Z,15.60
2022-10-23T09:54:52.203Z,15.70
2022-10-23T09:57:44.050Z,15.80
2022-10-23T10:00:31.129Z,16.20
2022-10-23T10:03:23.943Z,16.50
2022-10-23T10:06:24.650Z,16.70
2022-10-23T10:09:15.951Z,16.70
2022-10-23T10:12:18.413Z,16.30
2022-10-23T10:15:16.183Z,16.50
2022-10-23T10:18:14.176Z,16.30
2022-10-23T10:21:12.649Z,16.00
2022-10-23T10:24:06.408Z,16.10
2022-10-23T10:26:59.566Z,16.00
2022-10-23T10:30:01.416Z,16.20
2022-10-23T10:32:55.540Z,16.30
2022-10-23T10:35:50.669Z,16.60
2022-10-23T10:38:46.093Z,16.80
2022-10-23T10:41:51.389Z,16.90
2022-10-23T10:44:54.651Z,17.00
2022-10-23T10:47:51.739Z,17.70
2022-10-23T10:50:46.647Z,18.50
2022-10-23T10:53:47.334Z,19.10
2022-10-23T10:56:38.902Z,19.80
2022-10-23T10:59:30.089Z,19.40
2022-10-23T11:02:27.317Z,19.00
2022-10-23T11:05:23.377Z,18.80
2022-10-23T11:08:15.942Z,20.30
2022-10-23T11:11:07.882Z,20.00
2022-10-23T11:13:54.956Z,21.20
2022-10-23T11:16:49.129Z,21.00
2022-10-23T11:19:42.623Z,21.40
2022-10-23T11:22:36.919Z,22.00
2022-10-23T11:25:49.758Z,22.70
2022-10-23T11:28:53.149Z,22.70
2022-10-23T11:31:47.219Z,22.20
2022-10-23T11:34:51.876Z,22.40
2022-10-23T11:37:38.904Z,22.80
2022-10-23T11:40:26.609Z,21.20
2022-10-23T11:43:13.428Z,21.30
2022-10-23T11:46:00.418Z,21.50
2022-10-23T11:48:48.732Z,21.80
2022-10-23T11:51:37.523Z,22.40
2022-10-23T11:54:27.274Z,22.10
2022-10-23T11:57:15.595Z,22.00
2022-10-23T12:00:02.208Z,22.10
2022-10-23T12:02:58.387Z,22.30
2022-10-23T12:05:48.356Z,22.50
2022-10-23T12:08:39.484Z,22.70
2022-10-23T12:11:42.374Z,22.30
2022-10-23T12:14:31.599Z,21.90
2022-10-23T12:17:40.612Z,21.50
2022-10-23T12:20:36.361Z,21.60
2022-10-23T12:24:05.882Z,21.10
2022-10-23T12:27:04.201Z,21.00
2022-10-23T12:30:22.887Z,20.70
2022-10-23T12:33:20.817Z,20.80
2022-10-23T12:36:29.812Z,20.60
2022-10-23T12:39:29.160Z,20.40
2022-10-23T12:42:21.970Z,20.50
2022-10-23T12:45:19.757Z,20.20
2022-10-23T12:48:07.296Z,20.10
2022-10-23T12:50:56.448Z,20.00
2022-10-23T12:53:49.455Z,19.90
2022-10-23T12:56:39.122Z,19.80
2022-10-23T12:59:28.225Z,19.90
2022-10-23T13:02:23.282Z,20.00
2022-10-23T13:05:15.147Z,20.00
2022-10-23T13:08:03.811Z,20.00
2022-10-23T13:10:51.415Z,20.00
2022-10-23T13:13:42.417Z,20.00
2022-10-23T13:16:29.551Z,20.00
2022-10-23T13:19:27.603Z,20.10
2022-10-23T13:22:20.221Z,20.00
2022-10-23T13:25:22.684Z,20.00
2022-10-23T13:28:24.940Z,20.10
2022-10-23T13:31:32.317Z,20.10
2022-10-23T13:34:24.126Z,20.30
2022-10-23T13:37:28.429Z,20.20
2022-10-23T13:40:25.023Z,20.10
2022-10-23T13:43:18.945Z,20.10
2022-10-23T13:46:05.661Z,19.80
2022-10-23T13:48:54.214Z,19.70
2022-10-23T13:51:43.928Z,19.90
2022-10-23T13:54:31.249Z,20.00
2022-10-23T13:57:18.260Z,20.10
2022-10-23T14:00:05.873Z,20.10
2022-10-23T14:05:46.665Z,20.10
2022-10-23T14:08:33.678Z,20.30
2022-10-23T14:11:22.401Z,20.20
2022-10-23T14:14:10.356Z,20.00
2022-10-23T14:16:57.059Z,20.10
2022-10-23T14:19:45.989Z,20.00
2022-10-23T14:22:33.980Z,19.90
2022-10-23T14:25:21.016Z,19.80
2022-10-23T14:28:08.087Z,19.70
2022-10-23T14:30:54.955Z,19.20
2022-10-23T14:33:42.437Z,19.10
2022-10-23T14:36:38.803Z,18.90
2022-10-23T14:39:38.880Z,18.70
2022-10-23T14:42:29.408Z,18.60
2022-10-23T14:45:20.279Z,18.50
2022-10-23T14:48:07.463Z,18.30
2022-10-23T14:50:54.172Z,18.30
2022-10-23T14:53:41.214Z,18.10
2022-10-23T14:56:30.387Z,17.80
2022-10-23T14:59:17.272Z,17.60
2022-10-23T15:02:04.284Z,17.30
2022-10-23T15:04:51.159Z,17.20
2022-10-23T15:07:37.753Z,17.20
2022-10-23T15:10:24.686Z,17.00
2022-10-23T15:13:13.264Z,16.90
2022-10-23T15:16:04.889Z,16.70
2022-10-23T15:18:51.936Z,16.70
2022-10-23T15:21:39.879Z,16.70
2022-10-23T15:24:27.191Z,16.70
2022-10-23T15:27:14.590Z,16.70
2022-10-23T15:30:02.812Z,16.70
2022-10-23T15:32:50.766Z,16.80
2022-10-23T15:35:37.616Z,16.70
2022-10-23T15:38:25.426Z,16.70
2022-10-23T15:41:17.783Z,16.60
2022-10-23T15:44:06.403Z,16.50
2022-10-23T15:46:57.283Z,16.60
2022-10-23T15:49:44.432Z,16.60
2022-10-23T15:52:31.379Z,16.50
2022-10-23T15:55:18.541Z,16.40
2022-10-23T15:58:06.018Z,16.40
2022-10-23T16:00:53.061Z,16.40
2022-10-23T16:03:41.715Z,16.30
2022-10-23T16:06:28.572Z,16.20
2022-10-23T16:09:16.239Z,16.10
2022-10-23T16:12:03.094Z,16.00
2022-10-23T16:15:17.693Z,16.00
2022-10-23T16:18:06.739Z,15.90
2022-10-23T16:20:55.667Z,15.70
2022-10-23T16:23:42.842Z,15.60
2022-10-23T16:26:30.940Z,15.60
2022-10-23T16:29:17.808Z,15.50
2022-10-23T16:32:04.945Z,15.40
2022-10-23T16:34:53.361Z,15.40
2022-10-23T16:37:41.803Z,15.40
2022-10-23T16:40:28.806Z,15.30
2022-10-23T16:43:15.973Z,15.20
2022-10-23T16:46:06.660Z,15.10
2022-10-23T16:48:54.283Z,15.10
2022-10-23T16:51:41.408Z,15.00
2022-10-23T16:54:29.773Z,15.00
2022-10-23T16:57:16.903Z,14.90
2022-10-23T17:00:03.708Z,14.90
2022-10-23T17:02:55.132Z,14.80
2022-10-23T17:05:42.244Z,14.80
2022-10-23T17:08:30.880Z,14.80
2022-10-23T17:11:20.764Z,14.80
2022-10-23T17:14:10.637Z,14.80
2022-10-23T17:16:59.470Z,14.80
2022-10-23T17:19:47.042Z,14.80
2022-10-23T17:22:35.526Z,14.70
2022-10-23T17:25:22.474Z,14.70
2022-10-23T17:28:10.628Z,14.60
2022-10-23T17:30:57.511Z,14.60
2022-10-23T17:33:45.088Z,14.60
2022-10-23T17:36:36.155Z,14.80
2022-10-23T17:39:25.321Z,14.90
2022-10-23T17:42:12.450Z,15.00
2022-10-23T17:45:00.737Z,15.70
2022-10-23T17:47:49.186Z,16.50
2022-10-23T17:50:36.237Z,16.40
2022-10-23T17:53:23.194Z,16.30
2022-10-23T17:56:12.359Z,16.40
2022-10-23T17:59:02.686Z,16.50
2022-10-23T18:01:51.061Z,16.90
2022-10-23T18:04:38.202Z,17.20
2022-10-23T18:07:26.613Z,17.30
2022-10-23T18:10:13.896Z,17.20
2022-10-23T18:13:00.566Z,17.20
2022-10-23T18:15:47.492Z,17.10
2022-10-23T18:18:36.158Z,17.10
2022-10-23T18:21:24.863Z,17.10
2022-10-23T18:24:12.281Z,17.10
2022-10-23T18:26:59.297Z,17.10
2022-10-23T18:29:47.445Z,17.20
2022-10-23T18:32:34.387Z,17.10
2022-10-23T18:35:22.304Z,17.10
2022-10-23T18:38:10.088Z,17.00
2022-10-23T18:40:58.013Z,16.80
2022-10-23T18:43:44.868Z,16.40
2022-10-23T18:46:32.176Z,16.20
2022-10-23T18:49:20.063Z,15.90
2022-10-23T18:52:08.244Z,15.60
2022-10-23T18:54:55.148Z,15.60
2022-10-23T18:57:42.951Z,15.50
2022-10-23T19:00:29.898Z,15.40
2022-10-23T19:03:17.599Z,15.70
2022-10-23T19:06:06.774Z,15.50
2022-10-23T19:08:55.367Z,15.30
2022-10-23T19:11:43.073Z,15.30
2022-10-23T19:14:30.137Z,15.10
2022-10-23T19:17:19.913Z,15.00
2022-10-23T19:20:11.658Z,15.10
2022-10-23T19:23:01.004Z,14.90
2022-10-23T19:25:49.263Z,14.80
2022-10-23T19:28:37.905Z,14.70
2022-10-23T19:31:26.508Z,14.70
2022-10-23T19:34:13.115Z,14.80
2022-10-23T19:37:00.331Z,14.80
2022-10-23T19:39:47.649Z,14.80
2022-10-23T19:42:37.396Z,14.80
2022-10-23T19:45:24.405Z,15.20
2022-10-23T19:48:11.630Z,15.10
2022-10-23T19:50:59.297Z,14.90
2022-10-23T19:53:46.273Z,14.90
2022-10-23T19:56:33.243Z,14.70
2022-10-23T19:59:21.529Z,14.60
2022-10-23T20:02:08.733Z,14.50
2022-10-23T20:04:55.749Z,14.30
2022-10-23T20:07:42.840Z,14.20
2022-10-23T20:10:30.158Z,14.20
2022-10-23T20:13:20.711Z,14.50
2022-10-23T20:16:29.474Z,14.50
2022-10-23T20:19:44.740Z,14.70
2022-10-23T20:22:34.991Z,15.30
2022-10-23T20:25:21.488Z,15.40
2022-10-23T20:28:10.360Z,15.40
2022-10-23T20:30:59.848Z,15.80
2022-10-23T20:33:48.592Z,15.80
2022-10-23T20:36:38.572Z,15.80
2022-10-23T20:39:29.709Z,15.70
2022-10-23T20:42:16.528Z,15.90
2022-10-23T20:45:05.753Z,15.60
2022-10-23T20:47:52.530Z,15.40
2022-10-23T20:50:40.902Z,15.10
2022-10-23T20:53:27.688Z,14.90
2022-10-23T20:56:17.538Z,14.70
2022-10-23T20:59:06.618Z,14.50
2022-10-23T21:01:55.360Z,14.50
2022-10-23T21:04:42.442Z,14.60
2022-10-23T21:07:30.913Z,14.70
2022-10-23T21:10:17.913Z,14.70
2022-10-23T21:13:05.101Z,14.80
2022-10-23T21:15:51.888Z,14.80
2022-10-23T21:18:46.017Z,14.90
2022-10-23T21:21:34.121Z,14.90
2022-10-23T21:24:22.556Z,14.80
2022-10-23T21:27:09.434Z,14.60
2022-10-23T21:29:56.283Z,14.50
2022-10-23T21:32:43.144Z,14.50
2022-10-23T21:35:30.197Z,14.30
2022-10-23T21:38:16.930Z,14.20
2022-10-23T21:41:09.577Z,14.10
2022-10-23T21:43:58.063Z,14.00
2022-10-23T21:46:45.735Z,13.80
2022-10-23T21:49:32.936Z,13.70
2022-10-23T21:52:19.908Z,13.60
2022-10-23T21:55:07.237Z,13.50
2022-10-23T21:57:55.653Z,13.40
2022-10-23T22:00:42.730Z,13.30
2022-10-23T22:03:29.515Z,13.20
2022-10-23T22:06:18.375Z,13.20
2022-10-23T22:09:06.283Z,13.20
2022-10-23T22:11:54.405Z,13.30
2022-10-23T22:14:42.647Z,13.30
2022-10-23T22:17:29.922Z,13.30
2022-10-23T22:20:16.887Z,13.30
2022-10-23T22:23:03.568Z,13.70
2022-10-23T22:25:50.231Z,13.80
2022-10-23T22:28:37.050Z,14.00
2022-10-23T22:31:30.312Z,14.00
2022-10-23T22:34:27.273Z,13.90
2022-10-23T22:37:27.153Z,13.90
2022-10-23T22:40:14.245Z,13.80
2022-10-23T22:43:01.640Z,14.20
2022-10-23T22:45:48.611Z,14.50
2022-10-23T22:48:37.019Z,14.80
2022-10-23T22:51:26.006Z,14.60
2022-10-23T22:54:12.939Z,14.60
2022-10-23T22:57:00.102Z,14.50
2022-10-23T22:59:47.168Z,14.60
2022-10-23T23:02:34.378Z,14.60
2022-10-23T23:05:22.468Z,14.50
2022-10-23T23:08:09.149Z,14.40
2022-10-23T23:10:57.144Z,14.20
2022-10-23T23:13:44.453Z,14.10
2022-10-23T23:16:33.146Z,14.00
2022-10-23T23:19:19.804Z,13.90
2022-10-23T23:22:07.833Z,13.80
2022-10-23T23:24:55.030Z,13.70
2022-10-23T23:27:41.779Z,13.60
2022-10-23T23:30:28.648Z,13.50
2022-10-23T23:33:19.047Z,13.40
2022-10-23T23:36:08.412Z,13.40
2022-10-23T23:38:57.795Z,13.40
2022-10-23T23:41:45.466Z,13.40
2022-10-23T23:44:32.431Z,13.70
2022-10-23T23:47:19.123Z,13.80
2022-10-23T23:50:08.627Z,13.80
2022-10-23T23:52:56.431Z,13.70
2022-10-23T23:55:44.551Z,13.80
2022-10-23T23:58:31.510Z,13.70
