createdAt,value
2023-04-16T00:00:06.341Z,2.5655
2023-04-16T00:01:07.351Z,2.7761
2023-04-16T00:02:08.507Z,2.4940
2023-04-16T00:03:09.569Z,2.4067
2023-04-16T00:04:10.597Z,2.5121
2023-04-16T00:05:11.525Z,2.6766
2023-04-16T00:06:12.511Z,2.4839
2023-04-16T00:07:13.566Z,2.9207
2023-04-16T00:08:14.645Z,2.7158
2023-04-16T00:09:15.645Z,2.9573
2023-04-16T00:10:16.729Z,2.6779
2023-04-16T00:11:17.779Z,2.8814
2023-04-16T00:12:18.764Z,3.0035
2023-04-16T00:13:19.801Z,3.0478
2023-04-16T00:14:20.847Z,3.1238
2023-04-16T00:15:22.010Z,2.7170
2023-04-16T00:16:23.032Z,2.8140
2023-04-16T00:17:24.046Z,3.0262
2023-04-16T00:18:25.050Z,2.9230
2023-04-16T00:19:26.100Z,2.9655
2023-04-16T00:20:27.143Z,2.9195
2023-04-16T00:21:28.191Z,3.2209
2023-04-16T00:22:29.210Z,2.7407
2023-04-16T00:23:30.222Z,2.7808
2023-04-16T00:24:31.268Z,2.9547
2023-04-16T00:25:32.352Z,2.8251
2023-04-16T00:26:33.346Z,2.8672
2023-04-16T00:27:34.400Z,2.7021
2023-04-16T00:28:35.402Z,2.9521
2023-04-16T00:29:36.404Z,2.7762
2023-04-16T00:30:37.471Z,2.7830
2023-04-16T00:31:38.451Z,2.9629
2023-04-16T00:32:39.540Z,3.3672
2023-04-16T00:33:40.512Z,3.1014
2023-04-16T00:34:41.665Z,3.0871
2023-04-16T00:35:42.645Z,3.0832
2023-04-16T00:36:43.648Z,3.0448
2023-04-16T00:37:44.694Z,3.0975
2023-04-16T00:38:45.681Z,2.8775
2023-04-16T00:39:46.787Z,3.0096
2023-04-16T00:40:47.800Z,2.8167
2023-04-16T00:41:48.805Z,2.7407
2023-04-16T00:42:49.833Z,3.1739
2023-04-16T00:43:50.886Z,3.1958
2023-04-16T00:44:51.925Z,3.1202
2023-04-16T00:45:53.072Z,3.0286
2023-04-16T00:46:54.016Z,2.8235
2023-04-16T00:47:55.142Z,2.7163
2023-04-16T00:48:56.060Z,3.0249
2023-04-16T00:49:57.125Z,3.0839
2023-04-16T00:50:58.183Z,2.8928
2023-04-16T00:51:59.224Z,3.2907
2023-04-16T00:53:00.235Z,3.0684
2023-04-16T00:54:01.266Z,3.1592
2023-04-16T00:55:02.306Z,3.1638
2023-04-16T00:56:03.380Z,2.9604
2023-04-16T00:57:04.384Z,3.1864
2023-04-16T00:58:05.390Z,3.1859
2023-04-16T00:59:06.426Z,3.2166
2023-04-16T01:00:07.462Z,3.5078
2023-04-16T01:01:08.709Z,3.1961
2023-04-16T01:02:09.646Z,3.1607
2023-04-16T01:03:10.756Z,3.1787
2023-04-16T01:04:11.846Z,3.2619
2023-04-16T01:05:12.728Z,3.2256
2023-04-16T01:06:13.762Z,3.3199
2023-04-16T01:07:14.764Z,3.2102
2023-04-16T01:08:15.825Z,3.3264
2023-04-16T01:09:16.861Z,3.4117
2023-04-16T01:10:17.934Z,3.5138
2023-04-16T01:11:18.999Z,3.3807
2023-04-16T01:12:19.985Z,3.4105
2023-04-16T01:13:21.009Z,3.7237
2023-04-16T01:14:22.047Z,3.6440
2023-04-16T01:15:23.104Z,3.4392
2023-04-16T01:16:24.288Z,3.5176
2023-04-16T01:17:25.174Z,3.5292
2023-04-16T01:18:26.264Z,3.5501
2023-04-16T01:19:27.265Z,3.5331
2023-04-16T01:20:28.287Z,3.4926
2023-04-16T01:21:29.328Z,3.6070
2023-04-16T01:22:30.351Z,3.5257
2023-04-16T01:23:31.385Z,3.7041
2023-04-16T01:24:32.975Z,3.7606
2023-04-16T01:25:33.386Z,3.6567
2023-04-16T01:26:34.405Z,3.5989
2023-04-16T01:27:35.437Z,3.6923
2023-04-16T01:28:36.489Z,3.4245
2023-04-16T01:29:37.508Z,3.8942
2023-04-16T01:30:38.529Z,3.5740
2023-04-16T01:31:39.656Z,3.7761
2023-04-16T01:32:40.630Z,3.4768
2023-04-16T01:33:41.633Z,3.4073
2023-04-16T01:34:42.688Z,3.9557
2023-04-16T01:35:43.725Z,4.2358
2023-04-16T01:36:44.793Z,3.6868
2023-04-16T01:37:45.809Z,4.0046
2023-04-16T01:38:46.846Z,3.5950
2023-04-16T01:39:47.876Z,3.8606
2023-04-16T01:40:48.920Z,3.7703
2023-04-16T01:41:49.967Z,4.0603
2023-04-16T01:42:50.980Z,4.0692
2023-04-16T01:43:51.987Z,3.9265
2023-04-16T01:44:53.008Z,3.8963
2023-04-16T01:45:54.060Z,3.9025
2023-04-16T01:46:55.153Z,4.2872
2023-04-16T01:47:56.149Z,4.0360
2023-04-16T01:48:57.181Z,4.1341
2023-04-16T01:49:58.276Z,4.0328
2023-04-16T01:50:59.234Z,3.7439
2023-04-16T01:52:00.298Z,3.6945
2023-04-16T01:53:01.328Z,4.2563
2023-04-16T01:54:02.347Z,3.8905
2023-04-16T01:55:03.383Z,3.7849
2023-04-16T01:56:04.425Z,4.1327
2023-04-16T01:57:05.520Z,4.1418
2023-04-16T01:58:06.605Z,3.9879
2023-04-16T01:59:08.044Z,4.3348
2023-04-16T02:00:08.641Z,4.2753
2023-04-16T02:01:09.750Z,4.3105
2023-04-16T02:02:10.758Z,4.4422
2023-04-16T02:03:11.935Z,4.5945
2023-04-16T02:04:12.822Z,4.4085
2023-04-16T02:05:13.811Z,4.4038
2023-04-16T02:06:14.851Z,4.2606
2023-04-16T02:07:15.896Z,4.2866
2023-04-16T02:08:17.063Z,4.6273
2023-04-16T02:09:17.958Z,4.2435
2023-04-16T02:10:19.005Z,4.3403
2023-04-16T02:11:20.024Z,4.5663
2023-04-16T02:12:21.006Z,4.4825
2023-04-16T02:13:22.040Z,4.3678
2023-04-16T02:14:23.052Z,4.2130
2023-04-16T02:15:24.075Z,4.3051
2023-04-16T02:16:25.153Z,4.4366
2023-04-16T02:17:26.172Z,4.3078
2023-04-16T02:18:27.206Z,4.5544
2023-04-16T02:19:28.202Z,4.3135
2023-04-16T02:20:29.263Z,4.7547
2023-04-16T02:21:30.281Z,4.3205
2023-04-16T02:22:31.323Z,4.4235
2023-04-16T02:23:32.384Z,4.6861
2023-04-16T02:24:33.379Z,4.6308
2023-04-16T02:25:34.423Z,4.6350
2023-04-16T02:26:35.441Z,4.4370
2023-04-16T02:27:36.484Z,4.7341
2023-04-16T02:28:37.561Z,4.2264
2023-04-16T02:29:38.528Z,4.3670
2023-04-16T02:30:39.609Z,4.6665
2023-04-16T02:31:40.680Z,4.4336
2023-04-16T02:32:41.713Z,4.7107
2023-04-16T02:33:42.719Z,4.8492
2023-04-16T02:34:43.739Z,4.3883
2023-04-16T02:35:44.782Z,4.9193
2023-04-16T02:36:45.785Z,4.5931
2023-04-16T02:37:46.855Z,5.0024
2023-04-16T02:38:47.928Z,5.1320
2023-04-16T02:39:48.923Z,4.7983
2023-04-16T02:40:49.947Z,5.1899
2023-04-16T02:41:51.008Z,5.3279
2023-04-16T02:42:52.029Z,5.0871
2023-04-16T02:43:53.101Z,4.8798
2023-04-16T02:44:54.100Z,5.3110
2023-04-16T02:45:55.236Z,5.0684
2023-04-16T02:46:56.302Z,4.9746
2023-04-16T02:47:57.397Z,5.0747
2023-04-16T02:48:58.367Z,5.5004
2023-04-16T02:49:59.350Z,5.8422
2023-04-16T02:51:00.394Z,5.4580
2023-04-16T02:52:01.449Z,5.6759
2023-04-16T02:53:02.464Z,5.5899
2023-04-16T02:54:03.574Z,5.5303
2023-04-16T02:55:04.623Z,5.7211
2023-04-16T02:56:05.593Z,5.2665
2023-04-16T02:57:06.646Z,5.3171
2023-04-16T02:58:07.657Z,5.5843
2023-04-16T02:59:08.937Z,5.1706
2023-04-16T03:00:09.769Z,5.3914
2023-04-16T03:01:10.850Z,5.6770
2023-04-16T03:02:11.885Z,5.2474
2023-04-16T03:03:12.945Z,5.1450
2023-04-16T03:04:13.945Z,5.6251
2023-04-16T03:05:14.933Z,5.7111
2023-04-16T03:06:16.031Z,5.7201
2023-04-16T03:07:17.069Z,5.3838
2023-04-16T03:08:18.051Z,5.3588
2023-04-16T03:09:19.091Z,5.3479
2023-04-16T03:10:20.134Z,5.2591
2023-04-16T03:11:21.191Z,5.6009
2023-04-16T03:12:22.174Z,5.8076
2023-04-16T03:13:23.234Z,5.2589
2023-04-16T03:14:24.311Z,5.5546
2023-04-16T03:15:25.323Z,5.6920
2023-04-16T03:16:26.353Z,5.7642
2023-04-16T03:17:27.429Z,5.2758
2023-04-16T03:18:28.396Z,5.8787
2023-04-16T03:19:29.475Z,5.8160
2023-04-16T03:20:30.492Z,5.8130
2023-04-16T03:21:31.552Z,6.1455
2023-04-16T03:22:32.582Z,5.6973
2023-04-16T03:23:33.625Z,5.5911
2023-04-16T03:24:34.689Z,6.0507
2023-04-16T03:25:35.730Z,5.7517
2023-04-16T03:26:36.722Z,5.3628
2023-04-16T03:27:37.774Z,6.0793
2023-04-16T03:28:38.818Z,6.1076
2023-04-16T03:29:39.883Z,5.8081
2023-04-16T03:30:40.902Z,6.0891
2023-04-16T03:31:41.989Z,6.0846
2023-04-16T03:32:43.063Z,5.7339
2023-04-16T03:33:43.998Z,6.2167
2023-04-16T03:34:45.089Z,5.8763
2023-04-16T03:35:46.125Z,6.0457
2023-04-16T03:36:47.298Z,6.1612
2023-04-16T03:37:48.156Z,6.0694
2023-04-16T03:38:49.206Z,6.1280
2023-04-16T03:39:50.310Z,5.7004
2023-04-16T03:40:51.304Z,5.4274
2023-04-16T03:41:52.382Z,5.7918
2023-04-16T03:42:53.436Z,6.0869
2023-04-16T03:43:54.623Z,6.1772
2023-04-16T03:44:55.502Z,5.8944
2023-04-16T03:45:56.577Z,5.8676
2023-04-16T03:46:57.659Z,5.9829
2023-04-16T03:47:58.656Z,6.0437
2023-04-16T03:48:59.694Z,6.0213
2023-04-16T03:50:00.732Z,5.7507
2023-04-16T03:51:01.812Z,6.0591
2023-04-16T03:52:02.852Z,6.4391
2023-04-16T03:53:03.831Z,5.9310
2023-04-16T03:54:04.883Z,5.8340
2023-04-16T03:55:05.831Z,5.9994
2023-04-16T03:56:06.900Z,5.7568
2023-04-16T03:57:07.895Z,6.3496
2023-04-16T03:58:08.952Z,6.5204
2023-04-16T03:59:10.139Z,6.0639
2023-04-16T04:00:11.038Z,6.5085
2023-04-16T04:01:12.082Z,5.8874
2023-04-16T04:02:13.263Z,5.7449
2023-04-16T04:03:14.310Z,6.0175
2023-04-16T04:04:15.234Z,6.3735
2023-04-16T04:05:16.217Z,6.2440
2023-04-16T04:06:17.294Z,6.0771
2023-04-16T04:07:18.311Z,6.4727
2023-04-16T04:08:19.313Z,6.3813
2023-04-16T04:09:20.396Z,6.5413
2023-04-16T04:10:21.410Z,6.5546
2023-04-16T04:11:22.478Z,6.1235
2023-04-16T04:12:23.481Z,6.4825
2023-04-16T04:13:24.526Z,6.1821
2023-04-16T04:14:25.556Z,6.8486
2023-04-16T04:15:26.616Z,6.9275
2023-04-16T04:16:27.699Z,6.7103
2023-04-16T04:17:28.667Z,6.3961
2023-04-16T04:18:29.713Z,6.4992
2023-04-16T04:19:30.777Z,6.3754
2023-04-16T04:20:31.807Z,6.5014
2023-04-16T04:21:32.896Z,6.3837
2023-04-16T04:22:33.877Z,6.3442
2023-04-16T04:23:34.924Z,6.8382
2023-04-16T04:24:35.971Z,6.4692
2023-04-16T04:25:37.002Z,6.7732
2023-04-16T04:26:38.183Z,6.9220
2023-04-16T04:27:39.060Z,6.0744
2023-04-16T04:28:40.175Z,6.2334
2023-04-16T04:29:41.204Z,6.6831
2023-04-16T04:30:42.382Z,7.1767
2023-04-16T04:31:43.515Z,6.6976
2023-04-16T04:32:44.371Z,6.2496
2023-04-16T04:33:45.365Z,6.8219
2023-04-16T04:34:46.415Z,6.7891
2023-04-16T04:35:47.544Z,7.0471
2023-04-16T04:36:48.522Z,6.7816
2023-04-16T04:37:49.557Z,6.7007
2023-04-16T04:38:50.566Z,6.9777
2023-04-16T04:39:51.609Z,7.1108
2023-04-16T04:40:52.690Z,6.6935
2023-04-16T04:41:53.703Z,6.9076
2023-04-16T04:42:54.733Z,6.6869
2023-04-16T04:43:55.791Z,7.2094
2023-04-16T04:44:56.822Z,6.5182
2023-04-16T04:45:57.881Z,6.8760
2023-04-16T04:46:58.923Z,6.8140
2023-04-16T04:47:59.951Z,6.6744
2023-04-16T04:49:00.966Z,6.5554
2023-04-16T04:50:01.988Z,6.7451
2023-04-16T04:51:05.032Z,6.5395
2023-04-16T04:52:04.063Z,6.4989
2023-04-16T04:53:05.042Z,6.5379
2023-04-16T04:54:06.105Z,6.9508
2023-04-16T04:55:07.162Z,7.1885
2023-04-16T04:56:12.796Z,7.0329
2023-04-16T04:57:09.286Z,6.8479
2023-04-16T04:58:10.269Z,6.9356
2023-04-16T04:59:11.450Z,6.9005
2023-04-16T05:00:12.326Z,7.4274
2023-04-16T05:01:13.367Z,7.3806
2023-04-16T05:02:14.532Z,7.0149
2023-04-16T05:03:15.489Z,7.2576
2023-04-16T05:04:16.598Z,7.0155
2023-04-16T05:05:17.586Z,6.9451
2023-04-16T05:06:18.567Z,7.0532
2023-04-16T05:07:19.589Z,7.0410
2023-04-16T05:08:20.639Z,7.0283
2023-04-16T05:09:21.663Z,6.5868
2023-04-16T05:10:22.693Z,6.4787
2023-04-16T05:11:23.716Z,6.5871
2023-04-16T05:12:24.775Z,6.6898
2023-04-16T05:13:25.811Z,6.2977
2023-04-16T05:14:26.852Z,6.4156
2023-04-16T05:15:27.896Z,6.3964
2023-04-16T05:16:28.978Z,6.6356
2023-04-16T05:17:30.038Z,6.0864
2023-04-16T05:18:30.972Z,6.3503
2023-04-16T05:19:32.070Z,6.6074
2023-04-16T05:20:33.068Z,6.6854
2023-04-16T05:21:34.106Z,6.6061
2023-04-16T05:22:35.178Z,6.5964
2023-04-16T05:23:36.221Z,5.9981
2023-04-16T05:24:37.277Z,6.7435
2023-04-16T05:25:38.333Z,6.9260
2023-04-16T05:26:39.369Z,6.7681
2023-04-16T05:27:40.478Z,6.6738
2023-04-16T05:28:41.459Z,6.3960
2023-04-16T05:29:42.492Z,6.5637
2023-04-16T05:30:43.588Z,6.4727
2023-04-16T05:31:44.574Z,6.5391
2023-04-16T05:32:45.683Z,6.5983
2023-04-16T05:33:46.658Z,6.7245
2023-04-16T05:34:47.719Z,6.7476
2023-04-16T05:35:48.675Z,6.6195
2023-04-16T05:36:49.690Z,6.8911
2023-04-16T05:37:50.793Z,6.3157
2023-04-16T05:38:51.828Z,6.3665
2023-04-16T05:39:52.932Z,6.7743
2023-04-16T05:40:53.855Z,6.5096
2023-04-16T05:41:54.902Z,6.1964
2023-04-16T05:42:56.013Z,6.0663
2023-04-16T05:43:56.984Z,6.4145
2023-04-16T05:44:58.027Z,6.5338
2023-04-16T05:45:59.108Z,6.2566
2023-04-16T05:47:00.094Z,6.3350
2023-04-16T05:48:01.196Z,6.2160
2023-04-16T05:49:02.189Z,6.5421
2023-04-16T05:50:03.190Z,6.2530
2023-04-16T05:51:04.306Z,5.6408
2023-04-16T05:52:05.275Z,5.4451
2023-04-16T05:53:06.292Z,5.8739
2023-04-16T05:54:07.365Z,5.9455
2023-04-16T05:55:08.349Z,6.0844
2023-04-16T05:56:09.390Z,5.8016
2023-04-16T05:57:10.433Z,6.4661
2023-04-16T05:58:11.470Z,6.0238
2023-04-16T05:59:12.555Z,6.4353
2023-04-16T06:00:13.526Z,5.8727
2023-04-16T06:01:14.600Z,5.9148
2023-04-16T06:02:15.710Z,5.8812
2023-04-16T06:03:16.828Z,5.8012
2023-04-16T06:04:17.875Z,5.6615
2023-04-16T06:05:18.738Z,5.9303
2023-04-16T06:06:19.783Z,5.9884
2023-04-16T06:07:20.836Z,6.2209
2023-04-16T06:08:21.849Z,6.0752
2023-04-16T06:09:23.024Z,5.8295
2023-04-16T06:10:23.939Z,5.9672
2023-04-16T06:11:24.993Z,6.0250
2023-04-16T06:12:26.025Z,6.3044
2023-04-16T06:13:27.080Z,6.2712
2023-04-16T06:14:28.168Z,6.1100
2023-04-16T06:15:29.132Z,5.8835
2023-04-16T06:16:30.259Z,5.9258
2023-04-16T06:17:31.265Z,5.9982
2023-04-16T06:18:32.294Z,5.8233
2023-04-16T06:19:33.344Z,5.8002
2023-04-16T06:20:34.351Z,5.8963
2023-04-16T06:21:35.380Z,6.0793
2023-04-16T06:22:36.417Z,5.8558
2023-04-16T06:23:37.486Z,5.5177
2023-04-16T06:24:38.558Z,5.7813
2023-04-16T06:25:39.554Z,5.8376
2023-04-16T06:26:40.576Z,6.1053
2023-04-16T06:27:41.615Z,5.9381
2023-04-16T06:28:42.648Z,5.8509
2023-04-16T06:29:43.750Z,6.0027
2023-04-16T06:30:44.861Z,5.9907
2023-04-16T06:31:45.813Z,5.8460
2023-04-16T06:32:46.862Z,6.3177
2023-04-16T06:33:47.856Z,5.7036
2023-04-16T06:34:49.161Z,6.1259
2023-04-16T06:35:49.928Z,5.7896
2023-04-16T06:36:50.968Z,5.8080
2023-04-16T06:37:52.004Z,5.8165
2023-04-16T06:38:53.050Z,5.7945
2023-04-16T06:39:54.131Z,6.0131
2023-04-16T06:40:55.116Z,5.2883
2023-04-16T06:41:56.185Z,5.4450
2023-04-16T06:42:57.216Z,5.5441
2023-04-16T06:43:58.231Z,5.3506
2023-04-16T06:44:59.292Z,5.3672
2023-04-16T06:46:00.303Z,5.5296
2023-04-16T06:47:01.407Z,5.3928
2023-04-16T06:48:02.433Z,5.5493
2023-04-16T06:49:03.435Z,5.3531
2023-04-16T06:50:04.564Z,5.7121
2023-04-16T06:51:05.509Z,5.8614
2023-04-16T06:52:06.546Z,5.5523
2023-04-16T06:53:07.559Z,5.7530
2023-04-16T06:54:08.619Z,6.0335
2023-04-16T06:55:09.704Z,5.5226
2023-04-16T06:56:10.709Z,5.7954
2023-04-16T06:57:11.714Z,5.9089
2023-04-16T06:58:12.780Z,5.7508
2023-04-16T06:59:13.755Z,5.5755
2023-04-16T07:00:14.855Z,5.3423
2023-04-16T07:01:15.905Z,5.2724
2023-04-16T07:02:17.022Z,5.5984
2023-04-16T07:03:18.017Z,5.7645
2023-04-16T07:04:19.013Z,5.8354
2023-04-16T07:05:20.184Z,5.5440
2023-04-16T07:06:21.160Z,5.6105
2023-04-16T07:07:22.322Z,5.4299
2023-04-16T07:08:23.193Z,5.3829
2023-04-16T07:09:24.259Z,5.4160
2023-04-16T07:10:25.582Z,5.2991
2023-04-16T07:11:26.306Z,4.4400
2023-04-16T07:12:27.366Z,4.5562
2023-04-16T07:13:28.590Z,5.2006
2023-04-16T07:14:29.440Z,5.0141
2023-04-16T07:15:30.526Z,4.5392
2023-04-16T07:16:31.596Z,4.8337
2023-04-16T07:17:32.594Z,4.6568
2023-04-16T07:18:33.586Z,4.3722
2023-04-16T07:19:34.603Z,4.2484
2023-04-16T07:20:35.671Z,4.1207
2023-04-16T07:21:36.745Z,4.2667
2023-04-16T07:22:37.729Z,4.5094
2023-04-16T07:23:38.745Z,4.6970
2023-04-16T07:24:39.788Z,4.2037
2023-04-16T07:25:41.160Z,4.2107
2023-04-16T07:26:41.876Z,4.4906
2023-04-16T07:27:42.923Z,4.0254
2023-04-16T07:28:43.955Z,4.2804
2023-04-16T07:29:44.984Z,4.0581
2023-04-16T07:30:46.048Z,3.9614
2023-04-16T07:31:47.151Z,4.1518
2023-04-16T07:32:48.162Z,4.1152
2023-04-16T07:33:49.148Z,3.7986
2023-04-16T07:34:50.235Z,3.8083
2023-04-16T07:35:51.240Z,3.6514
2023-04-16T07:36:52.309Z,3.8854
2023-04-16T07:37:53.310Z,4.0407
2023-04-16T07:38:54.386Z,3.5574
2023-04-16T07:39:57.375Z,3.7533
2023-04-16T07:40:56.411Z,3.8283
2023-04-16T07:41:57.524Z,3.4392
2023-04-16T07:42:58.494Z,3.5734
2023-04-16T07:43:59.558Z,3.4561
2023-04-16T07:45:00.585Z,3.1549
2023-04-16T07:46:01.655Z,3.4592
2023-04-16T07:47:05.246Z,3.5378
2023-04-16T07:48:03.718Z,3.2015
2023-04-16T07:49:04.751Z,2.9777
2023-04-16T07:50:05.767Z,2.7735
2023-04-16T07:51:06.812Z,3.1859
2023-04-16T07:52:07.866Z,3.1975
2023-04-16T07:53:08.869Z,3.2133
2023-04-16T07:54:09.882Z,3.2834
2023-04-16T07:55:10.909Z,3.2304
2023-04-16T07:56:11.940Z,3.1375
2023-04-16T07:57:13.053Z,3.0137
2023-04-16T07:58:14.027Z,3.1129
2023-04-16T07:59:22.728Z,2.7729
2023-04-16T08:00:16.122Z,2.9416
2023-04-16T08:01:17.145Z,2.7771
2023-04-16T08:02:18.284Z,2.8698
2023-04-16T08:03:19.428Z,2.7512
2023-04-16T08:04:20.434Z,2.6646
2023-04-16T08:05:21.372Z,2.9651
2023-04-16T08:06:22.316Z,2.8336
2023-04-16T08:07:23.419Z,2.9056
2023-04-16T08:08:24.398Z,2.9918
2023-04-16T08:09:25.449Z,2.8827
2023-04-16T08:10:26.480Z,2.9404
2023-04-16T08:11:27.544Z,2.5635
2023-04-16T08:12:28.650Z,2.5755
2023-04-16T08:13:30.851Z,2.5972
2023-04-16T08:14:30.678Z,2.8420
2023-04-16T08:15:31.736Z,2.6616
2023-04-16T08:16:32.719Z,2.6389
2023-04-16T08:17:33.825Z,2.6376
2023-04-16T08:18:34.847Z,2.8606
2023-04-16T08:19:35.856Z,2.5501
2023-04-16T08:20:36.903Z,2.5684
2023-04-16T08:21:37.900Z,2.6337
2023-04-16T08:22:38.948Z,2.7845
2023-04-16T08:23:40.026Z,2.7561
2023-04-16T08:24:41.036Z,2.8591
2023-04-16T08:25:42.100Z,2.7315
2023-04-16T08:26:43.096Z,2.6879
2023-04-16T08:27:44.149Z,2.6215
2023-04-16T08:28:45.211Z,2.6667
2023-04-16T08:29:46.199Z,2.8572
2023-04-16T08:30:47.236Z,2.6685
2023-04-16T08:31:48.328Z,2.6609
2023-04-16T08:32:50.233Z,2.5298
2023-04-16T08:33:50.409Z,2.9376
2023-04-16T08:34:51.442Z,2.7276
2023-04-16T08:35:52.471Z,2.6155
2023-04-16T08:36:53.503Z,2.3921
2023-04-16T08:37:54.562Z,2.4928
2023-04-16T08:38:55.603Z,2.9699
2023-04-16T08:39:56.583Z,2.6182
2023-04-16T08:40:57.620Z,2.7456
2023-04-16T08:41:58.701Z,2.8525
2023-04-16T08:42:59.694Z,3.1961
2023-04-16T08:44:00.970Z,2.9994
2023-04-16T08:45:01.806Z,3.2551
2023-04-16T08:46:02.830Z,3.1714
2023-04-16T08:47:03.973Z,2.8650
2023-04-16T08:48:05.006Z,2.8179
2023-04-16T08:49:06.000Z,2.9541
2023-04-16T08:50:07.005Z,3.1265
2023-04-16T08:51:08.058Z,3.0773
2023-04-16T08:52:09.095Z,3.1316
2023-04-16T08:53:10.108Z,2.8004
2023-04-16T08:54:11.193Z,2.9735
2023-04-16T08:55:12.192Z,2.8335
2023-04-16T08:56:13.255Z,3.1638
2023-04-16T08:57:14.248Z,3.2164
2023-04-16T08:58:15.400Z,2.9013
2023-04-16T08:59:16.383Z,2.9707
2023-04-16T09:00:17.381Z,2.9454
2023-04-16T09:01:18.539Z,3.0227
2023-04-16T09:02:19.521Z,3.0535
2023-04-16T09:03:20.687Z,2.8565
2023-04-16T09:04:21.672Z,2.7924
2023-04-16T09:05:22.622Z,3.0274
2023-04-16T09:06:23.638Z,3.1042
2023-04-16T09:07:24.696Z,2.5952
2023-04-16T09:08:25.907Z,2.7226
2023-04-16T09:09:27.197Z,2.4711
2023-04-16T09:10:27.796Z,2.6941
2023-04-16T09:11:28.810Z,2.6722
2023-04-16T09:12:29.853Z,2.5736
2023-04-16T09:13:30.895Z,2.5821
2023-04-16T09:14:31.955Z,2.5447
2023-04-16T09:15:35.038Z,2.3515
2023-04-16T09:16:34.028Z,2.3642
2023-04-16T09:17:35.097Z,2.2756
2023-04-16T09:18:36.056Z,2.2122
2023-04-16T09:19:37.233Z,2.2549
2023-04-16T09:20:38.113Z,2.3638
2023-04-16T09:21:39.182Z,2.2216
2023-04-16T09:22:40.224Z,2.4027
2023-04-16T09:23:41.235Z,1.9829
2023-04-16T09:24:42.314Z,2.3305
2023-04-16T09:25:43.301Z,2.1398
2023-04-16T09:26:44.504Z,2.5314
2023-04-16T09:27:45.407Z,2.3355
2023-04-16T09:28:46.436Z,2.5140
2023-04-16T09:29:47.500Z,2.7412
2023-04-16T09:30:48.497Z,2.9151
2023-04-16T09:31:49.613Z,2.6899
2023-04-16T09:32:50.645Z,2.4817
2023-04-16T09:33:51.616Z,2.5778
2023-04-16T09:34:52.658Z,2.8078
2023-04-16T09:35:53.776Z,2.5765
2023-04-16T09:36:54.700Z,2.2291
2023-04-16T09:37:55.719Z,2.5171
2023-04-16T09:38:57.786Z,2.4997
2023-04-16T09:39:57.860Z,2.1027
2023-04-16T09:40:58.901Z,2.5937
2023-04-16T09:41:59.979Z,2.8554
2023-04-16T09:43:00.969Z,2.3928
2023-04-16T09:44:02.030Z,2.5907
2023-04-16T09:45:05.457Z,2.6395
2023-04-16T09:46:07.865Z,2.5836
2023-04-16T09:47:05.102Z,2.4579
2023-04-16T09:48:06.194Z,2.9935
2023-04-16T09:49:07.390Z,2.9322
2023-04-16T09:50:08.233Z,2.8039
2023-04-16T09:51:09.254Z,2.5702
2023-04-16T09:52:10.269Z,3.0170
2023-04-16T09:53:11.313Z,2.8828
2023-04-16T09:54:12.376Z,3.1287
2023-04-16T09:55:13.444Z,3.1471
2023-04-16T09:56:14.496Z,3.0954
2023-04-16T09:57:15.468Z,2.8569
2023-04-16T09:58:16.530Z,2.7933
2023-04-16T09:59:17.543Z,2.9152
2023-04-16T10:00:18.779Z,2.9860
2023-04-16T10:01:19.692Z,3.0645
2023-04-16T10:02:20.718Z,3.3784
2023-04-16T10:03:21.810Z,3.1650
2023-04-16T10:04:22.780Z,3.0471
2023-04-16T10:05:23.779Z,3.6004
2023-04-16T10:06:24.837Z,3.3266
2023-04-16T10:07:25.855Z,3.0969
2023-04-16T10:08:26.913Z,3.3943
2023-04-16T10:09:27.914Z,3.4726
2023-04-16T10:10:28.991Z,3.2438
2023-04-16T10:11:30.062Z,3.5122
2023-04-16T10:12:31.014Z,3.7464
2023-04-16T10:13:32.081Z,3.6289
2023-04-16T10:14:33.195Z,3.4625
2023-04-16T10:15:34.212Z,3.5599
2023-04-16T10:16:35.226Z,3.5196
2023-04-16T10:17:36.231Z,3.5648
2023-04-16T10:18:37.249Z,4.1522
2023-04-16T10:19:38.314Z,4.1113
2023-04-16T10:20:39.392Z,4.0010
2023-04-16T10:21:40.398Z,3.9341
2023-04-16T10:22:41.400Z,4.1885
2023-04-16T10:23:42.440Z,3.9716
2023-04-16T10:24:43.478Z,3.9303
2023-04-16T10:25:44.520Z,4.3711
2023-04-16T10:26:45.621Z,3.9887
2023-04-16T10:27:46.644Z,4.1532
2023-04-16T10:28:47.644Z,4.5416
2023-04-16T10:29:48.681Z,4.4471
2023-04-16T10:30:49.756Z,4.4923
2023-04-16T10:31:50.819Z,4.7710
2023-04-16T10:32:51.855Z,4.4070
2023-04-16T10:33:52.876Z,4.4992
2023-04-16T10:34:53.910Z,4.6801
2023-04-16T10:36:04.892Z,4.9381
2023-04-16T10:36:56.080Z,4.6905
2023-04-16T10:37:56.985Z,4.4364
2023-04-16T10:38:58.031Z,4.6170
2023-04-16T10:39:59.070Z,4.6434
2023-04-16T10:41:00.103Z,4.7800
2023-04-16T10:42:01.171Z,5.1274
2023-04-16T10:43:02.184Z,5.1382
2023-04-16T10:44:03.217Z,5.1500
2023-04-16T10:45:04.269Z,5.3122
2023-04-16T10:46:05.304Z,5.5016
2023-04-16T10:47:06.424Z,5.4493
2023-04-16T10:48:08.018Z,5.4470
2023-04-16T10:49:08.670Z,6.0281
2023-04-16T10:50:09.430Z,5.6145
2023-04-16T10:51:10.449Z,5.5784
2023-04-16T10:52:11.509Z,5.9122
2023-04-16T10:53:12.534Z,6.2272
2023-04-16T10:54:13.563Z,5.7384
2023-04-16T10:55:14.604Z,6.3015
2023-04-16T10:56:15.645Z,5.9297
2023-04-16T10:57:16.718Z,5.6284
2023-04-16T10:58:17.707Z,5.5766
2023-04-16T10:59:18.758Z,5.9703
2023-04-16T11:00:20.024Z,6.2827
2023-04-16T11:01:20.885Z,5.9121
2023-04-16T11:02:22.026Z,6.5430
2023-04-16T11:03:23.045Z,6.1775
2023-04-16T11:04:24.010Z,6.2374
2023-04-16T11:05:24.986Z,6.5928
2023-04-16T11:06:26.134Z,6.2485
2023-04-16T11:07:27.147Z,6.7520
2023-04-16T11:08:28.188Z,6.6042
2023-04-16T11:09:29.208Z,6.5663
2023-04-16T11:10:30.246Z,6.8239
2023-04-16T11:11:31.289Z,7.2117
2023-04-16T11:12:32.380Z,6.9884
2023-04-16T11:13:33.378Z,6.9670
2023-04-16T11:14:34.428Z,6.4579
2023-04-16T11:15:35.474Z,6.2631
2023-04-16T11:16:36.495Z,6.6098
2023-04-16T11:17:37.613Z,6.7148
2023-04-16T11:18:38.566Z,7.2340
2023-04-16T11:19:39.584Z,6.9774
2023-04-16T11:20:40.657Z,6.7118
2023-04-16T11:21:41.651Z,6.8175
2023-04-16T11:22:42.749Z,6.4140
2023-04-16T11:23:43.808Z,6.7056
2023-04-16T11:24:44.852Z,6.6260
2023-04-16T11:25:45.811Z,6.7296
2023-04-16T11:26:46.844Z,6.6564
2023-04-16T11:27:48.046Z,6.2769
2023-04-16T11:28:48.941Z,6.3278
2023-04-16T11:29:49.956Z,6.3318
2023-04-16T11:30:50.993Z,6.2792
2023-04-16T11:31:52.154Z,6.3473
2023-04-16T11:32:53.286Z,6.7034
2023-04-16T11:33:54.124Z,6.9416
2023-04-16T11:34:55.185Z,6.2444
2023-04-16T11:35:56.226Z,6.3263
2023-04-16T11:36:57.258Z,6.4323
2023-04-16T11:37:58.285Z,6.3376
2023-04-16T11:38:59.412Z,6.4920
2023-04-16T11:40:00.442Z,6.4832
2023-04-16T11:41:01.473Z,6.8517
2023-04-16T11:42:02.570Z,6.6642
2023-04-16T11:43:03.609Z,6.9948
2023-04-16T11:44:04.649Z,6.4036
2023-04-16T11:45:05.660Z,6.6228
2023-04-16T11:46:16.588Z,6.6087
2023-04-16T11:47:07.868Z,6.2461
2023-04-16T11:48:11.093Z,6.6832
2023-04-16T11:49:10.136Z,6.5991
2023-04-16T11:50:10.887Z,6.5856
2023-04-16T11:51:11.891Z,6.5025
2023-04-16T11:52:12.953Z,6.1867
2023-04-16T11:53:14.003Z,6.2583
2023-04-16T11:54:15.003Z,6.2629
2023-04-16T11:55:16.033Z,6.2703
2023-04-16T11:56:17.103Z,6.1110
2023-04-16T11:57:18.131Z,6.6286
2023-04-16T11:58:19.265Z,6.2608
2023-04-16T11:59:20.239Z,6.3121
2023-04-16T12:00:23.718Z,7.0022
2023-04-16T12:01:22.315Z,7.3005
2023-04-16T12:02:23.433Z,7.1497
2023-04-16T12:03:24.613Z,7.7010
2023-04-16T12:04:25.546Z,7.4167
2023-04-16T12:05:26.483Z,7.1236
2023-04-16T12:06:27.570Z,6.9079
2023-04-16T12:07:28.555Z,7.2873
2023-04-16T12:08:29.636Z,6.8456
2023-04-16T12:09:30.620Z,7.0346
2023-04-16T12:10:31.708Z,7.3028
2023-04-16T12:11:32.667Z,7.3495
2023-04-16T12:12:33.727Z,7.3488
2023-04-16T12:13:34.824Z,7.5567
2023-04-16T12:14:35.875Z,6.7402
2023-04-16T12:15:36.839Z,7.3306
2023-04-16T12:16:37.911Z,6.9366
2023-04-16T12:17:39.033Z,7.0403
2023-04-16T12:18:39.956Z,7.1758
2023-04-16T12:19:41.000Z,7.2883
2023-04-16T12:20:41.977Z,7.3153
2023-04-16T12:21:43.018Z,7.3824
2023-04-16T12:22:44.050Z,7.2853
2023-04-16T12:23:45.163Z,7.8840
2023-04-16T12:24:46.164Z,8.1343
2023-04-16T12:25:47.196Z,7.5601
2023-04-16T12:26:48.225Z,7.3646
2023-04-16T12:27:52.788Z,7.9751
2023-04-16T12:28:50.342Z,8.0810
2023-04-16T12:29:51.324Z,7.2587
2023-04-16T12:30:52.339Z,7.6617
2023-04-16T12:31:53.317Z,7.4044
2023-04-16T12:32:56.057Z,7.6314
2023-04-16T12:33:55.434Z,7.0431
2023-04-16T12:34:56.435Z,7.0236
2023-04-16T12:35:57.494Z,7.5091
2023-04-16T12:36:58.529Z,7.4201
2023-04-16T12:37:59.529Z,7.1992
2023-04-16T12:39:00.640Z,7.0480
2023-04-16T12:40:01.640Z,7.3383
2023-04-16T12:41:02.857Z,7.2382