createdAt,value
2022-11-30T00:01:00.312Z,29.00
2022-11-30T00:03:29.199Z,32.30
2022-11-30T00:05:56.791Z,31.27
2022-11-30T00:08:26.802Z,28.07
2022-11-30T00:10:54.335Z,28.77
2022-11-30T00:13:21.871Z,33.20
2022-11-30T00:15:49.939Z,32.27
2022-11-30T00:18:17.812Z,34.80
2022-11-30T00:20:46.698Z,37.07
2022-11-30T00:23:14.244Z,48.67
2022-11-30T00:25:41.793Z,28.60
2022-11-30T00:28:09.391Z,72.97
2022-11-30T00:30:37.011Z,42.40
2022-11-30T00:33:04.599Z,53.57
2022-11-30T00:35:32.826Z,41.47
2022-11-30T00:38:03.992Z,56.90
2022-11-30T00:40:31.508Z,44.57
2022-11-30T00:42:59.041Z,58.97
2022-11-30T00:45:26.593Z,47.57
2022-11-30T00:47:54.110Z,53.57
2022-11-30T00:50:21.606Z,56.83
2022-11-30T00:52:49.116Z,36.77
2022-11-30T00:55:18.157Z,48.47
2022-11-30T00:57:45.679Z,46.83
2022-11-30T01:00:13.775Z,36.63
2022-11-30T01:02:41.324Z,43.53
2022-11-30T01:05:09.347Z,45.20
2022-11-30T01:07:36.901Z,43.60
2022-11-30T01:10:05.110Z,40.93
2022-11-30T01:12:33.972Z,45.50
2022-11-30T01:15:01.519Z,43.90
2022-11-30T01:17:29.042Z,44.53
2022-11-30T01:19:58.898Z,34.90
2022-11-30T01:22:26.455Z,35.43
2022-11-30T01:24:54.022Z,36.77
2022-11-30T01:27:21.522Z,44.17
2022-11-30T01:29:50.399Z,40.37
2022-11-30T01:32:17.920Z,48.50
2022-11-30T01:34:46.006Z,45.87
2022-11-30T01:37:13.780Z,45.30
2022-11-30T01:39:41.314Z,45.03
2022-11-30T01:42:15.461Z,41.57
2022-11-30T01:44:53.398Z,41.70
2022-11-30T01:47:25.600Z,34.37
2022-11-30T01:49:57.379Z,38.97
2022-11-30T01:52:30.132Z,40.23
2022-11-30T01:55:03.272Z,45.73
2022-11-30T01:57:35.693Z,52.13
2022-11-30T02:00:18.250Z,52.80
2022-11-30T02:02:52.435Z,46.40
2022-11-30T02:05:21.259Z,46.27
2022-11-30T02:07:48.977Z,46.73
2022-11-30T02:10:19.303Z,51.77
2022-11-30T02:13:08.165Z,52.27
2022-11-30T02:15:46.043Z,43.67
2022-11-30T02:18:16.214Z,50.30
2022-11-30T02:21:03.247Z,48.67
2022-11-30T02:24:05.600Z,54.00
2022-11-30T02:27:12.173Z,57.00
2022-11-30T02:29:43.947Z,61.40
2022-11-30T02:32:16.307Z,56.87
2022-11-30T02:34:46.828Z,59.33
2022-11-30T02:37:16.442Z,54.33
2022-11-30T02:39:44.667Z,55.13
2022-11-30T02:42:13.468Z,59.30
2022-11-30T02:44:44.307Z,62.70
2022-11-30T02:47:20.612Z,59.37
2022-11-30T02:49:55.177Z,58.10
2022-11-30T02:52:27.318Z,58.33
2022-11-30T02:54:59.410Z,68.63
2022-11-30T02:57:28.988Z,75.03
2022-11-30T02:59:58.747Z,63.90
2022-11-30T03:02:26.320Z,67.83
2022-11-30T03:04:53.856Z,79.10
2022-11-30T03:07:21.413Z,83.10
2022-11-30T03:09:48.990Z,84.37
2022-11-30T03:12:16.525Z,84.43
2022-11-30T03:14:44.293Z,100.53
2022-11-30T03:17:13.454Z,81.40
2022-11-30T03:19:41.074Z,111.50
2022-11-30T03:22:08.749Z,92.27
2022-11-30T03:24:36.417Z,99.63
2022-11-30T03:27:04.049Z,74.00
2022-11-30T03:29:31.574Z,77.37
2022-11-30T03:31:59.170Z,69.80
2022-11-30T03:34:28.588Z,59.20
2022-11-30T03:36:56.305Z,64.27
2022-11-30T03:39:24.315Z,61.43
2022-11-30T03:41:51.990Z,72.40
2022-11-30T03:44:20.104Z,76.87
2022-11-30T03:46:47.909Z,70.77
2022-11-30T03:49:15.500Z,70.60
2022-11-30T03:51:44.366Z,73.53
2022-11-30T03:54:11.872Z,70.73
2022-11-30T03:56:39.396Z,58.53
2022-11-30T03:59:06.954Z,59.77
2022-11-30T04:01:36.206Z,75.67
2022-11-30T04:04:04.040Z,64.53
2022-11-30T04:06:31.558Z,60.53
2022-11-30T04:09:00.648Z,82.80
2022-11-30T04:11:28.159Z,101.90
2022-11-30T04:13:55.777Z,90.43
2022-11-30T04:16:23.384Z,133.33
2022-11-30T04:18:50.960Z,103.47
2022-11-30T04:21:18.982Z,167.50
2022-11-30T04:23:46.507Z,163.07
2022-11-30T04:26:16.981Z,135.07
2022-11-30T04:28:44.715Z,135.93
2022-11-30T04:31:12.933Z,177.13
2022-11-30T04:33:40.562Z,207.20
2022-11-30T04:36:16.537Z,136.77
2022-11-30T04:38:44.063Z,165.90
2022-11-30T04:41:11.603Z,202.47
2022-11-30T04:43:40.481Z,77.30
2022-11-30T04:46:08.267Z,141.60
2022-11-30T04:48:36.188Z,97.83
2022-11-30T04:51:05.789Z,151.07
2022-11-30T04:53:33.660Z,150.53
2022-11-30T04:56:05.727Z,187.67
2022-11-30T04:58:33.297Z,233.43
2022-11-30T05:01:02.245Z,125.57
2022-11-30T05:03:29.768Z,75.70
2022-11-30T05:05:57.318Z,217.77
2022-11-30T05:08:24.940Z,183.93
2022-11-30T05:10:53.976Z,111.23
2022-11-30T05:13:22.413Z,117.57
2022-11-30T05:15:50.055Z,72.43
2022-11-30T05:18:19.047Z,121.40
2022-11-30T05:20:48.888Z,132.83
2022-11-30T05:23:17.120Z,96.93
2022-11-30T05:25:45.147Z,120.53
2022-11-30T05:28:12.908Z,115.80
2022-11-30T05:30:41.307Z,72.23
2022-11-30T05:33:09.445Z,86.23
2022-11-30T05:35:38.545Z,87.00
2022-11-30T05:38:06.240Z,87.10
2022-11-30T05:40:33.903Z,90.47
2022-11-30T05:43:02.600Z,86.13
2022-11-30T05:45:30.851Z,96.03
2022-11-30T05:47:58.447Z,92.73
2022-11-30T05:50:25.950Z,83.33
2022-11-30T05:52:56.223Z,89.57
2022-11-30T05:55:24.229Z,90.70
2022-11-30T05:57:51.781Z,86.13
2022-11-30T06:00:20.645Z,67.13
2022-11-30T06:02:48.624Z,72.40
2022-11-30T06:05:16.287Z,64.17
2022-11-30T06:07:43.897Z,81.53
2022-11-30T06:10:13.750Z,74.40
2022-11-30T06:12:41.258Z,80.73
2022-11-30T06:15:09.394Z,84.33
2022-11-30T06:17:37.870Z,74.10
2022-11-30T06:20:05.927Z,71.83
2022-11-30T06:22:33.660Z,75.90
2022-11-30T06:25:01.182Z,70.63
2022-11-30T06:27:32.516Z,67.43
2022-11-30T06:30:00.154Z,76.17
2022-11-30T06:32:27.740Z,89.00
2022-11-30T06:34:55.320Z,92.70
2022-11-30T06:37:22.843Z,81.53
2022-11-30T06:40:05.863Z,70.37
2022-11-30T06:42:36.171Z,85.90
2022-11-30T06:45:04.781Z,82.20
2022-11-30T06:47:32.571Z,80.33
2022-11-30T06:50:00.144Z,87.60
2022-11-30T06:52:27.658Z,86.97
2022-11-30T06:54:55.159Z,75.80
2022-11-30T06:57:26.742Z,71.53
2022-11-30T06:59:55.692Z,85.50
2022-11-30T07:02:23.413Z,84.00
2022-11-30T07:04:51.365Z,81.97
2022-11-30T07:07:18.918Z,78.30
2022-11-30T07:09:46.541Z,87.03
2022-11-30T07:12:14.162Z,83.93
2022-11-30T07:14:41.688Z,91.10
2022-11-30T07:17:10.534Z,75.77
2022-11-30T07:19:38.032Z,96.23
2022-11-30T07:22:05.560Z,86.30
2022-11-30T07:24:51.089Z,84.17
2022-11-30T07:27:18.750Z,79.43
2022-11-30T07:29:48.800Z,88.80
2022-11-30T07:32:17.650Z,79.03
2022-11-30T07:34:45.378Z,74.80
2022-11-30T07:37:13.094Z,66.67
2022-11-30T07:39:40.657Z,80.60
2022-11-30T07:42:08.233Z,78.90
2022-11-30T07:44:35.839Z,83.17
2022-11-30T07:47:03.356Z,92.80
2022-11-30T07:49:32.249Z,92.43
2022-11-30T07:51:59.737Z,92.53
2022-11-30T07:54:27.719Z,89.73
2022-11-30T07:56:55.195Z,102.70
2022-11-30T07:59:22.779Z,84.73
2022-11-30T08:01:50.422Z,85.30
2022-11-30T08:04:18.122Z,76.63
2022-11-30T08:06:47.052Z,98.27
2022-11-30T08:09:19.338Z,83.67
2022-11-30T08:11:49.816Z,73.27
2022-11-30T08:14:17.460Z,93.60
2022-11-30T08:16:45.077Z,84.97
2022-11-30T08:19:12.632Z,84.07
2022-11-30T08:21:40.160Z,83.20
2022-11-30T08:24:12.321Z,91.43
2022-11-30T08:26:39.915Z,88.27
2022-11-30T08:29:07.631Z,84.57
2022-11-30T08:31:36.903Z,81.67
2022-11-30T08:34:06.097Z,87.40
2022-11-30T08:36:34.730Z,90.30
2022-11-30T08:39:05.085Z,92.87
2022-11-30T08:41:35.725Z,82.33
2022-11-30T08:44:03.389Z,83.57
2022-11-30T08:49:23.414Z,84.37
2022-11-30T08:54:42.382Z,79.33
2022-11-30T08:57:11.385Z,72.83
2022-11-30T08:59:38.924Z,68.93
2022-11-30T09:02:06.631Z,73.17
2022-11-30T09:04:34.233Z,75.23
2022-11-30T09:07:01.768Z,71.80
2022-11-30T09:09:29.295Z,73.23
2022-11-30T09:11:56.808Z,75.53
2022-11-30T09:14:25.661Z,76.07
2022-11-30T09:16:54.319Z,75.07
2022-11-30T09:19:22.180Z,79.17
2022-11-30T09:21:51.884Z,72.40
2022-11-30T09:24:20.293Z,76.03
2022-11-30T09:26:48.263Z,82.23
2022-11-30T09:29:15.812Z,78.17
2022-11-30T09:31:44.686Z,73.07
2022-11-30T09:34:13.114Z,74.37
2022-11-30T09:36:40.653Z,70.53
2022-11-30T09:39:10.610Z,69.43
2022-11-30T09:42:05.746Z,75.40
2022-11-30T09:44:40.691Z,66.70
2022-11-30T09:47:27.506Z,65.70
2022-11-30T09:49:59.044Z,66.23
2022-11-30T09:52:33.904Z,64.37
2022-11-30T09:55:06.455Z,72.30
2022-11-30T09:57:43.924Z,63.27
2022-11-30T10:00:15.088Z,66.77
2022-11-30T10:02:44.963Z,62.97
2022-11-30T10:05:17.649Z,60.33
2022-11-30T10:07:59.063Z,57.37
2022-11-30T10:10:36.379Z,68.43
2022-11-30T10:13:17.224Z,57.23
2022-11-30T10:15:58.768Z,60.93
2022-11-30T10:18:37.899Z,41.67
2022-11-30T10:21:23.766Z,59.23
2022-11-30T10:24:01.946Z,60.13
2022-11-30T10:26:35.218Z,60.97
2022-11-30T10:29:13.260Z,44.77
2022-11-30T10:31:43.903Z,47.10
2022-11-30T10:34:21.595Z,58.73
2022-11-30T10:36:54.785Z,52.90
2022-11-30T10:39:27.898Z,46.53
2022-11-30T10:42:01.147Z,59.60
2022-11-30T10:44:32.951Z,55.20
2022-11-30T10:47:03.829Z,60.47
2022-11-30T10:49:34.048Z,51.53
2022-11-30T10:52:05.754Z,59.20
2022-11-30T10:54:36.011Z,59.93
2022-11-30T10:57:05.539Z,49.13
2022-11-30T10:59:41.117Z,62.20
2022-11-30T11:02:35.605Z,64.13
2022-11-30T11:05:26.457Z,56.53
2022-11-30T11:08:05.801Z,56.53
2022-11-30T11:10:36.444Z,54.83
2022-11-30T11:13:05.851Z,63.30
2022-11-30T11:15:35.431Z,54.80
2022-11-30T11:18:23.672Z,57.13
2022-11-30T11:21:05.907Z,52.63
2022-11-30T11:23:36.427Z,56.83
2022-11-30T11:26:05.574Z,52.73
2022-11-30T11:28:34.915Z,53.13
2022-11-30T11:31:17.866Z,53.70
2022-11-30T11:33:51.952Z,56.67
2022-11-30T11:36:27.076Z,50.97
2022-11-30T11:38:54.627Z,52.60
2022-11-30T11:41:26.097Z,53.07
2022-11-30T11:44:01.436Z,56.20
2022-11-30T11:46:29.894Z,55.67
2022-11-30T11:48:59.548Z,48.23
2022-11-30T11:51:34.082Z,61.23
2022-11-30T11:54:06.468Z,55.97
2022-11-30T11:56:38.080Z,64.40
2022-11-30T11:59:16.243Z,53.43
2022-11-30T12:01:51.461Z,55.87
2022-11-30T12:04:37.282Z,55.43
2022-11-30T12:07:18.045Z,55.93
2022-11-30T12:10:00.790Z,49.57
2022-11-30T12:12:28.859Z,53.90
2022-11-30T12:14:57.356Z,47.87
2022-11-30T12:17:38.867Z,55.70
2022-11-30T12:20:18.121Z,48.43
2022-11-30T12:23:05.090Z,39.53
2022-11-30T12:25:37.201Z,41.60
2022-11-30T12:28:17.994Z,43.10
2022-11-30T12:30:56.728Z,45.60
2022-11-30T12:33:35.951Z,39.30
2022-11-30T12:36:09.629Z,47.47
2022-11-30T12:38:48.746Z,44.07
2022-11-30T12:41:32.794Z,49.77
2022-11-30T12:44:15.739Z,45.17
2022-11-30T12:46:50.373Z,43.07
2022-11-30T12:49:40.019Z,48.07
2022-11-30T12:52:25.824Z,49.50
2022-11-30T12:55:05.884Z,51.63
2022-11-30T12:57:37.906Z,53.60
2022-11-30T13:00:11.979Z,46.50
2022-11-30T13:03:07.012Z,44.77
2022-11-30T13:05:39.692Z,44.30
2022-11-30T13:08:20.045Z,38.07
2022-11-30T13:10:52.628Z,48.60
2022-11-30T13:13:25.437Z,51.20
2022-11-30T13:15:53.303Z,48.73
2022-11-30T13:18:23.078Z,48.33
2022-11-30T13:20:57.344Z,57.70
2022-11-30T13:23:35.837Z,43.97
2022-11-30T13:26:13.576Z,59.23
2022-11-30T13:28:53.867Z,87.73
2022-11-30T13:31:25.934Z,58.67
2022-11-30T13:33:59.803Z,41.70
2022-11-30T13:36:32.811Z,49.97
2022-11-30T13:39:31.434Z,109.50
2022-11-30T13:42:26.205Z,172.83
2022-11-30T13:44:54.317Z,44.10
2022-11-30T13:47:30.048Z,114.10
2022-11-30T13:50:00.447Z,103.60
2022-11-30T13:53:10.778Z,126.60
2022-11-30T13:55:51.281Z,65.27
2022-11-30T13:58:21.471Z,102.80
2022-11-30T14:01:02.985Z,73.97
2022-11-30T14:03:32.337Z,80.70
2022-11-30T14:06:01.149Z,61.53
2022-11-30T14:08:35.895Z,69.90
2022-11-30T14:11:49.303Z,52.10
2022-11-30T14:14:47.080Z,69.10
2022-11-30T14:17:18.771Z,55.50
2022-11-30T14:19:47.839Z,70.33
2022-11-30T14:22:16.210Z,51.93
2022-11-30T14:24:47.531Z,45.67
2022-11-30T14:27:18.520Z,49.80
2022-11-30T14:29:53.233Z,43.40
2022-11-30T14:32:27.929Z,41.57
2022-11-30T14:35:02.036Z,45.43
2022-11-30T14:37:34.748Z,42.43
2022-11-30T14:40:03.726Z,79.43
2022-11-30T14:42:32.894Z,63.87
2022-11-30T14:45:02.356Z,75.20
2022-11-30T14:47:32.120Z,72.93
2022-11-30T14:50:02.881Z,77.23
2022-11-30T14:52:50.770Z,43.73
2022-11-30T14:55:27.867Z,67.67
2022-11-30T14:58:06.918Z,55.07
2022-11-30T15:00:40.371Z,61.63
2022-11-30T15:03:20.578Z,96.10
2022-11-30T15:05:52.065Z,53.60
2022-11-30T15:08:20.873Z,55.90
2022-11-30T15:10:49.088Z,68.63
2022-11-30T15:13:19.628Z,58.57
2022-11-30T15:15:53.916Z,63.67
2022-11-30T15:18:22.766Z,42.40
2022-11-30T15:20:54.848Z,61.83
2022-11-30T15:23:22.917Z,53.10
2022-11-30T15:25:54.788Z,53.33
2022-11-30T15:28:24.354Z,38.07
2022-11-30T15:30:59.290Z,46.07
2022-11-30T15:33:32.738Z,39.87
2022-11-30T15:38:52.664Z,73.50
2022-11-30T15:41:22.421Z,47.97
2022-11-30T15:43:53.295Z,54.83
2022-11-30T15:46:33.575Z,76.83
2022-11-30T15:49:14.294Z,83.47
2022-11-30T15:51:44.424Z,140.63
2022-11-30T15:54:12.196Z,62.80
2022-11-30T15:56:39.752Z,57.43
2022-11-30T15:59:21.299Z,46.13
2022-11-30T16:02:01.934Z,45.50
2022-11-30T16:04:30.784Z,64.60
2022-11-30T16:06:58.352Z,59.07
2022-11-30T16:09:32.363Z,64.63
2022-11-30T16:12:01.514Z,49.97
2022-11-30T16:14:29.464Z,53.53
2022-11-30T16:17:00.629Z,59.37
2022-11-30T16:19:30.362Z,45.97
2022-11-30T16:21:57.889Z,57.23
2022-11-30T16:24:25.402Z,50.47
2022-11-30T16:26:52.931Z,41.67
2022-11-30T16:29:20.704Z,44.53
2022-11-30T16:31:48.285Z,52.33
2022-11-30T16:34:17.217Z,59.37
2022-11-30T16:36:44.748Z,41.77
2022-11-30T16:39:13.258Z,62.57
2022-11-30T16:41:40.794Z,56.10
2022-11-30T16:44:14.214Z,36.13
2022-11-30T16:46:41.898Z,46.13
2022-11-30T16:49:09.445Z,56.23
2022-11-30T16:51:38.434Z,49.07
2022-11-30T16:54:06.690Z,46.33
2022-11-30T16:56:34.271Z,46.37
2022-11-30T16:59:01.781Z,50.50
2022-11-30T17:01:35.937Z,44.63
2022-11-30T17:04:08.159Z,51.63
2022-11-30T17:06:35.662Z,52.27
2022-11-30T17:09:04.839Z,59.17
2022-11-30T17:11:35.778Z,50.30
2022-11-30T17:14:03.927Z,45.30
2022-11-30T17:16:31.584Z,52.17
2022-11-30T17:18:59.107Z,34.40
2022-11-30T17:21:29.284Z,47.53
2022-11-30T17:23:57.059Z,45.07
2022-11-30T17:26:26.447Z,46.30
2022-11-30T17:28:54.339Z,46.37
2022-11-30T17:31:22.786Z,47.73
2022-11-30T17:33:50.616Z,52.13
2022-11-30T17:36:18.959Z,48.77
2022-11-30T17:38:46.740Z,46.37
2022-11-30T17:41:19.351Z,51.87
2022-11-30T17:43:48.990Z,56.80
2022-11-30T17:46:18.774Z,47.70
2022-11-30T17:48:46.721Z,49.40
2022-11-30T17:51:18.449Z,51.47
2022-11-30T17:53:46.104Z,53.77
2022-11-30T17:56:15.564Z,53.30
2022-11-30T17:58:44.821Z,54.63
2022-11-30T18:01:17.551Z,65.50
2022-11-30T18:03:45.288Z,57.70
2022-11-30T18:06:13.176Z,57.13
2022-11-30T18:08:40.720Z,55.60
2022-11-30T18:11:09.819Z,51.90
2022-11-30T18:13:37.327Z,50.23
2022-11-30T18:16:10.455Z,51.60
2022-11-30T18:18:44.210Z,42.93
2022-11-30T18:21:16.515Z,43.87
2022-11-30T18:23:44.025Z,47.03
2022-11-30T18:26:13.735Z,46.40
2022-11-30T18:28:41.639Z,44.57
2022-11-30T18:31:09.581Z,45.13
2022-11-30T18:33:39.104Z,44.43
2022-11-30T18:36:07.666Z,44.23
2022-11-30T18:38:37.937Z,43.17
2022-11-30T18:41:06.861Z,46.83
2022-11-30T18:43:34.689Z,39.10
2022-11-30T18:46:06.142Z,42.57
2022-11-30T18:48:34.185Z,44.63
2022-11-30T18:51:10.920Z,40.20
2022-11-30T18:53:38.446Z,44.53
2022-11-30T18:56:10.915Z,46.40
2022-11-30T18:58:38.449Z,44.10
2022-11-30T19:01:10.409Z,45.80
2022-11-30T19:03:38.287Z,46.77
2022-11-30T19:06:09.223Z,48.40
2022-11-30T19:08:38.018Z,51.63
2022-11-30T19:11:07.637Z,49.80
2022-11-30T19:13:35.403Z,38.63
2022-11-30T19:16:04.587Z,52.83
2022-11-30T19:18:32.446Z,43.20
2022-11-30T19:21:00.182Z,42.77
2022-11-30T19:23:29.077Z,39.23
2022-11-30T19:26:01.491Z,39.67
2022-11-30T19:28:29.972Z,42.13
2022-11-30T19:30:57.970Z,40.80
2022-11-30T19:33:26.189Z,42.10
2022-11-30T19:35:54.041Z,42.90
2022-11-30T19:38:21.572Z,43.17
2022-11-30T19:40:50.454Z,47.67
2022-11-30T19:43:17.992Z,51.07
2022-11-30T19:45:45.625Z,44.43
2022-11-30T19:48:13.189Z,38.63
2022-11-30T19:50:40.737Z,40.00
2022-11-30T19:53:08.273Z,41.47
2022-11-30T19:55:38.908Z,41.43
2022-11-30T19:58:07.812Z,38.83
2022-11-30T20:00:35.356Z,38.30
2022-11-30T20:03:09.920Z,43.30
2022-11-30T20:05:37.859Z,36.90
2022-11-30T20:08:06.172Z,42.63
2022-11-30T20:10:33.779Z,39.80
2022-11-30T20:13:01.386Z,36.20
2022-11-30T20:15:30.289Z,36.83
2022-11-30T20:17:57.882Z,38.40
2022-11-30T20:20:25.484Z,39.83
2022-11-30T20:22:53.040Z,38.03
2022-11-30T20:25:21.119Z,34.43
2022-11-30T20:27:49.715Z,35.27
2022-11-30T20:30:17.653Z,36.27
2022-11-30T20:32:46.535Z,42.33
2022-11-30T20:35:14.082Z,42.03
2022-11-30T20:37:41.646Z,40.67
2022-11-30T20:40:10.634Z,41.60
2022-11-30T20:42:38.207Z,42.77
2022-11-30T20:45:06.630Z,44.23
2022-11-30T20:47:35.062Z,40.93
2022-11-30T20:50:06.681Z,37.90
2022-11-30T20:52:35.139Z,39.13
2022-11-30T20:55:02.658Z,38.70
2022-11-30T20:57:30.185Z,42.13
2022-11-30T20:59:57.691Z,40.00
2022-11-30T21:02:25.265Z,41.13
2022-11-30T21:04:52.928Z,38.90
2022-11-30T21:07:21.843Z,35.17
2022-11-30T21:09:49.421Z,36.57
2022-11-30T21:12:17.091Z,37.17
2022-11-30T21:14:44.645Z,38.83
2022-11-30T21:17:12.205Z,38.47
2022-11-30T21:19:39.740Z,39.97
2022-11-30T21:22:07.296Z,36.13
2022-11-30T21:24:36.346Z,40.60
2022-11-30T21:27:03.887Z,35.23
2022-11-30T21:29:31.478Z,35.30
2022-11-30T21:31:59.019Z,37.30
2022-11-30T21:34:26.584Z,35.10
2022-11-30T21:36:54.110Z,40.80
2022-11-30T21:39:22.056Z,39.57
2022-11-30T21:41:50.950Z,41.70
2022-11-30T21:44:18.760Z,41.33
2022-11-30T21:46:47.444Z,38.27
2022-11-30T21:49:15.891Z,44.63
2022-11-30T21:51:43.884Z,44.30
2022-11-30T21:54:12.910Z,36.67
2022-11-30T21:56:42.507Z,38.83
2022-11-30T21:59:14.048Z,36.47
2022-11-30T22:01:43.603Z,40.63
2022-11-30T22:04:12.733Z,37.43
2022-11-30T22:06:41.942Z,38.57
2022-11-30T22:09:12.956Z,39.77
2022-11-30T22:11:41.946Z,38.93
2022-11-30T22:14:15.219Z,39.47
2022-11-30T22:16:43.011Z,37.63
2022-11-30T22:19:11.028Z,45.00
2022-11-30T22:21:38.598Z,41.37
2022-11-30T22:24:08.580Z,36.90
2022-11-30T22:26:38.112Z,40.63
2022-11-30T22:29:07.500Z,37.57
2022-11-30T22:31:39.013Z,39.87
2022-11-30T22:34:07.763Z,36.50
2022-11-30T22:36:37.631Z,38.00
2022-11-30T22:39:07.552Z,42.20
2022-11-30T22:41:35.089Z,37.90
2022-11-30T22:44:02.807Z,37.40
2022-11-30T22:46:32.707Z,37.30
2022-11-30T22:49:02.690Z,39.80
2022-11-30T22:51:32.902Z,36.93
2022-11-30T22:54:01.636Z,37.57
2022-11-30T22:56:30.929Z,37.20
2022-11-30T22:59:00.660Z,36.47
2022-11-30T23:01:30.645Z,42.00
2022-11-30T23:04:04.073Z,36.60
2022-11-30T23:06:32.215Z,35.83
2022-11-30T23:09:00.637Z,33.50
2022-11-30T23:11:30.043Z,36.80
2022-11-30T23:13:57.882Z,33.67
2022-11-30T23:16:25.733Z,34.43
2022-11-30T23:18:55.760Z,37.80
2022-11-30T23:21:26.962Z,36.93
2022-11-30T23:23:55.933Z,39.67
2022-11-30T23:26:25.620Z,40.23
2022-11-30T23:28:56.195Z,38.90
2022-11-30T23:31:33.293Z,36.40
2022-11-30T23:34:04.427Z,34.73
2022-11-30T23:36:33.683Z,37.63
2022-11-30T23:39:02.539Z,38.70
2022-11-30T23:41:30.128Z,35.50
2022-11-30T23:43:57.882Z,39.47
2022-11-30T23:46:25.952Z,40.97
2022-11-30T23:48:55.513Z,40.23
2022-11-30T23:51:23.779Z,37.07
2022-11-30T23:53:53.442Z,35.63
2022-11-30T23:56:23.246Z,42.40
2022-11-30T23:58:50.802Z,37.80
