createdAt,value
2019-03-23T00:02:13.936Z,4.36
2019-03-23T00:04:42.307Z,4.40
2019-03-23T00:07:10.636Z,4.44
2019-03-23T00:09:38.996Z,4.53
2019-03-23T00:12:07.470Z,4.54
2019-03-23T00:14:35.818Z,4.46
2019-03-23T00:17:04.163Z,4.25
2019-03-23T00:19:32.516Z,4.06
2019-03-23T00:22:00.857Z,3.94
2019-03-23T00:24:29.221Z,3.85
2019-03-23T00:26:58.493Z,3.83
2019-03-23T00:29:26.866Z,3.86
2019-03-23T00:31:56.228Z,3.78
2019-03-23T00:36:58.796Z,3.49
2019-03-23T00:39:28.108Z,3.37
2019-03-23T00:41:58.416Z,3.39
2019-03-23T00:44:26.765Z,3.40
2019-03-23T00:46:56.105Z,3.47
2019-03-23T00:49:24.452Z,3.63
2019-03-23T00:51:52.792Z,3.73
2019-03-23T00:54:21.164Z,3.77
2019-03-23T00:56:49.484Z,3.84
2019-03-23T00:59:17.835Z,3.87
2019-03-23T01:01:47.128Z,3.78
2019-03-23T01:04:16.434Z,3.82
2019-03-23T01:06:52.177Z,3.78
2019-03-23T01:09:13.173Z,3.82
2019-03-23T01:14:18.827Z,3.86
2019-03-23T01:16:47.162Z,3.88
2019-03-23T01:19:15.519Z,3.78
2019-03-23T01:21:43.862Z,3.69
2019-03-23T01:26:46.561Z,3.36
2019-03-23T01:31:51.204Z,3.29
2019-03-23T01:34:19.580Z,3.30
2019-03-23T01:36:47.918Z,3.18
2019-03-23T01:39:17.248Z,3.16
2019-03-23T01:41:45.591Z,3.26
2019-03-23T01:44:13.955Z,3.36
2019-03-23T01:46:42.299Z,3.49
2019-03-23T01:49:10.649Z,3.85
2019-03-23T01:54:13.249Z,4.14
2019-03-23T01:56:41.596Z,4.03
2019-03-23T01:59:09.949Z,3.85
2019-03-23T02:04:16.598Z,3.47
2019-03-23T02:06:44.981Z,3.37
2019-03-23T02:11:47.620Z,3.30
2019-03-23T02:14:15.961Z,3.37
2019-03-23T02:16:44.307Z,3.28
2019-03-23T02:19:12.692Z,3.18
2019-03-23T02:21:41.007Z,3.11
2019-03-23T02:24:09.341Z,3.08
2019-03-23T02:26:37.754Z,3.02
2019-03-23T02:29:06.090Z,3.03
2019-03-23T02:31:34.456Z,2.98
2019-03-23T02:34:02.795Z,2.95
2019-03-23T02:36:32.076Z,2.99
2019-03-23T02:39:00.478Z,3.13
2019-03-23T02:41:29.878Z,3.30
2019-03-23T02:43:59.152Z,3.39
2019-03-23T02:46:27.508Z,3.38
2019-03-23T02:48:55.891Z,3.35
2019-03-23T02:51:24.242Z,3.33
2019-03-23T02:53:52.589Z,3.33
2019-03-23T02:56:21.907Z,3.32
2019-03-23T02:58:50.252Z,3.31
2019-03-23T03:01:18.600Z,3.34
2019-03-23T03:03:47.878Z,3.28
2019-03-23T03:06:16.228Z,3.23
2019-03-23T03:11:18.817Z,2.98
2019-03-23T03:13:48.200Z,2.73
2019-03-23T03:16:17.494Z,2.58
2019-03-23T03:21:20.073Z,2.15
2019-03-23T03:23:48.456Z,2.15
2019-03-23T03:26:16.805Z,2.18
2019-03-23T03:28:45.193Z,2.26
2019-03-23T03:36:22.957Z,2.54
2019-03-23T03:38:51.305Z,2.66
2019-03-23T03:41:19.654Z,2.63
2019-03-23T03:43:47.992Z,2.56
2019-03-23T03:46:16.351Z,2.55
2019-03-23T03:48:44.724Z,2.42
2019-03-23T03:51:13.062Z,2.38
2019-03-23T03:53:42.359Z,2.28
2019-03-23T03:56:11.650Z,2.16
2019-03-23T03:58:40.005Z,2.08
2019-03-23T04:01:08.346Z,2.18
2019-03-23T04:03:36.698Z,2.31
2019-03-23T04:06:06.014Z,2.30
2019-03-23T04:08:34.374Z,2.39
2019-03-23T04:13:39.968Z,2.41
2019-03-23T04:16:09.284Z,2.53
2019-03-23T04:18:38.649Z,2.59
2019-03-23T04:21:08.937Z,2.60
2019-03-23T04:26:13.456Z,2.69
2019-03-23T04:28:41.900Z,2.63
2019-03-23T04:33:44.535Z,2.62
2019-03-23T04:36:13.864Z,2.61
2019-03-23T04:38:43.211Z,2.57
2019-03-23T04:43:47.754Z,2.41
2019-03-23T04:46:16.130Z,2.43
2019-03-23T04:48:44.491Z,2.49
2019-03-23T04:53:50.053Z,2.31
2019-03-23T04:56:18.407Z,2.32
2019-03-23T04:58:47.710Z,2.44
2019-03-23T05:01:16.057Z,2.46
2019-03-23T05:03:44.402Z,2.41
2019-03-23T05:06:12.763Z,2.42
2019-03-23T05:08:42.074Z,2.43
2019-03-23T05:11:10.412Z,2.41
2019-03-23T05:13:38.762Z,2.31
2019-03-23T05:16:07.102Z,2.29
2019-03-23T05:18:35.456Z,2.32
2019-03-23T05:21:03.791Z,2.33
2019-03-23T05:23:32.188Z,2.34
2019-03-23T05:28:35.693Z,2.39
2019-03-23T05:31:04.037Z,2.39
2019-03-23T05:33:32.395Z,2.37
2019-03-23T05:36:01.792Z,2.39
2019-03-23T05:38:30.154Z,2.41
2019-03-23T05:40:59.464Z,2.50
2019-03-23T05:43:27.848Z,2.59
2019-03-23T05:45:56.196Z,2.68
2019-03-23T05:48:24.535Z,2.70
2019-03-23T05:50:52.900Z,2.77
2019-03-23T05:53:21.349Z,2.83
2019-03-23T05:55:49.695Z,2.88
2019-03-23T05:58:18.030Z,2.93
2019-03-23T06:00:46.380Z,3.01
2019-03-23T06:03:14.731Z,3.13
2019-03-23T06:05:43.072Z,3.24
2019-03-23T06:08:11.430Z,3.40
2019-03-23T06:13:14.038Z,3.61
2019-03-23T06:15:42.376Z,3.69
2019-03-23T06:18:11.014Z,3.81
2019-03-23T06:20:40.331Z,3.86
2019-03-23T06:23:09.640Z,3.94
2019-03-23T06:25:37.983Z,4.06
2019-03-23T06:28:06.340Z,4.21
2019-03-23T06:30:34.692Z,4.37
2019-03-23T06:33:03.029Z,4.59
2019-03-23T06:35:31.372Z,4.74
2019-03-23T06:37:59.723Z,4.93
2019-03-23T06:40:28.080Z,5.14
2019-03-23T06:42:59.944Z,5.38
2019-03-23T06:45:24.761Z,5.46
2019-03-23T06:47:53.118Z,5.59
2019-03-23T06:50:21.469Z,5.76
2019-03-23T06:55:24.013Z,6.12
2019-03-23T07:00:26.628Z,6.42
2019-03-23T07:02:54.978Z,6.51
2019-03-23T07:05:23.322Z,6.70
2019-03-23T07:07:51.664Z,6.84
2019-03-23T07:10:20.073Z,6.97
2019-03-23T07:12:48.408Z,7.12
2019-03-23T07:17:51.095Z,7.63
2019-03-23T07:20:19.479Z,7.75
2019-03-23T07:22:48.745Z,7.89
2019-03-23T07:25:18.173Z,8.03
2019-03-23T07:27:46.549Z,8.23
2019-03-23T07:30:16.635Z,8.54
2019-03-23T07:32:44.987Z,8.68
2019-03-23T07:35:13.332Z,8.91
2019-03-23T07:37:43.659Z,9.03
2019-03-23T07:40:12.004Z,9.25
2019-03-23T07:42:41.464Z,9.34
2019-03-23T07:47:47.059Z,9.62
2019-03-23T07:50:15.891Z,9.77
2019-03-23T07:52:44.246Z,9.85
2019-03-23T07:55:15.464Z,10.00
2019-03-23T07:57:43.814Z,10.18
2019-03-23T08:00:17.455Z,10.43
2019-03-23T08:02:45.775Z,10.68
2019-03-23T08:05:14.139Z,10.97
2019-03-23T08:10:34.647Z,11.47
2019-03-23T08:15:37.307Z,11.67
2019-03-23T08:20:39.869Z,12.11
2019-03-23T08:23:08.229Z,12.32
2019-03-23T08:25:36.580Z,12.49
2019-03-23T08:28:05.108Z,12.75
2019-03-23T08:30:33.482Z,13.01
2019-03-23T08:33:01.839Z,13.15
2019-03-23T08:35:30.212Z,13.31
2019-03-23T08:37:58.591Z,13.32
2019-03-23T08:43:04.215Z,13.51
2019-03-23T08:45:32.620Z,13.61
2019-03-23T08:48:00.963Z,13.79
2019-03-23T08:50:29.333Z,13.85
2019-03-23T08:52:57.692Z,13.91
2019-03-23T08:55:26.057Z,13.90
2019-03-23T08:57:54.404Z,14.01
2019-03-23T09:00:23.929Z,14.22
2019-03-23T09:02:52.280Z,14.46
2019-03-23T09:13:05.548Z,20.02
2019-03-23T09:15:34.819Z,19.49
2019-03-23T09:20:37.477Z,22.65
2019-03-23T09:23:05.825Z,23.31
2019-03-23T09:25:34.189Z,22.67
2019-03-23T09:28:02.540Z,24.01
2019-03-23T09:33:10.212Z,25.36
2019-03-23T09:35:39.418Z,26.47
2019-03-23T09:38:06.898Z,28.21
2019-03-23T09:40:35.232Z,27.57
2019-03-23T09:43:03.589Z,28.13
2019-03-23T09:45:31.928Z,27.51
2019-03-23T09:48:00.330Z,25.47
2019-03-23T09:50:28.714Z,25.65
2019-03-23T09:52:57.066Z,25.73
2019-03-23T09:55:25.408Z,24.78
2019-03-23T09:57:53.760Z,24.92
2019-03-23T10:00:22.121Z,24.77
2019-03-23T10:02:50.479Z,24.28
2019-03-23T10:05:18.861Z,25.49
2019-03-23T10:10:22.276Z,27.22
2019-03-23T10:12:49.972Z,26.70
2019-03-23T10:15:18.342Z,26.44
2019-03-23T10:17:46.727Z,25.60
2019-03-23T10:20:15.050Z,26.74
2019-03-23T10:22:43.388Z,26.90
2019-03-23T10:25:12.705Z,26.56
2019-03-23T10:27:41.087Z,26.59
2019-03-23T10:30:09.433Z,26.31
2019-03-23T10:32:37.822Z,28.89
2019-03-23T10:35:07.147Z,26.76
2019-03-23T10:37:35.500Z,27.64
2019-03-23T10:40:04.488Z,26.03
2019-03-23T10:42:32.850Z,25.20
2019-03-23T10:45:01.190Z,26.07
2019-03-23T10:47:29.608Z,27.00
2019-03-23T10:49:57.900Z,26.08
2019-03-23T10:52:27.179Z,28.87
2019-03-23T10:54:55.519Z,25.09
2019-03-23T10:57:23.875Z,28.81
2019-03-23T10:59:52.253Z,28.95
2019-03-23T11:02:20.616Z,33.43
2019-03-23T11:04:50.103Z,34.26
2019-03-23T11:07:18.460Z,33.60
2019-03-23T11:09:46.823Z,33.75
2019-03-23T11:12:15.185Z,29.50
2019-03-23T11:17:17.862Z,29.43
2019-03-23T11:19:46.212Z,27.73
2019-03-23T11:22:14.553Z,28.42
2019-03-23T11:24:42.934Z,31.26
2019-03-23T11:27:11.309Z,31.58
2019-03-23T11:29:39.671Z,31.05
2019-03-23T11:32:08.025Z,32.24
2019-03-23T11:34:36.400Z,32.92
2019-03-23T11:37:04.821Z,34.26
2019-03-23T11:42:09.449Z,34.25
2019-03-23T11:44:37.844Z,33.90
2019-03-23T11:47:06.209Z,33.32
2019-03-23T11:49:34.565Z,36.25
2019-03-23T11:52:02.910Z,28.72
2019-03-23T11:54:31.271Z,33.75
2019-03-23T11:56:59.632Z,35.97
2019-03-23T11:59:27.986Z,34.40
2019-03-23T12:01:56.372Z,34.39
2019-03-23T12:04:25.246Z,35.35
2019-03-23T12:06:53.111Z,34.31
2019-03-23T12:09:21.456Z,33.99
2019-03-23T12:11:49.842Z,33.63
2019-03-23T12:14:18.211Z,33.02
2019-03-23T12:16:46.577Z,35.26
2019-03-23T12:19:14.935Z,33.63
2019-03-23T12:21:43.319Z,35.46
2019-03-23T12:24:11.794Z,37.61
2019-03-23T12:26:40.139Z,33.97
2019-03-23T12:29:08.511Z,33.06
2019-03-23T12:31:36.934Z,30.93
2019-03-23T12:34:06.400Z,35.39
2019-03-23T12:36:34.762Z,34.17
2019-03-23T12:39:03.166Z,35.37
2019-03-23T12:41:31.515Z,37.31
2019-03-23T12:43:59.927Z,38.61
2019-03-23T12:46:28.334Z,36.48
2019-03-23T12:48:56.676Z,36.01
2019-03-23T12:51:25.064Z,36.18
2019-03-23T12:53:53.465Z,33.09
2019-03-23T12:56:21.836Z,32.06
2019-03-23T12:58:50.218Z,32.64
2019-03-23T13:01:19.534Z,33.86
2019-03-23T13:03:47.878Z,35.04
2019-03-23T13:06:16.248Z,36.88
2019-03-23T13:08:44.635Z,35.71
2019-03-23T13:11:22.793Z,32.73
2019-03-23T13:13:41.388Z,30.84
2019-03-23T13:16:09.795Z,30.09
2019-03-23T13:18:38.141Z,32.16
2019-03-23T13:21:07.507Z,31.40
2019-03-23T13:23:35.828Z,30.52
2019-03-23T13:26:04.203Z,31.01
2019-03-23T13:28:32.668Z,33.73
2019-03-23T13:31:02.046Z,34.18
2019-03-23T13:33:30.426Z,32.50
2019-03-23T13:35:58.777Z,35.57
2019-03-23T13:38:27.136Z,34.28
2019-03-23T13:40:56.546Z,33.09
2019-03-23T13:43:24.893Z,33.16
2019-03-23T13:45:53.248Z,30.76
2019-03-23T13:48:21.592Z,31.10
2019-03-23T13:50:49.956Z,32.60
2019-03-23T13:53:18.310Z,33.79
2019-03-23T13:55:46.680Z,32.84
2019-03-23T13:58:15.038Z,29.99
2019-03-23T14:03:17.784Z,33.72
2019-03-23T14:05:46.147Z,32.68
2019-03-23T14:08:14.538Z,32.74
2019-03-23T14:10:42.926Z,31.92
2019-03-23T14:13:11.359Z,32.19
2019-03-23T14:15:39.722Z,29.88
2019-03-23T14:18:08.100Z,29.05
2019-03-23T14:20:36.540Z,29.35
2019-03-23T14:25:41.299Z,32.61
2019-03-23T14:28:09.635Z,35.63
2019-03-23T14:30:38.342Z,36.58
2019-03-23T14:33:06.970Z,35.66
2019-03-23T14:35:35.520Z,36.05
2019-03-23T14:38:03.922Z,36.37
2019-03-23T14:40:32.321Z,36.92
2019-03-23T14:43:00.706Z,34.78
2019-03-23T14:45:29.051Z,33.06
2019-03-23T14:47:58.192Z,35.89
2019-03-23T14:50:26.572Z,37.29
2019-03-23T14:52:56.336Z,36.92
2019-03-23T14:55:25.715Z,36.63
2019-03-23T14:57:54.256Z,33.83
2019-03-23T15:02:57.059Z,31.23
2019-03-23T15:05:25.474Z,29.91
2019-03-23T15:07:53.846Z,32.18
2019-03-23T15:10:22.189Z,32.82
2019-03-23T15:15:27.860Z,32.89
2019-03-23T15:17:56.252Z,32.68
2019-03-23T15:20:24.634Z,32.82
2019-03-23T15:22:52.982Z,33.08
2019-03-23T15:25:22.288Z,34.97
2019-03-23T15:27:50.655Z,32.57
2019-03-23T15:32:53.395Z,34.75
2019-03-23T15:35:21.763Z,30.52
2019-03-23T15:37:50.097Z,32.46
2019-03-23T15:40:18.460Z,33.70
2019-03-23T15:42:46.816Z,33.08
2019-03-23T15:45:15.185Z,31.28
2019-03-23T15:47:43.553Z,31.63
2019-03-23T15:50:11.910Z,32.07
2019-03-23T15:52:40.301Z,32.96
2019-03-23T15:55:08.686Z,32.63
2019-03-23T15:57:37.114Z,32.16
2019-03-23T16:00:06.257Z,31.13
2019-03-23T16:02:34.695Z,29.84
2019-03-23T16:05:03.038Z,28.72
2019-03-23T16:10:06.710Z,25.40
2019-03-23T16:12:36.742Z,24.96
2019-03-23T16:15:03.418Z,24.25
2019-03-23T16:17:31.802Z,22.63
2019-03-23T16:20:00.292Z,22.30
2019-03-23T16:22:28.547Z,21.86
2019-03-23T16:24:56.934Z,21.40
2019-03-23T16:27:29.268Z,20.50
2019-03-23T16:29:57.580Z,20.14
2019-03-23T16:32:25.943Z,20.07
2019-03-23T16:34:54.421Z,19.29
2019-03-23T16:37:22.882Z,19.49
2019-03-23T16:39:51.262Z,19.43
2019-03-23T16:42:19.665Z,19.11
2019-03-23T16:44:48.007Z,18.91
2019-03-23T16:47:16.394Z,18.54
2019-03-23T16:49:44.770Z,18.14
2019-03-23T16:52:13.125Z,18.09
2019-03-23T16:54:41.523Z,18.03
2019-03-23T16:57:09.977Z,17.31
2019-03-23T16:59:38.294Z,17.05
2019-03-23T17:02:06.663Z,16.77
2019-03-23T17:04:35.963Z,16.47
2019-03-23T17:07:04.322Z,16.22
2019-03-23T17:09:32.701Z,15.93
2019-03-23T17:12:01.059Z,15.82
2019-03-23T17:14:30.420Z,15.53
2019-03-23T17:17:00.318Z,15.03
2019-03-23T17:19:28.204Z,14.65
2019-03-23T17:21:56.641Z,14.26
2019-03-23T17:24:25.032Z,14.02
2019-03-23T17:26:53.375Z,13.73
2019-03-23T17:29:21.744Z,13.90
2019-03-23T17:31:50.105Z,13.82
2019-03-23T17:34:18.469Z,13.34
2019-03-23T17:36:47.886Z,13.13
2019-03-23T17:39:16.256Z,12.89
2019-03-23T17:41:44.641Z,12.44
2019-03-23T17:44:13.186Z,12.14
2019-03-23T17:54:28.395Z,11.90
2019-03-23T17:56:57.670Z,11.52
2019-03-23T18:02:01.285Z,11.21
2019-03-23T18:04:29.659Z,11.07
2019-03-23T18:06:58.047Z,11.15
2019-03-23T18:09:26.392Z,11.00
2019-03-23T18:11:54.739Z,10.63
2019-03-23T18:14:23.169Z,10.45
2019-03-23T18:16:51.483Z,10.42
2019-03-23T18:19:19.883Z,10.26
2019-03-23T18:21:48.216Z,10.21
2019-03-23T18:24:16.620Z,10.05
2019-03-23T18:26:44.974Z,9.82
2019-03-23T18:31:49.508Z,9.55
2019-03-23T18:34:21.762Z,9.45
2019-03-23T18:39:24.355Z,9.39
2019-03-23T18:44:26.959Z,9.37
2019-03-23T18:49:29.492Z,9.25
2019-03-23T18:54:36.150Z,9.00
2019-03-23T18:59:38.770Z,8.82
2019-03-23T19:02:07.104Z,8.81
2019-03-23T19:04:35.466Z,8.77
2019-03-23T19:09:38.714Z,8.45
2019-03-23T19:12:07.065Z,8.27
2019-03-23T19:14:35.439Z,8.23
2019-03-23T19:17:03.836Z,8.24
2019-03-23T19:19:32.181Z,8.23
2019-03-23T19:22:00.518Z,8.39
2019-03-23T19:24:30.899Z,8.39
2019-03-23T19:26:59.255Z,8.30
2019-03-23T19:29:28.632Z,8.16
2019-03-23T19:31:57.002Z,8.18
2019-03-23T19:34:25.356Z,8.04
2019-03-23T19:36:53.760Z,8.07
2019-03-23T19:41:59.412Z,7.99
2019-03-23T19:44:27.812Z,7.89
2019-03-23T19:46:56.232Z,7.70
2019-03-23T19:51:58.854Z,7.90
2019-03-23T19:54:27.229Z,7.80
2019-03-23T19:56:55.568Z,7.73
2019-03-23T19:59:24.919Z,7.69
2019-03-23T20:01:53.309Z,7.70
2019-03-23T20:04:21.687Z,7.62
2019-03-23T20:06:50.020Z,7.55
2019-03-23T20:09:18.375Z,7.46
2019-03-23T20:11:46.759Z,7.41
2019-03-23T20:14:15.099Z,7.31
2019-03-23T20:16:43.483Z,7.27
2019-03-23T20:19:11.829Z,7.19
2019-03-23T20:24:16.530Z,7.29
2019-03-23T20:26:44.887Z,7.39
2019-03-23T20:29:13.248Z,7.38
2019-03-23T20:31:41.657Z,7.50
2019-03-23T20:34:09.994Z,7.54
2019-03-23T20:36:38.382Z,7.54
2019-03-23T20:39:06.771Z,7.35
2019-03-23T20:41:35.129Z,7.22
2019-03-23T20:46:37.783Z,7.05
2019-03-23T20:49:06.123Z,7.00
2019-03-23T20:51:34.525Z,6.90
2019-03-23T20:54:02.876Z,6.83
2019-03-23T20:56:31.341Z,6.82
2019-03-23T20:59:00.655Z,6.77
2019-03-23T21:01:29.122Z,6.61
2019-03-23T21:03:57.596Z,6.45
2019-03-23T21:06:25.946Z,6.54
2019-03-23T21:08:54.316Z,6.56
2019-03-23T21:11:22.677Z,6.53
2019-03-23T21:13:51.029Z,6.58
2019-03-23T21:16:19.415Z,6.56
2019-03-23T21:18:47.791Z,6.49
2019-03-23T21:21:16.162Z,6.47
2019-03-23T21:23:44.547Z,6.42
2019-03-23T21:26:12.885Z,6.37
2019-03-23T21:28:42.260Z,6.30
2019-03-23T21:31:11.515Z,6.19
2019-03-23T21:33:44.044Z,6.20
2019-03-23T21:36:12.458Z,5.96
2019-03-23T21:38:40.795Z,5.75
2019-03-23T21:41:10.122Z,5.72
2019-03-23T21:43:38.475Z,5.59
2019-03-23T21:46:07.869Z,5.43
2019-03-23T21:48:37.035Z,5.39
2019-03-23T21:53:40.533Z,5.43
2019-03-23T21:56:08.919Z,5.47
2019-03-23T21:58:37.257Z,5.39
2019-03-23T22:01:05.609Z,5.30
2019-03-23T22:03:34.877Z,5.29
2019-03-23T22:06:05.221Z,5.15
2019-03-23T22:08:34.561Z,5.02
2019-03-23T22:11:02.952Z,5.09
2019-03-23T22:13:36.031Z,4.92
2019-03-23T22:18:38.613Z,4.91
2019-03-23T22:21:07.920Z,4.88
2019-03-23T22:23:36.298Z,4.85
2019-03-23T22:26:05.711Z,4.74
2019-03-23T22:28:34.067Z,4.68
2019-03-23T22:31:04.408Z,4.65
2019-03-23T22:33:33.703Z,4.71
2019-03-23T22:36:02.110Z,4.72
2019-03-23T22:42:04.870Z,4.90
2019-03-23T22:44:34.248Z,4.94
2019-03-23T22:47:02.650Z,4.80
2019-03-23T22:49:32.006Z,4.76
2019-03-23T22:52:00.390Z,4.79
2019-03-23T22:54:28.716Z,4.67
2019-03-23T22:56:57.101Z,4.62
2019-03-23T22:59:25.445Z,4.51
2019-03-23T23:01:53.807Z,4.39
2019-03-23T23:04:23.094Z,4.44
2019-03-23T23:06:52.400Z,4.41
2019-03-23T23:09:20.736Z,4.38
2019-03-23T23:14:27.269Z,4.44
2019-03-23T23:16:55.619Z,4.60
2019-03-23T23:19:24.001Z,4.69
2019-03-23T23:21:52.360Z,4.72
2019-03-23T23:24:21.608Z,4.74
2019-03-23T23:26:50.043Z,4.67
2019-03-23T23:29:18.389Z,4.67
2019-03-23T23:31:46.843Z,4.45
2019-03-23T23:34:15.209Z,4.44
2019-03-23T23:36:43.584Z,4.39
2019-03-23T23:39:11.967Z,4.29
2019-03-23T23:41:40.301Z,4.27
2019-03-23T23:44:08.657Z,4.24
2019-03-23T23:46:37.034Z,4.17
2019-03-23T23:49:05.459Z,4.09
2019-03-23T23:51:33.791Z,4.22
2019-03-23T23:54:02.141Z,4.21
2019-03-23T23:56:31.508Z,4.21
2019-03-23T23:58:59.804Z,4.24
