createdAt,value
2022-11-05T00:00:05.122Z,0.90
2022-11-05T00:01:06.852Z,1.00
2022-11-05T00:02:05.740Z,1.10
2022-11-05T00:03:05.054Z,1.00
2022-11-05T00:04:06.868Z,0.90
2022-11-05T00:05:05.873Z,0.70
2022-11-05T00:06:05.813Z,0.70
2022-11-05T00:07:05.833Z,0.80
2022-11-05T00:08:04.994Z,0.70
2022-11-05T00:09:07.165Z,0.90
2022-11-05T00:10:06.013Z,0.80
2022-11-05T00:11:05.084Z,0.70
2022-11-05T00:12:06.274Z,0.80
2022-11-05T00:13:05.773Z,0.70
2022-11-05T00:14:04.912Z,0.90
2022-11-05T00:15:06.243Z,1.10
2022-11-05T00:16:05.023Z,0.70
2022-11-05T00:17:05.633Z,0.70
2022-11-05T00:18:04.879Z,1.00
2022-11-05T00:19:05.619Z,0.80
2022-11-05T00:20:04.862Z,1.00
2022-11-05T00:21:06.285Z,1.20
2022-11-05T00:22:05.853Z,0.80
2022-11-05T00:23:04.845Z,0.80
2022-11-05T00:24:05.664Z,0.90
2022-11-05T00:25:05.573Z,0.70
2022-11-05T00:26:04.793Z,0.60
2022-11-05T00:27:05.642Z,0.70
2022-11-05T00:28:04.783Z,0.70
2022-11-05T00:29:04.770Z,0.70
2022-11-05T00:30:04.759Z,0.60
2022-11-05T00:31:06.300Z,0.60
2022-11-05T00:32:05.049Z,0.60
2022-11-05T00:33:04.790Z,0.60
2022-11-05T00:34:06.271Z,0.40
2022-11-05T00:35:04.859Z,0.50
2022-11-05T00:36:04.699Z,0.60
2022-11-05T00:37:05.508Z,0.60
2022-11-05T00:38:05.360Z,0.80
2022-11-05T00:39:04.729Z,0.60
2022-11-05T00:40:06.370Z,1.00
2022-11-05T00:41:05.692Z,0.70
2022-11-05T00:42:04.650Z,0.50
2022-11-05T00:43:05.469Z,0.80
2022-11-05T00:44:04.999Z,0.50
2022-11-05T00:45:06.454Z,0.70
2022-11-05T00:46:05.380Z,0.70
2022-11-05T00:47:04.590Z,0.70
2022-11-05T00:48:06.270Z,0.50
2022-11-05T00:49:06.010Z,0.90
2022-11-05T00:50:04.570Z,0.60
2022-11-05T00:51:05.369Z,0.70
2022-11-05T00:52:04.549Z,0.50
2022-11-05T00:53:06.498Z,0.50
2022-11-05T00:54:05.381Z,0.60
2022-11-05T00:55:04.499Z,0.70
2022-11-05T00:56:06.621Z,0.80
2022-11-05T00:57:05.721Z,0.70
2022-11-05T00:58:06.329Z,0.90
2022-11-05T00:59:05.232Z,0.70
2022-11-05T01:00:04.461Z,0.70
2022-11-05T01:01:05.770Z,0.70
2022-11-05T01:02:04.643Z,0.90
2022-11-05T01:03:05.331Z,0.80
2022-11-05T01:04:04.409Z,0.60
2022-11-05T01:05:05.750Z,0.80
2022-11-05T01:06:04.440Z,0.70
2022-11-05T01:07:04.380Z,0.70
2022-11-05T01:08:05.069Z,0.90
2022-11-05T01:09:04.410Z,0.70
2022-11-05T01:10:05.109Z,0.90
2022-11-05T01:11:05.130Z,0.90
2022-11-05T01:12:04.329Z,1.00
2022-11-05T01:13:08.824Z,1.20
2022-11-05T01:14:05.308Z,0.60
2022-11-05T01:15:04.301Z,1.00
2022-11-05T01:16:05.759Z,0.70
2022-11-05T01:17:04.569Z,1.00
2022-11-05T01:18:04.280Z,1.20
2022-11-05T01:19:05.742Z,0.80
2022-11-05T01:20:04.495Z,0.70
2022-11-05T01:21:04.230Z,0.70
2022-11-05T01:22:05.800Z,0.70
2022-11-05T01:23:10.296Z,0.70
2022-11-05T01:24:05.759Z,1.10
2022-11-05T01:25:04.260Z,0.80
2022-11-05T01:26:05.010Z,0.90
2022-11-05T01:27:04.990Z,0.70
2022-11-05T01:28:04.158Z,0.70
2022-11-05T01:29:05.010Z,0.80
2022-11-05T01:30:04.990Z,0.50
2022-11-05T01:31:04.960Z,0.90
2022-11-05T01:32:04.122Z,1.00
2022-11-05T01:33:05.720Z,0.90
2022-11-05T01:34:04.390Z,0.70
2022-11-05T01:35:04.100Z,0.80
2022-11-05T01:36:05.728Z,0.90
2022-11-05T01:37:05.070Z,1.00
2022-11-05T01:38:04.059Z,0.70
2022-11-05T01:39:05.692Z,0.70
2022-11-05T01:40:04.410Z,0.80
2022-11-05T01:41:04.020Z,1.00
2022-11-05T01:42:04.750Z,0.80
2022-11-05T01:43:04.053Z,0.80
2022-11-05T01:44:04.750Z,0.80
2022-11-05T01:45:03.979Z,1.00
2022-11-05T01:46:05.290Z,1.00
2022-11-05T01:47:04.608Z,0.50
2022-11-05T01:48:04.019Z,1.00
2022-11-05T01:49:05.269Z,1.30
2022-11-05T01:50:04.171Z,0.80
2022-11-05T01:51:03.934Z,0.60
2022-11-05T01:52:04.829Z,0.70
2022-11-05T01:53:03.910Z,0.80
2022-11-05T01:54:04.769Z,1.00
2022-11-05T01:55:03.880Z,1.10
2022-11-05T01:56:05.261Z,0.90
2022-11-05T01:57:04.000Z,0.70
2022-11-05T01:58:03.849Z,0.70
2022-11-05T01:59:05.320Z,0.80
2022-11-05T02:00:04.180Z,0.90
2022-11-05T02:01:04.612Z,0.90
2022-11-05T02:02:04.818Z,0.70
2022-11-05T02:03:03.824Z,1.20
2022-11-05T02:04:05.274Z,0.90
2022-11-05T02:05:03.989Z,0.80
2022-11-05T02:06:03.769Z,0.50
2022-11-05T02:07:04.720Z,0.80
2022-11-05T02:08:03.760Z,0.80
2022-11-05T02:09:05.360Z,1.10
2022-11-05T02:10:04.130Z,1.00
2022-11-05T02:11:04.540Z,0.90
2022-11-05T02:12:03.712Z,0.90
2022-11-05T02:13:05.239Z,0.90
2022-11-05T02:14:04.170Z,1.00
2022-11-05T02:15:03.741Z,0.70
2022-11-05T02:16:05.121Z,0.90
2022-11-05T02:17:04.589Z,0.50
2022-11-05T02:18:04.429Z,0.90
2022-11-05T02:19:03.631Z,1.00
2022-11-05T02:20:04.430Z,0.80
2022-11-05T02:21:03.999Z,1.20
2022-11-05T02:22:04.470Z,0.90
2022-11-05T02:23:04.270Z,1.20
2022-11-05T02:24:03.620Z,1.10
2022-11-05T02:25:05.411Z,0.90
2022-11-05T02:26:04.490Z,0.80
2022-11-05T02:27:03.552Z,1.00
2022-11-05T02:28:05.120Z,0.90
2022-11-05T02:29:03.979Z,0.70
2022-11-05T02:30:03.520Z,1.00
2022-11-05T02:31:05.389Z,1.00
2022-11-05T02:32:04.608Z,1.00
2022-11-05T02:33:03.512Z,0.80
2022-11-05T02:34:04.960Z,1.20
2022-11-05T02:35:03.599Z,0.80
2022-11-05T02:36:04.120Z,0.70
2022-11-05T02:37:03.459Z,0.90
2022-11-05T02:38:05.120Z,1.00
2022-11-05T02:39:04.331Z,1.00
2022-11-05T02:40:03.425Z,0.90
2022-11-05T02:41:04.589Z,0.90
2022-11-05T02:42:05.215Z,0.80
2022-11-05T02:43:03.390Z,0.90
2022-11-05T02:44:04.811Z,0.70
2022-11-05T02:45:03.630Z,1.00
2022-11-05T02:46:04.090Z,1.20
2022-11-05T02:47:04.219Z,0.90
2022-11-05T02:48:03.350Z,0.70
2022-11-05T02:49:04.651Z,1.00
2022-11-05T02:50:03.510Z,1.10
2022-11-05T02:51:03.309Z,0.90
2022-11-05T02:52:04.910Z,1.00
2022-11-05T02:53:03.687Z,0.90
2022-11-05T02:54:03.269Z,1.10
2022-11-05T02:55:04.829Z,1.10
2022-11-05T02:56:04.139Z,1.10
2022-11-05T02:57:03.243Z,1.10
2022-11-05T02:58:04.049Z,0.90
2022-11-05T02:59:03.219Z,0.70
2022-11-05T03:00:04.731Z,0.80
2022-11-05T03:01:03.660Z,1.20
2022-11-05T03:02:03.387Z,1.30
2022-11-05T03:03:04.787Z,1.10
2022-11-05T03:04:03.449Z,0.70
2022-11-05T03:05:03.160Z,1.10
2022-11-05T03:06:03.878Z,1.00
2022-11-05T03:07:03.954Z,0.70
2022-11-05T03:08:03.130Z,0.70
2022-11-05T03:09:04.809Z,0.90
2022-11-05T03:10:03.411Z,0.90
2022-11-05T03:11:03.999Z,1.20
2022-11-05T03:12:03.109Z,0.80
2022-11-05T03:13:04.730Z,0.80
2022-11-05T03:14:03.843Z,0.60
2022-11-05T03:15:03.070Z,1.00
2022-11-05T03:16:05.029Z,0.80
2022-11-05T03:17:04.010Z,0.60
2022-11-05T03:18:03.106Z,0.90
2022-11-05T03:19:05.360Z,1.60
2022-11-05T03:20:04.281Z,0.80
2022-11-05T03:21:03.011Z,0.80
2022-11-05T03:22:04.191Z,0.80
2022-11-05T03:23:02.981Z,0.80
2022-11-05T03:24:03.031Z,0.70
2022-11-05T03:25:04.320Z,1.10
2022-11-05T03:26:03.109Z,0.80
2022-11-05T03:27:03.675Z,0.90
2022-11-05T03:28:02.929Z,0.70
2022-11-05T03:29:04.320Z,0.70
2022-11-05T03:30:03.188Z,0.60
2022-11-05T03:31:02.910Z,0.90
2022-11-05T03:32:04.290Z,0.90
2022-11-05T03:33:03.039Z,0.60
2022-11-05T03:34:03.819Z,0.70
2022-11-05T03:35:02.917Z,0.70
2022-11-05T03:36:04.191Z,0.70
2022-11-05T03:37:02.971Z,0.60
2022-11-05T03:38:02.875Z,0.80
2022-11-05T03:39:03.620Z,0.80
2022-11-05T03:40:04.568Z,0.90
2022-11-05T03:41:02.815Z,1.00
2022-11-05T03:42:04.242Z,0.70
2022-11-05T03:43:02.974Z,1.00
2022-11-05T03:44:02.761Z,0.70
2022-11-05T03:45:04.381Z,0.80
2022-11-05T03:46:03.279Z,1.10
2022-11-05T03:47:02.730Z,0.60
2022-11-05T03:48:04.681Z,0.70
2022-11-05T03:49:03.643Z,0.70
2022-11-05T03:50:02.714Z,0.60
2022-11-05T03:51:04.270Z,0.80
2022-11-05T03:52:03.102Z,0.90
2022-11-05T03:53:02.669Z,1.00
2022-11-05T03:54:03.503Z,0.70
2022-11-05T03:55:03.006Z,0.70
2022-11-05T03:56:04.218Z,0.60
2022-11-05T03:57:03.091Z,0.80
2022-11-05T03:58:02.619Z,0.60
2022-11-05T03:59:02.609Z,0.70
2022-11-05T04:00:04.031Z,1.10
2022-11-05T04:01:02.589Z,0.80
2022-11-05T04:02:03.597Z,0.80
2022-11-05T04:03:02.685Z,1.30
2022-11-05T04:04:04.178Z,1.00
2022-11-05T04:05:03.872Z,0.80
2022-11-05T04:06:03.170Z,0.90
2022-11-05T04:07:04.439Z,1.00
2022-11-05T04:08:03.909Z,1.00
2022-11-05T04:09:02.629Z,0.60
2022-11-05T04:10:03.388Z,0.80
2022-11-05T04:11:02.928Z,0.70
2022-11-05T04:12:04.381Z,0.60
2022-11-05T04:13:03.449Z,1.00
2022-11-05T04:14:02.450Z,0.80
2022-11-05T04:15:03.810Z,0.80
2022-11-05T04:16:02.570Z,1.00
2022-11-05T04:17:02.408Z,0.60
2022-11-05T04:18:03.790Z,0.70
2022-11-05T04:19:02.637Z,1.00
2022-11-05T04:20:02.396Z,0.70
2022-11-05T04:21:03.699Z,1.00
2022-11-05T04:22:02.849Z,0.70
2022-11-05T04:23:02.359Z,1.00
2022-11-05T04:24:04.341Z,0.70
2022-11-05T04:25:03.289Z,0.70
2022-11-05T04:26:02.320Z,0.80
2022-11-05T04:27:03.681Z,0.70
2022-11-05T04:28:02.509Z,1.00
2022-11-05T04:29:07.773Z,0.80
2022-11-05T04:30:02.338Z,0.80
2022-11-05T04:31:02.270Z,0.70
2022-11-05T04:32:03.780Z,0.90
2022-11-05T04:33:02.671Z,1.40
2022-11-05T04:34:02.250Z,1.30
2022-11-05T04:35:03.768Z,0.80
2022-11-05T04:36:02.490Z,1.00
2022-11-05T04:37:02.218Z,1.10
2022-11-05T04:38:03.830Z,1.00
2022-11-05T04:39:02.641Z,1.20
2022-11-05T04:40:02.218Z,0.90
2022-11-05T04:41:03.649Z,1.10
2022-11-05T04:42:02.891Z,1.00
2022-11-05T04:43:02.170Z,1.20
2022-11-05T04:44:04.011Z,0.80
2022-11-05T04:45:03.029Z,1.20
2022-11-05T04:46:02.153Z,1.10
2022-11-05T04:47:03.900Z,1.30
2022-11-05T04:48:02.879Z,1.40
2022-11-05T04:49:02.089Z,1.20
2022-11-05T04:50:04.101Z,1.00
2022-11-05T04:51:03.045Z,1.10
2022-11-05T04:52:02.060Z,1.40
2022-11-05T04:53:03.740Z,1.30
2022-11-05T04:54:03.020Z,1.50
2022-11-05T04:55:02.739Z,1.00
2022-11-05T04:56:02.008Z,1.30
2022-11-05T04:57:02.750Z,1.50
2022-11-05T04:58:02.940Z,1.00
2022-11-05T04:59:01.989Z,1.00
2022-11-05T05:00:03.320Z,1.50
2022-11-05T05:01:02.751Z,1.40
2022-11-05T05:02:02.073Z,1.70
2022-11-05T05:03:03.419Z,1.10
2022-11-05T05:04:02.140Z,1.30
2022-11-05T05:05:01.932Z,0.90
2022-11-05T05:06:04.185Z,1.00
2022-11-05T05:07:03.099Z,1.10
2022-11-05T05:08:01.950Z,1.40
2022-11-05T05:09:03.308Z,1.60
2022-11-05T05:10:02.188Z,0.80
2022-11-05T05:11:01.859Z,1.20
2022-11-05T05:12:03.179Z,1.40
2022-11-05T05:13:02.079Z,1.40
2022-11-05T05:14:01.858Z,1.40
2022-11-05T05:15:03.309Z,1.20
2022-11-05T05:16:02.179Z,1.20
2022-11-05T05:17:01.810Z,1.10
2022-11-05T05:18:03.421Z,1.60
2022-11-05T05:19:02.761Z,1.20
2022-11-05T05:20:02.500Z,1.50
2022-11-05T05:21:02.619Z,1.10
2022-11-05T05:22:01.741Z,1.40
2022-11-05T05:23:03.400Z,0.90
2022-11-05T05:24:02.510Z,1.10
2022-11-05T05:25:01.771Z,1.80
2022-11-05T05:26:03.201Z,1.30
2022-11-05T05:27:02.001Z,1.10
2022-11-05T05:28:01.693Z,1.40
2022-11-05T05:29:03.239Z,1.20
2022-11-05T05:30:02.519Z,1.40
2022-11-05T05:31:01.743Z,1.10
2022-11-05T05:32:03.360Z,1.60
2022-11-05T05:33:02.210Z,1.00
2022-11-05T05:34:01.638Z,1.10
2022-11-05T05:35:03.268Z,1.20
2022-11-05T05:36:04.675Z,0.90
2022-11-05T05:37:02.900Z,1.40
2022-11-05T05:38:01.614Z,1.50
2022-11-05T05:39:02.411Z,1.10
2022-11-05T05:40:02.383Z,1.50
2022-11-05T05:41:01.570Z,1.30
2022-11-05T05:42:03.180Z,1.40
2022-11-05T05:43:02.453Z,1.20
2022-11-05T05:44:02.379Z,1.50
2022-11-05T05:45:02.569Z,0.90
2022-11-05T05:46:03.218Z,1.30
2022-11-05T05:47:02.330Z,1.40
2022-11-05T05:48:02.159Z,1.20
2022-11-05T05:49:05.429Z,1.30
2022-11-05T05:50:02.253Z,1.20
2022-11-05T05:51:02.250Z,0.90
2022-11-05T05:52:02.158Z,1.10
2022-11-05T05:53:02.390Z,0.80
2022-11-05T05:54:02.161Z,0.70
2022-11-05T05:55:02.215Z,0.90
2022-11-05T05:56:02.229Z,1.10
2022-11-05T05:57:02.210Z,1.10
2022-11-05T05:58:02.129Z,1.30
2022-11-05T05:59:02.199Z,0.90
2022-11-05T06:00:02.147Z,0.90
2022-11-05T06:01:02.081Z,1.50
2022-11-05T06:02:02.409Z,1.40
2022-11-05T06:03:02.209Z,1.20
2022-11-05T06:04:02.139Z,1.80
2022-11-05T06:05:02.031Z,1.50
2022-11-05T06:06:02.160Z,1.20
2022-11-05T06:07:02.010Z,1.10
2022-11-05T06:08:02.288Z,1.20
2022-11-05T06:09:02.060Z,1.10
2022-11-05T06:10:02.100Z,1.30
2022-11-05T06:11:02.047Z,1.00
2022-11-05T06:12:01.890Z,1.10
2022-11-05T06:13:02.030Z,1.30
2022-11-05T06:14:01.829Z,0.90
2022-11-05T06:15:02.033Z,1.20
2022-11-05T06:16:01.911Z,1.00
2022-11-05T06:17:02.219Z,1.00
2022-11-05T06:18:01.879Z,1.20
2022-11-05T06:19:01.932Z,1.30
2022-11-05T06:20:01.812Z,1.10
2022-11-05T06:21:02.215Z,0.90
2022-11-05T06:22:02.834Z,1.20
2022-11-05T06:23:02.950Z,1.70
2022-11-05T06:24:02.939Z,1.40
2022-11-05T06:25:02.930Z,1.20
2022-11-05T06:26:02.809Z,1.20
2022-11-05T06:27:02.801Z,1.40
2022-11-05T06:28:01.930Z,1.50
2022-11-05T06:29:01.782Z,1.40
2022-11-05T06:30:02.432Z,1.60
2022-11-05T06:31:01.739Z,1.80
2022-11-05T06:32:01.892Z,1.80
2022-11-05T06:33:01.819Z,1.70
2022-11-05T06:34:01.879Z,1.70
2022-11-05T06:35:01.670Z,2.00
2022-11-05T06:36:01.962Z,1.60
2022-11-05T06:37:01.747Z,1.30
2022-11-05T06:38:01.793Z,1.60
2022-11-05T06:39:01.799Z,1.80
2022-11-05T06:40:01.805Z,2.70
2022-11-05T06:41:07.142Z,2.90
2022-11-05T06:42:18.095Z,3.30
2022-11-05T06:43:01.697Z,2.00
2022-11-05T06:44:01.519Z,2.20
2022-11-05T06:45:01.799Z,2.50
2022-11-05T06:46:01.666Z,2.10
2022-11-05T06:47:01.829Z,1.70
2022-11-05T06:48:02.337Z,1.60
2022-11-05T06:49:01.672Z,1.50
2022-11-05T06:50:02.617Z,1.50
2022-11-05T06:51:02.813Z,1.10
2022-11-05T06:52:00.848Z,1.40
2022-11-05T06:53:02.713Z,1.70
2022-11-05T06:54:01.549Z,1.80
2022-11-05T06:55:02.787Z,2.70
2022-11-05T06:56:02.488Z,1.90
2022-11-05T06:57:01.598Z,1.80
2022-11-05T06:58:02.519Z,1.50
2022-11-05T06:59:02.417Z,1.20
2022-11-05T07:00:07.290Z,1.90
2022-11-05T07:01:02.481Z,1.20
2022-11-05T07:02:01.585Z,1.70
2022-11-05T07:03:01.359Z,1.70
2022-11-05T07:04:02.570Z,1.90
2022-11-05T07:05:01.329Z,1.30
2022-11-05T07:06:01.598Z,1.10
2022-11-05T07:07:01.389Z,1.20
2022-11-05T07:08:01.518Z,1.60
2022-11-05T07:09:01.368Z,1.80
2022-11-05T07:10:01.549Z,1.60
2022-11-05T07:11:01.377Z,1.50
2022-11-05T07:12:01.519Z,2.60
2022-11-05T07:13:06.615Z,2.00
2022-11-05T07:14:02.177Z,2.00
2022-11-05T07:15:01.380Z,1.70
2022-11-05T07:16:01.789Z,1.60
2022-11-05T07:17:01.450Z,1.60
2022-11-05T07:18:01.598Z,1.40
2022-11-05T07:19:01.551Z,1.20
2022-11-05T07:20:01.719Z,2.50
2022-11-05T07:21:01.402Z,1.60
2022-11-05T07:22:01.349Z,1.60
2022-11-05T07:23:01.342Z,1.20
2022-11-05T07:24:01.588Z,1.70
2022-11-05T07:25:01.629Z,1.40
2022-11-05T07:26:01.288Z,1.50
2022-11-05T07:27:01.629Z,2.00
2022-11-05T07:28:01.189Z,1.50
2022-11-05T07:29:02.009Z,1.80
2022-11-05T07:30:00.453Z,1.80
2022-11-05T07:31:01.358Z,1.70
2022-11-05T07:32:01.428Z,2.00
2022-11-05T07:33:01.070Z,2.00
2022-11-05T07:34:01.261Z,1.50
2022-11-05T07:35:01.109Z,2.60
2022-11-05T07:36:01.180Z,1.80
2022-11-05T07:37:01.038Z,2.50
2022-11-05T07:38:00.401Z,2.90
2022-11-05T07:39:01.248Z,2.60
2022-11-05T07:40:01.159Z,2.40
2022-11-05T07:41:01.265Z,2.60
2022-11-05T07:42:01.234Z,2.50
2022-11-05T07:43:01.800Z,1.80
2022-11-05T07:44:01.648Z,3.20
2022-11-05T07:45:00.302Z,3.80
2022-11-05T07:46:00.925Z,1.90
2022-11-05T07:47:00.259Z,2.20
2022-11-05T07:48:00.919Z,2.30
2022-11-05T07:49:01.249Z,2.00
2022-11-05T07:50:00.231Z,2.20
2022-11-05T07:51:01.089Z,2.50
2022-11-05T07:52:01.318Z,1.90
2022-11-05T07:53:01.019Z,1.90
2022-11-05T07:54:01.050Z,2.20
2022-11-05T07:55:00.201Z,1.70
2022-11-05T07:56:02.131Z,2.40
2022-11-05T07:57:01.220Z,2.20
2022-11-05T07:58:01.629Z,2.20
2022-11-05T07:59:01.038Z,2.40
2022-11-05T08:00:00.183Z,2.00
2022-11-05T08:01:01.975Z,1.80
2022-11-05T08:02:01.092Z,1.90
2022-11-05T08:03:06.837Z,2.10
2022-11-05T08:04:00.972Z,1.60
2022-11-05T08:05:00.162Z,1.90
2022-11-05T08:06:02.083Z,2.40
2022-11-05T08:07:00.679Z,1.50
2022-11-05T08:08:00.880Z,1.70
2022-11-05T08:09:00.720Z,1.50
2022-11-05T08:10:00.039Z,2.10
2022-11-05T08:11:00.809Z,1.60
2022-11-05T08:12:03.094Z,1.70
2022-11-05T08:13:01.410Z,2.10
2022-11-05T08:14:00.800Z,1.60
2022-11-05T08:14:59.969Z,2.10
2022-11-05T08:16:00.740Z,1.70
2022-11-05T08:17:00.760Z,1.60
2022-11-05T08:18:00.612Z,1.40
2022-11-05T08:19:00.792Z,2.10
2022-11-05T08:20:00.620Z,1.30
2022-11-05T08:21:00.749Z,1.50
2022-11-05T08:22:00.591Z,1.90
2022-11-05T08:22:59.895Z,1.60
2022-11-05T08:24:00.620Z,1.40
2022-11-05T08:25:06.456Z,1.30
2022-11-05T08:26:00.634Z,1.60
2022-11-05T08:27:01.759Z,1.40
2022-11-05T08:28:01.608Z,1.40
2022-11-05T08:29:01.778Z,1.50
2022-11-05T08:30:01.638Z,1.60
2022-11-05T08:31:01.709Z,1.80
2022-11-05T08:32:00.639Z,1.10
2022-11-05T08:33:00.401Z,1.40
2022-11-05T08:34:02.621Z,1.10
2022-11-05T08:35:00.371Z,1.50
2022-11-05T08:36:00.548Z,1.00
2022-11-05T08:37:00.489Z,0.90
2022-11-05T08:38:00.542Z,1.00
2022-11-05T08:39:00.412Z,1.50
2022-11-05T08:40:00.729Z,1.50
2022-11-05T08:41:00.427Z,1.30
2022-11-05T08:42:00.599Z,1.60
2022-11-05T08:43:00.499Z,1.10
2022-11-05T08:44:00.440Z,1.20
2022-11-05T08:45:00.400Z,1.00
2022-11-05T08:46:00.429Z,0.90
2022-11-05T08:47:00.390Z,1.00
2022-11-05T08:47:59.678Z,1.30
2022-11-05T08:49:00.398Z,1.00
2022-11-05T08:50:00.409Z,0.70
2022-11-05T08:51:00.409Z,2.00
2022-11-05T08:52:00.399Z,1.20
2022-11-05T08:53:00.441Z,0.80
2022-11-05T08:54:00.508Z,0.70
2022-11-05T08:55:01.410Z,0.80
2022-11-05T08:56:00.269Z,1.10
2022-11-05T08:57:01.349Z,1.00
2022-11-05T08:58:01.299Z,1.00
2022-11-05T08:59:01.349Z,1.20
2022-11-05T09:00:00.300Z,0.70
2022-11-05T09:01:05.009Z,0.80
2022-11-05T09:02:00.403Z,0.90
2022-11-05T09:03:00.102Z,0.80
2022-11-05T09:04:01.340Z,0.80
2022-11-05T09:05:00.093Z,0.90
2022-11-05T09:06:00.358Z,0.60
2022-11-05T09:07:01.072Z,0.70
2022-11-05T09:08:01.611Z,0.90
2022-11-05T09:09:01.208Z,1.10
2022-11-05T09:10:00.264Z,0.90
2022-11-05T09:11:00.130Z,0.80
2022-11-05T09:12:16.387Z,0.90
2022-11-05T09:13:00.369Z,1.50
2022-11-05T09:13:59.450Z,0.80
2022-11-05T09:15:00.939Z,1.10
2022-11-05T09:16:00.729Z,1.10
2022-11-05T09:17:00.131Z,1.00
2022-11-05T09:17:59.950Z,1.30
2022-11-05T09:19:01.187Z,1.40
2022-11-05T09:20:01.019Z,1.70
2022-11-05T09:21:00.131Z,1.00
2022-11-05T09:21:59.980Z,0.90
2022-11-05T09:23:00.128Z,1.70
2022-11-05T09:24:00.091Z,0.80
2022-11-05T09:25:00.099Z,0.70
2022-11-05T09:25:59.948Z,0.90
2022-11-05T09:26:59.227Z,2.20
2022-11-05T09:28:01.310Z,1.80
2022-11-05T09:29:00.009Z,2.40
2022-11-05T09:30:00.678Z,1.50
2022-11-05T09:31:00.088Z,1.10
2022-11-05T09:32:00.037Z,1.10
2022-11-05T09:32:59.787Z,1.40
2022-11-05T09:33:59.170Z,0.90
2022-11-05T09:34:59.821Z,1.90
2022-11-05T09:35:59.157Z,1.50
2022-11-05T09:36:59.918Z,0.80
2022-11-05T09:38:01.259Z,1.30
2022-11-05T09:38:59.808Z,1.50
2022-11-05T09:39:59.752Z,2.00
2022-11-05T09:40:59.772Z,1.40
2022-11-05T09:42:00.068Z,1.00
2022-11-05T09:42:59.787Z,1.60
2022-11-05T09:43:59.868Z,2.40
2022-11-05T09:44:59.768Z,1.30
2022-11-05T09:46:00.980Z,0.90
2022-11-05T09:46:59.977Z,1.50
2022-11-05T09:47:59.807Z,1.70
2022-11-05T09:48:59.728Z,1.20
2022-11-05T09:49:59.568Z,1.50
2022-11-05T09:50:59.778Z,1.60
2022-11-05T09:51:59.628Z,2.10
2022-11-05T09:53:00.008Z,2.30
2022-11-05T09:53:58.950Z,3.80
2022-11-05T09:54:59.797Z,2.30
2022-11-05T09:55:59.610Z,1.80
2022-11-05T09:56:59.857Z,1.40
2022-11-05T09:57:59.640Z,1.60
2022-11-05T09:58:59.760Z,1.00
2022-11-05T09:59:59.642Z,0.80
2022-11-05T10:00:59.776Z,1.20
2022-11-05T10:01:59.730Z,0.90
2022-11-05T10:02:59.719Z,1.20
2022-11-05T10:04:00.008Z,0.80
2022-11-05T10:05:03.548Z,1.10
2022-11-05T10:05:59.808Z,1.30
2022-11-05T10:06:58.838Z,0.80
2022-11-05T10:07:59.767Z,1.00
2022-11-05T10:08:59.601Z,1.00
2022-11-05T10:09:59.738Z,0.70
2022-11-05T10:10:58.838Z,0.70
2022-11-05T10:11:59.570Z,0.90
2022-11-05T10:12:59.418Z,0.80
2022-11-05T10:13:59.597Z,0.80
2022-11-05T10:14:59.447Z,1.00
2022-11-05T10:15:59.719Z,1.40
2022-11-05T10:16:59.470Z,0.90
2022-11-05T10:17:59.837Z,1.00
2022-11-05T10:18:59.547Z,1.00
2022-11-05T10:19:59.487Z,1.60
2022-11-05T10:20:58.677Z,0.90
2022-11-05T10:22:06.557Z,0.70
2022-11-05T10:22:59.542Z,0.90
2022-11-05T10:23:59.291Z,1.10
2022-11-05T10:24:59.470Z,0.80
2022-11-05T10:25:59.278Z,1.00
2022-11-05T10:26:59.387Z,0.80
2022-11-05T10:27:59.360Z,0.80
2022-11-05T10:28:59.608Z,0.80
2022-11-05T10:29:59.539Z,1.10
2022-11-05T10:30:59.421Z,0.70
2022-11-05T10:31:58.559Z,0.80
2022-11-05T10:32:59.459Z,0.90
2022-11-05T10:33:58.538Z,1.40
2022-11-05T10:34:59.228Z,0.80
2022-11-05T10:35:59.368Z,1.30
2022-11-05T10:36:59.317Z,0.80
2022-11-05T10:37:59.297Z,1.50
2022-11-05T10:38:59.098Z,2.00
2022-11-05T10:39:58.509Z,1.10
2022-11-05T10:40:59.347Z,0.90
2022-11-05T10:41:59.459Z,0.60
2022-11-05T10:42:59.288Z,1.20
2022-11-05T10:43:58.438Z,0.80
2022-11-05T10:44:59.198Z,0.90
2022-11-05T10:45:58.429Z,1.00
2022-11-05T10:46:59.769Z,0.90
2022-11-05T10:47:59.197Z,1.30
2022-11-05T10:48:59.179Z,0.70
2022-11-05T10:49:59.180Z,0.80
2022-11-05T10:50:59.189Z,1.10
2022-11-05T10:51:58.977Z,0.70
2022-11-05T10:52:59.262Z,0.60
2022-11-05T10:54:02.140Z,1.00
2022-11-05T10:54:59.319Z,1.00
2022-11-05T10:55:58.939Z,1.00
2022-11-05T10:56:59.148Z,0.90
2022-11-05T10:57:58.924Z,1.10
2022-11-05T10:58:59.309Z,0.90
2022-11-05T10:59:58.969Z,1.10
2022-11-05T11:00:59.149Z,0.90
2022-11-05T11:01:59.274Z,1.30
2022-11-05T11:02:59.159Z,1.00
2022-11-05T11:03:59.090Z,0.70
2022-11-05T11:04:59.050Z,1.60
2022-11-05T11:05:59.051Z,0.60
2022-11-05T11:06:58.759Z,1.10
2022-11-05T11:07:58.962Z,0.90
2022-11-05T11:08:58.830Z,1.10
2022-11-05T11:09:59.059Z,1.00
2022-11-05T11:10:58.823Z,0.50
2022-11-05T11:11:59.932Z,0.90
2022-11-05T11:12:58.849Z,1.00
2022-11-05T11:13:58.958Z,1.10
2022-11-05T11:14:58.799Z,1.00
2022-11-05T11:15:59.980Z,1.00
2022-11-05T11:16:58.939Z,1.00
2022-11-05T11:17:58.989Z,0.60
2022-11-05T11:18:59.790Z,0.90
2022-11-05T11:19:59.899Z,0.70
2022-11-05T11:20:59.971Z,1.30
2022-11-05T11:21:59.740Z,0.90
2022-11-05T11:22:59.268Z,1.50
2022-11-05T11:23:58.718Z,1.00
2022-11-05T11:24:59.948Z,0.70
2022-11-05T11:25:59.978Z,0.80
2022-11-05T11:26:59.080Z,0.60
2022-11-05T11:27:58.673Z,0.50
2022-11-05T11:28:59.840Z,0.90
2022-11-05T11:29:58.689Z,0.70
2022-11-05T11:30:58.903Z,1.20
2022-11-05T11:31:58.973Z,0.70
2022-11-05T11:32:58.965Z,0.90
2022-11-05T11:33:58.729Z,0.70
2022-11-05T11:34:58.903Z,1.00
2022-11-05T11:35:58.824Z,1.10
2022-11-05T11:36:58.499Z,1.00
2022-11-05T11:37:58.789Z,0.90
2022-11-05T11:38:58.489Z,1.20
2022-11-05T11:39:59.759Z,0.90
2022-11-05T11:40:58.528Z,0.50
2022-11-05T11:41:58.810Z,1.00
2022-11-05T11:42:58.524Z,0.80
2022-11-05T11:43:59.760Z,1.00
2022-11-05T11:44:59.509Z,0.90
2022-11-05T11:46:04.880Z,1.00
2022-11-05T11:46:58.550Z,0.70
2022-11-05T11:47:58.659Z,0.60
2022-11-05T11:48:58.459Z,0.90
2022-11-05T11:49:58.798Z,0.70
2022-11-05T11:50:58.539Z,0.60
2022-11-05T11:51:58.321Z,0.70
2022-11-05T11:52:58.458Z,1.10
2022-11-05T11:53:58.341Z,1.10
2022-11-05T11:54:58.559Z,0.90
2022-11-05T11:55:58.329Z,0.70
2022-11-05T11:56:58.448Z,0.80
2022-11-05T11:57:58.290Z,1.50
2022-11-05T11:58:58.909Z,1.10
2022-11-05T12:00:08.902Z,1.00
2022-11-05T12:00:58.542Z,0.90
2022-11-05T12:01:58.570Z,1.10
2022-11-05T12:03:01.942Z,1.00
2022-11-05T12:03:58.319Z,0.90
2022-11-05T12:04:58.530Z,1.00
2022-11-05T12:05:59.469Z,1.30
2022-11-05T12:06:59.419Z,1.20
2022-11-05T12:07:59.298Z,0.90
2022-11-05T12:09:05.143Z,1.50
2022-11-05T12:09:58.470Z,0.90
2022-11-05T12:10:58.170Z,0.80
2022-11-05T12:11:59.379Z,1.20
2022-11-05T12:12:58.851Z,0.70
2022-11-05T12:13:58.399Z,0.60
2022-11-05T12:14:59.299Z,1.00
2022-11-05T12:15:58.320Z,1.00
2022-11-05T12:16:58.280Z,0.80
2022-11-05T12:17:58.351Z,1.20
2022-11-05T12:18:58.389Z,1.00
2022-11-05T12:19:58.343Z,0.60
2022-11-05T12:20:59.179Z,0.80
2022-11-05T12:21:59.243Z,0.70
2022-11-05T12:22:59.559Z,0.70
2022-11-05T12:23:59.039Z,0.90
2022-11-05T12:24:59.783Z,0.70
2022-11-05T12:25:58.428Z,0.70
2022-11-05T12:26:59.780Z,0.70
2022-11-05T12:27:59.268Z,0.80
2022-11-05T12:29:17.918Z,0.70
2022-11-05T12:29:58.280Z,0.70
2022-11-05T12:30:58.160Z,0.70
2022-11-05T12:31:58.029Z,0.80
2022-11-05T12:32:58.369Z,0.60
2022-11-05T12:33:57.970Z,0.80
2022-11-05T12:34:58.138Z,0.90
2022-11-05T12:35:58.283Z,1.50
2022-11-05T12:36:58.291Z,0.80
2022-11-05T12:37:59.010Z,0.70
2022-11-05T12:38:57.968Z,0.60
2022-11-05T12:39:59.210Z,0.60
2022-11-05T12:40:58.869Z,0.70
2022-11-05T12:41:58.041Z,0.70
2022-11-05T12:42:58.898Z,0.70
2022-11-05T12:43:59.041Z,0.70
2022-11-05T12:44:58.839Z,1.10
2022-11-05T12:45:58.018Z,0.80
2022-11-05T12:46:58.909Z,0.90
2022-11-05T12:47:59.036Z,1.00
2022-11-05T12:48:58.120Z,1.00
2022-11-05T12:49:58.970Z,0.60
2022-11-05T12:50:57.838Z,0.80
2022-11-05T12:51:58.980Z,0.70
2022-11-05T12:52:58.962Z,0.60
2022-11-05T12:53:57.680Z,0.70
2022-11-05T12:54:58.350Z,0.70
2022-11-05T12:55:57.708Z,1.10
2022-11-05T12:56:57.868Z,1.10
2022-11-05T12:57:57.770Z,0.80
2022-11-05T12:58:57.949Z,0.80
2022-11-05T12:59:57.029Z,0.90
2022-11-05T13:00:57.856Z,1.10
2022-11-05T13:01:57.998Z,0.70
2022-11-05T13:02:57.800Z,1.60
2022-11-05T13:03:57.730Z,1.50
2022-11-05T13:04:57.890Z,1.20
2022-11-05T13:06:01.579Z,1.70
2022-11-05T13:06:57.899Z,1.60
2022-11-05T13:07:56.948Z,1.30
2022-11-05T13:08:57.518Z,1.40
2022-11-05T13:09:58.800Z,2.00
2022-11-05T13:10:57.550Z,0.90
2022-11-05T13:11:57.679Z,1.20
2022-11-05T13:12:56.885Z,0.90
2022-11-05T13:13:57.832Z,2.20
2022-11-05T13:14:57.540Z,2.60
2022-11-05T13:15:57.909Z,1.80
2022-11-05T13:16:57.619Z,2.80
2022-11-05T13:17:57.631Z,3.90