createdAt,value
2019-04-10T00:01:19.577Z,10.20
2019-04-10T00:03:48.593Z,10.10
2019-04-10T00:06:18.555Z,10.10
2019-04-10T00:08:47.677Z,10.20
2019-04-10T00:11:16.604Z,10.20
2019-04-10T00:13:45.549Z,10.30
2019-04-10T00:16:14.441Z,10.20
2019-04-10T00:18:44.240Z,10.20
2019-04-10T00:21:14.133Z,10.30
2019-04-10T00:23:43.669Z,10.30
2019-04-10T00:26:13.190Z,10.30
2019-04-10T00:28:43.503Z,10.30
2019-04-10T00:31:12.515Z,10.30
2019-04-10T00:33:41.359Z,10.30
2019-04-10T00:36:10.298Z,10.20
2019-04-10T00:38:39.958Z,10.20
2019-04-10T00:41:10.101Z,10.10
2019-04-10T00:43:40.061Z,10.10
2019-04-10T00:46:10.257Z,10.20
2019-04-10T00:48:39.776Z,10.20
2019-04-10T00:51:08.917Z,10.20
2019-04-10T00:53:37.753Z,10.20
2019-04-10T00:56:06.609Z,10.30
2019-04-10T00:58:35.508Z,10.30
2019-04-10T01:01:05.517Z,10.30
2019-04-10T01:03:40.080Z,10.40
2019-04-10T01:06:09.078Z,10.40
2019-04-10T01:08:37.942Z,10.40
2019-04-10T01:11:06.810Z,10.40
2019-04-10T01:13:36.601Z,10.40
2019-04-10T01:16:07.127Z,10.40
2019-04-10T01:18:37.323Z,10.30
2019-04-10T01:21:06.502Z,10.40
2019-04-10T01:23:35.370Z,10.40
2019-04-10T01:26:05.209Z,10.50
2019-04-10T01:28:34.286Z,10.50
2019-04-10T01:31:03.218Z,10.50
2019-04-10T01:33:32.525Z,10.60
2019-04-10T01:36:02.651Z,10.60
2019-04-10T01:38:31.689Z,10.60
2019-04-10T01:41:01.483Z,10.60
2019-04-10T01:43:30.935Z,10.50
2019-04-10T01:46:00.050Z,10.40
2019-04-10T01:48:29.885Z,10.40
2019-04-10T01:50:59.230Z,10.30
2019-04-10T01:53:28.098Z,10.20
2019-04-10T01:55:57.633Z,10.20
2019-04-10T01:58:27.353Z,10.20
2019-04-10T02:00:57.781Z,10.20
2019-04-10T02:03:27.721Z,10.20
2019-04-10T02:05:56.871Z,10.40
2019-04-10T02:08:25.812Z,10.50
2019-04-10T02:10:54.723Z,10.60
2019-04-10T02:13:23.620Z,10.60
2019-04-10T02:15:52.496Z,10.50
2019-04-10T02:18:21.466Z,10.40
2019-04-10T02:20:51.449Z,10.30
2019-04-10T02:23:20.715Z,10.30
2019-04-10T02:25:49.714Z,10.30
2019-04-10T02:28:18.665Z,10.20
2019-04-10T02:30:47.904Z,10.10
2019-04-10T02:33:17.878Z,10.10
2019-04-10T02:35:47.728Z,10.00
2019-04-10T02:38:35.850Z,9.90
2019-04-10T02:40:47.620Z,9.90
2019-04-10T02:43:16.750Z,9.90
2019-04-10T02:45:46.898Z,10.00
2019-04-10T02:48:17.105Z,10.00
2019-04-10T02:50:46.197Z,10.00
2019-04-10T02:53:15.426Z,10.00
2019-04-10T02:55:44.841Z,10.00
2019-04-10T02:58:14.207Z,9.90
2019-04-10T03:00:44.137Z,9.80
2019-04-10T03:03:13.812Z,9.80
2019-04-10T03:05:44.576Z,9.80
2019-04-10T03:08:15.468Z,9.70
2019-04-10T03:10:49.724Z,9.60
2019-04-10T03:13:14.718Z,9.60
2019-04-10T03:15:43.889Z,9.50
2019-04-10T03:18:12.874Z,9.60
2019-04-10T03:20:42.682Z,9.70
2019-04-10T03:23:11.734Z,9.70
2019-04-10T03:25:41.379Z,9.70
2019-04-10T03:28:11.160Z,9.60
2019-04-10T03:31:01.081Z,9.60
2019-04-10T03:33:39.607Z,9.60
2019-04-10T03:36:07.761Z,9.70
2019-04-10T03:38:49.407Z,9.80
2019-04-10T03:41:08.078Z,9.70
2019-04-10T03:43:38.142Z,9.70
2019-04-10T03:46:07.108Z,9.70
2019-04-10T03:48:36.779Z,9.70
2019-04-10T03:51:06.284Z,9.70
2019-04-10T03:53:35.181Z,9.70
2019-04-10T03:56:04.054Z,9.60
2019-04-10T03:58:33.604Z,9.50
2019-04-10T04:01:02.811Z,9.40
2019-04-10T04:03:32.874Z,9.40
2019-04-10T04:06:01.810Z,9.40
2019-04-10T04:08:31.892Z,9.40
2019-04-10T04:11:01.512Z,9.40
2019-04-10T04:13:31.310Z,9.30
2019-04-10T04:16:00.352Z,9.40
2019-04-10T04:18:29.271Z,9.40
2019-04-10T04:20:59.125Z,9.40
2019-04-10T04:23:28.364Z,9.40
2019-04-10T04:25:57.259Z,9.40
2019-04-10T04:28:26.145Z,9.40
2019-04-10T04:30:54.988Z,9.40
2019-04-10T04:33:23.924Z,9.60
2019-04-10T04:35:53.214Z,9.70
2019-04-10T04:38:22.129Z,9.90
2019-04-10T04:40:51.464Z,9.90
2019-04-10T04:43:21.856Z,9.90
2019-04-10T04:45:53.338Z,10.00
2019-04-10T04:48:22.222Z,10.10
2019-04-10T04:50:52.083Z,10.30
2019-04-10T04:53:21.334Z,10.30
2019-04-10T04:55:51.296Z,10.40
2019-04-10T04:58:20.477Z,10.40
2019-04-10T05:00:50.683Z,10.40
2019-04-10T05:03:20.679Z,10.40
2019-04-10T05:05:49.987Z,10.40
2019-04-10T05:08:19.127Z,10.50
2019-04-10T05:10:47.995Z,10.50
2019-04-10T05:13:17.928Z,10.50
2019-04-10T05:15:47.119Z,10.80
2019-04-10T05:18:15.945Z,11.20
2019-04-10T05:20:48.714Z,11.20
2019-04-10T05:23:16.083Z,10.90
2019-04-10T05:25:45.511Z,10.80
2019-04-10T05:28:15.393Z,11.00
2019-04-10T05:30:45.245Z,11.20
2019-04-10T05:33:14.228Z,11.40
2019-04-10T05:35:43.915Z,11.20
2019-04-10T05:38:12.976Z,11.10
2019-04-10T05:40:42.230Z,11.00
2019-04-10T05:43:11.485Z,11.10
2019-04-10T05:45:40.747Z,11.10
2019-04-10T05:48:09.641Z,11.30
2019-04-10T05:50:38.513Z,11.50
2019-04-10T05:53:07.772Z,11.70
2019-04-10T05:55:37.146Z,11.80
2019-04-10T05:58:07.111Z,11.60
2019-04-10T06:00:36.694Z,11.60
2019-04-10T06:03:06.201Z,11.70
2019-04-10T06:05:35.190Z,11.80
2019-04-10T06:08:04.108Z,11.80
2019-04-10T06:10:34.174Z,12.00
2019-04-10T06:13:03.267Z,12.10
2019-04-10T06:15:32.168Z,12.20
2019-04-10T06:18:01.016Z,12.40
2019-04-10T06:20:29.893Z,12.60
2019-04-10T06:22:59.148Z,12.80
2019-04-10T06:25:31.668Z,12.80
2019-04-10T06:28:03.529Z,13.00
2019-04-10T06:30:32.421Z,13.50
2019-04-10T06:33:02.187Z,14.30
2019-04-10T06:35:32.255Z,15.00
2019-04-10T06:38:02.977Z,15.20
2019-04-10T06:40:33.918Z,16.40
2019-04-10T06:43:02.829Z,17.60
2019-04-10T06:45:31.783Z,17.40
2019-04-10T06:48:00.722Z,16.90
2019-04-10T06:50:30.497Z,16.30
2019-04-10T06:53:00.194Z,16.10
2019-04-10T06:55:29.955Z,16.30
2019-04-10T06:57:59.349Z,17.00
2019-04-10T07:00:28.752Z,17.90
2019-04-10T07:02:57.584Z,19.40
2019-04-10T07:05:36.999Z,20.00
2019-04-10T07:08:06.139Z,21.00
2019-04-10T07:10:36.193Z,22.30
2019-04-10T07:12:58.147Z,23.20
2019-04-10T07:15:27.364Z,24.10
2019-04-10T07:17:56.254Z,24.30
2019-04-10T07:20:26.048Z,25.00
2019-04-10T07:22:55.244Z,25.30
2019-04-10T07:25:25.778Z,26.00
2019-04-10T07:27:54.822Z,26.00
2019-04-10T07:30:26.212Z,26.10
2019-04-10T07:32:55.111Z,25.90
2019-04-10T07:35:24.112Z,25.80
2019-04-10T07:37:56.033Z,25.90
2019-04-10T07:40:23.512Z,25.90
2019-04-10T07:42:52.561Z,26.20
2019-04-10T07:45:26.218Z,25.90
2019-04-10T07:47:51.999Z,26.20
2019-04-10T07:50:21.059Z,26.90
2019-04-10T07:52:50.059Z,27.60
2019-04-10T07:55:19.100Z,27.90
2019-04-10T07:57:49.280Z,28.60
2019-04-10T08:00:18.561Z,29.70
2019-04-10T08:02:47.385Z,29.20
2019-04-10T08:05:16.651Z,27.60
2019-04-10T08:07:45.657Z,25.70
2019-04-10T08:10:15.742Z,24.20
2019-04-10T08:12:49.082Z,23.30
2019-04-10T08:15:15.348Z,23.60
2019-04-10T08:17:44.432Z,24.50
2019-04-10T08:20:13.836Z,24.70
2019-04-10T08:22:42.787Z,25.00
2019-04-10T08:25:11.951Z,25.20
2019-04-10T08:27:41.691Z,26.10
2019-04-10T08:30:11.185Z,25.00
2019-04-10T08:32:50.921Z,24.70
2019-04-10T08:35:11.304Z,25.50
2019-04-10T08:37:41.079Z,27.30
2019-04-10T08:40:11.613Z,27.30
2019-04-10T08:42:44.656Z,26.10
2019-04-10T08:45:11.767Z,24.90
2019-04-10T08:47:40.630Z,25.20
2019-04-10T08:50:09.765Z,26.00
2019-04-10T08:52:39.089Z,25.90
2019-04-10T08:55:08.366Z,26.10
2019-04-10T08:57:38.221Z,26.30
2019-04-10T09:00:08.210Z,27.00
2019-04-10T09:02:38.136Z,27.60
2019-04-10T09:05:11.264Z,28.10
2019-04-10T09:07:40.217Z,28.30
2019-04-10T09:10:10.141Z,29.40
2019-04-10T09:12:39.319Z,30.20
2019-04-10T09:15:08.274Z,29.90
2019-04-10T09:17:37.705Z,28.20
2019-04-10T09:20:08.671Z,29.00
2019-04-10T09:23:05.578Z,28.80
2019-04-10T09:25:09.248Z,28.90
2019-04-10T09:27:38.218Z,29.00
2019-04-10T09:30:08.714Z,28.90
2019-04-10T09:32:38.908Z,29.10
2019-04-10T09:35:09.066Z,28.80
2019-04-10T09:37:38.072Z,28.20
2019-04-10T09:40:08.076Z,27.60
2019-04-10T09:42:37.091Z,26.20
2019-04-10T09:45:06.438Z,24.80
2019-04-10T09:47:35.311Z,24.00
2019-04-10T09:50:06.034Z,23.40
2019-04-10T09:52:35.641Z,23.10
2019-04-10T09:55:07.573Z,22.90
2019-04-10T09:57:36.832Z,22.70
2019-04-10T10:00:08.049Z,23.00
2019-04-10T10:02:37.848Z,23.50
2019-04-10T10:05:07.031Z,24.00
2019-04-10T10:07:36.855Z,24.20
2019-04-10T10:10:08.715Z,23.80
2019-04-10T10:12:38.670Z,23.40
2019-04-10T10:15:09.492Z,22.80
2019-04-10T10:17:39.193Z,22.60
2019-04-10T10:20:11.329Z,22.60
2019-04-10T10:22:41.109Z,22.50
2019-04-10T10:25:11.173Z,22.90
2019-04-10T10:27:40.755Z,23.10
2019-04-10T10:30:11.572Z,23.30
2019-04-10T10:32:42.114Z,23.30
2019-04-10T10:35:11.532Z,23.30
2019-04-10T10:37:40.968Z,22.60
2019-04-10T10:40:11.760Z,22.30
2019-04-10T10:42:41.426Z,22.20
2019-04-10T10:45:11.021Z,22.10
2019-04-10T10:47:40.474Z,22.00
2019-04-10T10:50:09.903Z,21.60
2019-04-10T10:52:39.764Z,21.30
2019-04-10T10:55:09.654Z,20.90
2019-04-10T10:57:39.569Z,20.70
2019-04-10T11:00:11.921Z,20.70
2019-04-10T11:02:39.893Z,20.20
2019-04-10T11:05:08.932Z,20.30
2019-04-10T11:07:38.869Z,20.40
2019-04-10T11:10:08.622Z,20.60
2019-04-10T11:12:38.457Z,20.70
2019-04-10T11:15:07.955Z,20.80
2019-04-10T11:17:38.245Z,20.60
2019-04-10T11:20:12.842Z,20.70
2019-04-10T11:22:42.363Z,20.70
2019-04-10T11:25:12.234Z,21.10
2019-04-10T11:27:42.008Z,21.30
2019-04-10T11:30:12.527Z,21.20
2019-04-10T11:32:42.221Z,21.60
2019-04-10T11:35:13.107Z,22.00
2019-04-10T11:37:46.855Z,22.00
2019-04-10T11:40:16.309Z,22.10
2019-04-10T11:42:44.696Z,21.80
2019-04-10T11:45:18.156Z,22.10
2019-04-10T11:47:47.321Z,22.10
2019-04-10T11:50:18.561Z,21.60
2019-04-10T11:52:52.497Z,21.50
2019-04-10T11:55:21.332Z,21.80
2019-04-10T11:57:51.267Z,21.70
2019-04-10T12:00:23.705Z,21.80
2019-04-10T12:02:56.600Z,22.00
2019-04-10T12:05:25.468Z,22.60
2019-04-10T12:08:16.223Z,22.20
2019-04-10T12:12:55.132Z,22.00
2019-04-10T12:15:23.996Z,21.60
2019-04-10T12:17:53.863Z,21.10
2019-04-10T12:20:23.012Z,20.70
2019-04-10T12:22:52.431Z,20.30
2019-04-10T12:25:21.438Z,20.00
2019-04-10T12:27:51.502Z,19.70
2019-04-10T12:30:21.764Z,19.40
2019-04-10T12:32:50.786Z,18.90
2019-04-10T12:35:20.477Z,18.40
2019-04-10T12:37:57.772Z,18.00
2019-04-10T12:40:21.535Z,17.60
2019-04-10T12:42:52.361Z,17.40
2019-04-10T12:45:22.246Z,17.30
2019-04-10T12:47:52.325Z,17.10
2019-04-10T12:50:22.525Z,17.10
2019-04-10T12:52:51.696Z,16.60
2019-04-10T12:55:20.598Z,16.30
2019-04-10T12:57:49.532Z,16.20
2019-04-10T13:00:20.365Z,16.40
2019-04-10T13:02:50.361Z,16.50
2019-04-10T13:05:19.405Z,16.70
2019-04-10T13:07:48.304Z,16.90
2019-04-10T13:10:18.257Z,17.10
2019-04-10T13:12:47.336Z,17.30
2019-04-10T13:15:16.344Z,17.60
2019-04-10T13:17:45.200Z,17.80
2019-04-10T13:20:15.604Z,17.90
2019-04-10T13:22:44.681Z,17.80
2019-04-10T13:25:14.425Z,17.60
2019-04-10T13:27:43.471Z,17.40
2019-04-10T13:30:14.644Z,17.40
2019-04-10T13:32:44.440Z,17.30
2019-04-10T13:35:14.006Z,17.10
2019-04-10T13:37:43.472Z,17.00
2019-04-10T13:40:13.194Z,16.80
2019-04-10T13:42:42.257Z,16.60
2019-04-10T13:45:11.407Z,16.50
2019-04-10T13:47:40.882Z,16.60
2019-04-10T13:50:10.676Z,16.40
2019-04-10T13:52:42.615Z,16.30
2019-04-10T13:55:11.909Z,16.30
2019-04-10T13:57:40.859Z,16.20
2019-04-10T14:00:19.607Z,16.30
2019-04-10T14:02:48.614Z,16.40
2019-04-10T14:05:17.923Z,16.40
2019-04-10T14:07:46.804Z,16.50
2019-04-10T14:10:16.933Z,16.40
2019-04-10T14:12:45.770Z,16.60
2019-04-10T14:15:16.013Z,16.70
2019-04-10T14:17:45.954Z,16.80
2019-04-10T14:20:17.306Z,16.90
2019-04-10T14:22:51.519Z,17.00
2019-04-10T14:25:25.524Z,17.10
2019-04-10T14:27:54.430Z,17.10
2019-04-10T14:30:40.394Z,17.20
2019-04-10T14:33:12.947Z,17.30
2019-04-10T14:35:41.871Z,17.50
2019-04-10T14:38:11.059Z,17.60
2019-04-10T14:40:40.121Z,17.60
2019-04-10T14:43:09.191Z,17.20
2019-04-10T14:45:38.064Z,17.10
2019-04-10T14:48:07.906Z,17.10
2019-04-10T14:50:37.801Z,17.30
2019-04-10T14:53:07.636Z,17.60
2019-04-10T14:55:37.608Z,17.70
2019-04-10T14:58:18.641Z,17.60
2019-04-10T15:00:46.736Z,17.40
2019-04-10T15:03:16.471Z,17.50
2019-04-10T15:05:50.529Z,17.50
2019-04-10T15:08:15.890Z,17.50
2019-04-10T15:10:44.886Z,17.60
2019-04-10T15:13:19.236Z,17.70
2019-04-10T15:15:44.904Z,17.50
2019-04-10T15:18:14.924Z,17.30
2019-04-10T15:20:45.225Z,17.20
2019-04-10T15:23:15.303Z,17.30
2019-04-10T15:25:44.431Z,17.40
2019-04-10T15:28:13.962Z,17.50
2019-04-10T15:30:44.473Z,17.40
2019-04-10T15:33:14.218Z,17.30
2019-04-10T15:35:43.222Z,17.00
2019-04-10T15:38:12.112Z,16.90
2019-04-10T15:40:42.018Z,16.80
2019-04-10T15:43:11.063Z,16.90
2019-04-10T15:45:40.060Z,17.00
2019-04-10T15:48:08.947Z,17.10
2019-04-10T15:50:37.853Z,17.00
2019-04-10T15:53:07.568Z,17.00
2019-04-10T15:55:36.492Z,16.80
2019-04-10T15:58:06.701Z,16.60
2019-04-10T16:00:37.055Z,16.50
2019-04-10T16:03:06.021Z,16.40
2019-04-10T16:05:34.866Z,16.60
2019-04-10T16:08:03.875Z,16.80
2019-04-10T16:10:34.314Z,16.90
2019-04-10T16:13:05.935Z,16.70
2019-04-10T16:15:36.774Z,16.70
2019-04-10T16:18:16.015Z,16.60
2019-04-10T16:20:47.322Z,16.50
2019-04-10T16:23:31.282Z,16.40
2019-04-10T16:26:00.912Z,16.30
2019-04-10T16:28:29.873Z,16.00
2019-04-10T16:30:59.257Z,15.80
2019-04-10T16:33:29.350Z,15.80
2019-04-10T16:35:59.050Z,15.80
2019-04-10T16:38:28.853Z,15.80
2019-04-10T16:40:58.398Z,15.70
2019-04-10T16:43:28.441Z,15.70
2019-04-10T16:45:57.546Z,15.60
2019-04-10T16:48:26.522Z,15.50
2019-04-10T16:50:56.181Z,15.40
2019-04-10T16:53:25.727Z,15.40
2019-04-10T16:55:54.839Z,15.30
2019-04-10T16:58:23.692Z,15.30
2019-04-10T17:00:53.772Z,15.40
2019-04-10T17:03:22.834Z,15.50
2019-04-10T17:05:51.632Z,15.70
2019-04-10T17:08:21.542Z,15.70
2019-04-10T17:10:50.762Z,15.70
2019-04-10T17:13:19.603Z,15.70
2019-04-10T17:15:50.098Z,15.70
2019-04-10T17:18:19.354Z,15.90
2019-04-10T17:20:48.809Z,16.00
2019-04-10T17:23:18.503Z,16.10
2019-04-10T17:25:48.620Z,16.10
2019-04-10T17:28:18.537Z,15.90
2019-04-10T17:30:47.520Z,15.70
2019-04-10T17:33:16.642Z,15.70
2019-04-10T17:35:45.870Z,15.60
2019-04-10T17:38:14.680Z,15.50
2019-04-10T17:40:48.821Z,15.50
2019-04-10T17:43:14.249Z,15.40
2019-04-10T17:45:43.144Z,15.30
2019-04-10T17:48:12.051Z,15.30
2019-04-10T17:50:41.513Z,15.20
2019-04-10T17:53:11.463Z,15.30
2019-04-10T17:55:41.967Z,15.20
2019-04-10T17:58:11.591Z,15.10
2019-04-10T18:00:43.231Z,15.00
2019-04-10T18:03:14.058Z,15.00
2019-04-10T18:05:42.856Z,14.90
2019-04-10T18:08:12.469Z,14.80
2019-04-10T18:10:48.705Z,14.70
2019-04-10T18:13:12.017Z,14.60
2019-04-10T18:15:40.988Z,14.70
2019-04-10T18:18:09.887Z,14.70
2019-04-10T18:20:38.742Z,14.70
2019-04-10T18:23:07.588Z,14.70
2019-04-10T18:25:36.682Z,14.70
2019-04-10T18:28:05.559Z,14.60
2019-04-10T18:30:35.526Z,14.50
2019-04-10T18:33:06.626Z,14.40
2019-04-10T18:35:35.673Z,14.30
2019-04-10T18:38:05.496Z,14.30
2019-04-10T18:40:35.081Z,14.30
2019-04-10T18:43:04.393Z,14.40
2019-04-10T18:45:33.621Z,14.50
2019-04-10T18:48:02.810Z,14.40
2019-04-10T18:50:32.141Z,14.30
2019-04-10T18:53:01.620Z,14.30
2019-04-10T18:55:32.253Z,14.30
2019-04-10T18:58:03.266Z,14.40
2019-04-10T19:00:52.208Z,14.40
2019-04-10T19:03:28.308Z,14.30
2019-04-10T19:06:02.589Z,14.30
2019-04-10T19:08:32.179Z,14.20
2019-04-10T19:11:16.605Z,14.20
2019-04-10T19:13:32.703Z,14.10
2019-04-10T19:16:01.690Z,14.20
2019-04-10T19:18:30.567Z,14.20
2019-04-10T19:21:00.222Z,14.20
2019-04-10T19:23:29.320Z,14.20
2019-04-10T19:25:58.894Z,14.10
2019-04-10T19:28:37.008Z,14.10
2019-04-10T19:31:08.722Z,14.20
2019-04-10T19:33:31.155Z,14.20
2019-04-10T19:36:01.491Z,14.20
2019-04-10T19:38:31.518Z,14.30
2019-04-10T19:41:00.624Z,14.30
2019-04-10T19:43:30.531Z,14.30
2019-04-10T19:46:00.662Z,14.30
2019-04-10T19:48:30.930Z,14.20
2019-04-10T19:51:00.040Z,14.10
2019-04-10T19:53:28.974Z,14.00
2019-04-10T19:55:57.794Z,13.80
2019-04-10T19:58:28.148Z,13.80
2019-04-10T20:00:57.038Z,13.90
2019-04-10T20:03:25.902Z,14.00
2019-04-10T20:05:55.552Z,14.00
2019-04-10T20:08:24.489Z,14.00
2019-04-10T20:10:53.327Z,13.90
2019-04-10T20:13:22.749Z,14.00
2019-04-10T20:15:51.700Z,13.90
2019-04-10T20:18:21.028Z,13.90
2019-04-10T20:20:51.249Z,13.90
2019-04-10T20:23:21.526Z,13.80
2019-04-10T20:25:50.536Z,13.80
2019-04-10T20:28:20.561Z,13.90
2019-04-10T20:30:52.206Z,13.90
2019-04-10T20:33:20.906Z,14.00
2019-04-10T20:35:50.833Z,14.00
2019-04-10T20:38:19.909Z,14.00
2019-04-10T20:40:49.769Z,14.00
2019-04-10T20:43:18.739Z,14.00
2019-04-10T20:45:47.631Z,14.00
2019-04-10T20:48:16.462Z,14.10
2019-04-10T20:50:45.547Z,14.10
2019-04-10T20:53:14.417Z,14.10
2019-04-10T20:55:44.045Z,14.10
2019-04-10T20:58:13.443Z,14.00
2019-04-10T21:00:43.123Z,13.80
2019-04-10T21:03:12.102Z,13.80
2019-04-10T21:05:41.007Z,13.70
2019-04-10T21:08:09.875Z,13.70
2019-04-10T21:10:38.752Z,13.70
2019-04-10T21:13:08.564Z,13.80
2019-04-10T21:15:37.687Z,13.80
2019-04-10T21:18:06.879Z,13.80
2019-04-10T21:20:36.603Z,13.70
2019-04-10T21:23:05.681Z,13.60
2019-04-10T21:25:35.089Z,13.60
2019-04-10T21:28:04.717Z,13.50
2019-04-10T21:30:38.298Z,13.40
2019-04-10T21:33:12.141Z,13.40
2019-04-10T21:35:42.248Z,13.50
2019-04-10T21:38:11.111Z,13.50
2019-04-10T21:40:41.149Z,13.50
2019-04-10T21:43:10.153Z,13.50
2019-04-10T21:45:39.191Z,13.50
2019-04-10T21:48:08.548Z,13.50
2019-04-10T21:50:37.700Z,13.50
2019-04-10T21:53:06.728Z,13.50
2019-04-10T21:55:35.649Z,13.50
2019-04-10T21:58:04.497Z,13.50
2019-04-10T22:00:52.661Z,13.40
2019-04-10T22:03:22.671Z,13.40
2019-04-10T22:06:09.290Z,13.40
2019-04-10T22:08:52.094Z,13.40
2019-04-10T22:11:21.217Z,13.40
2019-04-10T22:13:50.612Z,13.40
2019-04-10T22:16:21.946Z,13.40
2019-04-10T22:18:51.987Z,13.40
2019-04-10T22:21:20.926Z,13.30
2019-04-10T22:23:49.792Z,13.30
2019-04-10T22:26:18.913Z,13.40
2019-04-10T22:28:49.725Z,13.30
2019-04-10T22:31:18.687Z,13.30
2019-04-10T22:33:48.822Z,13.30
2019-04-10T22:36:17.779Z,13.30
2019-04-10T22:38:46.626Z,13.30
2019-04-10T22:41:23.578Z,13.30
2019-04-10T22:43:46.989Z,13.30
2019-04-10T22:46:17.119Z,13.30
2019-04-10T22:48:46.156Z,13.20
2019-04-10T22:51:15.072Z,13.20
2019-04-10T22:53:43.871Z,13.20
2019-04-10T22:56:13.003Z,13.30
2019-04-10T22:58:43.132Z,13.20
2019-04-10T23:01:13.284Z,13.10
2019-04-10T23:03:43.081Z,13.00
2019-04-10T23:06:13.285Z,13.10
2019-04-10T23:08:42.241Z,13.10
2019-04-10T23:11:11.089Z,13.20
2019-04-10T23:13:40.453Z,13.30
2019-04-10T23:16:09.823Z,13.30
2019-04-10T23:18:39.281Z,13.30
2019-04-10T23:21:08.256Z,13.20
2019-04-10T23:23:37.054Z,13.30
2019-04-10T23:26:06.873Z,13.30
2019-04-10T23:28:35.815Z,13.30
2019-04-10T23:31:05.697Z,13.30
2019-04-10T23:33:34.648Z,13.30
2019-04-10T23:36:03.486Z,13.30
2019-04-10T23:38:33.241Z,13.40
2019-04-10T23:41:02.150Z,13.30
2019-04-10T23:43:31.455Z,13.30
2019-04-10T23:46:00.442Z,13.30
2019-04-10T23:48:29.352Z,13.30
2019-04-10T23:50:58.709Z,13.30
2019-04-10T23:53:28.687Z,13.30
2019-04-10T23:55:58.723Z,13.30
2019-04-10T23:58:27.700Z,13.20
