createdAt,value
2019-05-29T00:00:56.924Z,4.00
2019-05-29T00:01:56.922Z,3.60
2019-05-29T00:02:56.936Z,5.20
2019-05-29T00:03:56.939Z,5.80
2019-05-29T00:04:56.937Z,6.90
2019-05-29T00:05:56.940Z,3.40
2019-05-29T00:06:56.947Z,4.30
2019-05-29T00:07:56.946Z,6.90
2019-05-29T00:08:56.959Z,2.70
2019-05-29T00:09:56.963Z,3.80
2019-05-29T00:10:56.967Z,7.10
2019-05-29T00:11:56.975Z,3.90
2019-05-29T00:12:56.980Z,5.20
2019-05-29T00:13:56.998Z,2.90
2019-05-29T00:14:56.990Z,2.60
2019-05-29T00:15:57.002Z,5.70
2019-05-29T00:16:57.011Z,4.60
2019-05-29T00:17:57.009Z,3.80
2019-05-29T00:18:58.392Z,3.90
2019-05-29T00:19:57.019Z,3.20
2019-05-29T00:20:57.028Z,4.30
2019-05-29T00:21:57.028Z,3.10
2019-05-29T00:22:57.035Z,2.30
2019-05-29T00:23:57.040Z,5.30
2019-05-29T00:24:57.045Z,4.50
2019-05-29T00:25:57.051Z,4.80
2019-05-29T00:26:57.061Z,4.80
2019-05-29T00:27:57.064Z,3.40
2019-05-29T00:28:57.092Z,2.60
2019-05-29T00:29:57.085Z,3.60
2019-05-29T00:30:57.084Z,3.80
2019-05-29T00:31:57.081Z,4.30
2019-05-29T00:32:57.090Z,4.40
2019-05-29T00:33:57.097Z,4.30
2019-05-29T00:34:57.114Z,4.90
2019-05-29T00:35:57.118Z,3.10
2019-05-29T00:36:57.114Z,3.00
2019-05-29T00:37:57.125Z,4.60
2019-05-29T00:38:57.122Z,3.30
2019-05-29T00:39:57.127Z,4.30
2019-05-29T00:40:57.141Z,3.90
2019-05-29T00:41:57.138Z,6.60
2019-05-29T00:42:57.157Z,3.70
2019-05-29T00:43:57.153Z,4.20
2019-05-29T00:44:57.157Z,5.80
2019-05-29T00:45:57.170Z,3.40
2019-05-29T00:46:57.168Z,3.70
2019-05-29T00:47:57.194Z,4.20
2019-05-29T00:48:57.179Z,4.00
2019-05-29T00:49:57.183Z,3.30
2019-05-29T00:50:57.194Z,4.40
2019-05-29T00:51:57.195Z,5.70
2019-05-29T00:52:57.199Z,4.20
2019-05-29T00:53:57.208Z,3.10
2019-05-29T00:54:57.212Z,3.40
2019-05-29T00:55:57.225Z,5.00
2019-05-29T00:56:57.229Z,4.50
2019-05-29T00:57:57.231Z,4.30
2019-05-29T00:58:57.235Z,4.30
2019-05-29T00:59:57.238Z,5.70
2019-05-29T01:00:57.259Z,4.50
2019-05-29T01:01:57.257Z,2.30
2019-05-29T01:02:57.325Z,5.70
2019-05-29T01:03:57.258Z,5.10
2019-05-29T01:04:57.277Z,6.50
2019-05-29T01:05:57.272Z,3.80
2019-05-29T01:06:57.274Z,4.10
2019-05-29T01:07:57.281Z,4.10
2019-05-29T01:08:57.285Z,3.60
2019-05-29T01:09:57.292Z,6.20
2019-05-29T01:10:57.295Z,2.90
2019-05-29T01:11:57.310Z,5.20
2019-05-29T01:12:57.310Z,5.20
2019-05-29T01:13:57.312Z,3.30
2019-05-29T01:14:57.325Z,5.80
2019-05-29T01:15:57.320Z,3.60
2019-05-29T01:16:57.333Z,4.40
2019-05-29T01:17:57.333Z,5.10
2019-05-29T01:18:57.340Z,3.00
2019-05-29T01:19:57.348Z,8.10
2019-05-29T01:20:57.352Z,4.40
2019-05-29T01:21:57.574Z,4.00
2019-05-29T01:22:57.366Z,3.70
2019-05-29T01:23:57.362Z,4.30
2019-05-29T01:24:57.376Z,4.60
2019-05-29T01:25:57.386Z,4.50
2019-05-29T01:26:57.388Z,3.30
2019-05-29T01:27:57.394Z,7.50
2019-05-29T01:28:57.392Z,4.30
2019-05-29T01:29:57.401Z,3.40
2019-05-29T01:30:57.405Z,3.50
2019-05-29T01:31:57.417Z,2.90
2019-05-29T01:32:57.417Z,5.20
2019-05-29T01:33:57.416Z,3.20
2019-05-29T01:34:57.419Z,4.90
2019-05-29T01:35:57.426Z,4.50
2019-05-29T01:36:57.431Z,5.80
2019-05-29T01:37:57.451Z,4.70
2019-05-29T01:38:57.458Z,4.60
2019-05-29T01:39:57.446Z,4.30
2019-05-29T01:40:57.455Z,8.40
2019-05-29T01:41:57.475Z,2.70
2019-05-29T01:42:57.464Z,4.60
2019-05-29T01:43:57.476Z,3.40
2019-05-29T01:45:07.067Z,3.90
2019-05-29T01:45:57.486Z,3.80
2019-05-29T01:46:57.489Z,5.90
2019-05-29T01:47:57.490Z,6.80
2019-05-29T01:48:57.498Z,3.80
2019-05-29T01:49:57.509Z,5.20
2019-05-29T01:50:57.513Z,6.10
2019-05-29T01:51:57.511Z,4.00
2019-05-29T01:52:57.526Z,4.20
2019-05-29T01:53:57.529Z,4.10
2019-05-29T01:54:57.533Z,6.30
2019-05-29T01:55:57.536Z,4.20
2019-05-29T01:56:57.539Z,6.70
2019-05-29T01:57:57.547Z,2.80
2019-05-29T01:58:57.545Z,4.70
2019-05-29T01:59:57.556Z,5.70
2019-05-29T02:00:57.574Z,3.50
2019-05-29T02:01:57.564Z,4.50
2019-05-29T02:02:57.591Z,3.90
2019-05-29T02:03:57.590Z,4.50
2019-05-29T02:04:57.571Z,3.70
2019-05-29T02:05:57.587Z,3.90
2019-05-29T02:06:57.590Z,6.00
2019-05-29T02:07:57.591Z,3.80
2019-05-29T02:08:57.600Z,6.70
2019-05-29T02:09:57.609Z,3.60
2019-05-29T02:10:57.612Z,4.60
2019-05-29T02:11:57.614Z,4.80
2019-05-29T02:12:57.621Z,3.80
2019-05-29T02:13:57.628Z,5.40
2019-05-29T02:14:57.634Z,3.00
2019-05-29T02:15:57.647Z,2.10
2019-05-29T02:16:57.642Z,3.20
2019-05-29T02:17:57.681Z,3.70
2019-05-29T02:18:57.649Z,5.80
2019-05-29T02:19:57.654Z,3.30
2019-05-29T02:20:57.672Z,4.00
2019-05-29T02:21:57.669Z,4.80
2019-05-29T02:22:57.672Z,4.50
2019-05-29T02:23:57.684Z,4.40
2019-05-29T02:24:57.689Z,8.80
2019-05-29T02:25:57.684Z,3.10
2019-05-29T02:26:57.696Z,5.00
2019-05-29T02:27:57.698Z,5.50
2019-05-29T02:28:57.705Z,4.10
2019-05-29T02:29:57.711Z,5.70
2019-05-29T02:30:57.713Z,3.00
2019-05-29T02:31:57.721Z,3.70
2019-05-29T02:32:57.769Z,7.00
2019-05-29T02:33:57.728Z,5.80
2019-05-29T02:34:57.740Z,5.20
2019-05-29T02:35:57.736Z,5.20
2019-05-29T02:36:57.748Z,4.40
2019-05-29T02:37:57.749Z,7.30
2019-05-29T02:38:57.804Z,4.00
2019-05-29T02:39:57.761Z,2.90
2019-05-29T02:40:57.764Z,5.10
2019-05-29T02:41:57.888Z,5.20
2019-05-29T02:42:57.787Z,2.90
2019-05-29T02:43:57.781Z,3.80
2019-05-29T02:44:57.826Z,5.80
2019-05-29T02:45:57.802Z,6.00
2019-05-29T02:46:57.792Z,4.10
2019-05-29T02:47:57.805Z,6.80
2019-05-29T02:48:57.803Z,7.70
2019-05-29T02:49:57.811Z,4.90
2019-05-29T02:50:57.820Z,6.20
2019-05-29T02:51:57.820Z,6.70
2019-05-29T02:52:57.828Z,7.50
2019-05-29T02:53:57.831Z,3.90
2019-05-29T02:54:57.847Z,5.40
2019-05-29T02:55:57.848Z,3.50
2019-05-29T02:56:57.849Z,5.50
2019-05-29T02:57:57.861Z,4.70
2019-05-29T02:58:57.884Z,5.40
2019-05-29T02:59:57.860Z,5.00
2019-05-29T03:00:57.879Z,3.80
2019-05-29T03:01:57.875Z,5.30
2019-05-29T03:02:57.875Z,4.30
2019-05-29T03:03:57.882Z,8.20
2019-05-29T03:04:57.898Z,5.00
2019-05-29T03:05:57.898Z,6.30
2019-05-29T03:06:57.908Z,3.90
2019-05-29T03:07:57.900Z,8.30
2019-05-29T03:08:57.905Z,7.90
2019-05-29T03:09:57.900Z,5.30
2019-05-29T03:10:57.915Z,5.00
2019-05-29T03:12:00.266Z,4.10
2019-05-29T03:12:57.929Z,5.60
2019-05-29T03:13:57.925Z,5.80
2019-05-29T03:14:57.954Z,8.00
2019-05-29T03:16:10.685Z,6.30
2019-05-29T03:16:57.950Z,4.10
2019-05-29T03:17:57.950Z,4.40
2019-05-29T03:18:57.945Z,3.70
2019-05-29T03:19:57.961Z,5.20
2019-05-29T03:20:57.970Z,5.30
2019-05-29T03:21:57.970Z,4.80
2019-05-29T03:22:57.975Z,5.90
2019-05-29T03:23:57.980Z,8.00
2019-05-29T03:24:57.985Z,6.40
2019-05-29T03:25:57.990Z,6.90
2019-05-29T03:26:57.996Z,5.10
2019-05-29T03:27:58.003Z,7.90
2019-05-29T03:28:58.001Z,5.90
2019-05-29T03:29:58.004Z,5.70
2019-05-29T03:30:58.036Z,6.80
2019-05-29T03:31:58.028Z,6.70
2019-05-29T03:32:58.026Z,8.20
2019-05-29T03:33:58.028Z,6.10
2019-05-29T03:34:58.030Z,7.20
2019-05-29T03:35:58.055Z,7.50
2019-05-29T03:36:58.040Z,5.60
2019-05-29T03:37:58.923Z,5.80
2019-05-29T03:38:58.054Z,8.00
2019-05-29T03:39:58.185Z,4.40
2019-05-29T03:40:58.060Z,4.50
2019-05-29T03:41:58.074Z,5.70
2019-05-29T03:42:58.081Z,7.90
2019-05-29T03:43:58.078Z,6.20
2019-05-29T03:44:58.084Z,10.00
2019-05-29T03:45:58.095Z,5.90
2019-05-29T03:46:58.094Z,7.00
2019-05-29T03:47:58.101Z,5.50
2019-05-29T03:48:58.094Z,5.70
2019-05-29T03:49:58.106Z,6.20
2019-05-29T03:50:58.116Z,5.60
2019-05-29T03:51:58.113Z,6.30
2019-05-29T03:52:58.283Z,6.00
2019-05-29T03:53:58.130Z,6.70
2019-05-29T03:54:58.135Z,9.60
2019-05-29T03:55:58.176Z,8.00
2019-05-29T03:56:58.162Z,6.50
2019-05-29T03:57:58.149Z,6.90
2019-05-29T03:58:58.152Z,8.30
2019-05-29T03:59:58.170Z,9.10
2019-05-29T04:00:58.163Z,5.10
2019-05-29T04:01:58.171Z,7.20
2019-05-29T04:02:58.173Z,10.10
2019-05-29T04:03:58.178Z,4.90
2019-05-29T04:04:58.185Z,6.20
2019-05-29T04:05:58.284Z,7.70
2019-05-29T04:06:58.191Z,5.10
2019-05-29T04:07:58.210Z,6.10
2019-05-29T04:08:58.198Z,11.20
2019-05-29T04:09:58.207Z,6.50
2019-05-29T04:10:58.212Z,4.80
2019-05-29T04:11:58.222Z,5.50
2019-05-29T04:12:58.226Z,6.60
2019-05-29T04:13:58.234Z,10.10
2019-05-29T04:14:58.238Z,7.50
2019-05-29T04:15:58.234Z,6.80
2019-05-29T04:17:00.257Z,4.50
2019-05-29T04:17:58.254Z,6.60
2019-05-29T04:18:58.264Z,8.40
2019-05-29T04:19:58.261Z,7.30
2019-05-29T04:20:58.261Z,5.70
2019-05-29T04:21:58.277Z,6.90
2019-05-29T04:22:58.273Z,7.60
2019-05-29T04:23:58.333Z,5.60
2019-05-29T04:24:58.288Z,8.40
2019-05-29T04:25:58.293Z,6.80
2019-05-29T04:26:58.311Z,5.80
2019-05-29T04:27:58.308Z,5.90
2019-05-29T04:28:58.309Z,7.60
2019-05-29T04:29:58.311Z,5.10
2019-05-29T04:30:58.314Z,5.40
2019-05-29T04:31:58.326Z,8.10
2019-05-29T04:32:58.334Z,8.20
2019-05-29T04:33:58.332Z,5.90
2019-05-29T04:34:58.334Z,5.90
2019-05-29T04:35:58.354Z,7.80
2019-05-29T04:36:58.360Z,5.80
2019-05-29T04:37:58.355Z,6.70
2019-05-29T04:38:58.360Z,6.70
2019-05-29T04:39:58.355Z,8.30
2019-05-29T04:40:58.377Z,6.50
2019-05-29T04:41:58.368Z,5.70
2019-05-29T04:42:58.392Z,7.90
2019-05-29T04:43:58.386Z,6.10
2019-05-29T04:44:58.403Z,8.60
2019-05-29T04:45:58.398Z,8.50
2019-05-29T04:47:10.371Z,4.80
2019-05-29T04:47:58.430Z,12.90
2019-05-29T04:48:58.567Z,4.90
2019-05-29T04:49:58.423Z,9.00
2019-05-29T04:50:58.424Z,8.00
2019-05-29T04:52:58.438Z,6.90
2019-05-29T04:53:58.436Z,6.40
2019-05-29T04:54:58.450Z,8.30
2019-05-29T04:55:58.450Z,5.70
2019-05-29T04:56:58.449Z,6.00
2019-05-29T04:57:58.469Z,7.60
2019-05-29T04:58:58.471Z,10.70
2019-05-29T04:59:58.487Z,8.30
2019-05-29T05:00:59.549Z,8.60
2019-05-29T05:01:58.488Z,9.80
2019-05-29T05:02:58.487Z,9.30
2019-05-29T05:03:58.499Z,8.60
2019-05-29T05:04:58.507Z,6.40
2019-05-29T05:05:58.517Z,9.40
2019-05-29T05:06:58.513Z,8.00
2019-05-29T05:07:58.525Z,7.80
2019-05-29T05:08:58.528Z,6.20
2019-05-29T05:09:58.532Z,6.90
2019-05-29T05:10:58.541Z,7.60
2019-05-29T05:11:58.546Z,7.20
2019-05-29T05:12:58.557Z,7.70
2019-05-29T05:14:01.496Z,6.00
2019-05-29T05:14:58.617Z,6.40
2019-05-29T05:15:58.578Z,7.30
2019-05-29T05:16:58.582Z,7.70
2019-05-29T05:17:58.581Z,8.90
2019-05-29T05:19:58.584Z,14.00
2019-05-29T05:20:58.603Z,7.00
2019-05-29T05:21:58.603Z,11.40
2019-05-29T05:22:58.622Z,11.00
2019-05-29T05:23:58.616Z,9.30
2019-05-29T05:24:58.616Z,10.60
2019-05-29T05:25:58.629Z,8.60
2019-05-29T05:26:58.635Z,10.40
2019-05-29T05:27:58.651Z,10.60
2019-05-29T05:28:58.647Z,9.60
2019-05-29T05:29:58.663Z,9.70
2019-05-29T05:30:58.658Z,8.80
2019-05-29T05:31:58.667Z,5.80
2019-05-29T05:32:58.684Z,8.80
2019-05-29T05:33:58.684Z,6.50
2019-05-29T05:34:58.679Z,8.10
2019-05-29T05:35:58.695Z,8.20
2019-05-29T05:36:58.697Z,8.70
2019-05-29T05:37:58.816Z,5.40
2019-05-29T05:38:58.709Z,6.00
2019-05-29T05:39:58.717Z,8.90
2019-05-29T05:40:58.718Z,9.00
2019-05-29T05:41:58.725Z,8.30
2019-05-29T05:42:58.735Z,5.90
2019-05-29T05:43:58.737Z,7.90
2019-05-29T05:44:58.748Z,4.20
2019-05-29T05:45:58.752Z,9.10
2019-05-29T05:46:58.754Z,3.60
2019-05-29T05:47:58.763Z,6.70
2019-05-29T05:48:58.774Z,6.70
2019-05-29T05:49:58.791Z,6.20
2019-05-29T05:50:58.790Z,6.30
2019-05-29T05:51:58.790Z,6.80
2019-05-29T05:52:58.797Z,7.70
2019-05-29T05:53:58.803Z,6.80
2019-05-29T05:54:58.810Z,5.10
2019-05-29T05:55:58.812Z,8.20
2019-05-29T05:56:58.823Z,8.00
2019-05-29T05:57:58.831Z,6.60
2019-05-29T05:58:58.838Z,5.70
2019-05-29T05:59:58.839Z,4.80
2019-05-29T06:00:58.858Z,3.80
2019-05-29T06:01:58.856Z,8.60
2019-05-29T06:02:58.866Z,6.60
2019-05-29T06:03:58.874Z,4.60
2019-05-29T06:04:58.876Z,7.20
2019-05-29T06:05:58.963Z,7.40
2019-05-29T06:06:58.891Z,7.50
2019-05-29T06:07:58.900Z,10.40
2019-05-29T06:08:58.904Z,4.40
2019-05-29T06:09:58.956Z,8.30
2019-05-29T06:10:58.911Z,5.70
2019-05-29T06:11:58.919Z,6.60
2019-05-29T06:12:58.927Z,6.10
2019-05-29T06:13:58.934Z,4.30
2019-05-29T06:14:58.940Z,4.90
2019-05-29T06:15:58.943Z,6.70
2019-05-29T06:16:58.963Z,7.40
2019-05-29T06:18:17.538Z,5.20
2019-05-29T06:18:58.979Z,5.00
2019-05-29T06:19:58.974Z,6.10
2019-05-29T06:20:58.996Z,5.40
2019-05-29T06:21:58.982Z,10.40
2019-05-29T06:22:58.999Z,8.40
2019-05-29T06:23:59.005Z,6.70
2019-05-29T06:24:59.005Z,3.00
2019-05-29T06:26:00.173Z,5.30
2019-05-29T06:26:59.027Z,5.80
2019-05-29T06:27:59.030Z,4.10
2019-05-29T06:28:59.040Z,5.10
2019-05-29T06:29:59.052Z,4.80
2019-05-29T06:30:59.063Z,4.20
2019-05-29T06:31:59.075Z,3.40
2019-05-29T06:32:59.083Z,2.80
2019-05-29T06:33:59.092Z,2.60
2019-05-29T06:34:59.099Z,3.10
2019-05-29T06:35:59.106Z,4.90
2019-05-29T06:36:59.121Z,4.80
2019-05-29T06:37:59.134Z,5.70
2019-05-29T06:38:59.147Z,3.80
2019-05-29T06:39:59.153Z,4.50
2019-05-29T06:40:59.164Z,4.10
2019-05-29T06:41:59.176Z,3.00
2019-05-29T06:42:59.192Z,4.40
2019-05-29T06:43:59.225Z,5.00
2019-05-29T06:45:59.233Z,3.80
2019-05-29T06:46:59.245Z,5.50
2019-05-29T06:49:00.872Z,4.00
2019-05-29T06:49:59.279Z,5.60
2019-05-29T06:50:59.294Z,4.50
2019-05-29T06:51:59.309Z,3.60
2019-05-29T06:52:59.320Z,2.60
2019-05-29T06:53:59.338Z,3.10
2019-05-29T06:54:59.349Z,4.10
2019-05-29T06:56:00.998Z,9.00
2019-05-29T06:56:59.375Z,4.90
2019-05-29T06:57:59.387Z,3.90
2019-05-29T06:58:59.399Z,1.90
2019-05-29T06:59:59.415Z,3.10
2019-05-29T07:00:59.455Z,2.30
2019-05-29T07:02:59.459Z,4.10
2019-05-29T07:04:11.331Z,6.30
2019-05-29T07:04:59.481Z,3.10
2019-05-29T07:05:59.500Z,3.10
2019-05-29T07:06:59.513Z,3.30
2019-05-29T07:08:15.192Z,4.50
2019-05-29T07:08:59.540Z,3.70
2019-05-29T07:09:59.563Z,6.90
2019-05-29T07:10:59.563Z,2.40
2019-05-29T07:11:59.581Z,4.20
2019-05-29T07:12:59.598Z,3.00
2019-05-29T07:13:59.611Z,4.00
2019-05-29T07:14:59.631Z,4.50
2019-05-29T07:15:59.655Z,2.80
2019-05-29T07:16:59.662Z,3.40
2019-05-29T07:17:59.664Z,2.70
2019-05-29T07:19:47.070Z,4.00
2019-05-29T07:20:03.841Z,3.10
2019-05-29T07:20:59.703Z,2.60
2019-05-29T07:21:59.742Z,3.90
2019-05-29T07:22:59.745Z,5.60
2019-05-29T07:23:59.771Z,3.20
2019-05-29T07:24:59.770Z,3.10
2019-05-29T07:25:59.781Z,4.10
2019-05-29T07:26:59.804Z,4.40
2019-05-29T07:27:59.810Z,3.00
2019-05-29T07:29:59.849Z,2.70
2019-05-29T07:31:03.069Z,1.40
2019-05-29T07:31:59.881Z,2.00
2019-05-29T07:32:59.894Z,2.30
2019-05-29T07:33:59.911Z,2.60
2019-05-29T07:35:03.594Z,2.50
2019-05-29T07:35:59.943Z,1.90
2019-05-29T07:36:59.955Z,3.10
2019-05-29T07:37:59.972Z,4.00
2019-05-29T07:39:03.522Z,3.70
2019-05-29T07:40:00.009Z,3.10
2019-05-29T07:41:00.029Z,2.30
2019-05-29T07:42:00.044Z,3.30
2019-05-29T07:43:00.048Z,3.00
2019-05-29T07:44:00.065Z,3.50
2019-05-29T07:45:00.088Z,3.50
2019-05-29T07:46:00.147Z,2.90
2019-05-29T07:47:00.132Z,1.90
2019-05-29T07:48:00.130Z,4.40
2019-05-29T07:49:00.146Z,5.60
2019-05-29T07:50:00.154Z,3.50
2019-05-29T07:51:06.947Z,3.40
2019-05-29T07:52:00.187Z,2.20
2019-05-29T07:53:00.211Z,3.30
2019-05-29T07:54:00.227Z,2.50
2019-05-29T07:55:00.240Z,1.50
2019-05-29T07:56:00.249Z,2.30
2019-05-29T07:57:00.261Z,1.80
2019-05-29T07:58:00.290Z,1.00
2019-05-29T07:59:02.826Z,3.30
2019-05-29T08:00:00.315Z,3.40
2019-05-29T08:01:11.619Z,2.00
2019-05-29T08:02:00.348Z,2.20
2019-05-29T08:03:00.365Z,2.80
2019-05-29T08:04:00.381Z,4.00
2019-05-29T08:05:00.394Z,3.90
2019-05-29T08:06:00.412Z,4.10
2019-05-29T08:07:00.427Z,4.00
2019-05-29T08:08:00.446Z,4.80
2019-05-29T08:09:00.457Z,2.10
2019-05-29T08:10:00.485Z,2.50
2019-05-29T08:11:00.495Z,2.20
2019-05-29T08:12:00.521Z,2.50
2019-05-29T08:13:00.530Z,2.20
2019-05-29T08:14:00.537Z,2.90
2019-05-29T08:15:00.556Z,4.20
2019-05-29T08:16:02.997Z,2.10
2019-05-29T08:17:00.595Z,5.40
2019-05-29T08:18:00.606Z,4.40
2019-05-29T08:19:00.620Z,1.70
2019-05-29T08:20:06.956Z,3.30
2019-05-29T08:21:00.649Z,2.30
2019-05-29T08:22:00.675Z,1.80
2019-05-29T08:23:00.714Z,1.20
2019-05-29T08:24:00.696Z,3.60
2019-05-29T08:25:00.724Z,2.50
2019-05-29T08:26:00.740Z,3.20
2019-05-29T08:27:00.752Z,3.50
2019-05-29T08:28:00.769Z,3.50
2019-05-29T08:29:00.784Z,2.10
2019-05-29T08:30:00.877Z,3.20
2019-05-29T08:31:00.844Z,2.60
2019-05-29T08:32:00.829Z,1.30
2019-05-29T08:33:00.850Z,3.50
2019-05-29T08:34:00.866Z,2.60
2019-05-29T08:35:00.884Z,2.70
2019-05-29T08:36:00.913Z,3.40
2019-05-29T08:37:07.008Z,1.80
2019-05-29T08:38:00.923Z,2.40
2019-05-29T08:39:00.963Z,2.70
2019-05-29T08:40:00.965Z,3.30
2019-05-29T08:41:01.124Z,1.50
2019-05-29T08:42:21.337Z,3.10
2019-05-29T08:43:01.019Z,1.40
2019-05-29T08:44:01.037Z,1.60
2019-05-29T08:45:01.051Z,3.10
2019-05-29T08:47:09.557Z,3.40
2019-05-29T08:48:01.090Z,2.90
2019-05-29T08:49:01.120Z,3.00
2019-05-29T08:50:17.375Z,2.10
2019-05-29T08:51:01.252Z,1.40
2019-05-29T08:52:11.039Z,1.80
2019-05-29T08:53:02.582Z,1.90
2019-05-29T08:54:01.215Z,2.10
2019-05-29T08:55:01.206Z,3.10
2019-05-29T08:56:01.217Z,3.00
2019-05-29T08:57:01.249Z,2.70
2019-05-29T08:58:01.252Z,1.70
2019-05-29T09:00:01.297Z,1.60
2019-05-29T09:01:01.309Z,1.80
2019-05-29T09:02:01.325Z,1.10
2019-05-29T09:03:01.348Z,1.80
2019-05-29T09:04:01.359Z,1.70
2019-05-29T09:05:01.385Z,2.40
2019-05-29T09:06:08.384Z,2.60
2019-05-29T09:07:01.407Z,1.80
2019-05-29T09:08:01.424Z,2.40
2019-05-29T09:09:01.449Z,3.20
2019-05-29T09:10:01.484Z,2.10
2019-05-29T09:11:01.477Z,1.80
2019-05-29T09:12:01.487Z,1.80
2019-05-29T09:13:04.705Z,1.00
2019-05-29T09:14:01.525Z,3.10
2019-05-29T09:15:01.558Z,1.60
2019-05-29T09:16:01.560Z,4.30
2019-05-29T09:17:01.595Z,2.90
2019-05-29T09:18:01.604Z,2.70
2019-05-29T09:19:01.607Z,2.60
2019-05-29T09:20:01.623Z,2.60
2019-05-29T09:21:03.935Z,2.50
2019-05-29T09:22:01.664Z,1.70
2019-05-29T09:23:01.677Z,1.50
2019-05-29T09:24:01.696Z,3.30
2019-05-29T09:25:01.714Z,1.60
2019-05-29T09:26:14.246Z,1.30
2019-05-29T09:27:01.741Z,2.00
2019-05-29T09:28:01.762Z,2.90
2019-05-29T09:29:01.778Z,1.70
2019-05-29T09:30:01.787Z,1.40
2019-05-29T09:31:01.812Z,2.40
2019-05-29T09:32:01.829Z,2.20
2019-05-29T09:33:01.984Z,2.30
2019-05-29T09:34:01.860Z,1.40
2019-05-29T09:35:01.880Z,3.00
2019-05-29T09:36:01.924Z,1.20
2019-05-29T09:37:01.967Z,2.10
2019-05-29T09:38:01.931Z,2.50
2019-05-29T09:39:01.953Z,3.90
2019-05-29T09:40:01.965Z,4.20
2019-05-29T09:41:02.077Z,2.20
2019-05-29T09:42:02.001Z,1.80
2019-05-29T09:44:02.037Z,2.50
2019-05-29T09:45:02.055Z,2.20
2019-05-29T09:46:02.384Z,2.30
2019-05-29T09:47:02.082Z,2.30
2019-05-29T09:48:02.148Z,1.80
2019-05-29T09:49:02.172Z,1.80
2019-05-29T09:50:02.138Z,2.10
2019-05-29T09:51:20.227Z,2.40
2019-05-29T09:52:02.168Z,1.10
2019-05-29T09:53:02.745Z,1.30
2019-05-29T09:54:03.456Z,1.00
2019-05-29T09:55:02.576Z,1.60
2019-05-29T09:56:03.036Z,2.00
2019-05-29T09:57:02.842Z,3.20
2019-05-29T09:58:02.714Z,1.50
2019-05-29T09:59:03.730Z,2.70
2019-05-29T10:00:04.007Z,1.70
2019-05-29T10:01:18.580Z,2.10
2019-05-29T10:02:06.860Z,3.00
2019-05-29T10:03:03.797Z,2.10
2019-05-29T10:04:05.806Z,2.30
2019-05-29T10:05:02.894Z,3.00
2019-05-29T10:06:04.095Z,2.50
2019-05-29T10:07:04.528Z,1.60
2019-05-29T10:29:54.456Z,2.80
2019-05-29T10:30:54.447Z,2.00
2019-05-29T10:31:54.459Z,1.50
2019-05-29T10:32:54.528Z,1.40
2019-05-29T10:33:54.509Z,1.90
2019-05-29T10:34:54.513Z,2.10
2019-05-29T10:35:55.496Z,3.00
2019-05-29T10:36:54.890Z,2.10
2019-05-29T10:37:54.571Z,1.50
2019-05-29T10:38:54.597Z,2.00
2019-05-29T10:39:54.606Z,2.00
2019-05-29T10:41:05.294Z,1.70
2019-05-29T10:41:54.642Z,1.10
2019-05-29T10:42:54.674Z,1.80
2019-05-29T10:43:54.683Z,1.60
2019-05-29T10:44:54.693Z,3.60
2019-05-29T10:45:54.713Z,2.00
2019-05-29T10:46:56.424Z,1.70
2019-05-29T10:47:54.751Z,1.50
2019-05-29T10:48:56.552Z,1.50
2019-05-29T10:49:54.794Z,1.70
2019-05-29T10:50:55.410Z,2.30
2019-05-29T10:52:12.957Z,2.30
2019-05-29T10:52:54.831Z,1.20
2019-05-29T10:53:57.789Z,2.10
2019-05-29T10:54:54.872Z,2.20
2019-05-29T10:55:55.042Z,1.30
2019-05-29T10:56:55.121Z,1.40
2019-05-29T10:57:55.289Z,4.60
2019-05-29T10:58:59.548Z,3.30
2019-05-29T10:59:54.959Z,2.20
2019-05-29T11:00:55.593Z,2.00
2019-05-29T11:01:55.504Z,2.30
2019-05-29T11:02:57.409Z,2.90
2019-05-29T11:03:55.875Z,2.70
2019-05-29T11:04:58.873Z,1.80
2019-05-29T11:05:56.367Z,2.60
2019-05-29T11:06:56.713Z,1.10
2019-05-29T11:07:55.955Z,2.40
2019-05-29T11:08:56.274Z,1.40
2019-05-29T11:09:56.157Z,1.60
2019-05-29T11:10:56.247Z,1.00
2019-05-29T11:11:55.700Z,1.70
2019-05-29T11:13:55.325Z,1.40
2019-05-29T11:14:55.220Z,0.80
2019-05-29T11:15:55.255Z,1.60
2019-05-29T11:16:55.258Z,1.90
2019-05-29T11:17:55.386Z,1.10
2019-05-29T11:18:55.384Z,1.10
2019-05-29T11:19:55.681Z,0.80
2019-05-29T11:20:55.496Z,2.30
2019-05-29T11:22:00.970Z,1.50
2019-05-29T11:22:55.678Z,1.20
2019-05-29T11:23:56.024Z,1.00
2019-05-29T11:24:56.573Z,2.50
2019-05-29T11:25:56.017Z,1.90
2019-05-29T11:26:56.651Z,0.90
2019-05-29T11:27:56.692Z,1.30
2019-05-29T11:28:56.627Z,1.10
2019-05-29T11:29:56.964Z,1.20
2019-05-29T11:30:55.952Z,1.50
2019-05-29T11:31:56.835Z,3.40
2019-05-29T11:32:57.551Z,1.30
2019-05-29T11:33:57.037Z,1.70
2019-05-29T11:34:55.650Z,1.70
2019-05-29T11:36:07.926Z,0.90
2019-05-29T11:36:56.212Z,1.30
2019-05-29T11:37:56.585Z,0.80
2019-05-29T11:38:56.898Z,1.80
2019-05-29T11:39:56.779Z,1.70
2019-05-29T11:41:22.357Z,5.50
2019-05-29T11:41:56.787Z,2.80
2019-05-29T11:42:56.933Z,1.20
2019-05-29T11:43:56.849Z,1.50
2019-05-29T11:44:56.920Z,3.00
2019-05-29T11:45:55.781Z,1.20
2019-05-29T11:46:56.176Z,1.30
2019-05-29T11:47:57.324Z,1.00
2019-05-29T11:48:57.226Z,1.90
2019-05-29T11:50:00.393Z,2.50
2019-05-29T11:50:56.188Z,2.10
2019-05-29T11:52:18.702Z,1.10
2019-05-29T11:52:56.452Z,0.80
2019-05-29T11:53:55.924Z,0.90
2019-05-29T11:54:59.186Z,1.80
2019-05-29T11:55:56.124Z,1.90
2019-05-29T11:56:57.365Z,1.20
2019-05-29T11:57:55.996Z,1.70
2019-05-29T11:58:56.933Z,0.80
2019-05-29T11:59:59.678Z,1.80
2019-05-29T12:00:57.112Z,1.10
2019-05-29T12:01:57.326Z,1.00
2019-05-29T12:02:57.594Z,1.20
2019-05-29T12:04:21.581Z,1.10
2019-05-29T12:04:57.150Z,1.40
2019-05-29T12:05:57.482Z,1.60
2019-05-29T12:06:57.392Z,1.10
2019-05-29T12:07:57.428Z,2.90
2019-05-29T12:08:57.785Z,2.60
2019-05-29T12:09:57.422Z,2.40
2019-05-29T12:10:57.159Z,0.90
2019-05-29T12:11:57.566Z,1.90
2019-05-29T12:12:57.453Z,3.90
2019-05-29T12:13:57.906Z,1.20
2019-05-29T12:15:06.074Z,0.90
2019-05-29T12:15:56.368Z,2.20
2019-05-29T12:16:56.783Z,2.00
2019-05-29T12:18:12.560Z,3.60
2019-05-29T12:18:56.377Z,1.10
2019-05-29T12:19:56.394Z,2.30
2019-05-29T12:20:56.416Z,1.90
2019-05-29T12:21:56.572Z,1.50
2019-05-29T12:23:18.667Z,1.60
2019-05-29T12:23:56.476Z,2.80
2019-05-29T12:24:56.604Z,1.40
2019-05-29T12:26:16.678Z,1.40
2019-05-29T12:26:56.541Z,2.00
2019-05-29T12:29:03.902Z,2.20
2019-05-29T12:29:56.719Z,1.40
2019-05-29T12:30:56.968Z,1.50
2019-05-29T12:31:57.057Z,1.50
2019-05-29T12:32:56.876Z,1.30
2019-05-29T12:34:00.202Z,1.70
2019-05-29T12:35:56.976Z,1.40
2019-05-29T12:36:57.361Z,1.70
2019-05-29T12:37:57.333Z,1.50
2019-05-29T12:39:57.487Z,0.90
2019-05-29T12:40:57.700Z,1.40
2019-05-29T12:41:57.535Z,2.00
2019-05-29T12:42:57.501Z,1.50
2019-05-29T12:43:57.457Z,1.50
2019-05-29T12:44:57.583Z,1.00
2019-05-29T12:45:57.715Z,1.70
2019-05-29T12:46:57.714Z,3.40
2019-05-29T12:47:58.183Z,2.60
2019-05-29T12:48:57.592Z,1.20
2019-05-29T12:49:57.632Z,2.40
2019-05-29T12:50:58.230Z,1.20
2019-05-29T12:51:57.639Z,1.90
2019-05-29T12:52:57.687Z,1.60
2019-05-29T12:53:58.002Z,1.70
2019-05-29T12:54:58.025Z,1.30
2019-05-29T12:55:58.340Z,1.00
2019-05-29T12:56:57.857Z,1.00
2019-05-29T12:57:58.010Z,1.80
2019-05-29T12:58:58.317Z,0.70
2019-05-29T12:59:58.007Z,1.30
2019-05-29T13:00:58.539Z,2.00
2019-05-29T13:01:58.424Z,1.70
2019-05-29T13:02:58.572Z,1.10
2019-05-29T13:03:58.622Z,1.10
2019-05-29T13:05:11.152Z,1.00
2019-05-29T13:05:58.225Z,1.00
2019-05-29T13:06:58.619Z,1.00
2019-05-29T13:07:58.701Z,1.40
2019-05-29T13:08:58.491Z,2.00
2019-05-29T13:09:58.784Z,1.20
2019-05-29T13:10:58.242Z,1.30
2019-05-29T13:11:58.470Z,1.70
2019-05-29T13:13:01.351Z,1.00
2019-05-29T13:13:58.438Z,1.70
2019-05-29T13:14:58.553Z,1.80
2019-05-29T13:15:58.667Z,1.50
2019-05-29T13:16:58.695Z,1.20
2019-05-29T13:18:02.484Z,2.70
2019-05-29T13:18:58.953Z,1.80
2019-05-29T13:20:02.593Z,1.40
2019-05-29T13:20:57.517Z,1.00
2019-05-29T13:21:57.559Z,1.30
2019-05-29T13:22:57.784Z,0.70
2019-05-29T13:23:59.734Z,1.10
2019-05-29T13:24:57.612Z,1.40
2019-05-29T13:25:57.618Z,0.90
2019-05-29T13:26:57.699Z,1.30
2019-05-29T13:27:59.490Z,1.50
2019-05-29T13:28:57.658Z,0.90
2019-05-29T13:30:00.041Z,1.00
2019-05-29T13:30:57.761Z,2.00
2019-05-29T13:31:59.603Z,1.60
2019-05-29T13:33:00.098Z,1.20
2019-05-29T13:33:57.865Z,0.80
2019-05-29T13:34:57.923Z,4.30
2019-05-29T13:35:58.112Z,1.60
2019-05-29T13:37:00.829Z,1.10
2019-05-29T13:37:58.823Z,0.80
2019-05-29T13:38:58.113Z,1.50
2019-05-29T13:40:58.418Z,2.70
2019-05-29T13:41:59.409Z,2.00
2019-05-29T13:43:04.446Z,1.00
2019-05-29T13:43:58.416Z,2.90
2019-05-29T13:44:59.646Z,1.10
2019-05-29T13:45:58.344Z,1.80
2019-05-29T13:46:58.030Z,1.90
2019-05-29T13:47:59.139Z,1.10
2019-05-29T13:48:58.867Z,2.10
2019-05-29T13:49:58.875Z,2.00
2019-05-29T13:50:59.791Z,1.90
2019-05-29T13:51:59.114Z,1.90
2019-05-29T13:52:59.337Z,1.80
2019-05-29T13:54:03.648Z,2.70
2019-05-29T13:54:59.224Z,1.70