createdAt,value
2018-08-31T00:00:15.430Z,2.90
2018-08-31T00:01:15.397Z,2.90
2018-08-31T00:02:15.421Z,3.40
2018-08-31T00:03:15.375Z,2.80
2018-08-31T00:04:15.366Z,3.20
2018-08-31T00:05:15.361Z,3.00
2018-08-31T00:06:15.360Z,3.00
2018-08-31T00:07:15.349Z,3.00
2018-08-31T00:08:15.323Z,3.10
2018-08-31T00:09:15.325Z,2.90
2018-08-31T00:10:15.302Z,2.90
2018-08-31T00:11:15.300Z,3.50
2018-08-31T00:12:15.315Z,3.40
2018-08-31T00:13:15.303Z,3.20
2018-08-31T00:14:15.265Z,3.30
2018-08-31T00:15:15.254Z,2.90
2018-08-31T00:16:15.251Z,2.90
2018-08-31T00:17:15.229Z,3.00
2018-08-31T00:18:15.225Z,3.80
2018-08-31T00:19:15.236Z,3.00
2018-08-31T00:20:15.198Z,2.80
2018-08-31T00:21:15.181Z,3.00
2018-08-31T00:22:15.177Z,3.30
2018-08-31T00:23:15.182Z,3.30
2018-08-31T00:24:15.161Z,3.00
2018-08-31T00:25:15.138Z,3.20
2018-08-31T00:26:15.137Z,3.10
2018-08-31T00:27:15.157Z,3.30
2018-08-31T00:28:15.131Z,3.60
2018-08-31T00:29:15.113Z,3.20
2018-08-31T00:30:15.114Z,3.20
2018-08-31T00:31:15.081Z,3.20
2018-08-31T00:32:15.061Z,3.20
2018-08-31T00:33:15.093Z,3.60
2018-08-31T00:34:15.050Z,3.20
2018-08-31T00:35:15.027Z,2.80
2018-08-31T00:36:15.061Z,3.00
2018-08-31T00:37:15.007Z,2.80
2018-08-31T00:38:14.999Z,2.90
2018-08-31T00:39:14.987Z,3.10
2018-08-31T00:40:14.975Z,2.90
2018-08-31T00:41:14.967Z,3.30
2018-08-31T00:42:15.054Z,2.60
2018-08-31T00:43:14.960Z,2.70
2018-08-31T00:44:14.928Z,3.20
2018-08-31T00:45:14.950Z,2.80
2018-08-31T00:46:14.908Z,3.20
2018-08-31T00:47:14.901Z,3.10
2018-08-31T00:48:14.930Z,3.30
2018-08-31T00:49:14.882Z,2.90
2018-08-31T00:50:14.860Z,3.20
2018-08-31T00:51:14.876Z,2.90
2018-08-31T00:52:14.847Z,3.10
2018-08-31T00:53:14.826Z,3.20
2018-08-31T00:54:14.866Z,3.00
2018-08-31T00:55:14.829Z,2.80
2018-08-31T00:56:14.799Z,3.00
2018-08-31T00:57:14.789Z,2.90
2018-08-31T00:58:14.773Z,3.60
2018-08-31T00:59:14.764Z,3.10
2018-08-31T01:00:14.769Z,3.10
2018-08-31T01:01:14.784Z,3.30
2018-08-31T01:02:14.788Z,2.50
2018-08-31T01:03:14.718Z,2.80
2018-08-31T01:04:14.712Z,3.10
2018-08-31T01:05:14.705Z,3.30
2018-08-31T01:06:14.696Z,4.10
2018-08-31T01:07:14.680Z,2.80
2018-08-31T01:08:14.694Z,3.40
2018-08-31T01:09:14.669Z,3.00
2018-08-31T01:10:14.641Z,2.90
2018-08-31T01:11:14.641Z,3.20
2018-08-31T01:12:14.652Z,3.10
2018-08-31T01:13:14.653Z,2.90
2018-08-31T01:14:14.626Z,2.90
2018-08-31T01:15:14.597Z,3.20
2018-08-31T01:16:14.576Z,2.80
2018-08-31T01:17:14.590Z,3.00
2018-08-31T01:18:14.566Z,2.90
2018-08-31T01:19:14.541Z,3.50
2018-08-31T01:20:14.572Z,3.20
2018-08-31T01:21:14.526Z,3.10
2018-08-31T01:22:14.517Z,3.20
2018-08-31T01:23:14.507Z,3.10
2018-08-31T01:24:14.493Z,2.80
2018-08-31T01:25:14.505Z,3.90
2018-08-31T01:26:14.491Z,3.10
2018-08-31T01:27:14.482Z,3.00
2018-08-31T01:28:14.455Z,3.20
2018-08-31T01:29:14.449Z,3.30
2018-08-31T01:30:14.429Z,2.90
2018-08-31T01:31:14.438Z,3.20
2018-08-31T01:32:14.424Z,3.40
2018-08-31T01:33:14.453Z,3.10
2018-08-31T01:34:14.393Z,3.60
2018-08-31T01:35:14.377Z,3.20
2018-08-31T01:36:14.388Z,3.50
2018-08-31T01:37:14.355Z,3.50
2018-08-31T01:38:14.382Z,3.60
2018-08-31T01:39:14.332Z,3.70
2018-08-31T01:40:14.329Z,3.50
2018-08-31T01:41:14.337Z,3.50
2018-08-31T01:42:14.295Z,3.70
2018-08-31T01:43:14.287Z,3.70
2018-08-31T01:44:14.338Z,3.40
2018-08-31T01:45:14.264Z,3.40
2018-08-31T01:46:14.255Z,3.40
2018-08-31T01:47:14.244Z,3.10
2018-08-31T01:48:14.226Z,3.60
2018-08-31T01:49:14.224Z,3.40
2018-08-31T01:50:14.272Z,3.50
2018-08-31T01:51:14.202Z,3.30
2018-08-31T01:52:14.190Z,3.40
2018-08-31T01:53:14.198Z,3.30
2018-08-31T01:54:14.179Z,3.20
2018-08-31T01:55:14.173Z,3.80
2018-08-31T01:56:14.184Z,3.70
2018-08-31T01:57:14.140Z,3.40
2018-08-31T01:58:14.122Z,3.40
2018-08-31T01:59:14.116Z,3.30
2018-08-31T02:00:14.122Z,3.20
2018-08-31T02:01:14.091Z,3.50
2018-08-31T02:02:14.123Z,3.20
2018-08-31T02:03:14.068Z,4.50
2018-08-31T02:04:14.134Z,3.70
2018-08-31T02:05:14.085Z,3.70
2018-08-31T02:06:14.037Z,3.20
2018-08-31T02:07:14.030Z,3.10
2018-08-31T02:08:14.031Z,3.70
2018-08-31T02:09:13.999Z,3.40
2018-08-31T02:10:13.989Z,3.30
2018-08-31T02:11:14.016Z,3.30
2018-08-31T02:12:13.983Z,3.80
2018-08-31T02:13:13.960Z,3.40
2018-08-31T02:14:13.980Z,3.20
2018-08-31T02:15:13.939Z,3.50
2018-08-31T02:16:13.924Z,3.60
2018-08-31T02:17:13.946Z,3.70
2018-08-31T02:18:13.901Z,3.70
2018-08-31T02:19:13.897Z,4.30
2018-08-31T02:20:13.911Z,3.20
2018-08-31T02:21:13.875Z,3.60
2018-08-31T02:22:13.892Z,4.10
2018-08-31T02:23:13.854Z,3.30
2018-08-31T02:24:13.837Z,3.80
2018-08-31T02:25:13.832Z,3.30
2018-08-31T02:26:13.838Z,3.80
2018-08-31T02:27:13.809Z,3.70
2018-08-31T02:28:13.808Z,3.20
2018-08-31T02:29:13.798Z,3.10
2018-08-31T02:30:13.792Z,3.40
2018-08-31T02:31:13.769Z,3.10
2018-08-31T02:32:13.781Z,3.20
2018-08-31T02:33:13.780Z,3.20
2018-08-31T02:34:13.763Z,3.50
2018-08-31T02:35:13.719Z,3.10
2018-08-31T02:36:13.706Z,3.40
2018-08-31T02:37:13.695Z,3.70
2018-08-31T02:38:13.714Z,3.20
2018-08-31T02:39:13.710Z,2.90
2018-08-31T02:40:13.686Z,3.00
2018-08-31T02:41:13.674Z,3.40
2018-08-31T02:42:13.656Z,3.40
2018-08-31T02:43:13.648Z,3.40
2018-08-31T02:44:13.625Z,3.10
2018-08-31T02:45:13.652Z,3.30
2018-08-31T02:46:13.636Z,3.40
2018-08-31T02:47:13.610Z,2.90
2018-08-31T02:48:13.629Z,3.10
2018-08-31T02:49:13.560Z,3.00
2018-08-31T02:50:13.553Z,3.40
2018-08-31T02:51:13.588Z,3.20
2018-08-31T02:52:13.551Z,3.00
2018-08-31T02:53:13.556Z,3.10
2018-08-31T02:54:13.520Z,3.30
2018-08-31T02:55:13.508Z,3.50
2018-08-31T02:56:13.493Z,3.50
2018-08-31T02:57:13.483Z,3.50
2018-08-31T02:58:13.511Z,3.30
2018-08-31T02:59:13.481Z,3.20
2018-08-31T03:00:13.446Z,3.40
2018-08-31T03:01:13.449Z,3.80
2018-08-31T03:02:13.423Z,3.90
2018-08-31T03:03:13.424Z,4.50
2018-08-31T03:04:13.405Z,4.10
2018-08-31T03:05:13.414Z,4.20
2018-08-31T03:06:13.373Z,3.90
2018-08-31T03:07:13.367Z,4.10
2018-08-31T03:08:13.382Z,3.70
2018-08-31T03:09:13.351Z,4.30
2018-08-31T03:10:13.333Z,3.70
2018-08-31T03:11:13.361Z,3.90
2018-08-31T03:12:13.314Z,4.20
2018-08-31T03:13:13.301Z,3.90
2018-08-31T03:14:13.321Z,3.90
2018-08-31T03:15:13.278Z,3.70
2018-08-31T03:16:13.267Z,3.60
2018-08-31T03:17:13.277Z,3.80
2018-08-31T03:18:13.249Z,4.10
2018-08-31T03:19:13.282Z,3.90
2018-08-31T03:20:13.218Z,4.60
2018-08-31T03:21:13.292Z,3.80
2018-08-31T03:22:13.203Z,3.90
2018-08-31T03:23:13.226Z,4.10
2018-08-31T03:24:13.194Z,3.80
2018-08-31T03:25:13.163Z,4.50
2018-08-31T03:26:13.185Z,4.50
2018-08-31T03:27:13.146Z,4.40
2018-08-31T03:28:13.153Z,5.10
2018-08-31T03:29:13.174Z,4.50
2018-08-31T03:30:13.112Z,4.60
2018-08-31T03:31:13.125Z,5.00
2018-08-31T03:32:13.091Z,4.40
2018-08-31T03:33:13.074Z,4.90
2018-08-31T03:34:13.065Z,4.90
2018-08-31T03:35:13.121Z,4.70
2018-08-31T03:36:13.047Z,5.30
2018-08-31T03:37:13.040Z,5.40
2018-08-31T03:38:13.036Z,5.10
2018-08-31T03:39:13.013Z,5.30
2018-08-31T03:40:13.037Z,4.90
2018-08-31T03:41:13.044Z,5.40
2018-08-31T03:42:13.023Z,5.00
2018-08-31T03:43:12.989Z,5.30
2018-08-31T03:44:12.976Z,5.50
2018-08-31T03:45:12.979Z,4.70
2018-08-31T03:46:12.984Z,4.50
2018-08-31T03:47:12.934Z,5.10
2018-08-31T03:48:12.947Z,5.70
2018-08-31T03:49:12.940Z,5.60
2018-08-31T03:50:12.898Z,5.70
2018-08-31T03:51:12.935Z,5.60
2018-08-31T03:52:12.879Z,5.90
2018-08-31T03:53:12.870Z,6.00
2018-08-31T03:54:12.974Z,6.20
2018-08-31T03:55:12.865Z,6.20
2018-08-31T03:56:12.918Z,5.80
2018-08-31T03:57:12.835Z,5.80
2018-08-31T03:58:12.822Z,6.00
2018-08-31T03:59:12.806Z,6.00
2018-08-31T04:00:12.855Z,6.00
2018-08-31T04:01:12.787Z,6.10
2018-08-31T04:02:12.765Z,5.60
2018-08-31T04:03:12.754Z,6.20
2018-08-31T04:04:12.749Z,5.70
2018-08-31T04:05:12.746Z,5.70
2018-08-31T04:06:12.719Z,5.70
2018-08-31T04:07:12.717Z,5.80
2018-08-31T04:08:12.752Z,5.80
2018-08-31T04:09:12.738Z,5.60
2018-08-31T04:10:12.705Z,5.50
2018-08-31T04:11:12.699Z,5.50
2018-08-31T04:12:12.657Z,5.30
2018-08-31T04:13:12.668Z,6.10
2018-08-31T04:14:12.683Z,5.80
2018-08-31T04:15:12.724Z,5.20
2018-08-31T04:16:12.674Z,5.80
2018-08-31T04:17:12.603Z,5.80
2018-08-31T04:18:12.587Z,5.50
2018-08-31T04:19:12.579Z,6.00
2018-08-31T04:20:12.590Z,5.90
2018-08-31T04:21:12.574Z,6.50
2018-08-31T04:22:12.610Z,5.50
2018-08-31T04:23:12.545Z,5.80
2018-08-31T04:24:12.540Z,5.70
2018-08-31T04:25:12.548Z,5.60
2018-08-31T04:26:12.514Z,5.50
2018-08-31T04:27:12.486Z,6.50
2018-08-31T04:28:12.751Z,5.70
2018-08-31T04:29:12.474Z,5.80
2018-08-31T04:30:12.473Z,5.90
2018-08-31T04:31:12.518Z,5.60
2018-08-31T04:32:12.511Z,5.70
2018-08-31T04:33:12.515Z,6.60
2018-08-31T04:34:12.597Z,6.10
2018-08-31T04:35:12.408Z,6.20
2018-08-31T04:36:12.407Z,5.60
2018-08-31T04:37:12.463Z,6.00
2018-08-31T04:38:12.382Z,4.90
2018-08-31T04:39:12.370Z,5.70
2018-08-31T04:40:12.351Z,5.20
2018-08-31T04:41:12.349Z,5.50
2018-08-31T04:42:12.430Z,5.70
2018-08-31T04:43:12.333Z,6.10
2018-08-31T04:44:12.343Z,5.90
2018-08-31T04:45:12.459Z,6.20
2018-08-31T04:46:12.289Z,5.30
2018-08-31T04:47:12.269Z,5.60
2018-08-31T04:48:12.262Z,5.90
2018-08-31T04:49:12.320Z,6.20
2018-08-31T04:50:12.252Z,6.50
2018-08-31T04:51:12.238Z,6.60
2018-08-31T04:52:12.256Z,5.60
2018-08-31T04:53:12.233Z,5.90
2018-08-31T04:54:12.321Z,5.90
2018-08-31T04:55:12.231Z,6.80
2018-08-31T04:56:12.211Z,6.70
2018-08-31T04:57:12.237Z,6.20
2018-08-31T04:58:12.208Z,6.90
2018-08-31T04:59:12.221Z,6.30
2018-08-31T05:00:12.123Z,6.10
2018-08-31T05:01:12.156Z,6.30
2018-08-31T05:02:12.165Z,5.90
2018-08-31T05:03:12.142Z,6.30
2018-08-31T05:04:12.073Z,6.60
2018-08-31T05:05:12.097Z,6.60
2018-08-31T05:06:12.057Z,6.60
2018-08-31T05:07:12.042Z,6.80
2018-08-31T05:08:12.123Z,7.20
2018-08-31T05:09:15.290Z,6.80
2018-08-31T05:10:12.062Z,6.50
2018-08-31T05:11:12.028Z,6.20
2018-08-31T05:12:12.019Z,6.50
2018-08-31T05:13:11.990Z,6.30
2018-08-31T05:14:12.030Z,7.20
2018-08-31T05:15:12.091Z,7.40
2018-08-31T05:16:12.186Z,7.20
2018-08-31T05:29:40.129Z,6.00
2018-08-31T05:30:39.714Z,7.80
2018-08-31T05:44:56.888Z,5.70
2018-08-31T05:45:56.555Z,6.70
2018-08-31T05:46:56.481Z,7.70
2018-08-31T05:47:56.498Z,7.10
2018-08-31T05:48:56.417Z,6.90
2018-08-31T05:49:56.367Z,7.00
2018-08-31T05:50:56.352Z,6.90
2018-08-31T05:51:56.312Z,7.10
2018-08-31T05:52:56.354Z,7.30
2018-08-31T05:53:56.271Z,7.20
2018-08-31T05:54:56.269Z,7.30
2018-08-31T05:55:56.329Z,7.40
2018-08-31T05:56:56.337Z,7.80
2018-08-31T05:57:56.282Z,8.00
2018-08-31T05:58:56.238Z,6.60
2018-08-31T05:59:56.224Z,6.80
2018-08-31T06:00:56.276Z,6.40
2018-08-31T06:01:56.180Z,6.90
2018-08-31T06:02:56.187Z,6.60
2018-08-31T06:03:56.192Z,6.70
2018-08-31T06:04:56.225Z,6.40
2018-08-31T06:05:56.222Z,5.80
2018-08-31T06:06:56.167Z,6.30
2018-08-31T06:07:56.150Z,6.60
2018-08-31T06:08:56.155Z,7.30
2018-08-31T06:09:56.068Z,7.30
2018-08-31T06:10:56.092Z,7.00
2018-08-31T06:11:56.135Z,6.80
2018-08-31T06:12:56.034Z,7.10
2018-08-31T06:13:56.064Z,6.40
2018-08-31T06:14:56.050Z,6.50
2018-08-31T06:15:55.991Z,6.30
2018-08-31T06:16:55.996Z,6.70
2018-08-31T06:17:55.996Z,6.60
2018-08-31T06:18:55.967Z,5.90
2018-08-31T06:19:55.970Z,6.20
2018-08-31T06:20:55.934Z,5.90
2018-08-31T06:21:55.951Z,6.00
2018-08-31T06:22:55.926Z,5.30
2018-08-31T06:23:55.923Z,5.40
2018-08-31T06:24:55.986Z,5.40
2018-08-31T06:25:56.018Z,5.80
2018-08-31T06:26:55.900Z,5.90
2018-08-31T06:27:55.918Z,5.10
2018-08-31T06:28:55.874Z,5.40
2018-08-31T06:29:55.934Z,5.70
2018-08-31T06:30:55.860Z,5.50
2018-08-31T06:31:55.847Z,5.90
2018-08-31T06:32:55.862Z,5.40
2018-08-31T06:33:55.850Z,5.50
2018-08-31T06:34:55.780Z,5.70
2018-08-31T06:35:55.756Z,5.20
2018-08-31T06:36:55.853Z,5.20
2018-08-31T06:37:55.780Z,5.40
2018-08-31T06:38:55.732Z,5.30
2018-08-31T06:39:55.704Z,5.40
2018-08-31T06:40:55.831Z,5.50
2018-08-31T06:41:55.721Z,5.90
2018-08-31T06:42:55.784Z,5.50
2018-08-31T06:43:55.716Z,5.70
2018-08-31T06:44:55.703Z,5.00
2018-08-31T06:45:55.656Z,5.70
2018-08-31T06:46:55.645Z,5.00
2018-08-31T06:47:55.676Z,5.30
2018-08-31T06:48:55.662Z,5.70
2018-08-31T06:49:55.626Z,5.80
2018-08-31T06:50:55.678Z,5.00
2018-08-31T06:53:36.191Z,5.30
2018-08-31T06:54:35.716Z,5.60
2018-08-31T06:57:21.267Z,5.40
2018-08-31T06:58:20.786Z,5.30
2018-08-31T06:59:20.764Z,5.40
2018-08-31T07:00:20.722Z,6.00
2018-08-31T07:01:20.570Z,5.60
2018-08-31T07:02:20.532Z,4.90
2018-08-31T07:03:20.545Z,4.40
2018-08-31T07:04:20.539Z,5.30
2018-08-31T07:05:20.489Z,4.60
2018-08-31T07:06:20.517Z,5.40
2018-08-31T07:07:20.486Z,5.40
2018-08-31T07:08:20.501Z,5.30
2018-08-31T07:09:20.540Z,4.80
2018-08-31T07:10:20.433Z,4.90
2018-08-31T07:11:20.434Z,5.00
2018-08-31T07:12:20.567Z,4.80
2018-08-31T07:13:20.432Z,4.30
2018-08-31T07:14:20.436Z,5.10
2018-08-31T07:15:20.380Z,5.20
2018-08-31T07:16:20.448Z,4.80
2018-08-31T07:17:20.379Z,4.90
2018-08-31T07:18:20.363Z,4.60
2018-08-31T07:19:20.440Z,4.90
2018-08-31T07:20:20.334Z,4.90
2018-08-31T07:21:20.321Z,4.60
2018-08-31T07:22:20.325Z,4.60
2018-08-31T07:23:20.286Z,4.50
2018-08-31T07:24:20.331Z,5.00
2018-08-31T07:25:20.290Z,5.00
2018-08-31T07:26:20.310Z,4.90
2018-08-31T07:27:20.232Z,5.40
2018-08-31T07:28:20.229Z,4.60
2018-08-31T07:29:20.242Z,4.50
2018-08-31T07:30:20.226Z,4.70
2018-08-31T07:31:20.239Z,4.60
2018-08-31T07:32:20.196Z,4.80
2018-08-31T07:33:20.208Z,4.90
2018-08-31T07:34:20.155Z,5.00
2018-08-31T07:35:20.215Z,5.20
2018-08-31T07:36:20.197Z,4.80
2018-08-31T07:37:20.197Z,5.30
2018-08-31T07:38:20.123Z,5.20
2018-08-31T07:39:20.125Z,5.30
2018-08-31T07:40:20.112Z,5.50
2018-08-31T07:41:20.108Z,5.90
2018-08-31T07:42:20.153Z,6.20
2018-08-31T07:43:20.179Z,5.50
2018-08-31T07:44:20.074Z,5.00
2018-08-31T07:45:20.037Z,4.20
2018-08-31T07:46:20.034Z,4.10
2018-08-31T07:47:20.002Z,4.20
2018-08-31T07:48:20.054Z,3.80
2018-08-31T07:49:20.015Z,3.80
2018-08-31T07:50:20.016Z,4.30
2018-08-31T07:51:20.031Z,4.10
2018-08-31T07:52:19.982Z,4.40
2018-08-31T07:53:19.969Z,5.10
2018-08-31T07:54:19.938Z,4.40
2018-08-31T07:55:19.914Z,5.10
2018-08-31T07:56:19.944Z,4.50
2018-08-31T07:57:20.022Z,3.70
2018-08-31T07:58:19.900Z,3.80
2018-08-31T07:59:19.920Z,4.10
2018-08-31T08:00:19.873Z,4.00
2018-08-31T08:01:19.867Z,4.10
2018-08-31T08:02:19.859Z,3.80
2018-08-31T08:03:19.910Z,3.60
2018-08-31T08:04:19.844Z,4.00
2018-08-31T08:05:19.836Z,3.60
2018-08-31T08:06:19.847Z,3.70
2018-08-31T08:07:19.800Z,3.70
2018-08-31T08:08:19.785Z,4.00
2018-08-31T08:09:19.781Z,4.00
2018-08-31T08:10:19.819Z,3.90
2018-08-31T08:11:19.807Z,4.00
2018-08-31T08:12:19.761Z,4.20
2018-08-31T08:13:19.802Z,4.10
2018-08-31T08:14:19.733Z,4.10
2018-08-31T08:15:19.697Z,3.70
2018-08-31T08:16:19.687Z,3.80
2018-08-31T08:17:19.694Z,4.10
2018-08-31T08:18:19.751Z,3.90
2018-08-31T08:19:19.657Z,3.50
2018-08-31T08:20:19.696Z,3.60
2018-08-31T08:21:19.673Z,4.00
2018-08-31T08:22:19.627Z,3.70
2018-08-31T08:23:19.621Z,4.10
2018-08-31T08:24:19.624Z,4.10
2018-08-31T08:25:19.604Z,3.60
2018-08-31T08:26:19.640Z,3.50
2018-08-31T08:27:19.594Z,3.80
2018-08-31T08:28:19.595Z,3.10
2018-08-31T08:29:19.610Z,3.40
2018-08-31T08:30:19.572Z,3.80
2018-08-31T08:31:19.526Z,3.80
2018-08-31T08:32:19.563Z,3.50
2018-08-31T08:33:19.550Z,3.20
2018-08-31T08:34:19.562Z,3.10
2018-08-31T08:35:19.504Z,3.30
2018-08-31T08:36:19.524Z,3.10
2018-08-31T08:37:19.455Z,3.20
2018-08-31T08:38:19.497Z,2.80
2018-08-31T08:39:19.442Z,3.60
2018-08-31T08:40:19.492Z,3.20
2018-08-31T08:41:19.411Z,3.30
2018-08-31T08:42:19.440Z,3.00
2018-08-31T08:43:19.463Z,3.10
2018-08-31T08:44:19.416Z,2.70
2018-08-31T08:45:19.379Z,2.40
2018-08-31T08:46:19.381Z,2.90
2018-08-31T08:47:19.439Z,2.60
2018-08-31T08:48:19.453Z,2.40
2018-08-31T08:49:19.374Z,2.40
2018-08-31T08:50:19.356Z,2.70
2018-08-31T08:51:19.304Z,2.80
2018-08-31T08:52:19.328Z,2.20
2018-08-31T08:53:19.303Z,1.90
2018-08-31T08:54:19.379Z,2.30
2018-08-31T08:55:19.319Z,2.30
2018-08-31T08:56:19.264Z,2.80
2018-08-31T08:57:19.232Z,2.40
2018-08-31T08:58:19.301Z,2.30
2018-08-31T08:59:19.215Z,2.10
2018-08-31T09:00:19.247Z,2.10
2018-08-31T09:01:19.203Z,2.00
2018-08-31T09:02:19.212Z,2.00
2018-08-31T09:03:19.174Z,1.70
2018-08-31T09:04:19.263Z,1.70
2018-08-31T09:05:19.160Z,1.70
2018-08-31T09:06:19.152Z,1.50
2018-08-31T09:07:19.143Z,1.60
2018-08-31T09:08:19.181Z,1.90
2018-08-31T09:09:19.122Z,1.70
2018-08-31T09:10:19.149Z,1.50
2018-08-31T09:11:19.092Z,1.50
2018-08-31T09:12:19.192Z,1.60
2018-08-31T09:13:19.255Z,1.50
2018-08-31T09:14:19.097Z,2.10
2018-08-31T09:15:19.048Z,1.50
2018-08-31T09:16:19.148Z,1.60
2018-08-31T09:17:19.124Z,1.20
2018-08-31T09:18:19.047Z,1.80
2018-08-31T09:21:01.466Z,1.40
2018-08-31T09:22:01.040Z,1.60
2018-08-31T09:23:01.306Z,1.60
2018-08-31T09:24:01.137Z,1.40
2018-08-31T09:25:00.971Z,1.70
2018-08-31T09:26:00.847Z,1.30
2018-08-31T09:27:00.880Z,1.40
2018-08-31T09:28:00.869Z,1.30
2018-08-31T09:29:00.845Z,1.50
2018-08-31T09:30:00.818Z,1.60
2018-08-31T09:31:00.808Z,1.20
2018-08-31T09:32:00.842Z,1.20
2018-08-31T09:33:00.830Z,1.30
2018-08-31T09:34:00.775Z,1.50
2018-08-31T09:35:00.847Z,1.50
2018-08-31T09:36:00.804Z,1.50
2018-08-31T09:37:00.740Z,1.40
2018-08-31T09:38:00.772Z,1.20
2018-08-31T09:39:00.734Z,1.60
2018-08-31T09:40:00.836Z,1.50
2018-08-31T09:41:00.792Z,1.30
2018-08-31T09:42:00.682Z,1.50
2018-08-31T09:43:00.679Z,1.30
2018-08-31T09:44:00.786Z,1.60
2018-08-31T09:45:00.757Z,2.00
2018-08-31T09:46:00.724Z,1.60
2018-08-31T09:47:00.631Z,1.70
2018-08-31T09:48:00.647Z,1.70
2018-08-31T09:49:00.635Z,2.20
2018-08-31T09:50:00.612Z,1.50
2018-08-31T09:51:00.632Z,1.50
2018-08-31T09:52:00.593Z,1.80
2018-08-31T09:53:00.563Z,1.60
2018-08-31T09:54:00.557Z,1.80
2018-08-31T09:55:00.845Z,2.10
2018-08-31T09:56:00.530Z,1.50
2018-08-31T09:58:14.012Z,1.00
2018-08-31T09:59:13.685Z,1.30
2018-08-31T10:00:13.566Z,1.30
2018-08-31T10:01:14.568Z,1.40
2018-08-31T10:02:13.495Z,1.70
2018-08-31T10:03:13.436Z,1.60
2018-08-31T10:04:13.442Z,1.60
2018-08-31T10:05:13.411Z,1.60
2018-08-31T10:06:13.390Z,1.40
2018-08-31T10:07:13.380Z,1.60
2018-08-31T10:08:13.364Z,1.40
2018-08-31T10:09:13.520Z,1.70
2018-08-31T10:10:13.374Z,1.80
2018-08-31T10:11:13.356Z,1.70
2018-08-31T10:12:13.355Z,1.40
2018-08-31T10:13:13.388Z,1.20
2018-08-31T10:14:13.448Z,1.90
2018-08-31T10:15:13.295Z,1.80
2018-08-31T10:16:13.282Z,1.20
2018-08-31T10:17:13.279Z,1.30
2018-08-31T10:18:14.008Z,1.20
2018-08-31T10:19:13.287Z,1.50
2018-08-31T10:20:13.252Z,1.20
2018-08-31T10:21:13.300Z,1.50
2018-08-31T10:22:13.262Z,1.60
2018-08-31T10:23:13.254Z,1.50
2018-08-31T10:24:13.198Z,1.20
2018-08-31T10:25:13.220Z,1.40
2018-08-31T10:26:13.246Z,1.60
2018-08-31T10:27:13.189Z,1.80
2018-08-31T10:28:13.198Z,1.80
2018-08-31T10:29:13.173Z,1.40
2018-08-31T10:30:13.245Z,1.60
2018-08-31T10:31:13.262Z,1.60
2018-08-31T10:32:13.133Z,1.50
2018-08-31T10:33:13.130Z,1.80
2018-08-31T10:34:13.114Z,1.80
2018-08-31T11:02:06.111Z,1.10
2018-08-31T11:44:49.670Z,1.00
2018-08-31T11:45:49.714Z,1.50
2018-08-31T11:48:07.402Z,1.30
2018-08-31T11:49:07.431Z,1.20
2018-08-31T11:50:07.660Z,1.20
2018-08-31T11:51:07.337Z,1.30
2018-08-31T11:52:16.173Z,1.20
2018-08-31T11:53:08.385Z,1.30
2018-08-31T11:54:08.405Z,1.30
2018-08-31T11:56:25.658Z,1.60
2018-08-31T11:57:25.211Z,1.20
2018-08-31T11:58:25.291Z,1.50
2018-08-31T11:59:35.591Z,1.60
2018-08-31T12:00:25.410Z,1.50
2018-08-31T12:09:05.705Z,1.00
2018-08-31T12:09:53.200Z,1.50
2018-08-31T12:20:39.226Z,1.20
2018-08-31T12:21:38.757Z,1.40
2018-08-31T12:22:38.179Z,1.50
2018-08-31T12:23:38.187Z,1.40
2018-08-31T12:24:38.158Z,1.10
2018-08-31T12:25:38.185Z,1.60
2018-08-31T12:26:38.222Z,1.50
2018-08-31T12:27:38.175Z,1.90
2018-08-31T12:28:38.114Z,1.60
2018-08-31T12:29:38.128Z,1.30
2018-08-31T12:30:38.175Z,1.70
2018-08-31T12:31:38.135Z,1.30
2018-08-31T12:32:38.128Z,1.60
2018-08-31T12:33:38.126Z,1.40
2018-08-31T12:45:13.241Z,1.40
2018-08-31T12:46:13.378Z,1.80
2018-08-31T12:47:13.323Z,1.20
2018-08-31T12:49:24.261Z,1.30
2018-08-31T12:50:23.800Z,1.10
2018-08-31T12:51:23.832Z,1.10
2018-08-31T12:52:23.895Z,1.40
2018-08-31T12:53:24.075Z,1.60
2018-08-31T12:54:23.764Z,1.30
2018-08-31T12:55:23.739Z,1.30
2018-08-31T12:56:23.779Z,1.20
2018-08-31T12:57:23.701Z,1.20
2018-08-31T12:58:23.692Z,1.30
2018-08-31T12:59:23.688Z,1.30
2018-08-31T13:00:23.744Z,1.20
2018-08-31T13:01:23.723Z,1.20
2018-08-31T13:02:23.662Z,1.20
2018-08-31T13:03:23.692Z,1.30
2018-08-31T13:04:23.649Z,1.40
2018-08-31T13:05:23.621Z,1.30
2018-08-31T13:06:23.642Z,1.40
2018-08-31T13:07:23.712Z,1.10
2018-08-31T13:08:23.599Z,1.20
2018-08-31T13:09:23.705Z,1.20
2018-08-31T13:10:23.582Z,1.50
2018-08-31T13:11:23.598Z,1.10
2018-08-31T13:12:23.649Z,1.30
2018-08-31T13:13:23.697Z,1.20
2018-08-31T13:14:23.591Z,1.30
2018-08-31T13:16:59.080Z,1.30
2018-08-31T13:18:12.020Z,1.10
2018-08-31T13:18:58.326Z,1.10
2018-08-31T13:19:58.273Z,1.00
2018-08-31T13:20:58.826Z,1.00
2018-08-31T13:21:58.166Z,1.10
2018-08-31T13:22:57.874Z,1.10
2018-08-31T13:23:57.857Z,0.90
2018-08-31T13:24:57.852Z,1.00
2018-08-31T13:25:57.830Z,1.00
2018-08-31T13:26:57.838Z,1.10
2018-08-31T13:27:57.828Z,1.30
2018-08-31T13:28:57.860Z,1.10
2018-08-31T13:29:57.820Z,1.00
2018-08-31T13:30:57.860Z,1.10
2018-08-31T13:31:57.805Z,0.90
2018-08-31T13:32:57.776Z,1.20
2018-08-31T13:33:57.861Z,0.90
2018-08-31T13:34:57.940Z,1.00
2018-08-31T14:01:07.737Z,1.30
2018-08-31T14:02:07.373Z,1.00
2018-08-31T14:03:07.275Z,1.10
2018-08-31T14:04:07.280Z,1.10
2018-08-31T14:05:07.227Z,1.10
2018-08-31T14:06:07.396Z,1.40
2018-08-31T14:07:08.171Z,1.40
2018-08-31T14:08:07.123Z,1.40
2018-08-31T14:09:07.101Z,1.00
2018-08-31T14:10:07.141Z,1.20
2018-08-31T14:11:07.091Z,0.90
2018-08-31T14:12:07.070Z,1.20
2018-08-31T14:13:07.157Z,1.20
2018-08-31T14:14:07.065Z,0.90
2018-08-31T14:15:07.227Z,1.00
2018-08-31T14:16:07.069Z,1.00
2018-08-31T14:17:07.063Z,0.90
2018-08-31T14:18:07.068Z,1.10
2018-08-31T14:19:07.003Z,1.20
2018-08-31T14:20:07.000Z,1.00
2018-08-31T14:21:07.142Z,1.10
2018-08-31T14:22:07.065Z,1.10
2018-08-31T14:23:06.999Z,0.90
2018-08-31T14:24:06.934Z,0.80
2018-08-31T14:25:06.922Z,1.00
2018-08-31T14:26:06.958Z,1.00
2018-08-31T14:27:06.915Z,0.80
2018-08-31T14:28:06.888Z,1.10
2018-08-31T14:29:10.132Z,1.20
2018-08-31T14:30:07.571Z,0.90
2018-08-31T14:31:06.873Z,1.00
2018-08-31T14:32:06.856Z,1.00
2018-08-31T14:33:06.842Z,1.30
2018-08-31T14:34:06.825Z,1.70
2018-08-31T14:35:06.833Z,1.30
2018-08-31T14:36:06.844Z,1.00
2018-08-31T14:37:06.868Z,1.30
2018-08-31T14:38:06.831Z,1.60
2018-08-31T14:39:06.774Z,1.20
2018-08-31T14:40:06.761Z,1.30
2018-08-31T14:41:06.824Z,1.10
2018-08-31T14:42:06.764Z,1.10
2018-08-31T14:43:06.726Z,1.30
2018-08-31T14:44:06.829Z,1.30
2018-08-31T14:45:06.767Z,1.20
2018-08-31T14:46:06.693Z,1.60
2018-08-31T14:47:06.712Z,1.20
2018-08-31T14:48:07.869Z,1.50
2018-08-31T14:49:06.803Z,1.30
2018-08-31T14:50:06.663Z,1.40
2018-08-31T14:51:07.627Z,1.20
2018-08-31T14:52:06.639Z,1.00
2018-08-31T14:53:07.705Z,1.20
2018-08-31T14:54:06.639Z,1.40
2018-08-31T14:55:06.597Z,1.60
2018-08-31T14:56:07.395Z,1.20
2018-08-31T14:57:06.582Z,1.20
2018-08-31T14:58:06.566Z,1.30
2018-08-31T14:59:06.579Z,1.20
2018-08-31T15:00:06.564Z,1.30
2018-08-31T15:01:06.566Z,1.20
2018-08-31T15:02:06.655Z,1.30
2018-08-31T15:04:46.770Z,1.00
2018-08-31T15:09:20.457Z,1.40
2018-08-31T15:10:20.146Z,1.80
2018-08-31T15:11:20.225Z,1.30
2018-08-31T15:12:19.944Z,1.40
2018-08-31T15:13:19.958Z,1.00
2018-08-31T15:14:20.019Z,1.50
2018-08-31T15:16:45.092Z,0.70
2018-08-31T15:17:44.818Z,1.30
2018-08-31T15:18:45.189Z,1.30
2018-08-31T15:19:44.208Z,1.40
2018-08-31T15:20:44.428Z,1.10
2018-08-31T15:21:47.163Z,1.10
2018-08-31T15:22:45.075Z,1.30
2018-08-31T15:23:44.219Z,1.20
2018-08-31T15:24:44.156Z,1.10
2018-08-31T15:34:20.465Z,1.80
2018-08-31T15:35:19.981Z,1.20
2018-08-31T15:36:20.955Z,1.30
2018-08-31T15:38:41.265Z,1.00
2018-08-31T15:39:40.496Z,1.10
2018-08-31T16:32:44.528Z,2.20
2018-08-31T16:33:44.357Z,1.20
2018-08-31T16:34:47.291Z,1.30
2018-08-31T16:35:45.197Z,1.60
2018-08-31T16:36:45.382Z,1.10
2018-08-31T16:43:45.810Z,1.10
2018-08-31T16:44:45.265Z,1.30
2018-08-31T16:45:45.553Z,1.20
2018-08-31T16:46:45.214Z,1.30
2018-08-31T16:47:45.204Z,1.30
2018-08-31T16:48:45.225Z,1.10
2018-08-31T16:49:45.187Z,1.30
2018-08-31T16:50:45.155Z,1.30
2018-08-31T16:51:46.335Z,1.30
2018-08-31T16:55:40.827Z,1.10
2018-08-31T16:56:40.861Z,1.20
2018-08-31T16:58:55.110Z,0.80
2018-08-31T16:59:54.949Z,1.20
2018-08-31T17:00:55.045Z,1.20
2018-08-31T17:01:56.756Z,1.30
2018-08-31T17:02:54.835Z,1.70
2018-08-31T17:03:54.818Z,1.50
2018-08-31T17:04:54.804Z,1.20
2018-08-31T17:05:54.820Z,1.20
2018-08-31T17:06:58.601Z,1.30
2018-08-31T17:07:54.854Z,1.10
2018-08-31T17:10:25.992Z,1.90
2018-08-31T17:11:25.017Z,1.20
2018-08-31T17:12:24.921Z,1.10
2018-08-31T17:13:24.857Z,1.20
2018-08-31T17:14:24.887Z,1.20
2018-08-31T17:15:24.799Z,1.00
2018-08-31T17:16:24.845Z,1.20
2018-08-31T17:17:24.790Z,1.30