createdAt,value
2023-08-15T00:01:32.679Z,21.17
2023-08-15T00:04:02.039Z,21.15
2023-08-15T00:06:29.814Z,21.15
2023-08-15T00:08:57.600Z,21.16
2023-08-15T00:11:25.729Z,21.14
2023-08-15T00:13:56.924Z,21.15
2023-08-15T00:16:25.562Z,21.13
2023-08-15T00:18:53.737Z,21.14
2023-08-15T00:21:22.921Z,21.16
2023-08-15T00:23:50.588Z,21.17
2023-08-15T00:26:18.806Z,21.15
2023-08-15T00:28:46.861Z,21.15
2023-08-15T00:31:17.134Z,21.18
2023-08-15T00:33:44.845Z,21.14
2023-08-15T00:36:12.583Z,21.13
2023-08-15T00:38:41.773Z,21.14
2023-08-15T00:41:09.512Z,21.07
2023-08-15T00:43:37.467Z,21.08
2023-08-15T00:46:09.226Z,21.08
2023-08-15T00:48:38.743Z,21.06
2023-08-15T00:51:09.866Z,21.01
2023-08-15T00:53:38.071Z,21.08
2023-08-15T00:56:08.635Z,21.08
2023-08-15T00:58:36.437Z,21.07
2023-08-15T01:01:05.129Z,21.07
2023-08-15T01:03:33.465Z,21.05
2023-08-15T01:06:01.732Z,21.02
2023-08-15T01:08:29.525Z,21.01
2023-08-15T01:10:58.309Z,21.00
2023-08-15T01:13:33.293Z,21.10
2023-08-15T01:16:02.542Z,21.07
2023-08-15T01:18:35.686Z,21.08
2023-08-15T01:21:04.595Z,21.06
2023-08-15T01:23:44.304Z,21.12
2023-08-15T01:26:13.211Z,21.09
2023-08-15T01:28:41.237Z,21.14
2023-08-15T01:31:16.593Z,21.19
2023-08-15T01:33:52.839Z,21.16
2023-08-15T01:36:26.614Z,21.19
2023-08-15T01:39:01.452Z,21.17
2023-08-15T01:41:34.096Z,21.17
2023-08-15T01:44:03.137Z,21.16
2023-08-15T01:46:31.780Z,21.16
2023-08-15T01:49:00.914Z,21.15
2023-08-15T01:51:28.721Z,21.18
2023-08-15T01:53:57.858Z,21.24
2023-08-15T01:56:26.398Z,21.30
2023-08-15T01:58:54.311Z,21.28
2023-08-15T02:01:23.652Z,21.27
2023-08-15T02:03:51.470Z,21.27
2023-08-15T02:06:19.228Z,21.23
2023-08-15T02:08:47.312Z,21.21
2023-08-15T02:11:16.655Z,21.21
2023-08-15T02:13:44.447Z,21.20
2023-08-15T02:16:12.241Z,21.23
2023-08-15T02:18:42.036Z,21.27
2023-08-15T02:21:11.514Z,21.23
2023-08-15T02:23:39.370Z,21.38
2023-08-15T02:26:07.640Z,21.30
2023-08-15T02:28:37.640Z,21.31
2023-08-15T02:31:06.352Z,21.30
2023-08-15T02:33:34.534Z,21.29
2023-08-15T02:36:07.322Z,21.35
2023-08-15T02:38:35.320Z,21.35
2023-08-15T02:41:03.356Z,21.40
2023-08-15T02:43:31.247Z,21.35
2023-08-15T02:46:02.384Z,21.36
2023-08-15T02:48:30.379Z,21.36
2023-08-15T02:50:58.117Z,21.38
2023-08-15T02:53:25.986Z,21.40
2023-08-15T02:55:54.114Z,21.38
2023-08-15T02:58:21.872Z,21.36
2023-08-15T03:00:49.659Z,21.39
2023-08-15T03:03:19.044Z,21.44
2023-08-15T03:05:55.145Z,21.43
2023-08-15T03:08:23.190Z,21.40
2023-08-15T03:10:52.100Z,21.40
2023-08-15T03:13:20.540Z,21.48
2023-08-15T03:15:53.785Z,21.69
2023-08-15T03:18:23.400Z,21.79
2023-08-15T03:20:57.207Z,21.84
2023-08-15T03:23:25.132Z,21.78
2023-08-15T03:25:57.555Z,21.79
2023-08-15T03:28:29.360Z,21.74
2023-08-15T03:30:58.087Z,21.75
2023-08-15T03:33:29.757Z,21.70
2023-08-15T03:35:57.548Z,21.60
2023-08-15T03:38:25.514Z,21.58
2023-08-15T03:41:03.545Z,21.54
2023-08-15T03:43:31.936Z,21.50
2023-08-15T03:46:00.212Z,21.42
2023-08-15T03:48:32.049Z,21.38
2023-08-15T03:51:01.272Z,21.30
2023-08-15T03:53:29.712Z,21.28
2023-08-15T03:55:59.178Z,21.24
2023-08-15T03:58:27.200Z,21.21
2023-08-15T04:00:55.171Z,21.20
2023-08-15T04:03:24.076Z,21.17
2023-08-15T04:05:54.266Z,21.22
2023-08-15T04:08:22.360Z,21.23
2023-08-15T04:10:50.253Z,21.17
2023-08-15T04:13:19.050Z,21.16
2023-08-15T04:15:47.726Z,21.20
2023-08-15T04:18:16.201Z,21.20
2023-08-15T04:20:44.807Z,21.09
2023-08-15T04:23:14.324Z,21.10
2023-08-15T04:25:42.246Z,21.18
2023-08-15T04:28:10.093Z,21.12
2023-08-15T04:30:39.190Z,21.08
2023-08-15T04:33:07.204Z,21.08
2023-08-15T04:35:35.827Z,21.00
2023-08-15T04:38:03.811Z,20.98
2023-08-15T04:40:35.089Z,20.91
2023-08-15T04:43:03.699Z,20.99
2023-08-15T04:45:32.224Z,21.02
2023-08-15T04:48:00.208Z,21.01
2023-08-15T04:50:28.209Z,21.01
2023-08-15T04:52:56.018Z,20.97
2023-08-15T04:55:25.089Z,21.02
2023-08-15T04:57:54.488Z,21.00
2023-08-15T05:00:22.686Z,21.03
2023-08-15T05:02:50.614Z,21.08
2023-08-15T05:05:18.674Z,21.04
2023-08-15T05:07:47.413Z,21.03
2023-08-15T05:10:15.330Z,21.07
2023-08-15T05:12:45.653Z,21.06
2023-08-15T05:15:15.667Z,21.05
2023-08-15T05:17:45.625Z,21.07
2023-08-15T05:20:14.552Z,21.08
2023-08-15T05:22:42.976Z,21.08
2023-08-15T05:25:11.353Z,21.07
2023-08-15T05:27:48.242Z,21.01
2023-08-15T05:30:18.011Z,20.98
2023-08-15T05:32:46.703Z,20.91
2023-08-15T05:35:15.188Z,20.79
2023-08-15T05:37:44.024Z,20.85
2023-08-15T05:40:12.728Z,20.82
2023-08-15T05:42:41.375Z,20.80
2023-08-15T05:45:11.090Z,20.81
2023-08-15T05:47:41.024Z,20.81
2023-08-15T05:50:12.665Z,20.75
2023-08-15T05:52:40.922Z,20.82
2023-08-15T05:55:10.148Z,20.82
2023-08-15T05:57:38.700Z,20.83
2023-08-15T06:00:09.822Z,20.79
2023-08-15T06:02:47.839Z,20.78
2023-08-15T06:05:18.554Z,20.76
2023-08-15T06:07:47.124Z,20.61
2023-08-15T06:10:15.803Z,20.62
2023-08-15T06:12:44.299Z,20.61
2023-08-15T06:15:12.710Z,20.54
2023-08-15T06:17:43.252Z,20.60
2023-08-15T06:20:12.667Z,20.44
2023-08-15T06:22:41.026Z,20.45
2023-08-15T06:25:10.077Z,20.38
2023-08-15T06:27:38.300Z,20.35
2023-08-15T06:30:07.757Z,20.17
2023-08-15T06:32:36.284Z,20.08
2023-08-15T06:35:07.033Z,20.22
2023-08-15T06:37:35.727Z,20.20
2023-08-15T06:40:04.878Z,20.26
2023-08-15T06:42:32.854Z,20.03
2023-08-15T06:45:07.557Z,20.22
2023-08-15T06:47:35.509Z,20.23
2023-08-15T06:50:05.192Z,20.23
2023-08-15T06:52:33.037Z,20.27
2023-08-15T06:55:02.734Z,20.22
2023-08-15T06:57:30.686Z,20.20
2023-08-15T06:59:58.447Z,20.18
2023-08-15T07:02:26.392Z,20.21
2023-08-15T07:04:54.324Z,20.24
2023-08-15T07:07:25.174Z,20.23
2023-08-15T07:09:53.071Z,20.27
2023-08-15T07:12:21.138Z,20.32
2023-08-15T07:14:49.205Z,20.28
2023-08-15T07:17:17.101Z,20.27
2023-08-15T07:19:44.956Z,20.28
2023-08-15T07:22:12.803Z,20.44
2023-08-15T07:24:42.102Z,20.45
2023-08-15T07:27:10.277Z,20.39
2023-08-15T07:29:38.114Z,20.43
2023-08-15T07:32:07.313Z,20.37
2023-08-15T07:34:35.350Z,20.48
2023-08-15T07:37:03.536Z,20.58
2023-08-15T07:39:31.312Z,20.66
2023-08-15T07:42:00.745Z,20.69
2023-08-15T07:44:29.112Z,20.71
2023-08-15T07:46:57.018Z,20.68
2023-08-15T07:49:24.868Z,20.68
2023-08-15T07:51:54.103Z,20.84
2023-08-15T07:54:22.095Z,20.94
2023-08-15T07:56:49.917Z,21.00
2023-08-15T07:59:19.314Z,21.27
2023-08-15T08:01:47.334Z,21.20
2023-08-15T08:04:15.235Z,21.17
2023-08-15T08:06:43.093Z,21.18
2023-08-15T08:09:10.906Z,21.05
2023-08-15T08:11:40.855Z,21.15
2023-08-15T08:14:08.683Z,21.20
2023-08-15T08:16:38.210Z,21.24
2023-08-15T08:19:06.749Z,21.28
2023-08-15T08:21:38.013Z,21.45
2023-08-15T08:24:07.051Z,21.56
2023-08-15T08:26:34.926Z,21.42
2023-08-15T08:29:02.882Z,21.50
2023-08-15T08:31:30.733Z,21.60
2023-08-15T08:34:00.071Z,21.68
2023-08-15T08:36:28.126Z,21.66
2023-08-15T08:38:56.175Z,21.61
2023-08-15T08:41:25.280Z,21.79
2023-08-15T08:43:53.501Z,21.86
2023-08-15T08:46:21.782Z,21.89
2023-08-15T08:48:51.223Z,21.91
2023-08-15T08:51:22.888Z,21.89
2023-08-15T08:53:50.808Z,21.90
2023-08-15T08:56:20.180Z,22.01
2023-08-15T08:58:52.232Z,22.01
2023-08-15T09:01:20.443Z,22.01
2023-08-15T09:03:48.480Z,22.33
2023-08-15T09:06:17.061Z,22.56
2023-08-15T09:08:46.343Z,22.27
2023-08-15T09:11:14.205Z,22.22
2023-08-15T09:13:48.023Z,22.48
2023-08-15T09:16:16.233Z,22.50
2023-08-15T09:18:44.482Z,22.54
2023-08-15T09:21:14.772Z,22.50
2023-08-15T09:23:43.090Z,22.48
2023-08-15T09:26:15.966Z,22.66
2023-08-15T09:28:45.091Z,22.59
2023-08-15T09:31:14.362Z,22.59
2023-08-15T09:33:43.451Z,22.48
2023-08-15T09:36:13.947Z,22.53
2023-08-15T09:38:42.209Z,22.70
2023-08-15T09:41:13.195Z,22.95
2023-08-15T09:43:52.931Z,23.08
2023-08-15T09:46:22.127Z,23.05
2023-08-15T09:48:52.562Z,23.01
2023-08-15T09:51:21.079Z,23.14
2023-08-15T09:53:50.342Z,23.14
2023-08-15T09:56:19.565Z,23.35
2023-08-15T09:58:47.977Z,23.33
2023-08-15T10:01:20.232Z,23.19
2023-08-15T10:03:48.938Z,23.20
2023-08-15T10:06:17.768Z,23.27
2023-08-15T10:08:47.280Z,23.13
2023-08-15T10:11:15.565Z,23.47
2023-08-15T10:13:43.883Z,23.36
2023-08-15T10:16:14.331Z,23.78
2023-08-15T10:18:55.056Z,23.66
2023-08-15T10:21:24.422Z,23.64
2023-08-15T10:23:54.808Z,23.58
2023-08-15T10:26:23.303Z,23.48
2023-08-15T10:28:51.293Z,23.69
2023-08-15T10:31:36.151Z,23.69
2023-08-15T10:34:06.925Z,23.82
2023-08-15T10:36:34.841Z,23.82
2023-08-15T10:39:06.563Z,23.83
2023-08-15T10:41:36.201Z,23.96
2023-08-15T10:44:07.826Z,23.93
2023-08-15T10:46:37.239Z,24.12
2023-08-15T10:49:09.830Z,24.16
2023-08-15T10:51:39.478Z,24.28
2023-08-15T10:54:09.242Z,24.32
2023-08-15T10:56:40.097Z,24.42
2023-08-15T10:59:09.983Z,24.45
2023-08-15T11:01:39.449Z,24.31
2023-08-15T11:04:10.664Z,24.21
2023-08-15T11:06:44.266Z,24.31
2023-08-15T11:09:12.712Z,24.15
2023-08-15T11:11:41.098Z,24.18
2023-08-15T11:14:17.057Z,24.30
2023-08-15T11:16:45.058Z,24.03
2023-08-15T11:19:16.587Z,23.99
2023-08-15T11:21:44.596Z,24.08
2023-08-15T11:24:12.765Z,23.91
2023-08-15T11:26:42.530Z,23.93
2023-08-15T11:29:12.084Z,23.90
2023-08-15T11:31:40.643Z,23.93
2023-08-15T11:34:12.450Z,23.92
2023-08-15T11:36:42.354Z,24.11
2023-08-15T11:39:13.711Z,23.93
2023-08-15T11:41:42.013Z,23.72
2023-08-15T11:44:09.737Z,23.97
2023-08-15T11:46:52.967Z,24.15
2023-08-15T11:49:23.356Z,24.02
2023-08-15T11:51:52.829Z,23.96
2023-08-15T11:54:20.608Z,23.97
2023-08-15T11:56:49.477Z,23.90
2023-08-15T11:59:19.172Z,23.92
2023-08-15T12:01:47.227Z,24.10
2023-08-15T12:04:15.287Z,24.05
2023-08-15T12:06:43.286Z,24.05
2023-08-15T12:09:14.170Z,23.98
2023-08-15T12:11:42.208Z,24.00
2023-08-15T12:14:19.788Z,23.94
2023-08-15T12:16:47.868Z,23.94
2023-08-15T12:19:18.799Z,24.07
2023-08-15T12:21:50.437Z,24.01
2023-08-15T12:24:19.592Z,24.08
2023-08-15T12:26:47.558Z,24.09
2023-08-15T12:29:17.856Z,24.10
2023-08-15T12:31:46.328Z,24.13
2023-08-15T12:34:14.140Z,24.23
2023-08-15T12:36:42.174Z,24.57
2023-08-15T12:39:10.597Z,25.02
2023-08-15T12:41:39.892Z,25.02
2023-08-15T12:44:07.716Z,25.01
2023-08-15T12:46:35.933Z,24.84
2023-08-15T12:49:06.907Z,24.77
2023-08-15T12:51:36.903Z,24.96
2023-08-15T12:54:05.624Z,24.84
2023-08-15T12:56:34.361Z,24.83
2023-08-15T12:59:04.229Z,24.90
2023-08-15T13:01:32.504Z,24.77
2023-08-15T13:04:00.637Z,24.87
2023-08-15T13:06:29.042Z,24.97
2023-08-15T13:08:59.264Z,24.91
2023-08-15T13:11:29.893Z,25.12
2023-08-15T13:14:00.574Z,25.20
2023-08-15T13:16:30.422Z,25.16
2023-08-15T13:19:01.269Z,25.11
2023-08-15T13:21:30.434Z,25.27
2023-08-15T13:23:59.464Z,25.12
2023-08-15T13:26:27.517Z,25.05
2023-08-15T13:28:55.691Z,25.06
2023-08-15T13:31:26.319Z,24.90
2023-08-15T13:33:55.954Z,24.92
2023-08-15T13:36:24.334Z,24.94
2023-08-15T13:38:54.928Z,24.83
2023-08-15T13:41:25.431Z,24.95
2023-08-15T13:43:56.473Z,24.90
2023-08-15T13:46:27.133Z,24.92
2023-08-15T13:48:56.966Z,24.96
2023-08-15T13:51:25.419Z,24.81
2023-08-15T13:53:53.908Z,24.79
2023-08-15T13:56:22.091Z,24.85
2023-08-15T13:58:50.517Z,24.89
2023-08-15T14:01:21.500Z,25.00
2023-08-15T14:03:52.869Z,25.05
2023-08-15T14:06:23.007Z,24.99
2023-08-15T14:08:51.251Z,25.07
2023-08-15T14:11:19.595Z,25.05
2023-08-15T14:13:48.371Z,25.08
2023-08-15T14:16:16.673Z,25.01
2023-08-15T14:18:45.709Z,24.92
2023-08-15T14:21:16.666Z,24.84
2023-08-15T14:23:47.895Z,25.12
2023-08-15T14:26:15.925Z,25.14
2023-08-15T14:28:44.069Z,25.19
2023-08-15T14:31:12.352Z,25.29
2023-08-15T14:33:40.683Z,25.12
2023-08-15T14:36:09.025Z,25.23
2023-08-15T14:38:38.213Z,25.16
2023-08-15T14:41:08.445Z,25.37
2023-08-15T14:43:37.000Z,25.36
2023-08-15T14:46:06.528Z,25.33
2023-08-15T14:48:35.830Z,25.44
2023-08-15T14:51:04.947Z,25.34
2023-08-15T14:53:33.681Z,25.25
2023-08-15T14:56:01.956Z,25.30
2023-08-15T14:58:33.825Z,25.43
2023-08-15T15:01:01.742Z,25.52
2023-08-15T15:03:29.735Z,25.55
2023-08-15T15:05:57.563Z,25.41
2023-08-15T15:08:27.535Z,25.38
2023-08-15T15:10:55.563Z,25.41
2023-08-15T15:13:23.665Z,25.42
2023-08-15T15:15:54.552Z,25.55
2023-08-15T15:18:23.286Z,25.51
2023-08-15T15:20:51.774Z,25.67
2023-08-15T15:23:19.997Z,25.91
2023-08-15T15:25:48.289Z,25.83
2023-08-15T15:28:16.404Z,25.69
2023-08-15T15:30:44.276Z,25.63
2023-08-15T15:33:13.537Z,25.70
2023-08-15T15:35:41.425Z,25.76
2023-08-15T15:38:09.306Z,25.70
2023-08-15T15:40:37.358Z,25.80
2023-08-15T15:43:05.509Z,25.93
2023-08-15T15:45:33.533Z,25.66
2023-08-15T15:48:01.351Z,25.66
2023-08-15T15:50:30.781Z,25.87
2023-08-15T15:52:58.659Z,25.91
2023-08-15T15:55:26.744Z,25.57
2023-08-15T15:57:54.983Z,25.52
2023-08-15T16:00:23.220Z,25.49
2023-08-15T16:02:51.160Z,25.53
2023-08-15T16:05:18.911Z,25.41
2023-08-15T16:07:48.126Z,25.38
2023-08-15T16:10:16.111Z,25.38
2023-08-15T16:12:44.050Z,25.34
2023-08-15T16:15:12.263Z,25.47
2023-08-15T16:17:42.796Z,25.52
2023-08-15T16:20:11.590Z,25.48
2023-08-15T16:22:39.785Z,25.69
2023-08-15T16:25:09.521Z,25.95
2023-08-15T16:27:37.651Z,25.78
2023-08-15T16:30:16.241Z,25.77
2023-08-15T16:32:46.419Z,25.63
2023-08-15T16:35:14.362Z,25.66
2023-08-15T16:37:42.335Z,25.64
2023-08-15T16:40:12.016Z,25.80
2023-08-15T16:42:39.763Z,25.63
2023-08-15T16:45:08.935Z,25.63
2023-08-15T16:47:36.734Z,25.56
2023-08-15T16:50:06.342Z,25.76
2023-08-15T16:52:34.074Z,25.76
2023-08-15T16:55:01.922Z,25.60
2023-08-15T16:57:31.645Z,25.61
2023-08-15T16:59:59.795Z,25.66
2023-08-15T17:02:27.619Z,25.59
2023-08-15T17:04:55.488Z,25.66
2023-08-15T17:07:23.345Z,25.63
2023-08-15T17:09:51.698Z,25.54
2023-08-15T17:12:19.825Z,25.53
2023-08-15T17:14:49.601Z,25.65
2023-08-15T17:17:17.391Z,25.63
2023-08-15T17:19:47.483Z,25.70
2023-08-15T17:22:15.418Z,25.47
2023-08-15T17:24:43.547Z,25.41
2023-08-15T17:27:11.866Z,25.83
2023-08-15T17:29:39.848Z,25.56
2023-08-15T17:32:09.072Z,25.40
2023-08-15T17:34:37.065Z,25.51
2023-08-15T17:37:05.616Z,25.66
2023-08-15T17:39:33.640Z,25.64
2023-08-15T17:42:01.714Z,25.44
2023-08-15T17:44:29.676Z,25.30
2023-08-15T17:46:57.493Z,25.16
2023-08-15T17:49:26.983Z,25.29
2023-08-15T17:51:54.859Z,25.51
2023-08-15T17:54:22.689Z,25.47
2023-08-15T17:56:50.746Z,25.45
2023-08-15T17:59:18.671Z,25.24
2023-08-15T18:01:46.498Z,25.17
2023-08-15T18:04:14.437Z,25.12
2023-08-15T18:06:43.816Z,24.99
2023-08-15T18:09:11.794Z,24.84
2023-08-15T18:11:39.757Z,24.74
2023-08-15T18:14:08.258Z,24.72
2023-08-15T18:16:36.345Z,24.60
2023-08-15T18:19:04.242Z,24.51
2023-08-15T18:21:32.199Z,24.40
2023-08-15T18:24:01.398Z,24.36
2023-08-15T18:26:29.277Z,24.22
2023-08-15T18:28:57.258Z,24.06
2023-08-15T18:31:25.265Z,23.91
2023-08-15T18:33:53.088Z,23.82
2023-08-15T18:36:20.896Z,23.75
2023-08-15T18:38:48.804Z,23.63
2023-08-15T18:41:18.048Z,23.58
2023-08-15T18:43:45.877Z,23.50
2023-08-15T18:46:13.789Z,23.40
2023-08-15T18:48:41.689Z,23.31
2023-08-15T18:51:09.538Z,23.37
2023-08-15T18:53:37.335Z,23.46
2023-08-15T18:56:06.141Z,23.45
2023-08-15T18:58:35.392Z,23.44
2023-08-15T19:01:03.408Z,23.40
2023-08-15T19:03:31.746Z,23.72
2023-08-15T19:05:59.687Z,23.67
2023-08-15T19:08:27.890Z,23.59
2023-08-15T19:10:55.690Z,23.52
2023-08-15T19:13:23.452Z,23.56
2023-08-15T19:15:53.249Z,23.89
2023-08-15T19:18:21.109Z,23.96
2023-08-15T19:20:48.942Z,24.14
2023-08-15T19:23:16.912Z,23.92
2023-08-15T19:25:44.750Z,23.99
2023-08-15T19:28:12.613Z,23.79
2023-08-15T19:30:42.705Z,23.94
2023-08-15T19:33:12.016Z,24.12
2023-08-15T19:35:39.865Z,23.92
2023-08-15T19:38:07.639Z,24.01
2023-08-15T19:40:35.540Z,23.75
2023-08-15T19:43:03.419Z,23.62
2023-08-15T19:45:31.281Z,23.74
2023-08-15T19:47:59.105Z,23.70
2023-08-15T19:50:30.194Z,23.48
2023-08-15T19:52:58.314Z,23.42
2023-08-15T19:55:26.566Z,23.23
2023-08-15T19:57:54.592Z,23.19
2023-08-15T20:00:22.518Z,23.17
2023-08-15T20:02:50.396Z,23.19
2023-08-15T20:05:18.838Z,23.58
2023-08-15T20:07:48.062Z,23.42
2023-08-15T20:10:16.750Z,23.74
2023-08-15T20:12:44.650Z,23.48
2023-08-15T20:15:13.161Z,23.70
2023-08-15T20:17:42.586Z,23.36
2023-08-15T20:20:11.814Z,23.25
2023-08-15T20:22:39.692Z,23.19
2023-08-15T20:25:10.842Z,23.18
2023-08-15T20:27:38.706Z,23.15
2023-08-15T20:30:07.663Z,22.93
2023-08-15T20:32:35.507Z,22.84
2023-08-15T20:35:04.728Z,22.77
2023-08-15T20:37:34.218Z,22.68
2023-08-15T20:40:02.073Z,22.63
2023-08-15T20:42:31.614Z,22.57
2023-08-15T20:44:59.365Z,22.57
2023-08-15T20:47:27.437Z,22.51
2023-08-15T20:49:55.251Z,22.39
2023-08-15T20:52:23.606Z,22.59
2023-08-15T20:54:51.677Z,22.51
2023-08-15T20:57:19.544Z,22.39
2023-08-15T20:59:48.768Z,22.37
2023-08-15T21:02:16.681Z,22.49
2023-08-15T21:04:44.495Z,22.46
2023-08-15T21:07:13.624Z,22.45
2023-08-15T21:09:41.495Z,22.52
2023-08-15T21:12:09.923Z,22.48
2023-08-15T21:14:37.859Z,22.49
2023-08-15T21:17:07.431Z,22.58
2023-08-15T21:19:35.256Z,22.50
2023-08-15T21:22:03.136Z,22.68
2023-08-15T21:24:30.919Z,22.54
2023-08-15T21:26:58.689Z,22.34
2023-08-15T21:29:26.507Z,22.27
2023-08-15T21:31:54.363Z,22.38
2023-08-15T21:34:23.753Z,22.39
2023-08-15T21:36:51.608Z,22.32
2023-08-15T21:39:19.570Z,22.27
2023-08-15T21:41:47.432Z,22.17
2023-08-15T21:44:15.241Z,22.47
2023-08-15T21:46:43.089Z,22.28
2023-08-15T21:49:11.128Z,22.19
2023-08-15T21:51:40.420Z,22.10
2023-08-15T21:54:08.916Z,22.11
2023-08-15T21:56:36.701Z,22.07
2023-08-15T21:59:04.847Z,22.00
2023-08-15T22:01:34.579Z,22.02
2023-08-15T22:04:03.114Z,21.89
2023-08-15T22:06:30.863Z,21.83
2023-08-15T22:09:00.909Z,21.86
2023-08-15T22:11:28.777Z,21.71
2023-08-15T22:13:56.786Z,21.62
2023-08-15T22:16:24.762Z,21.64
2023-08-15T22:18:53.017Z,21.58
2023-08-15T22:21:20.910Z,21.51
2023-08-15T22:23:49.530Z,21.52
2023-08-15T22:26:19.034Z,21.46
2023-08-15T22:28:46.920Z,21.37
2023-08-15T22:31:14.735Z,21.35
2023-08-15T22:33:42.848Z,21.33
2023-08-15T22:36:10.796Z,21.29
2023-08-15T22:38:38.899Z,21.37
2023-08-15T22:41:06.720Z,21.39
2023-08-15T22:43:36.036Z,21.38
2023-08-15T22:46:03.858Z,21.27
2023-08-15T22:48:31.801Z,21.14
2023-08-15T22:50:59.590Z,21.11
2023-08-15T22:53:27.340Z,21.18
2023-08-15T22:56:00.902Z,21.10
2023-08-15T22:58:28.809Z,21.07
2023-08-15T23:00:58.855Z,21.10
2023-08-15T23:03:26.792Z,21.02
2023-08-15T23:05:54.853Z,20.95
2023-08-15T23:08:22.622Z,20.86
2023-08-15T23:10:54.300Z,20.89
2023-08-15T23:13:22.241Z,20.85
2023-08-15T23:15:50.408Z,20.79
2023-08-15T23:18:19.957Z,20.82
2023-08-15T23:20:47.852Z,20.78
2023-08-15T23:23:15.866Z,20.75
2023-08-15T23:25:43.855Z,20.73
2023-08-15T23:28:11.839Z,20.71
2023-08-15T23:30:39.600Z,20.61
2023-08-15T23:33:07.452Z,20.64
2023-08-15T23:35:36.760Z,20.64
2023-08-15T23:38:04.799Z,20.73
2023-08-15T23:40:32.691Z,20.68
2023-08-15T23:43:00.515Z,20.70
2023-08-15T23:45:30.070Z,20.67
2023-08-15T23:47:58.161Z,20.67
2023-08-15T23:50:25.901Z,20.62
2023-08-15T23:52:56.886Z,20.60
2023-08-15T23:55:24.958Z,20.64
2023-08-15T23:57:52.907Z,20.62
