createdAt,value
2022-09-14T00:01:25.681Z,100726.28
2022-09-14T00:04:00.570Z,100720.16
2022-09-14T00:06:28.932Z,100721.56
2022-09-14T00:08:58.139Z,100717.13
2022-09-14T00:11:27.226Z,100714.41
2022-09-14T00:13:58.273Z,100710.81
2022-09-14T00:16:30.998Z,100711.66
2022-09-14T00:19:01.002Z,100703.25
2022-09-14T00:21:29.008Z,100708.94
2022-09-14T00:23:58.610Z,100703.84
2022-09-14T00:26:26.406Z,100696.19
2022-09-14T00:28:56.096Z,100691.28
2022-09-14T00:31:24.492Z,100687.91
2022-09-14T00:33:54.264Z,100691.84
2022-09-14T00:36:24.307Z,100679.22
2022-09-14T00:38:51.634Z,100675.13
2022-09-14T00:41:21.746Z,100675.13
2022-09-14T00:44:28.250Z,100672.78
2022-09-14T00:46:56.705Z,100675.97
2022-09-14T00:49:37.774Z,100665.03
2022-09-14T00:52:18.873Z,100664.56
2022-09-14T00:54:51.633Z,100663.91
2022-09-14T00:57:19.505Z,100661.34
2022-09-14T00:59:48.260Z,100665.13
2022-09-14T01:02:15.527Z,100661.75
2022-09-14T01:04:44.297Z,100653.53
2022-09-14T01:07:33.814Z,100650.13
2022-09-14T01:10:09.027Z,100647.59
2022-09-14T01:12:52.827Z,100645.22
2022-09-14T01:15:53.338Z,100636.38
2022-09-14T01:18:38.752Z,100634.19
2022-09-14T01:21:11.202Z,100631.16
2022-09-14T01:23:59.471Z,100635.50
2022-09-14T01:26:55.449Z,100634.16
2022-09-14T01:29:47.635Z,100629.06
2022-09-14T01:32:21.106Z,100629.63
2022-09-14T01:35:35.886Z,100623.22
2022-09-14T01:38:19.437Z,100626.69
2022-09-14T01:40:49.283Z,100623.69
2022-09-14T01:43:48.831Z,100620.00
2022-09-14T01:46:20.179Z,100612.81
2022-09-14T01:48:57.877Z,100604.31
2022-09-14T01:51:36.254Z,100604.00
2022-09-14T01:54:28.937Z,100612.94
2022-09-14T01:57:08.389Z,100617.94
2022-09-14T01:59:43.404Z,100620.84
2022-09-14T02:02:14.840Z,100627.34
2022-09-14T02:05:08.975Z,100622.06
2022-09-14T02:07:37.617Z,100616.78
2022-09-14T02:10:09.174Z,100610.66
2022-09-14T02:12:36.373Z,100606.41
2022-09-14T02:15:07.591Z,100613.75
2022-09-14T02:17:34.178Z,100605.56
2022-09-14T02:20:04.528Z,100605.75
2022-09-14T02:22:31.524Z,100604.22
2022-09-14T02:25:00.223Z,100605.44
2022-09-14T02:27:26.827Z,100599.97
2022-09-14T02:29:53.789Z,100605.44
2022-09-14T02:32:20.424Z,100615.50
2022-09-14T02:35:23.917Z,100616.53
2022-09-14T02:38:29.339Z,100612.09
2022-09-14T02:41:16.421Z,100610.22
2022-09-14T02:43:59.284Z,100612.09
2022-09-14T02:46:35.112Z,100610.59
2022-09-14T02:49:16.091Z,100613.69
2022-09-14T02:52:01.312Z,100613.03
2022-09-14T02:54:37.621Z,100612.84
2022-09-14T02:57:04.709Z,100610.78
2022-09-14T02:59:31.371Z,100614.72
2022-09-14T03:02:00.234Z,100616.59
2022-09-14T03:04:28.548Z,100612.34
2022-09-14T03:06:55.317Z,100610.00
2022-09-14T03:09:21.746Z,100615.63
2022-09-14T03:11:48.200Z,100614.13
2022-09-14T03:14:19.029Z,100614.47
2022-09-14T03:16:45.905Z,100615.50
2022-09-14T03:19:12.450Z,100614.19
2022-09-14T03:21:39.828Z,100616.25
2022-09-14T03:24:06.617Z,100609.09
2022-09-14T03:26:36.718Z,100611.13
2022-09-14T03:29:04.626Z,100599.72
2022-09-14T03:31:31.951Z,100603.66
2022-09-14T03:34:02.759Z,100592.41
2022-09-14T03:36:31.274Z,100596.38
2022-09-14T03:39:01.696Z,100589.56
2022-09-14T03:41:28.557Z,100588.91
2022-09-14T03:43:58.125Z,100584.66
2022-09-14T03:46:25.694Z,100582.09
2022-09-14T03:48:53.695Z,100581.25
2022-09-14T03:51:20.363Z,100574.28
2022-09-14T03:53:48.672Z,100569.84
2022-09-14T03:56:18.053Z,100559.31
2022-09-14T03:58:46.178Z,100567.50
2022-09-14T04:01:16.030Z,100565.78
2022-09-14T04:03:44.835Z,100557.97
2022-09-14T04:06:11.729Z,100563.59
2022-09-14T04:08:40.820Z,100555.41
2022-09-14T04:11:11.451Z,100548.25
2022-09-14T04:13:43.103Z,100550.16
2022-09-14T04:16:10.087Z,100549.97
2022-09-14T04:18:36.597Z,100547.22
2022-09-14T04:21:08.489Z,100542.13
2022-09-14T04:23:56.920Z,100536.88
2022-09-14T04:26:29.962Z,100528.88
2022-09-14T04:28:57.412Z,100534.81
2022-09-14T04:31:24.803Z,100531.78
2022-09-14T04:33:56.987Z,100523.97
2022-09-14T04:36:28.405Z,100516.81
2022-09-14T04:38:57.095Z,100515.97
2022-09-14T04:41:24.674Z,100511.34
2022-09-14T04:43:56.373Z,100527.72
2022-09-14T04:46:25.675Z,100523.47
2022-09-14T04:48:52.482Z,100528.75
2022-09-14T04:51:25.981Z,100526.03
2022-09-14T04:54:02.223Z,100524.31
2022-09-14T04:56:32.260Z,100517.00
2022-09-14T04:59:00.792Z,100515.97
2022-09-14T05:01:33.482Z,100518.03
2022-09-14T05:04:00.599Z,100509.66
2022-09-14T05:06:29.662Z,100512.38
2022-09-14T05:08:57.301Z,100510.50
2022-09-14T05:11:26.627Z,100510.69
2022-09-14T05:13:58.211Z,100511.72
2022-09-14T05:16:28.422Z,100510.69
2022-09-14T05:18:57.858Z,100512.56
2022-09-14T05:21:24.819Z,100518.19
2022-09-14T05:23:58.510Z,100518.38
2022-09-14T05:26:27.248Z,100520.09
2022-09-14T05:28:55.934Z,100515.28
2022-09-14T05:31:23.918Z,100516.63
2022-09-14T05:33:54.721Z,100513.72
2022-09-14T05:36:21.490Z,100507.44
2022-09-14T05:38:48.126Z,100512.22
2022-09-14T05:41:16.340Z,100510.69
2022-09-14T05:43:47.092Z,100518.88
2022-09-14T05:46:16.728Z,100514.63
2022-09-14T05:48:43.763Z,100515.66
2022-09-14T05:51:17.740Z,100522.81
2022-09-14T05:53:55.701Z,100523.66
2022-09-14T05:56:24.506Z,100531.84
2022-09-14T05:58:51.960Z,100532.69
2022-09-14T06:01:21.443Z,100529.97
2022-09-14T06:03:57.719Z,100533.53
2022-09-14T06:06:24.609Z,100535.91
2022-09-14T06:08:55.709Z,100537.97
2022-09-14T06:11:25.758Z,100536.44
2022-09-14T06:13:57.721Z,100528.44
2022-09-14T06:16:26.136Z,100540.19
2022-09-14T06:18:55.093Z,100542.75
2022-09-14T06:21:22.308Z,100534.56
2022-09-14T06:23:53.207Z,100543.59
2022-09-14T06:26:20.910Z,100530.31
2022-09-14T06:28:47.863Z,100538.50
2022-09-14T06:31:15.764Z,100528.44
2022-09-14T06:33:45.098Z,100523.84
2022-09-14T06:36:15.032Z,100516.50
2022-09-14T06:38:42.016Z,100516.50
2022-09-14T06:41:10.989Z,100517.34
2022-09-14T06:43:40.240Z,100518.38
2022-09-14T06:46:11.246Z,100513.97
2022-09-14T06:48:41.255Z,100521.28
2022-09-14T06:51:32.623Z,100518.38
2022-09-14T06:54:03.047Z,100512.38
2022-09-14T06:56:32.561Z,100513.91
2022-09-14T06:58:59.479Z,100516.09
2022-09-14T07:01:26.803Z,100514.56
2022-09-14T07:03:58.208Z,100524.25
2022-09-14T07:06:27.457Z,100518.44
2022-09-14T07:08:54.459Z,100515.53
2022-09-14T07:11:23.817Z,100514.50
2022-09-14T07:13:55.553Z,100519.09
2022-09-14T07:16:22.067Z,100523.53
2022-09-14T07:18:48.742Z,100523.53
2022-09-14T07:21:17.890Z,100528.13
2022-09-14T07:23:48.414Z,100528.69
2022-09-14T07:26:29.162Z,100528.00
2022-09-14T07:28:59.358Z,100523.41
2022-09-14T07:31:38.142Z,100522.56
2022-09-14T07:34:06.347Z,100519.66
2022-09-14T07:36:35.283Z,100507.03
2022-09-14T07:39:04.701Z,100512.50
2022-09-14T07:41:34.072Z,100511.47
2022-09-14T07:44:06.114Z,100502.44
2022-09-14T07:46:39.275Z,100499.72
2022-09-14T07:49:07.092Z,100502.44
2022-09-14T07:51:34.965Z,100494.25
2022-09-14T07:54:05.332Z,100491.53
2022-09-14T07:56:31.907Z,100491.53
2022-09-14T07:59:23.768Z,100500.75
2022-09-14T08:01:46.808Z,100504.31
2022-09-14T08:04:17.799Z,100501.59
2022-09-14T08:06:44.752Z,100500.75
2022-09-14T08:09:11.175Z,100505.34
2022-09-14T08:11:38.129Z,100497.16
2022-09-14T08:14:11.492Z,100497.16
2022-09-14T08:16:40.338Z,100495.09
2022-09-14T08:19:12.526Z,100495.09
2022-09-14T08:21:42.816Z,100498.69
2022-09-14T08:24:13.466Z,100498.13
2022-09-14T08:26:42.745Z,100490.63
2022-09-14T08:29:09.296Z,100487.69
2022-09-14T08:31:38.638Z,100491.63
2022-09-14T08:34:08.721Z,100492.19
2022-09-14T08:36:38.846Z,100490.69
2022-09-14T08:39:09.181Z,100494.44
2022-09-14T08:41:41.240Z,100488.78
2022-09-14T08:44:20.819Z,100493.88
2022-09-14T08:47:12.145Z,100497.94
2022-09-14T08:50:09.267Z,100491.47
2022-09-14T08:52:45.702Z,100493.72
2022-09-14T08:55:49.588Z,100487.59
2022-09-14T08:58:40.622Z,100493.03
2022-09-14T09:01:37.336Z,100494.91
2022-09-14T09:04:15.725Z,100501.22
2022-09-14T09:06:54.403Z,100504.63
2022-09-14T09:09:38.033Z,100503.03
2022-09-14T09:12:05.598Z,100507.78
2022-09-14T09:14:40.064Z,100516.44
2022-09-14T09:17:26.124Z,100508.06
2022-09-14T09:20:00.217Z,100501.22
2022-09-14T09:22:33.204Z,100508.38
2022-09-14T09:25:03.095Z,100505.47
2022-09-14T09:27:29.503Z,100513.47
2022-09-14T09:29:55.974Z,100513.75
2022-09-14T09:32:26.720Z,100514.94
2022-09-14T09:35:19.826Z,100518.16
2022-09-14T09:37:55.110Z,100515.06
2022-09-14T09:40:37.620Z,100517.13
2022-09-14T09:43:05.857Z,100509.13
2022-09-14T09:45:58.799Z,100509.66
2022-09-14T09:48:31.026Z,100507.13
2022-09-14T09:51:06.767Z,100504.22
2022-09-14T09:53:45.670Z,100510.31
2022-09-14T09:56:24.213Z,100507.22
2022-09-14T09:58:52.051Z,100506.00
2022-09-14T10:01:35.536Z,100498.69
2022-09-14T10:04:20.496Z,100495.47
2022-09-14T10:06:49.726Z,100488.31
2022-09-14T10:09:21.919Z,100489.16
2022-09-14T10:11:57.279Z,100493.41
2022-09-14T10:14:31.345Z,100491.16
2022-09-14T10:17:14.930Z,100486.34
2022-09-14T10:19:47.899Z,100484.09
2022-09-14T10:22:30.971Z,100474.69
2022-09-14T10:24:58.241Z,100468.66
2022-09-14T10:27:39.691Z,100467.06
2022-09-14T10:30:12.945Z,100466.72
2022-09-14T10:32:43.001Z,100466.72
2022-09-14T10:35:15.307Z,100465.84
2022-09-14T10:38:15.936Z,100475.28
2022-09-14T10:40:45.722Z,100476.13
2022-09-14T10:43:53.276Z,100473.69
2022-09-14T10:46:31.022Z,100470.69
2022-09-14T10:49:03.674Z,100476.81
2022-09-14T10:51:48.733Z,100481.72
2022-09-14T10:54:31.573Z,100482.56
2022-09-14T10:57:22.713Z,100479.66
2022-09-14T11:00:14.663Z,100484.34
2022-09-14T11:03:33.795Z,100488.78
2022-09-14T11:06:14.395Z,100484.66
2022-09-14T11:09:00.346Z,100477.97
2022-09-14T11:11:37.707Z,100475.03
2022-09-14T11:14:14.085Z,100483.41
2022-09-14T11:16:47.609Z,100475.41
2022-09-14T11:19:48.135Z,100482.75
2022-09-14T11:22:42.887Z,100475.41
2022-09-14T11:25:16.633Z,100479.84
2022-09-14T11:27:48.990Z,100472.31
2022-09-14T11:30:19.294Z,100474.38
2022-09-14T11:32:57.777Z,100473.72
2022-09-14T11:35:34.145Z,100471.00
2022-09-14T11:38:12.941Z,100476.44
2022-09-14T11:41:06.050Z,100473.06
2022-09-14T11:43:50.945Z,100473.25
2022-09-14T11:46:35.037Z,100467.97
2022-09-14T11:49:09.590Z,100468.16
2022-09-14T11:51:46.851Z,100467.31
2022-09-14T11:54:20.460Z,100469.00
2022-09-14T11:56:49.539Z,100468.16
2022-09-14T11:59:55.581Z,100471.41
2022-09-14T12:02:24.891Z,100468.69
2022-09-14T12:05:10.371Z,100468.41
2022-09-14T12:07:39.923Z,100467.75
2022-09-14T12:10:24.849Z,100462.00
2022-09-14T12:12:58.672Z,100465.75
2022-09-14T12:15:25.149Z,100461.31
2022-09-14T12:17:53.897Z,100461.69
2022-09-14T12:20:43.292Z,100458.97
2022-09-14T12:23:29.939Z,100461.03
2022-09-14T12:26:17.933Z,100466.22
2022-09-14T12:28:48.849Z,100455.66
2022-09-14T12:31:44.626Z,100449.91
2022-09-14T12:34:23.969Z,100457.06
2022-09-14T12:36:50.464Z,100456.22
2022-09-14T12:39:34.930Z,100460.66
2022-09-14T12:42:25.206Z,100452.28
2022-09-14T12:44:55.418Z,100449.53
2022-09-14T12:47:24.618Z,100445.13
2022-09-14T12:49:53.088Z,100443.41
2022-09-14T12:52:32.019Z,100439.00
2022-09-14T12:55:47.313Z,100432.88
2022-09-14T12:58:42.275Z,100432.22
2022-09-14T13:01:19.702Z,100426.75
2022-09-14T13:03:56.240Z,100424.88
2022-09-14T13:06:25.356Z,100423.66
2022-09-14T13:08:58.450Z,100427.03
2022-09-14T13:11:36.923Z,100422.44
2022-09-14T13:14:17.510Z,100432.31
2022-09-14T13:16:46.509Z,100427.22
2022-09-14T13:19:27.900Z,100440.41
2022-09-14T13:21:56.678Z,100442.09
2022-09-14T13:24:51.560Z,100439.38
2022-09-14T13:27:27.745Z,100443.41
2022-09-14T13:30:06.541Z,100430.81
2022-09-14T13:32:36.063Z,100428.44
2022-09-14T13:35:15.582Z,100428.81
2022-09-14T13:37:46.243Z,100427.47
2022-09-14T13:40:15.082Z,100421.03
2022-09-14T13:42:41.789Z,100417.00
2022-09-14T13:45:10.090Z,100411.06
2022-09-14T13:47:39.531Z,100413.78
2022-09-14T13:50:07.200Z,100412.75
2022-09-14T13:53:00.587Z,100418.88
2022-09-14T13:55:33.414Z,100422.09
2022-09-14T13:58:08.909Z,100417.66
2022-09-14T14:00:57.074Z,100412.88
2022-09-14T14:03:49.256Z,100410.50
2022-09-14T14:06:37.860Z,100400.81
2022-09-14T14:09:07.957Z,100397.91
2022-09-14T14:11:45.517Z,100385.28
2022-09-14T14:14:18.429Z,100381.72
2022-09-14T14:17:12.634Z,100379.16
2022-09-14T14:19:43.734Z,100381.88
2022-09-14T14:22:16.399Z,100391.13
2022-09-14T14:25:12.349Z,100386.03
2022-09-14T14:27:41.495Z,100396.94
2022-09-14T14:30:21.416Z,100391.47
2022-09-14T14:32:54.997Z,100388.56
2022-09-14T14:35:25.183Z,100393.19
2022-09-14T14:37:51.734Z,100397.41
2022-09-14T14:40:19.743Z,100399.09
2022-09-14T14:42:49.042Z,100405.22
2022-09-14T14:45:19.460Z,100394.78
2022-09-14T14:47:47.628Z,100397.16
2022-09-14T14:50:16.625Z,100396.78
2022-09-14T14:52:43.626Z,100382.94
2022-09-14T14:55:14.829Z,100390.28
2022-09-14T14:57:41.349Z,100379.75
2022-09-14T15:00:23.523Z,100374.47
2022-09-14T15:02:51.032Z,100376.34
2022-09-14T15:05:19.891Z,100378.72
2022-09-14T15:07:47.583Z,100374.75
2022-09-14T15:10:16.293Z,100372.69
2022-09-14T15:12:43.186Z,100369.78
2022-09-14T15:15:15.115Z,100372.50
2022-09-14T15:17:42.441Z,100377.97
2022-09-14T15:20:12.972Z,100372.34
2022-09-14T15:22:42.396Z,100379.50
2022-09-14T15:25:10.204Z,100373.38
2022-09-14T15:27:36.851Z,100381.38
2022-09-14T15:30:04.810Z,100384.78
2022-09-14T15:32:31.316Z,100372.16
2022-09-14T15:34:59.110Z,100376.41
2022-09-14T15:37:25.592Z,100375.00
2022-09-14T15:39:52.105Z,100362.84
2022-09-14T15:42:18.873Z,100366.06
2022-09-14T15:44:47.199Z,100355.97
2022-09-14T15:47:14.854Z,100360.41
2022-09-14T15:49:42.365Z,100354.28
2022-09-14T15:52:10.845Z,100361.81
2022-09-14T15:54:38.381Z,100374.44
2022-09-14T15:57:08.337Z,100385.16
2022-09-14T15:59:35.359Z,100388.38
2022-09-14T16:02:02.315Z,100381.50
2022-09-14T16:04:36.441Z,100390.16
2022-09-14T16:07:05.316Z,100396.75
2022-09-14T16:09:31.802Z,100393.63
2022-09-14T16:12:01.592Z,100394.28
2022-09-14T16:14:32.851Z,100397.50
2022-09-14T16:17:00.207Z,100398.84
2022-09-14T16:19:27.048Z,100400.34
2022-09-14T16:21:53.920Z,100401.00
2022-09-14T16:24:23.777Z,100398.09
2022-09-14T16:26:50.995Z,100403.34
2022-09-14T16:29:19.585Z,100409.84
2022-09-14T16:31:47.659Z,100407.97
2022-09-14T16:34:20.838Z,100411.56
2022-09-14T16:36:48.265Z,100413.25
2022-09-14T16:39:17.895Z,100417.69
2022-09-14T16:41:45.357Z,100414.94
2022-09-14T16:44:17.527Z,100416.16
2022-09-14T16:46:44.606Z,100410.50
2022-09-14T16:49:11.906Z,100414.94
2022-09-14T16:51:38.767Z,100420.22
2022-09-14T16:54:09.238Z,100424.44
2022-09-14T16:56:37.846Z,100421.53
2022-09-14T16:59:05.518Z,100419.66
2022-09-14T17:01:36.646Z,100414.38
2022-09-14T17:04:08.433Z,100419.00
2022-09-14T17:06:37.389Z,100419.38
2022-09-14T17:09:07.472Z,100415.13
2022-09-14T17:11:35.670Z,100412.13
2022-09-14T17:14:04.415Z,100417.97
2022-09-14T17:16:30.989Z,100419.34
2022-09-14T17:19:00.389Z,100424.34
2022-09-14T17:21:29.840Z,100422.16
2022-09-14T17:23:58.328Z,100428.84
2022-09-14T17:26:25.383Z,100426.69
2022-09-14T17:28:55.653Z,100437.13
2022-09-14T17:31:25.282Z,100428.47
2022-09-14T17:33:53.953Z,100431.75
2022-09-14T17:36:21.140Z,100434.19
2022-09-14T17:38:48.894Z,100442.28
2022-09-14T17:41:20.610Z,100433.09
2022-09-14T17:43:53.316Z,100436.38
2022-09-14T17:46:22.473Z,100429.59
2022-09-14T17:48:50.082Z,100428.94
2022-09-14T17:51:25.289Z,100423.84
2022-09-14T17:53:57.501Z,100417.44
2022-09-14T17:56:26.374Z,100412.72
2022-09-14T17:59:03.913Z,100415.50
2022-09-14T18:01:31.506Z,100411.41
2022-09-14T18:04:05.659Z,100417.25
2022-09-14T18:06:35.651Z,100417.59
2022-09-14T18:09:06.259Z,100424.28
2022-09-14T18:11:33.870Z,100414.59
2022-09-14T18:14:04.600Z,100416.66
2022-09-14T18:16:31.815Z,100422.28
2022-09-14T18:18:58.670Z,100417.19
2022-09-14T18:21:26.401Z,100414.34
2022-09-14T18:23:55.722Z,100417.59
2022-09-14T18:26:23.771Z,100426.97
2022-09-14T18:28:53.431Z,100427.31
2022-09-14T18:31:19.965Z,100429.56
2022-09-14T18:33:52.959Z,100427.56
2022-09-14T18:36:20.434Z,100422.47
2022-09-14T18:38:48.577Z,100431.53
2022-09-14T18:41:17.186Z,100432.25
2022-09-14T18:43:47.054Z,100439.94
2022-09-14T18:46:14.713Z,100442.00
2022-09-14T18:48:43.597Z,100443.03
2022-09-14T18:51:12.009Z,100444.91
2022-09-14T18:53:40.954Z,100447.63
2022-09-14T18:56:10.590Z,100447.63
2022-09-14T18:58:39.234Z,100450.53
2022-09-14T19:01:06.335Z,100447.97
2022-09-14T19:03:37.310Z,100449.19
2022-09-14T19:06:06.568Z,100452.44
2022-09-14T19:08:33.414Z,100456.72
2022-09-14T19:11:05.932Z,100458.41
2022-09-14T19:13:36.917Z,100448.72
2022-09-14T19:16:12.791Z,100450.75
2022-09-14T19:18:40.005Z,100457.25
2022-09-14T19:21:08.479Z,100457.41
2022-09-14T19:23:39.140Z,100466.78
2022-09-14T19:26:08.536Z,100469.84
2022-09-14T19:28:37.310Z,100471.88
2022-09-14T19:31:09.479Z,100482.09
2022-09-14T19:33:45.218Z,100484.31
2022-09-14T19:36:19.794Z,100487.56
2022-09-14T19:38:47.831Z,100484.84
2022-09-14T19:41:14.556Z,100482.13
2022-09-14T19:43:44.897Z,100482.84
2022-09-14T19:46:14.256Z,100479.44
2022-09-14T19:48:42.302Z,100484.03
2022-09-14T19:51:12.470Z,100481.47
2022-09-14T19:53:42.265Z,100482.50
2022-09-14T19:56:12.574Z,100489.63
2022-09-14T19:58:40.972Z,100483.00
2022-09-14T20:01:08.726Z,100486.22
2022-09-14T20:03:37.215Z,100500.16
2022-09-14T20:06:19.279Z,100502.53
2022-09-14T20:08:47.185Z,100502.88
2022-09-14T20:11:19.769Z,100505.25
2022-09-14T20:13:48.493Z,100505.75
2022-09-14T20:16:21.254Z,100506.63
2022-09-14T20:18:49.293Z,100500.31
2022-09-14T20:21:21.037Z,100507.63
2022-09-14T20:24:16.948Z,100500.31
2022-09-14T20:26:48.978Z,100505.59
2022-09-14T20:29:17.491Z,100502.88
2022-09-14T20:31:44.894Z,100505.41
2022-09-14T20:34:16.528Z,100509.16
2022-09-14T20:36:43.150Z,100515.44
2022-09-14T20:39:09.852Z,100518.19
2022-09-14T20:41:36.635Z,100517.16
2022-09-14T20:44:05.446Z,100519.19
2022-09-14T20:46:35.200Z,100518.53
2022-09-14T20:49:04.250Z,100520.41
2022-09-14T20:51:31.086Z,100526.19
2022-09-14T20:53:58.316Z,100533.84
2022-09-14T20:56:27.554Z,100530.63
2022-09-14T20:58:59.078Z,100533.69
2022-09-14T21:01:29.109Z,100534.88
2022-09-14T21:04:14.825Z,100539.63
2022-09-14T21:06:44.882Z,100532.31
2022-09-14T21:09:12.489Z,100534.88
2022-09-14T21:11:39.374Z,100536.75
2022-09-14T21:14:10.219Z,100533.84
2022-09-14T21:16:42.667Z,100548.16
2022-09-14T21:19:14.159Z,100550.34
2022-09-14T21:21:42.018Z,100546.09
2022-09-14T21:24:13.522Z,100559.88
2022-09-14T21:26:42.868Z,100555.47
2022-09-14T21:29:13.313Z,100552.91
2022-09-14T21:31:39.942Z,100555.63
2022-09-14T21:34:10.112Z,100550.53
2022-09-14T21:36:46.438Z,100561.41
2022-09-14T21:39:16.419Z,100556.13
2022-09-14T21:41:44.772Z,100555.28
2022-09-14T21:44:12.461Z,100555.13
2022-09-14T21:46:39.041Z,100549.50
2022-09-14T21:49:05.815Z,100552.22
2022-09-14T21:51:35.450Z,100546.63
2022-09-14T21:54:08.641Z,100551.03
2022-09-14T21:56:37.863Z,100554.44
2022-09-14T21:59:07.543Z,100552.56
2022-09-14T22:01:34.389Z,100556.66
2022-09-14T22:04:04.508Z,100568.22
2022-09-14T22:06:32.434Z,100570.94
2022-09-14T22:09:01.017Z,100564.66
2022-09-14T22:11:31.219Z,100565.31
2022-09-14T22:14:02.486Z,100566.84
2022-09-14T22:16:32.922Z,100568.38
2022-09-14T22:19:03.994Z,100568.38
2022-09-14T22:21:32.663Z,100560.72
2022-09-14T22:24:05.229Z,100564.13
2022-09-14T22:26:33.624Z,100563.97
2022-09-14T22:29:00.671Z,100572.81
2022-09-14T22:31:29.632Z,100573.66
2022-09-14T22:33:58.019Z,100582.84
2022-09-14T22:36:25.769Z,100586.59
2022-09-14T22:38:55.651Z,100592.88
2022-09-14T22:41:22.870Z,100582.34
2022-09-14T22:43:54.484Z,100579.94
2022-09-14T22:46:22.486Z,100583.34
2022-09-14T22:48:50.462Z,100574.84
2022-09-14T22:51:21.744Z,100578.06
2022-09-14T22:53:52.942Z,100571.44
2022-09-14T22:56:21.556Z,100571.09
2022-09-14T22:58:48.846Z,100571.09
2022-09-14T23:01:22.153Z,100572.47
2022-09-14T23:04:05.414Z,100569.91
2022-09-14T23:06:38.662Z,100575.00
2022-09-14T23:09:06.893Z,100570.25
2022-09-14T23:11:33.437Z,100572.97
2022-09-14T23:14:00.778Z,100573.66
2022-09-14T23:16:29.523Z,100577.22
2022-09-14T23:18:59.220Z,100572.28
2022-09-14T23:21:26.612Z,100579.28
2022-09-14T23:23:57.734Z,100580.47
2022-09-14T23:26:25.015Z,100581.47
2022-09-14T23:29:02.253Z,100581.47
2022-09-14T23:31:29.986Z,100586.06
2022-09-14T23:34:00.299Z,100585.91
2022-09-14T23:36:27.379Z,100580.47
2022-09-14T23:38:54.381Z,100581.81
2022-09-14T23:41:22.843Z,100579.44
2022-09-14T23:43:51.265Z,100575.34
2022-09-14T23:46:19.052Z,100574.00
2022-09-14T23:48:45.978Z,100573.66
2022-09-14T23:51:13.222Z,100570.75
2022-09-14T23:53:44.708Z,100573.31
2022-09-14T23:56:12.122Z,100573.97
2022-09-14T23:58:41.349Z,100571.38
