createdAt,value
2022-10-06T00:02:24.123Z,4.97
2022-10-06T00:07:28.588Z,4.93
2022-10-06T00:12:40.714Z,5.30
2022-10-06T00:17:45.823Z,5.28
2022-10-06T00:22:51.069Z,5.19
2022-10-06T00:27:57.168Z,5.00
2022-10-06T00:33:04.737Z,5.06
2022-10-06T00:38:09.063Z,4.93
2022-10-06T00:43:49.309Z,4.98
2022-10-06T00:48:59.856Z,4.95
2022-10-06T00:54:05.115Z,4.83
2022-10-06T00:59:13.379Z,4.81
2022-10-06T01:04:19.095Z,4.86
2022-10-06T01:09:24.840Z,4.75
2022-10-06T01:14:31.193Z,4.70
2022-10-06T01:19:47.320Z,4.57
2022-10-06T01:25:30.851Z,4.45
2022-10-06T01:30:42.780Z,4.32
2022-10-06T01:35:50.500Z,4.30
2022-10-06T01:40:56.863Z,4.44
2022-10-06T01:46:01.108Z,4.37
2022-10-06T01:51:05.563Z,4.46
2022-10-06T01:56:11.135Z,4.63
2022-10-06T02:01:15.828Z,4.93
2022-10-06T02:06:20.110Z,5.03
2022-10-06T02:11:25.616Z,5.24
2022-10-06T02:16:31.266Z,5.44
2022-10-06T02:21:35.742Z,5.60
2022-10-06T02:26:41.216Z,5.47
2022-10-06T02:31:46.089Z,4.95
2022-10-06T02:36:50.557Z,4.68
2022-10-06T02:41:56.418Z,4.44
2022-10-06T02:47:00.739Z,4.26
2022-10-06T02:52:04.886Z,4.19
2022-10-06T02:57:10.431Z,4.31
2022-10-06T03:02:14.608Z,4.45
2022-10-06T03:07:19.195Z,4.56
2022-10-06T03:12:25.040Z,4.69
2022-10-06T03:17:29.594Z,4.58
2022-10-06T03:22:34.417Z,4.48
2022-10-06T03:27:39.881Z,4.43
2022-10-06T03:32:43.944Z,4.41
2022-10-06T03:37:48.167Z,4.51
2022-10-06T03:42:53.652Z,4.42
2022-10-06T03:47:57.795Z,4.26
2022-10-06T03:53:02.307Z,4.17
2022-10-06T03:58:09.458Z,4.11
2022-10-06T04:03:13.692Z,4.08
2022-10-06T04:08:18.275Z,3.96
2022-10-06T04:13:24.049Z,3.96
2022-10-06T04:18:28.765Z,4.01
2022-10-06T04:23:34.071Z,4.07
2022-10-06T04:28:40.627Z,4.02
2022-10-06T04:33:46.862Z,4.07
2022-10-06T04:38:56.296Z,4.29
2022-10-06T04:44:05.400Z,4.34
2022-10-06T04:49:14.646Z,4.44
2022-10-06T04:54:24.929Z,4.81
2022-10-06T04:59:52.739Z,4.78
2022-10-06T05:04:58.284Z,4.85
2022-10-06T05:10:05.325Z,4.77
2022-10-06T05:15:12.112Z,5.05
2022-10-06T05:20:17.994Z,5.36
2022-10-06T05:25:23.098Z,5.54
2022-10-06T05:30:28.695Z,5.99
2022-10-06T05:35:37.852Z,6.35
2022-10-06T05:40:46.041Z,6.46
2022-10-06T05:45:59.023Z,6.82
2022-10-06T05:51:06.871Z,7.02
2022-10-06T05:56:15.459Z,7.26
2022-10-06T06:01:25.701Z,7.38
2022-10-06T06:06:32.916Z,7.38
2022-10-06T06:11:42.638Z,7.87
2022-10-06T06:16:48.989Z,8.45
2022-10-06T06:21:53.560Z,9.22
2022-10-06T06:27:00.851Z,9.84
2022-10-06T06:32:07.146Z,10.37
2022-10-06T06:37:15.254Z,10.71
2022-10-06T06:42:23.532Z,11.32
2022-10-06T06:47:41.218Z,11.58
2022-10-06T06:52:48.535Z,12.02
2022-10-06T06:57:54.931Z,12.36
2022-10-06T07:03:01.486Z,12.67
2022-10-06T07:08:09.903Z,12.71
2022-10-06T07:13:17.543Z,12.09
2022-10-06T07:18:41.732Z,13.46
2022-10-06T07:24:05.006Z,14.08
2022-10-06T07:29:09.534Z,14.50
2022-10-06T07:34:15.690Z,14.96
2022-10-06T07:39:22.793Z,14.69
2022-10-06T07:44:27.077Z,15.41
2022-10-06T07:49:32.706Z,15.45
2022-10-06T07:54:39.693Z,15.61
2022-10-06T08:00:07.470Z,15.88
2022-10-06T08:05:17.652Z,17.02
2022-10-06T08:10:21.950Z,16.64
2022-10-06T08:15:26.088Z,17.40
2022-10-06T08:20:31.684Z,17.65
2022-10-06T08:25:38.835Z,16.65
2022-10-06T08:30:43.309Z,16.30
2022-10-06T08:35:48.652Z,16.70
2022-10-06T08:40:54.118Z,17.64
2022-10-06T08:46:03.197Z,18.17
2022-10-06T08:51:24.188Z,18.17
2022-10-06T08:56:42.019Z,18.45
2022-10-06T09:02:02.133Z,18.93
2022-10-06T09:07:15.548Z,18.34
2022-10-06T09:12:45.312Z,18.50
2022-10-06T09:18:00.339Z,19.59
2022-10-06T09:23:13.219Z,20.11
2022-10-06T09:28:20.041Z,19.96
2022-10-06T09:33:27.951Z,19.09
2022-10-06T09:38:48.492Z,19.42
2022-10-06T09:43:59.029Z,20.04
2022-10-06T09:49:14.300Z,20.16
2022-10-06T09:54:19.648Z,21.13
2022-10-06T09:59:29.722Z,19.47
2022-10-06T10:04:38.253Z,20.77
2022-10-06T10:09:44.247Z,20.78
2022-10-06T10:14:48.843Z,21.42
2022-10-06T10:19:54.695Z,21.87
2022-10-06T10:25:09.512Z,22.22
2022-10-06T10:30:15.356Z,21.47
2022-10-06T10:35:27.314Z,20.93
2022-10-06T10:40:38.936Z,21.48
2022-10-06T10:45:48.251Z,22.30
2022-10-06T10:50:59.068Z,21.95
2022-10-06T10:56:08.734Z,21.77
2022-10-06T11:01:29.537Z,23.09
2022-10-06T11:07:09.330Z,22.12
2022-10-06T11:12:29.532Z,21.23
2022-10-06T11:17:44.519Z,22.48
2022-10-06T11:22:56.559Z,22.23
2022-10-06T11:28:13.412Z,22.26
2022-10-06T11:33:18.892Z,22.25
2022-10-06T11:38:33.436Z,23.55
2022-10-06T11:43:44.264Z,23.64
2022-10-06T11:48:48.333Z,22.94
2022-10-06T11:53:52.898Z,22.18
2022-10-06T11:59:11.385Z,22.75
2022-10-06T12:04:21.943Z,23.03
2022-10-06T12:09:53.278Z,22.40
2022-10-06T12:16:58.191Z,21.56
2022-10-06T12:20:47.047Z,22.67
2022-10-06T12:25:56.871Z,22.67
2022-10-06T12:31:21.733Z,22.42
2022-10-06T12:36:28.849Z,21.47
2022-10-06T12:41:58.502Z,21.78
2022-10-06T12:47:07.762Z,21.75
2022-10-06T12:52:32.582Z,21.45
2022-10-06T12:57:47.087Z,21.05
2022-10-06T13:02:57.737Z,20.73
2022-10-06T13:08:03.578Z,20.23
2022-10-06T13:13:23.839Z,20.36
2022-10-06T13:18:30.339Z,20.26
2022-10-06T13:23:35.817Z,20.14
2022-10-06T13:28:57.780Z,20.48
2022-10-06T13:34:08.010Z,19.91
2022-10-06T13:39:17.824Z,19.96
2022-10-06T13:44:34.813Z,19.68
2022-10-06T13:49:44.401Z,19.25
2022-10-06T13:54:53.705Z,18.62
2022-10-06T14:00:04.150Z,18.53
2022-10-06T14:05:30.120Z,18.51
2022-10-06T14:10:48.172Z,18.19
2022-10-06T14:15:54.206Z,18.05
2022-10-06T14:20:59.710Z,17.57
2022-10-06T14:26:03.665Z,17.13
2022-10-06T14:31:13.464Z,16.83
2022-10-06T14:36:23.506Z,16.51
2022-10-06T14:41:30.151Z,16.19
2022-10-06T14:46:35.015Z,15.95
2022-10-06T14:51:42.305Z,15.91
2022-10-06T14:56:48.017Z,15.81
2022-10-06T15:01:52.773Z,15.76
2022-10-06T15:07:15.485Z,15.41
2022-10-06T15:12:19.469Z,15.25
2022-10-06T15:17:26.611Z,14.94
2022-10-06T15:22:32.173Z,14.98
2022-10-06T15:27:53.725Z,14.87
2022-10-06T15:32:59.435Z,14.68
2022-10-06T15:38:04.810Z,14.71
2022-10-06T15:43:08.810Z,14.61
2022-10-06T15:48:12.854Z,14.52
2022-10-06T15:53:18.387Z,14.48
2022-10-06T15:58:45.494Z,14.38
2022-10-06T16:03:53.500Z,14.39
2022-10-06T16:09:05.451Z,14.17
2022-10-06T16:14:11.724Z,13.96
2022-10-06T16:19:17.596Z,13.94
2022-10-06T16:24:24.816Z,13.66
2022-10-06T16:29:29.910Z,13.79
2022-10-06T16:34:34.606Z,13.69
2022-10-06T16:39:40.651Z,13.56
2022-10-06T16:44:46.900Z,13.29
2022-10-06T16:49:51.411Z,12.89
2022-10-06T16:54:57.650Z,13.14
2022-10-06T17:00:05.745Z,12.69
2022-10-06T17:05:10.526Z,12.27
2022-10-06T17:10:20.706Z,12.15
2022-10-06T17:15:29.055Z,12.02
2022-10-06T17:20:39.921Z,11.72
2022-10-06T17:26:32.046Z,11.45
2022-10-06T17:31:40.398Z,11.47
2022-10-06T17:36:56.791Z,11.38
2022-10-06T17:42:13.301Z,11.09
2022-10-06T17:47:26.357Z,11.24
2022-10-06T17:52:49.949Z,10.95
2022-10-06T17:58:21.869Z,10.78
2022-10-06T18:03:27.552Z,10.68
2022-10-06T18:08:32.616Z,10.83
2022-10-06T18:13:37.952Z,10.73
2022-10-06T18:18:45.974Z,10.64
2022-10-06T18:23:51.174Z,10.90
2022-10-06T18:28:58.734Z,10.71
2022-10-06T18:39:31.496Z,10.82
2022-10-06T18:44:55.685Z,10.65
2022-10-06T18:50:53.521Z,10.46
2022-10-06T18:56:30.080Z,10.16
2022-10-06T19:01:43.543Z,10.29
2022-10-06T19:06:50.983Z,10.23
2022-10-06T19:11:57.894Z,10.71
2022-10-06T19:17:05.929Z,10.98
2022-10-06T19:22:13.879Z,10.52
2022-10-06T19:27:20.709Z,10.26
2022-10-06T19:32:35.025Z,9.91
2022-10-06T19:37:39.980Z,9.71
2022-10-06T19:43:00.151Z,10.21
2022-10-06T19:48:31.825Z,10.32
2022-10-06T19:53:44.041Z,10.21
2022-10-06T19:58:52.018Z,9.65
2022-10-06T20:03:58.043Z,9.55
2022-10-06T20:09:09.340Z,9.81
2022-10-06T20:14:39.171Z,9.55
2022-10-06T20:19:46.635Z,9.36
2022-10-06T20:24:51.870Z,9.12
2022-10-06T20:29:58.069Z,8.89
2022-10-06T20:35:30.207Z,8.62
2022-10-06T20:41:32.212Z,8.51
2022-10-06T20:46:43.744Z,8.19
2022-10-06T20:52:20.223Z,8.24
2022-10-06T20:57:33.523Z,8.52
2022-10-06T21:02:38.009Z,8.22
2022-10-06T21:07:53.165Z,8.17
2022-10-06T21:12:59.420Z,7.90
2022-10-06T21:18:29.793Z,7.74
2022-10-06T21:23:45.052Z,8.71
2022-10-06T21:29:03.879Z,8.44
2022-10-06T21:34:10.560Z,8.23
2022-10-06T21:39:16.508Z,8.24
2022-10-06T21:44:20.908Z,8.02
2022-10-06T21:49:28.302Z,7.82
2022-10-06T21:54:33.819Z,7.80
2022-10-06T21:59:37.760Z,7.92
2022-10-06T22:04:42.577Z,7.53
2022-10-06T22:09:47.927Z,7.39
2022-10-06T22:14:52.491Z,7.70
2022-10-06T22:19:58.925Z,7.52
2022-10-06T22:25:05.248Z,7.34
2022-10-06T22:30:10.256Z,7.68
2022-10-06T22:35:14.271Z,7.36
2022-10-06T22:40:19.612Z,7.13
2022-10-06T22:45:23.689Z,7.20
2022-10-06T22:50:27.621Z,6.83
2022-10-06T22:55:33.616Z,6.64
2022-10-06T23:00:38.205Z,6.71
2022-10-06T23:05:42.413Z,6.62
2022-10-06T23:10:47.737Z,6.60
2022-10-06T23:16:06.486Z,6.54
2022-10-06T23:21:14.008Z,6.41
2022-10-06T23:26:20.473Z,6.78
2022-10-06T23:31:25.362Z,6.92
2022-10-06T23:36:29.304Z,7.19
2022-10-06T23:41:34.600Z,7.16
2022-10-06T23:46:38.551Z,7.42
2022-10-06T23:51:42.456Z,7.28
2022-10-06T23:56:49.478Z,7.05
