createdAt,value
2018-05-16T00:00:04.811Z,7.47
2018-05-16T00:02:33.090Z,11.95
2018-05-16T00:05:01.359Z,10.07
2018-05-16T00:07:29.644Z,9.40
2018-05-16T00:09:57.902Z,7.60
2018-05-16T00:12:25.430Z,8.50
2018-05-16T00:14:52.926Z,8.27
2018-05-16T00:17:21.231Z,10.23
2018-05-16T00:19:48.782Z,9.10
2018-05-16T00:22:16.313Z,10.37
2018-05-16T00:24:43.804Z,8.10
2018-05-16T00:27:11.367Z,10.60
2018-05-16T00:29:38.882Z,8.25
2018-05-16T00:32:07.883Z,10.68
2018-05-16T00:34:35.402Z,8.48
2018-05-16T00:37:02.925Z,9.40
2018-05-16T00:39:30.434Z,9.77
2018-05-16T00:41:57.947Z,9.37
2018-05-16T00:44:25.495Z,7.05
2018-05-16T00:46:53.762Z,7.62
2018-05-16T00:49:22.051Z,7.80
2018-05-16T00:51:49.547Z,8.15
2018-05-16T00:54:17.062Z,5.65
2018-05-16T00:56:45.321Z,9.33
2018-05-16T00:59:12.835Z,7.53
2018-05-16T01:01:40.322Z,8.70
2018-05-16T01:04:07.848Z,7.18
2018-05-16T01:06:35.340Z,10.05
2018-05-16T01:09:02.871Z,7.65
2018-05-16T01:11:30.405Z,12.00
2018-05-16T01:13:57.907Z,10.38
2018-05-16T01:16:25.435Z,7.80
2018-05-16T01:18:52.918Z,8.07
2018-05-16T01:21:20.408Z,8.90
2018-05-16T01:23:48.703Z,9.80
2018-05-16T01:26:16.219Z,8.00
2018-05-16T01:28:43.736Z,9.52
2018-05-16T01:31:11.249Z,9.35
2018-05-16T01:33:38.767Z,8.60
2018-05-16T01:36:06.299Z,9.38
2018-05-16T01:38:33.805Z,10.80
2018-05-16T01:41:01.292Z,9.75
2018-05-16T01:43:29.592Z,10.57
2018-05-16T01:45:57.078Z,9.60
2018-05-16T01:48:24.605Z,10.40
2018-05-16T01:50:52.124Z,9.90
2018-05-16T01:53:19.615Z,9.43
2018-05-16T01:55:47.126Z,7.90
2018-05-16T01:58:14.635Z,13.88
2018-05-16T02:00:42.168Z,9.05
2018-05-16T02:03:10.440Z,9.60
2018-05-16T02:05:38.715Z,12.75
2018-05-16T02:08:06.296Z,8.90
2018-05-16T02:10:33.820Z,10.20
2018-05-16T02:13:01.310Z,9.37
2018-05-16T02:15:29.607Z,10.13
2018-05-16T02:17:57.103Z,9.20
2018-05-16T02:20:24.612Z,10.90
2018-05-16T02:22:52.131Z,7.70
2018-05-16T02:25:19.641Z,9.55
2018-05-16T02:27:47.167Z,9.93
2018-05-16T02:30:15.447Z,9.73
2018-05-16T02:32:43.727Z,10.70
2018-05-16T02:35:12.008Z,8.85
2018-05-16T02:37:40.291Z,9.55
2018-05-16T02:40:07.816Z,12.00
2018-05-16T02:42:35.302Z,9.75
2018-05-16T02:45:02.823Z,11.15
2018-05-16T02:47:30.385Z,10.50
2018-05-16T02:49:57.896Z,9.65
2018-05-16T02:52:25.444Z,11.00
2018-05-16T02:54:52.967Z,11.27
2018-05-16T02:57:20.463Z,10.25
2018-05-16T02:59:47.995Z,8.80
2018-05-16T03:02:16.394Z,9.43
2018-05-16T03:04:43.899Z,11.15
2018-05-16T03:07:11.411Z,11.10
2018-05-16T03:09:38.914Z,13.30
2018-05-16T03:12:06.447Z,12.05
2018-05-16T03:14:33.940Z,10.00
2018-05-16T03:17:01.436Z,13.10
2018-05-16T03:19:28.962Z,10.75
2018-05-16T03:21:56.487Z,14.40
2018-05-16T03:24:23.982Z,10.77
2018-05-16T03:26:51.579Z,13.10
2018-05-16T03:29:19.102Z,13.43
2018-05-16T03:31:46.697Z,11.20
2018-05-16T03:34:14.255Z,10.33
2018-05-16T03:36:41.778Z,9.45
2018-05-16T03:39:09.267Z,9.32
2018-05-16T03:41:37.551Z,9.57
2018-05-16T03:44:05.052Z,10.50
2018-05-16T03:46:32.572Z,11.40
2018-05-16T03:49:00.107Z,11.55
2018-05-16T03:51:28.363Z,11.45
2018-05-16T03:53:57.398Z,11.52
2018-05-16T03:56:24.887Z,9.93
2018-05-16T04:02:04.871Z,11.47
2018-05-16T04:04:32.391Z,10.98
2018-05-16T04:06:59.933Z,11.73
2018-05-16T04:09:27.487Z,11.23
2018-05-16T04:11:55.767Z,11.50
2018-05-16T04:14:24.027Z,12.03
2018-05-16T04:16:52.309Z,13.70
2018-05-16T04:19:20.596Z,11.85
2018-05-16T04:21:48.878Z,12.65
2018-05-16T04:24:16.380Z,9.40
2018-05-16T04:26:43.999Z,9.77
2018-05-16T04:29:11.552Z,8.60
2018-05-16T04:31:39.122Z,8.48
2018-05-16T04:34:06.638Z,7.40
2018-05-16T04:36:34.235Z,10.25
2018-05-16T04:39:01.787Z,10.15
2018-05-16T04:41:30.079Z,7.72
2018-05-16T04:43:57.620Z,8.48
2018-05-16T04:46:25.907Z,9.18
2018-05-16T04:48:53.394Z,7.50
2018-05-16T04:51:20.914Z,8.40
2018-05-16T04:53:49.291Z,7.85
2018-05-16T04:56:17.579Z,9.70
2018-05-16T04:58:45.098Z,10.52
2018-05-16T05:01:12.607Z,6.95
2018-05-16T05:03:40.112Z,7.78
2018-05-16T05:06:07.630Z,11.02
2018-05-16T05:08:35.137Z,9.02
2018-05-16T05:11:03.431Z,9.85
2018-05-16T05:13:31.693Z,7.32
2018-05-16T05:15:59.970Z,9.20
2018-05-16T05:18:28.393Z,8.07
2018-05-16T05:20:55.821Z,10.70
2018-05-16T05:23:24.202Z,7.18
2018-05-16T05:25:52.455Z,8.55
2018-05-16T05:28:20.031Z,9.20
2018-05-16T05:30:48.313Z,8.07
2018-05-16T05:33:15.830Z,8.27
2018-05-16T05:35:43.319Z,8.73
2018-05-16T05:38:11.614Z,7.53
2018-05-16T05:40:39.120Z,7.12
2018-05-16T05:43:06.644Z,10.18
2018-05-16T05:45:34.178Z,10.00
2018-05-16T05:48:02.560Z,11.98
2018-05-16T05:50:30.931Z,9.90
2018-05-16T05:52:59.211Z,10.15
2018-05-16T05:55:27.592Z,10.57
2018-05-16T05:57:55.875Z,8.45
2018-05-16T06:00:23.398Z,12.18
2018-05-16T06:02:50.978Z,9.45
2018-05-16T06:05:19.274Z,10.68
2018-05-16T06:07:46.782Z,9.57
2018-05-16T06:10:15.099Z,8.25
2018-05-16T06:12:42.674Z,8.23
2018-05-16T06:15:10.202Z,11.85
2018-05-16T06:17:38.467Z,6.82
2018-05-16T06:20:06.050Z,10.38
2018-05-16T06:22:34.317Z,7.20
2018-05-16T06:25:02.608Z,12.55
2018-05-16T06:27:30.117Z,9.70
2018-05-16T06:29:57.635Z,9.07
2018-05-16T06:32:26.004Z,10.88
2018-05-16T06:34:53.503Z,10.70
2018-05-16T06:37:21.015Z,11.45
2018-05-16T06:39:48.566Z,10.73
2018-05-16T06:42:16.840Z,9.38
2018-05-16T06:44:44.408Z,11.23
2018-05-16T06:47:11.932Z,12.13
2018-05-16T06:49:39.539Z,9.07
2018-05-16T06:52:07.042Z,12.70
2018-05-16T06:54:34.555Z,9.10
2018-05-16T06:57:02.048Z,9.80
2018-05-16T06:59:29.569Z,10.20
2018-05-16T07:01:57.058Z,10.07
2018-05-16T07:04:24.679Z,12.00
2018-05-16T07:06:52.952Z,9.00
2018-05-16T07:09:21.334Z,9.75
2018-05-16T07:11:48.909Z,9.27
2018-05-16T07:14:16.445Z,8.32
2018-05-16T07:16:44.714Z,11.52
2018-05-16T07:19:12.978Z,11.55
2018-05-16T07:21:40.498Z,13.73
2018-05-16T07:24:08.115Z,10.32
2018-05-16T07:26:36.382Z,11.50
2018-05-16T07:29:04.695Z,8.18
2018-05-16T07:31:32.191Z,10.32
2018-05-16T07:33:59.682Z,14.30
2018-05-16T07:36:27.967Z,16.03
2018-05-16T07:38:56.223Z,11.43
2018-05-16T07:41:23.747Z,12.17
2018-05-16T07:43:51.239Z,11.93
2018-05-16T07:46:31.619Z,12.00
2018-05-16T07:48:59.876Z,10.50
2018-05-16T07:51:28.159Z,16.00
2018-05-16T07:53:56.421Z,11.53
2018-05-16T07:56:23.918Z,11.17
2018-05-16T07:58:51.467Z,13.73
2018-05-16T08:01:19.040Z,14.73
2018-05-16T08:03:46.530Z,13.65
2018-05-16T08:06:14.047Z,11.70
2018-05-16T08:08:41.599Z,12.07
2018-05-16T08:11:09.167Z,11.73
2018-05-16T08:13:36.674Z,15.63
2018-05-16T08:16:04.977Z,13.23
2018-05-16T08:18:33.261Z,13.90
2018-05-16T08:21:01.550Z,16.35
2018-05-16T08:23:29.058Z,14.85
2018-05-16T08:25:56.571Z,16.08
2018-05-16T08:28:24.119Z,13.98
2018-05-16T08:30:51.678Z,13.67
2018-05-16T08:33:19.199Z,16.95
2018-05-16T08:35:46.791Z,12.57
2018-05-16T08:38:15.174Z,13.02
2018-05-16T08:40:42.690Z,16.62
2018-05-16T08:43:10.289Z,10.97
2018-05-16T08:45:38.569Z,13.32
2018-05-16T08:48:06.080Z,14.73
2018-05-16T08:50:33.620Z,15.02
2018-05-16T08:53:01.141Z,13.75
2018-05-16T08:55:29.414Z,16.00
2018-05-16T08:57:57.708Z,16.02
2018-05-16T09:00:25.257Z,16.58
2018-05-16T09:02:53.541Z,18.23
2018-05-16T09:05:21.030Z,14.40
2018-05-16T09:07:48.663Z,15.43
2018-05-16T09:10:16.320Z,16.33
2018-05-16T09:12:43.859Z,12.52
2018-05-16T09:15:12.130Z,15.45
2018-05-16T09:17:40.422Z,13.48
2018-05-16T09:20:07.931Z,14.45
2018-05-16T09:22:35.538Z,13.90
2018-05-16T09:25:03.808Z,17.25
2018-05-16T09:27:32.193Z,11.95
2018-05-16T09:30:00.456Z,15.43
2018-05-16T09:32:28.748Z,18.30
2018-05-16T09:34:57.038Z,14.00
2018-05-16T09:37:24.563Z,13.30
2018-05-16T09:39:52.823Z,11.85
2018-05-16T09:42:20.343Z,12.88
2018-05-16T09:44:47.870Z,14.15
2018-05-16T09:47:16.158Z,19.58
2018-05-16T09:49:43.680Z,13.65
2018-05-16T09:52:11.283Z,15.70
2018-05-16T09:54:38.822Z,12.37
2018-05-16T09:57:07.120Z,12.90
2018-05-16T09:59:34.683Z,13.68
2018-05-16T10:02:02.204Z,13.32
2018-05-16T10:04:30.477Z,16.02
2018-05-16T10:06:57.994Z,15.60
2018-05-16T10:09:25.491Z,13.30
2018-05-16T10:11:52.998Z,18.17
2018-05-16T10:14:20.525Z,16.83
2018-05-16T10:16:48.792Z,18.98
2018-05-16T10:19:17.067Z,18.95
2018-05-16T10:21:45.363Z,14.90
2018-05-16T10:24:12.893Z,20.27
2018-05-16T10:26:40.388Z,21.33
2018-05-16T10:29:07.915Z,18.50
2018-05-16T10:31:36.216Z,17.00
2018-05-16T10:34:03.738Z,16.87
2018-05-16T10:36:32.055Z,15.77
2018-05-16T10:38:59.558Z,19.52
2018-05-16T10:41:27.104Z,17.33
2018-05-16T10:43:54.706Z,19.05
2018-05-16T10:46:22.968Z,17.85
2018-05-16T10:48:50.483Z,19.23
2018-05-16T10:51:18.022Z,23.35
2018-05-16T10:53:45.576Z,40.88
2018-05-16T10:56:13.834Z,26.20
2018-05-16T10:58:42.106Z,22.67
2018-05-16T11:01:09.618Z,20.08
2018-05-16T11:03:37.143Z,21.03
2018-05-16T11:06:05.434Z,18.75
2018-05-16T11:08:32.995Z,19.70
2018-05-16T11:11:00.516Z,19.35
2018-05-16T11:13:28.103Z,21.55
2018-05-16T11:15:55.616Z,20.93
2018-05-16T11:18:23.222Z,24.95
2018-05-16T11:20:50.734Z,20.40
2018-05-16T11:23:18.252Z,19.98
2018-05-16T11:25:45.790Z,19.20
2018-05-16T11:28:13.347Z,18.02
2018-05-16T11:30:41.603Z,20.67
2018-05-16T11:33:09.194Z,20.45
2018-05-16T11:35:36.739Z,22.62
2018-05-16T11:38:04.328Z,23.75
2018-05-16T11:40:31.886Z,22.30
2018-05-16T11:42:59.403Z,21.23
2018-05-16T11:45:26.973Z,22.60
2018-05-16T11:47:55.236Z,22.23
2018-05-16T11:50:23.523Z,23.77
2018-05-16T11:52:51.836Z,20.50
2018-05-16T11:55:19.336Z,21.52
2018-05-16T11:57:46.860Z,26.53
2018-05-16T12:00:14.388Z,21.80
2018-05-16T12:02:42.705Z,21.87
2018-05-16T12:05:10.229Z,23.73
2018-05-16T12:07:37.740Z,22.23
2018-05-16T12:10:05.245Z,22.52
2018-05-16T12:12:32.767Z,26.48
2018-05-16T12:15:00.485Z,26.77
2018-05-16T12:17:27.931Z,22.90
2018-05-16T12:19:55.556Z,21.85
2018-05-16T12:22:23.823Z,26.05
2018-05-16T12:24:51.318Z,23.58
2018-05-16T12:27:18.839Z,19.45
2018-05-16T12:29:46.350Z,21.85
2018-05-16T12:32:13.869Z,23.70
2018-05-16T12:34:42.255Z,24.83
2018-05-16T12:37:10.518Z,26.45
2018-05-16T12:39:38.106Z,22.87
2018-05-16T12:42:05.631Z,24.95
2018-05-16T12:44:33.265Z,22.00
2018-05-16T12:47:00.782Z,22.13
2018-05-16T12:49:28.312Z,20.87
2018-05-16T12:51:55.898Z,21.10
2018-05-16T12:54:23.471Z,22.92
2018-05-16T12:56:50.988Z,18.90
2018-05-16T12:59:18.571Z,22.55
2018-05-16T13:01:46.868Z,22.07
2018-05-16T13:04:14.387Z,24.50
2018-05-16T13:06:42.649Z,22.70
2018-05-16T13:09:10.251Z,22.30
2018-05-16T13:11:37.815Z,35.15
2018-05-16T13:14:05.371Z,22.33
2018-05-16T13:16:32.919Z,20.02
2018-05-16T13:19:01.202Z,16.80
2018-05-16T13:21:28.738Z,19.00
2018-05-16T13:23:56.246Z,24.30
2018-05-16T13:26:23.746Z,25.50
2018-05-16T13:28:52.046Z,21.95
2018-05-16T13:31:19.619Z,21.00
2018-05-16T13:33:47.171Z,18.67
2018-05-16T13:36:14.729Z,15.53
2018-05-16T13:38:42.226Z,19.10
2018-05-16T13:41:09.856Z,15.98
2018-05-16T13:43:37.346Z,18.48
2018-05-16T13:46:04.856Z,18.10
2018-05-16T13:48:32.362Z,19.20
2018-05-16T13:50:59.869Z,26.20
2018-05-16T13:53:28.161Z,17.33
2018-05-16T13:55:55.670Z,17.47
2018-05-16T13:58:24.686Z,15.05
2018-05-16T14:00:53.091Z,16.55
2018-05-16T14:03:20.622Z,15.73
2018-05-16T14:05:48.890Z,13.10
2018-05-16T14:08:16.379Z,11.45
2018-05-16T14:10:43.935Z,13.10
2018-05-16T14:13:12.187Z,12.95
2018-05-16T14:15:40.474Z,13.10
2018-05-16T14:18:08.750Z,12.87
2018-05-16T14:20:37.011Z,11.98
2018-05-16T14:23:04.522Z,13.55
2018-05-16T14:25:32.010Z,11.32
2018-05-16T14:27:59.538Z,14.10
2018-05-16T14:30:27.075Z,18.23
2018-05-16T14:32:54.604Z,17.55
2018-05-16T14:35:22.117Z,17.67
2018-05-16T14:37:49.618Z,16.73
2018-05-16T14:40:17.203Z,19.00
2018-05-16T14:42:45.490Z,16.77
2018-05-16T14:45:13.002Z,16.52
2018-05-16T14:47:40.599Z,18.95
2018-05-16T14:50:08.886Z,19.10
2018-05-16T14:52:36.385Z,15.93
2018-05-16T14:55:03.922Z,17.35
2018-05-16T14:57:31.431Z,15.88
2018-05-16T14:59:59.733Z,17.98
2018-05-16T15:02:27.286Z,18.33
2018-05-16T15:04:54.843Z,24.08
2018-05-16T15:07:23.140Z,16.70
2018-05-16T15:09:50.655Z,15.80
2018-05-16T15:12:18.947Z,16.30
2018-05-16T15:14:47.358Z,17.25
2018-05-16T15:17:14.918Z,18.15
2018-05-16T15:19:42.416Z,18.52
2018-05-16T15:22:09.924Z,17.03
2018-05-16T15:24:37.422Z,16.77
2018-05-16T15:27:04.942Z,20.05
2018-05-16T15:29:32.447Z,16.45
2018-05-16T15:31:59.951Z,23.67
2018-05-16T15:35:17.263Z,21.45
2018-05-16T15:37:45.549Z,21.35
2018-05-16T15:40:13.110Z,22.35
2018-05-16T15:42:40.615Z,16.70
2018-05-16T15:45:08.114Z,20.90
2018-05-16T15:47:36.383Z,16.90
2018-05-16T15:50:04.666Z,16.60
2018-05-16T15:52:32.959Z,19.62
2018-05-16T15:55:00.468Z,19.50
2018-05-16T15:57:27.978Z,22.48
2018-05-16T15:59:55.487Z,23.40
2018-05-16T16:02:22.991Z,24.73
2018-05-16T16:04:50.951Z,18.85
2018-05-16T16:07:18.510Z,21.40
2018-05-16T16:09:46.780Z,33.20
2018-05-16T16:12:15.069Z,37.73
2018-05-16T16:14:42.618Z,80.43
2018-05-16T16:17:10.139Z,33.08
2018-05-16T16:19:37.735Z,44.00
2018-05-16T16:22:06.002Z,47.03
2018-05-16T16:24:34.274Z,42.08
2018-05-16T16:27:02.552Z,25.95
2018-05-16T16:29:30.818Z,34.92
2018-05-16T16:31:58.331Z,33.60
2018-05-16T16:34:25.870Z,30.10
2018-05-16T16:36:53.428Z,34.20
2018-05-16T16:39:20.931Z,29.00
2018-05-16T16:41:48.537Z,37.23
2018-05-16T16:44:16.799Z,37.67
2018-05-16T16:46:45.087Z,34.67
2018-05-16T16:49:12.669Z,34.65
2018-05-16T16:51:40.164Z,39.58
2018-05-16T16:54:07.685Z,33.05
2018-05-16T16:56:35.192Z,34.97
2018-05-16T16:59:03.479Z,34.03
2018-05-16T17:01:31.064Z,28.42
2018-05-16T17:03:58.626Z,32.88
2018-05-16T17:06:26.126Z,30.13
2018-05-16T17:08:53.647Z,23.40
2018-05-16T17:11:21.155Z,18.87
2018-05-16T17:13:48.655Z,20.45
2018-05-16T17:16:16.165Z,15.73
2018-05-16T17:18:43.782Z,14.85
2018-05-16T17:21:11.394Z,12.40
2018-05-16T17:23:38.890Z,12.67
2018-05-16T17:26:06.399Z,10.95
2018-05-16T17:28:34.002Z,9.63
2018-05-16T17:31:02.291Z,12.95
2018-05-16T17:33:29.799Z,14.10
2018-05-16T17:35:57.395Z,11.93
2018-05-16T17:38:25.795Z,12.55
2018-05-16T17:40:53.290Z,12.23
2018-05-16T17:43:20.799Z,17.58
2018-05-16T17:45:48.318Z,13.70
2018-05-16T17:48:15.822Z,13.52
2018-05-16T17:50:43.335Z,17.20
2018-05-16T17:53:10.939Z,15.37
2018-05-16T17:55:38.497Z,14.75
2018-05-16T17:58:06.055Z,14.45
2018-05-16T18:00:33.606Z,11.03
2018-05-16T18:03:01.086Z,15.93
2018-05-16T18:05:28.618Z,15.80
2018-05-16T18:07:56.895Z,17.63
2018-05-16T18:10:25.178Z,16.55
2018-05-16T18:16:08.314Z,19.05
2018-05-16T18:18:36.584Z,19.62
2018-05-16T18:21:04.109Z,15.27
2018-05-16T18:23:31.618Z,14.65
2018-05-16T18:25:59.114Z,13.00
2018-05-16T18:28:26.622Z,13.50
2018-05-16T18:30:54.879Z,12.40
2018-05-16T18:33:22.472Z,13.07
2018-05-16T18:35:49.987Z,14.63
2018-05-16T18:38:18.999Z,12.48
2018-05-16T18:40:47.279Z,12.52
2018-05-16T18:43:15.551Z,13.35
2018-05-16T18:45:43.847Z,15.75
2018-05-16T18:48:11.355Z,15.13
2018-05-16T18:50:38.865Z,13.32
2018-05-16T18:53:06.376Z,16.97
2018-05-16T18:55:33.887Z,21.20
2018-05-16T18:58:02.163Z,22.27
2018-05-16T19:00:29.726Z,19.48
2018-05-16T19:02:57.218Z,27.47
2018-05-16T19:05:24.759Z,22.55
2018-05-16T19:07:52.247Z,22.73
2018-05-16T19:10:19.744Z,19.33
2018-05-16T19:12:47.264Z,32.92
2018-05-16T19:15:14.873Z,23.17
2018-05-16T19:17:42.403Z,26.00
2018-05-16T19:20:10.765Z,26.25
2018-05-16T19:22:38.264Z,26.65
2018-05-16T19:25:05.819Z,20.00
2018-05-16T19:27:33.490Z,26.23
2018-05-16T19:32:52.555Z,24.85
2018-05-16T19:35:20.059Z,22.95
2018-05-16T19:37:47.569Z,29.00
2018-05-16T19:40:15.838Z,27.08
2018-05-16T19:42:44.122Z,29.97
2018-05-16T19:45:12.382Z,30.53
2018-05-16T19:47:40.665Z,22.20
2018-05-16T19:50:08.923Z,29.33
2018-05-16T19:52:36.451Z,26.00
2018-05-16T19:55:03.944Z,23.45
2018-05-16T19:57:31.463Z,27.77
2018-05-16T19:59:58.999Z,34.05
2018-05-16T20:02:26.511Z,25.25
2018-05-16T20:04:54.002Z,29.30
2018-05-16T20:07:22.274Z,23.20
2018-05-16T20:09:50.547Z,27.75
2018-05-16T20:12:18.823Z,31.00
2018-05-16T20:14:47.123Z,27.10
2018-05-16T20:17:15.407Z,25.92
2018-05-16T20:19:42.906Z,26.85
2018-05-16T20:22:10.416Z,29.23
2018-05-16T20:24:37.931Z,23.83
2018-05-16T20:27:05.532Z,33.03
2018-05-16T20:29:33.053Z,33.38
2018-05-16T20:32:00.543Z,26.90
2018-05-16T20:34:28.072Z,26.73
2018-05-16T20:36:56.374Z,27.42
2018-05-16T20:39:23.894Z,28.40
2018-05-16T20:41:51.387Z,29.70
2018-05-16T20:44:18.915Z,29.17
2018-05-16T20:46:46.420Z,30.08
2018-05-16T20:49:13.943Z,28.37
2018-05-16T20:51:42.239Z,31.92
2018-05-16T20:54:09.756Z,29.27
2018-05-16T20:56:37.280Z,26.65
2018-05-16T20:59:04.786Z,32.40
2018-05-16T21:01:32.318Z,33.63
2018-05-16T21:03:59.811Z,32.10
2018-05-16T21:06:28.071Z,33.07
2018-05-16T21:08:55.663Z,28.67
2018-05-16T21:11:23.228Z,32.80
2018-05-16T21:13:50.746Z,33.88
2018-05-16T21:16:18.359Z,29.98
2018-05-16T21:18:45.857Z,34.65
2018-05-16T21:21:13.366Z,33.00
2018-05-16T21:23:40.894Z,27.23
2018-05-16T21:26:08.388Z,26.45
2018-05-16T21:28:35.927Z,24.70
2018-05-16T21:31:04.183Z,32.70
2018-05-16T21:33:31.706Z,25.37
2018-05-16T21:35:59.202Z,29.10
2018-05-16T21:38:26.782Z,29.20
2018-05-16T21:40:55.046Z,32.80
2018-05-16T21:43:23.332Z,28.20
2018-05-16T21:45:51.620Z,34.10
2018-05-16T21:48:19.128Z,23.58
2018-05-16T21:50:46.658Z,28.00
2018-05-16T21:53:14.152Z,22.55
2018-05-16T21:55:41.755Z,28.60
2018-05-16T21:58:09.275Z,23.05
2018-05-16T22:00:36.775Z,24.92
2018-05-16T22:03:04.295Z,24.90
2018-05-16T22:05:31.800Z,24.92
2018-05-16T22:07:59.305Z,26.37
2018-05-16T22:10:26.812Z,23.47
2018-05-16T22:12:54.320Z,19.45
2018-05-16T22:15:21.825Z,25.00
2018-05-16T22:17:49.315Z,28.50
2018-05-16T22:20:16.810Z,30.90
2018-05-16T22:22:45.095Z,25.65
2018-05-16T22:25:13.358Z,24.30
2018-05-16T22:27:40.871Z,27.23
2018-05-16T22:30:07.883Z,24.42
2018-05-16T22:32:41.918Z,23.20
2018-05-16T22:35:15.005Z,27.77
2018-05-16T22:37:48.299Z,30.27
2018-05-16T22:40:21.463Z,20.63
2018-05-16T22:42:48.467Z,23.93
2018-05-16T22:45:31.777Z,24.27
2018-05-16T22:47:59.271Z,30.02
2018-05-16T22:50:26.779Z,29.48
2018-05-16T22:52:54.298Z,26.92
2018-05-16T22:55:21.786Z,22.08
2018-05-16T22:57:49.293Z,23.30
2018-05-16T23:00:18.620Z,22.55
2018-05-16T23:02:46.899Z,22.00
2018-05-16T23:05:15.174Z,25.40
2018-05-16T23:07:43.448Z,35.55
2018-05-16T23:10:11.740Z,25.53
2018-05-16T23:12:39.278Z,31.35
2018-05-16T23:15:07.547Z,26.17
2018-05-16T23:17:35.042Z,23.85
2018-05-16T23:20:02.551Z,27.47
2018-05-16T23:22:30.051Z,32.90
2018-05-16T23:24:57.557Z,25.17
2018-05-16T23:27:25.076Z,27.15
2018-05-16T23:29:52.584Z,31.17
2018-05-16T23:32:20.100Z,29.10
2018-05-16T23:34:47.602Z,23.42
2018-05-16T23:37:15.107Z,27.23
2018-05-16T23:39:42.615Z,22.48
2018-05-16T23:42:10.120Z,29.27
2018-05-16T23:44:37.620Z,27.52
2018-05-16T23:47:05.106Z,27.23
2018-05-16T23:49:32.615Z,27.25
2018-05-16T23:52:00.128Z,28.83
2018-05-16T23:54:28.426Z,30.20
2018-05-16T23:56:55.940Z,32.85
2018-05-16T23:59:23.442Z,23.58
