createdAt,value
2019-04-06T00:02:19.316Z,124.27
2019-04-06T00:05:26.288Z,126.00
2019-04-06T00:11:40.573Z,138.23
2019-04-06T00:14:47.595Z,123.23
2019-04-06T00:17:54.663Z,133.47
2019-04-06T00:21:02.265Z,121.90
2019-04-06T00:24:09.292Z,128.73
2019-04-06T00:27:16.328Z,135.63
2019-04-06T00:30:24.554Z,137.97
2019-04-06T00:33:33.406Z,129.87
2019-04-06T00:36:41.346Z,126.43
2019-04-06T00:39:48.850Z,146.97
2019-04-06T00:42:55.875Z,155.23
2019-04-06T00:46:02.945Z,160.43
2019-04-06T00:49:10.121Z,163.67
2019-04-06T00:52:17.288Z,151.07
2019-04-06T00:55:24.402Z,150.37
2019-04-06T00:58:32.600Z,162.07
2019-04-06T01:01:40.253Z,153.90
2019-04-06T01:04:47.721Z,155.07
2019-04-06T01:07:56.029Z,155.37
2019-04-06T01:11:03.568Z,157.87
2019-04-06T01:14:11.177Z,146.70
2019-04-06T01:17:18.683Z,150.60
2019-04-06T01:20:26.303Z,159.90
2019-04-06T01:26:40.292Z,163.57
2019-04-06T01:29:47.517Z,163.50
2019-04-06T01:32:55.295Z,168.03
2019-04-06T01:36:02.390Z,172.00
2019-04-06T01:39:09.510Z,166.87
2019-04-06T01:42:16.807Z,160.57
2019-04-06T01:45:24.380Z,164.93
2019-04-06T01:48:31.831Z,157.97
2019-04-06T01:51:39.348Z,163.90
2019-04-06T01:54:46.828Z,168.73
2019-04-06T01:57:54.461Z,162.10
2019-04-06T02:01:16.155Z,155.97
2019-04-06T02:04:23.397Z,166.13
2019-04-06T02:10:38.962Z,167.67
2019-04-06T02:13:45.977Z,170.30
2019-04-06T02:16:53.310Z,154.60
2019-04-06T02:20:00.354Z,162.53
2019-04-06T02:26:14.265Z,158.13
2019-04-06T02:29:21.304Z,144.77
2019-04-06T02:32:30.342Z,154.90
2019-04-06T02:35:48.686Z,147.13
2019-04-06T02:39:00.303Z,151.50
2019-04-06T02:42:16.490Z,157.23
2019-04-06T02:45:23.841Z,148.03
2019-04-06T02:48:30.994Z,149.97
2019-04-06T02:51:38.470Z,152.20
2019-04-06T02:54:45.512Z,143.50
2019-04-06T02:57:52.682Z,144.20
2019-04-06T03:01:00.916Z,154.60
2019-04-06T03:04:08.678Z,152.40
2019-04-06T03:07:15.740Z,156.60
2019-04-06T03:13:32.266Z,151.23
2019-04-06T03:19:46.662Z,152.13
2019-04-06T03:22:55.758Z,146.10
2019-04-06T03:26:03.359Z,142.50
2019-04-06T03:29:10.554Z,138.50
2019-04-06T03:32:17.971Z,153.07
2019-04-06T03:35:25.380Z,131.50
2019-04-06T03:38:32.626Z,135.30
2019-04-06T03:41:40.725Z,136.43
2019-04-06T03:44:47.920Z,142.03
2019-04-06T03:47:55.105Z,137.47
2019-04-06T03:51:03.458Z,133.00
2019-04-06T03:54:10.667Z,140.50
2019-04-06T03:57:17.841Z,139.93
2019-04-06T04:00:25.637Z,128.37
2019-04-06T04:03:33.305Z,119.87
2019-04-06T04:09:47.465Z,124.17
2019-04-06T04:16:00.963Z,126.00
2019-04-06T04:19:08.268Z,131.90
2019-04-06T04:22:16.309Z,119.10
2019-04-06T04:28:30.818Z,117.53
2019-04-06T04:31:38.321Z,117.33
2019-04-06T04:37:53.637Z,121.93
2019-04-06T04:41:01.347Z,123.87
2019-04-06T04:44:08.634Z,125.13
2019-04-06T04:47:15.904Z,109.27
2019-04-06T04:50:23.354Z,127.40
2019-04-06T04:53:31.741Z,107.17
2019-04-06T04:56:39.045Z,119.17
2019-04-06T04:59:48.522Z,103.70
2019-04-06T05:02:55.827Z,94.87
2019-04-06T05:06:03.316Z,95.00
2019-04-06T05:09:10.945Z,100.57
2019-04-06T05:12:18.624Z,91.50
2019-04-06T05:15:57.944Z,100.03
2019-04-06T05:19:06.163Z,86.13
2019-04-06T05:22:13.436Z,93.73
2019-04-06T05:25:20.943Z,100.70
2019-04-06T05:28:28.739Z,95.60
2019-04-06T05:31:36.656Z,101.00
2019-04-06T05:34:44.324Z,93.60
2019-04-06T05:37:51.721Z,94.90
2019-04-06T05:41:00.962Z,91.23
2019-04-06T05:44:08.773Z,95.00
2019-04-06T05:47:16.251Z,112.47
2019-04-06T05:50:24.947Z,92.83
2019-04-06T05:53:32.286Z,95.63
2019-04-06T05:56:39.266Z,92.23
2019-04-06T05:59:46.941Z,95.47
2019-04-06T06:02:54.361Z,82.33
2019-04-06T06:06:02.534Z,101.93
2019-04-06T06:09:11.719Z,93.00
2019-04-06T06:12:20.334Z,95.10
2019-04-06T06:15:28.404Z,92.20
2019-04-06T06:18:36.998Z,105.70
2019-04-06T06:21:44.269Z,91.80
2019-04-06T06:24:51.686Z,77.27
2019-04-06T06:27:59.213Z,78.93
2019-04-06T06:31:06.904Z,69.13
2019-04-06T06:34:14.335Z,74.93
2019-04-06T06:37:22.442Z,72.63
2019-04-06T06:40:29.739Z,87.50
2019-04-06T06:43:37.572Z,74.70
2019-04-06T06:46:44.971Z,78.43
2019-04-06T06:52:59.702Z,68.40
2019-04-06T06:56:06.993Z,68.93
2019-04-06T06:59:14.518Z,71.13
2019-04-06T07:02:22.332Z,62.03
2019-04-06T07:05:29.719Z,62.97
2019-04-06T07:12:00.356Z,55.73
2019-04-06T07:18:17.425Z,54.77
2019-04-06T07:21:25.598Z,52.17
2019-04-06T07:24:33.022Z,51.03
2019-04-06T07:27:40.713Z,54.90
2019-04-06T07:30:47.640Z,54.87
2019-04-06T07:33:55.107Z,51.30
2019-04-06T07:37:02.476Z,54.53
2019-04-06T07:40:11.346Z,54.63
2019-04-06T07:46:25.331Z,48.03
2019-04-06T07:49:33.357Z,43.30
2019-04-06T07:52:41.007Z,36.60
2019-04-06T07:55:48.290Z,41.57
2019-04-06T07:58:57.778Z,38.53
2019-04-06T08:02:05.538Z,45.37
2019-04-06T08:05:13.008Z,40.57
2019-04-06T08:08:20.455Z,40.93
2019-04-06T08:11:27.608Z,37.43
2019-04-06T08:14:34.719Z,39.13
2019-04-06T08:17:42.359Z,33.07
2019-04-06T08:20:49.883Z,28.37
2019-04-06T08:23:57.304Z,24.60
2019-04-06T08:30:11.497Z,24.70
2019-04-06T08:33:18.683Z,27.03
2019-04-06T08:36:26.254Z,25.53
2019-04-06T08:39:34.050Z,23.20
2019-04-06T08:42:42.160Z,25.60
2019-04-06T08:48:57.516Z,24.50
2019-04-06T08:52:04.936Z,21.20
2019-04-06T08:55:15.285Z,28.93
2019-04-06T08:58:22.859Z,24.10
2019-04-06T09:01:31.324Z,28.03
2019-04-06T09:04:38.903Z,22.00
2019-04-06T09:07:46.270Z,20.90
2019-04-06T09:10:53.773Z,23.33
2019-04-06T09:14:00.989Z,22.30
2019-04-06T09:17:08.403Z,22.73
2019-04-06T09:20:17.339Z,22.93
2019-04-06T09:26:31.513Z,12.30
2019-04-06T09:29:39.679Z,18.30
2019-04-06T09:32:47.975Z,17.33
2019-04-06T09:35:55.516Z,15.97
2019-04-06T09:39:03.071Z,15.70
2019-04-06T09:42:11.306Z,14.80
2019-04-06T09:45:37.549Z,17.33
2019-04-06T09:48:59.287Z,17.10
2019-04-06T09:52:08.323Z,13.70
2019-04-06T09:55:27.710Z,18.63
2019-04-06T09:58:37.286Z,17.93
2019-04-06T10:02:02.357Z,12.63
2019-04-06T10:05:20.821Z,15.30
2019-04-06T10:08:41.073Z,17.57
2019-04-06T10:11:56.500Z,17.53
2019-04-06T10:15:22.386Z,20.27
2019-04-06T10:18:34.767Z,14.03
2019-04-06T10:21:49.075Z,17.13
2019-04-06T10:25:05.109Z,13.80
2019-04-06T10:28:20.727Z,22.27
2019-04-06T10:31:29.692Z,14.47
2019-04-06T10:34:41.961Z,17.37
2019-04-06T10:37:56.903Z,17.45
2019-04-06T10:41:18.345Z,13.93
2019-04-06T10:44:35.431Z,18.10
2019-04-06T10:47:45.464Z,14.07
2019-04-06T10:54:35.067Z,14.07
2019-04-06T10:57:46.676Z,13.83
2019-04-06T11:01:03.861Z,12.90
2019-04-06T11:04:22.665Z,14.68
2019-04-06T11:07:32.935Z,10.45
2019-04-06T11:10:45.511Z,18.40
2019-04-06T11:14:04.777Z,15.23
2019-04-06T11:17:30.745Z,15.93
2019-04-06T11:20:49.496Z,12.23
2019-04-06T11:27:24.249Z,17.77
2019-04-06T11:30:49.323Z,15.13
2019-04-06T11:34:14.263Z,17.45
2019-04-06T11:37:32.758Z,14.25
2019-04-06T11:40:49.557Z,13.60
2019-04-06T11:43:58.595Z,14.15
2019-04-06T11:47:24.312Z,18.10
2019-04-06T11:50:31.496Z,18.87
2019-04-06T11:53:43.291Z,17.40
2019-04-06T11:56:54.389Z,15.50
2019-04-06T12:03:46.574Z,14.90
2019-04-06T12:07:11.404Z,15.78
2019-04-06T12:14:03.404Z,16.57
2019-04-06T12:17:30.357Z,14.47
2019-04-06T12:24:08.634Z,21.00
2019-04-06T12:27:17.503Z,16.48
2019-04-06T12:30:38.599Z,16.80
2019-04-06T12:34:02.756Z,16.12
2019-04-06T12:37:30.547Z,19.30
2019-04-06T12:40:41.813Z,15.03
2019-04-06T12:43:55.207Z,22.90
2019-04-06T12:47:18.210Z,13.47
2019-04-06T12:50:27.891Z,15.07
2019-04-06T12:53:36.776Z,15.30
2019-04-06T12:57:02.032Z,14.73
2019-04-06T13:00:17.823Z,18.17
2019-04-06T13:03:32.639Z,23.60
2019-04-06T13:06:40.476Z,16.57
2019-04-06T13:10:03.736Z,19.30
2019-04-06T13:13:13.602Z,17.73
2019-04-06T13:16:26.623Z,17.03
2019-04-06T13:19:39.620Z,18.70
2019-04-06T13:23:03.743Z,24.03
2019-04-06T13:26:28.627Z,15.27
2019-04-06T13:29:50.424Z,15.00
2019-04-06T13:33:11.952Z,12.80
2019-04-06T13:36:24.248Z,15.23
2019-04-06T13:39:42.266Z,22.20
2019-04-06T13:46:26.464Z,21.73
2019-04-06T13:49:38.540Z,21.47
2019-04-06T13:52:56.905Z,18.93
2019-04-06T13:56:18.290Z,16.23
2019-04-06T13:59:37.560Z,16.50
2019-04-06T14:02:58.600Z,18.23
2019-04-06T14:06:10.502Z,17.27
2019-04-06T14:09:33.454Z,17.70
2019-04-06T14:16:07.614Z,21.70
2019-04-06T14:19:28.627Z,23.43
2019-04-06T14:22:48.781Z,22.00
2019-04-06T14:26:03.261Z,24.20
2019-04-06T14:29:21.540Z,20.50
2019-04-06T14:32:43.256Z,20.13
2019-04-06T14:35:58.693Z,27.17
2019-04-06T14:39:19.706Z,26.80
2019-04-06T14:42:45.715Z,30.53
2019-04-06T14:45:55.493Z,28.17
2019-04-06T14:49:17.218Z,39.60
2019-04-06T14:52:20.738Z,34.20
2019-04-06T14:58:47.613Z,31.83
2019-04-06T15:02:09.597Z,28.63
2019-04-06T15:08:44.403Z,31.07
2019-04-06T15:12:12.714Z,26.87
2019-04-06T15:15:33.427Z,24.00
2019-04-06T15:22:12.628Z,20.53
2019-04-06T15:25:23.531Z,29.70
2019-04-06T15:28:43.266Z,40.60
2019-04-06T15:31:55.298Z,32.00
2019-04-06T15:35:05.021Z,27.87
2019-04-06T15:38:21.471Z,25.30
2019-04-06T15:41:31.473Z,30.47
2019-04-06T15:48:00.515Z,24.67
2019-04-06T15:51:15.583Z,29.67
2019-04-06T15:54:37.025Z,27.13
2019-04-06T15:57:49.048Z,26.93
2019-04-06T16:01:11.799Z,30.93
2019-04-06T16:04:20.987Z,27.97
2019-04-06T16:07:44.963Z,23.13
2019-04-06T16:14:20.286Z,29.73
2019-04-06T16:17:31.463Z,27.47
2019-04-06T16:20:58.441Z,26.10
2019-04-06T16:27:24.327Z,30.57
2019-04-06T16:33:42.312Z,28.40
2019-04-06T16:37:04.645Z,28.97
2019-04-06T16:40:16.431Z,36.50
2019-04-06T16:43:23.934Z,35.03
2019-04-06T16:46:39.958Z,35.93
2019-04-06T16:50:07.646Z,34.17
2019-04-06T16:53:33.309Z,34.47
2019-04-06T16:56:44.144Z,29.83
2019-04-06T16:59:53.413Z,37.23
2019-04-06T17:03:18.900Z,36.13
2019-04-06T17:06:32.534Z,38.37
2019-04-06T17:09:59.626Z,40.87
2019-04-06T17:13:17.764Z,39.13
2019-04-06T17:16:34.039Z,39.20
2019-04-06T17:22:57.869Z,40.83
2019-04-06T17:26:25.617Z,42.57
2019-04-06T17:29:42.278Z,46.13
2019-04-06T17:32:52.619Z,32.27
2019-04-06T17:36:17.847Z,39.27
2019-04-06T17:39:43.570Z,28.57
2019-04-06T17:43:00.829Z,29.53
2019-04-06T17:46:10.427Z,28.80
2019-04-06T17:49:24.705Z,35.50
2019-04-06T17:52:34.856Z,23.43
2019-04-06T17:56:00.495Z,24.73
2019-04-06T17:59:17.604Z,25.73
2019-04-06T18:02:49.221Z,29.77
2019-04-06T18:06:04.543Z,32.77
2019-04-06T18:09:13.454Z,27.50
2019-04-06T18:12:30.519Z,31.83
2019-04-06T18:15:38.382Z,28.33
2019-04-06T18:21:53.877Z,55.27
2019-04-06T18:25:02.396Z,52.70
2019-04-06T18:28:10.616Z,53.50
2019-04-06T18:31:19.145Z,66.90
2019-04-06T18:34:26.723Z,46.93
2019-04-06T18:37:40.141Z,64.87
2019-04-06T18:40:48.311Z,47.17
2019-04-06T18:47:02.350Z,43.40
2019-04-06T18:50:10.729Z,48.90
2019-04-06T18:53:18.205Z,75.80
2019-04-06T18:59:32.711Z,52.13
2019-04-06T19:02:40.725Z,37.40
2019-04-06T19:05:50.052Z,42.33
2019-04-06T19:08:58.790Z,39.80
2019-04-06T19:12:09.017Z,44.03
2019-04-06T19:15:22.906Z,37.30
2019-04-06T19:18:33.518Z,36.63
2019-04-06T19:21:49.008Z,41.97
2019-04-06T19:24:57.694Z,46.23
2019-04-06T19:28:06.931Z,46.10
2019-04-06T19:31:15.125Z,48.23
2019-04-06T19:34:23.910Z,39.47
2019-04-06T19:37:33.690Z,39.53
2019-04-06T19:40:41.909Z,40.33
2019-04-06T19:43:49.187Z,43.43
2019-04-06T19:46:56.288Z,40.47
2019-04-06T19:50:03.771Z,39.37
2019-04-06T19:53:11.472Z,35.70
2019-04-06T19:59:25.378Z,38.40
2019-04-06T20:02:33.740Z,47.30
2019-04-06T20:05:41.500Z,41.13
2019-04-06T20:08:50.261Z,37.67
2019-04-06T20:12:06.110Z,42.00
2019-04-06T20:15:10.261Z,47.13
2019-04-06T20:18:18.010Z,44.73
2019-04-06T20:21:25.764Z,41.77
2019-04-06T20:24:32.983Z,46.13
2019-04-06T20:27:40.930Z,36.97
2019-04-06T20:30:48.762Z,41.40
2019-04-06T20:33:55.924Z,39.73
2019-04-06T20:37:05.345Z,54.97
2019-04-06T20:40:13.257Z,54.27
2019-04-06T20:43:21.319Z,50.20
2019-04-06T20:46:29.782Z,58.97
2019-04-06T20:49:37.384Z,55.67
2019-04-06T20:52:45.997Z,55.50
2019-04-06T20:55:53.485Z,46.70
2019-04-06T20:59:01.472Z,40.83
2019-04-06T21:02:09.577Z,45.57
2019-04-06T21:05:17.355Z,50.87
2019-04-06T21:11:32.306Z,45.00
2019-04-06T21:14:39.762Z,43.43
2019-04-06T21:17:48.177Z,40.13
2019-04-06T21:20:56.472Z,40.87
2019-04-06T21:24:04.692Z,37.70
2019-04-06T21:27:14.279Z,37.27
2019-04-06T21:30:24.521Z,38.20
2019-04-06T21:33:32.322Z,44.90
2019-04-06T21:36:39.698Z,39.50
2019-04-06T21:39:48.302Z,38.73
2019-04-06T21:42:56.688Z,42.80
2019-04-06T21:46:04.256Z,38.77
2019-04-06T21:49:12.256Z,36.27
2019-04-06T21:52:20.330Z,37.20
2019-04-06T21:55:28.627Z,31.70
2019-04-06T21:58:36.266Z,37.93
2019-04-06T22:01:44.961Z,36.20
2019-04-06T22:04:52.123Z,42.67
2019-04-06T22:07:59.352Z,44.67
2019-04-06T22:14:14.855Z,42.83
2019-04-06T22:17:23.238Z,38.53
2019-04-06T22:23:43.247Z,36.70
2019-04-06T22:26:47.980Z,38.97
2019-04-06T22:29:55.535Z,35.33
2019-04-06T22:33:03.287Z,38.70
2019-04-06T22:36:10.634Z,35.73
2019-04-06T22:39:18.133Z,36.57
2019-04-06T22:42:26.085Z,37.13
2019-04-06T22:45:34.714Z,44.27
2019-04-06T22:48:43.805Z,39.33
2019-04-06T22:51:52.804Z,37.87
2019-04-06T22:55:00.691Z,38.20
2019-04-06T22:58:08.535Z,35.23
2019-04-06T23:01:18.590Z,39.37
2019-04-06T23:04:32.087Z,35.27
2019-04-06T23:07:39.480Z,42.67
2019-04-06T23:10:47.589Z,36.60
2019-04-06T23:13:55.328Z,35.57
2019-04-06T23:17:02.384Z,38.60
2019-04-06T23:20:11.302Z,36.40
2019-04-06T23:23:18.727Z,36.40
2019-04-06T23:26:26.158Z,38.70
2019-04-06T23:29:33.708Z,34.53
2019-04-06T23:32:41.115Z,38.13
2019-04-06T23:35:48.723Z,33.73
2019-04-06T23:38:56.349Z,34.73
2019-04-06T23:42:04.632Z,36.27
2019-04-06T23:45:12.871Z,32.40
2019-04-06T23:48:20.547Z,33.93
2019-04-06T23:51:27.559Z,34.90
2019-04-06T23:54:34.782Z,32.40
2019-04-06T23:57:42.923Z,33.87
