createdAt,value
2023-05-06T00:00:19.981Z,0.93
2023-05-06T00:03:07.217Z,0.77
2023-05-06T00:05:34.350Z,0.82
2023-05-06T00:08:01.941Z,0.65
2023-05-06T00:10:28.900Z,0.80
2023-05-06T00:12:56.157Z,1.00
2023-05-06T00:15:23.120Z,0.85
2023-05-06T00:17:50.325Z,0.70
2023-05-06T00:20:17.374Z,0.88
2023-05-06T00:22:44.550Z,0.80
2023-05-06T00:25:11.629Z,0.70
2023-05-06T00:27:39.393Z,0.77
2023-05-06T00:30:06.977Z,1.00
2023-05-06T00:32:34.431Z,0.70
2023-05-06T00:35:01.306Z,0.80
2023-05-06T00:37:28.486Z,0.85
2023-05-06T00:39:55.512Z,0.80
2023-05-06T00:42:23.333Z,0.70
2023-05-06T00:44:51.019Z,0.77
2023-05-06T00:47:19.104Z,0.93
2023-05-06T00:49:49.825Z,1.00
2023-05-06T00:52:18.863Z,0.93
2023-05-06T00:54:45.848Z,0.80
2023-05-06T00:57:13.140Z,0.80
2023-05-06T00:59:40.425Z,0.65
2023-05-06T01:02:07.763Z,0.73
2023-05-06T01:04:36.061Z,0.82
2023-05-06T01:07:41.190Z,0.63
2023-05-06T01:10:20.986Z,0.90
2023-05-06T01:12:54.694Z,0.80
2023-05-06T01:15:30.851Z,0.80
2023-05-06T01:17:59.250Z,1.17
2023-05-06T01:20:27.416Z,0.90
2023-05-06T01:22:54.734Z,1.00
2023-05-06T01:25:22.591Z,0.93
2023-05-06T01:27:50.491Z,0.90
2023-05-06T01:30:18.549Z,0.90
2023-05-06T01:32:56.936Z,1.00
2023-05-06T01:35:43.533Z,0.98
2023-05-06T01:38:35.736Z,1.25
2023-05-06T01:41:04.070Z,1.15
2023-05-06T01:43:36.269Z,0.93
2023-05-06T01:46:03.606Z,1.05
2023-05-06T01:48:32.891Z,1.00
2023-05-06T01:50:59.797Z,0.98
2023-05-06T01:53:27.076Z,0.90
2023-05-06T01:55:54.217Z,1.00
2023-05-06T01:58:21.525Z,0.88
2023-05-06T02:00:48.387Z,0.90
2023-05-06T02:03:16.302Z,1.10
2023-05-06T02:05:43.584Z,1.33
2023-05-06T02:08:11.633Z,1.27
2023-05-06T02:10:38.832Z,0.85
2023-05-06T02:13:09.571Z,1.13
2023-05-06T02:15:36.823Z,1.38
2023-05-06T02:18:05.981Z,1.00
2023-05-06T02:20:33.057Z,1.10
2023-05-06T02:23:00.564Z,0.98
2023-05-06T02:25:27.665Z,0.80
2023-05-06T02:27:54.893Z,0.95
2023-05-06T02:30:21.862Z,1.23
2023-05-06T02:32:49.118Z,1.05
2023-05-06T02:35:16.169Z,0.80
2023-05-06T02:37:43.801Z,0.90
2023-05-06T02:40:11.173Z,1.23
2023-05-06T02:42:38.568Z,0.90
2023-05-06T02:45:06.262Z,1.02
2023-05-06T02:47:33.576Z,0.90
2023-05-06T02:50:00.620Z,0.90
2023-05-06T02:52:27.850Z,1.00
2023-05-06T02:54:54.719Z,0.98
2023-05-06T02:57:21.921Z,1.08
2023-05-06T02:59:48.918Z,1.23
2023-05-06T03:02:16.105Z,1.20
2023-05-06T03:04:43.154Z,1.08
2023-05-06T03:07:10.448Z,1.17
2023-05-06T03:09:37.453Z,1.10
2023-05-06T03:12:05.104Z,1.00
2023-05-06T03:14:32.240Z,1.10
2023-05-06T03:17:00.517Z,1.42
2023-05-06T03:19:27.653Z,0.88
2023-05-06T03:21:54.950Z,0.98
2023-05-06T03:24:22.280Z,1.10
2023-05-06T03:26:49.784Z,1.15
2023-05-06T03:29:16.790Z,1.00
2023-05-06T03:31:45.820Z,0.90
2023-05-06T03:34:13.163Z,0.73
2023-05-06T03:36:40.603Z,1.00
2023-05-06T03:39:07.706Z,1.05
2023-05-06T03:41:37.528Z,1.10
2023-05-06T03:44:05.011Z,0.80
2023-05-06T03:46:32.859Z,1.02
2023-05-06T03:49:00.841Z,0.98
2023-05-06T03:51:29.042Z,0.77
2023-05-06T03:53:56.524Z,1.10
2023-05-06T03:56:24.880Z,1.10
2023-05-06T03:58:54.632Z,1.20
2023-05-06T04:01:24.397Z,1.40
2023-05-06T04:03:52.318Z,1.15
2023-05-06T04:06:19.911Z,1.23
2023-05-06T04:08:47.418Z,1.10
2023-05-06T04:11:15.551Z,0.90
2023-05-06T04:13:42.515Z,0.90
2023-05-06T04:16:14.986Z,1.00
2023-05-06T04:18:44.504Z,1.10
2023-05-06T04:21:15.019Z,1.10
2023-05-06T04:23:47.099Z,1.10
2023-05-06T04:26:18.966Z,1.13
2023-05-06T04:28:46.985Z,0.90
2023-05-06T04:31:15.622Z,0.77
2023-05-06T04:33:45.734Z,1.00
2023-05-06T04:36:17.316Z,0.80
2023-05-06T04:38:54.200Z,0.90
2023-05-06T04:41:22.264Z,1.00
2023-05-06T04:43:49.728Z,0.88
2023-05-06T04:46:23.820Z,0.93
2023-05-06T04:48:52.352Z,0.88
2023-05-06T04:51:20.990Z,0.80
2023-05-06T04:53:48.112Z,0.80
2023-05-06T04:56:15.441Z,0.80
2023-05-06T04:58:42.714Z,0.80
2023-05-06T05:01:11.453Z,1.10
2023-05-06T05:03:38.505Z,0.80
2023-05-06T05:06:06.762Z,0.93
2023-05-06T05:08:33.765Z,0.85
2023-05-06T05:11:01.998Z,0.75
2023-05-06T05:13:31.071Z,0.85
2023-05-06T05:15:59.167Z,0.52
2023-05-06T05:18:29.733Z,0.77
2023-05-06T05:21:02.196Z,0.70
2023-05-06T05:23:29.785Z,0.90
2023-05-06T05:25:57.062Z,1.00
2023-05-06T05:28:24.518Z,0.95
2023-05-06T05:30:52.959Z,0.70
2023-05-06T05:33:20.580Z,0.70
2023-05-06T05:35:47.957Z,0.70
2023-05-06T05:38:15.566Z,1.00
2023-05-06T05:40:44.220Z,0.70
2023-05-06T05:43:11.789Z,0.88
2023-05-06T05:45:41.535Z,0.73
2023-05-06T05:48:10.445Z,0.80
2023-05-06T05:50:38.380Z,0.75
2023-05-06T05:53:06.186Z,0.77
2023-05-06T05:55:36.254Z,0.70
2023-05-06T05:58:03.219Z,0.70
2023-05-06T06:00:32.341Z,0.80
2023-05-06T06:03:07.046Z,0.77
2023-05-06T06:05:34.803Z,0.93
2023-05-06T06:08:03.771Z,0.52
2023-05-06T06:10:32.313Z,2.03
2023-05-06T06:13:03.176Z,0.77
2023-05-06T06:15:33.201Z,0.80
2023-05-06T06:18:00.217Z,0.80
2023-05-06T06:20:29.006Z,0.68
2023-05-06T06:22:56.263Z,0.65
2023-05-06T06:25:24.048Z,0.70
2023-05-06T06:27:51.018Z,0.80
2023-05-06T06:30:18.626Z,0.80
2023-05-06T06:32:50.186Z,0.82
2023-05-06T06:35:18.044Z,1.00
2023-05-06T06:37:44.982Z,0.63
2023-05-06T06:40:13.056Z,0.75
2023-05-06T06:42:40.017Z,0.80
2023-05-06T06:45:19.009Z,0.75
2023-05-06T06:47:46.320Z,0.75
2023-05-06T06:50:13.927Z,0.80
2023-05-06T06:52:40.954Z,0.57
2023-05-06T06:55:08.914Z,0.93
2023-05-06T06:57:37.247Z,0.70
2023-05-06T07:00:05.220Z,0.80
2023-05-06T07:02:32.241Z,0.63
2023-05-06T07:04:59.586Z,0.60
2023-05-06T07:07:26.500Z,0.40
2023-05-06T07:09:53.667Z,0.60
2023-05-06T07:12:20.714Z,0.88
2023-05-06T07:14:48.119Z,0.85
2023-05-06T07:17:15.124Z,0.73
2023-05-06T07:19:42.336Z,0.68
2023-05-06T07:22:09.251Z,1.10
2023-05-06T07:24:36.557Z,0.43
2023-05-06T07:27:04.313Z,0.82
2023-05-06T07:29:32.053Z,0.65
2023-05-06T07:31:58.939Z,0.80
2023-05-06T07:34:26.192Z,0.68
2023-05-06T07:36:53.196Z,1.00
2023-05-06T07:39:20.683Z,0.85
2023-05-06T07:41:47.647Z,0.50
2023-05-06T07:44:15.073Z,0.70
2023-05-06T07:46:42.156Z,0.70
2023-05-06T07:49:09.897Z,0.90
2023-05-06T07:51:37.011Z,0.60
2023-05-06T07:54:04.574Z,0.95
2023-05-06T07:56:31.443Z,0.60
2023-05-06T07:59:00.100Z,0.82
2023-05-06T08:01:29.098Z,0.50
2023-05-06T08:03:56.797Z,0.75
2023-05-06T08:06:24.240Z,0.63
2023-05-06T08:08:51.454Z,0.63
2023-05-06T08:11:19.339Z,0.65
2023-05-06T08:13:47.271Z,0.70
2023-05-06T08:16:14.384Z,0.43
2023-05-06T08:18:41.948Z,0.80
2023-05-06T08:21:09.026Z,0.73
2023-05-06T08:23:36.215Z,0.70
2023-05-06T08:26:03.470Z,0.80
2023-05-06T08:28:31.521Z,0.80
2023-05-06T08:30:58.435Z,0.70
2023-05-06T08:33:25.681Z,0.63
2023-05-06T08:35:52.907Z,0.95
2023-05-06T08:38:20.155Z,0.57
2023-05-06T08:40:48.660Z,0.68
2023-05-06T08:43:18.463Z,0.70
2023-05-06T08:45:45.516Z,0.75
2023-05-06T08:48:12.772Z,0.70
2023-05-06T08:50:42.928Z,0.93
2023-05-06T08:53:13.880Z,0.60
2023-05-06T08:55:42.106Z,0.60
2023-05-06T08:58:11.181Z,0.80
2023-05-06T09:00:38.803Z,0.70
2023-05-06T09:03:06.053Z,0.80
2023-05-06T09:05:33.566Z,0.68
2023-05-06T09:08:00.460Z,0.80
2023-05-06T09:10:32.918Z,0.70
2023-05-06T09:12:59.838Z,1.00
2023-05-06T09:15:27.386Z,0.60
2023-05-06T09:17:55.428Z,0.73
2023-05-06T09:20:22.781Z,0.60
2023-05-06T09:22:49.825Z,0.70
2023-05-06T09:25:17.471Z,0.80
2023-05-06T09:27:44.417Z,0.85
2023-05-06T09:30:12.840Z,0.60
2023-05-06T09:32:40.581Z,0.63
2023-05-06T09:35:09.968Z,0.80
2023-05-06T09:37:37.080Z,0.57
2023-05-06T09:40:04.650Z,0.55
2023-05-06T09:42:31.630Z,0.60
2023-05-06T09:45:02.341Z,0.60
2023-05-06T09:47:34.639Z,0.60
2023-05-06T09:50:03.546Z,0.80
2023-05-06T09:52:31.557Z,0.65
2023-05-06T09:54:59.506Z,0.68
2023-05-06T09:57:27.123Z,0.57
2023-05-06T09:59:55.705Z,0.50
2023-05-06T10:02:23.743Z,0.50
2023-05-06T10:04:53.740Z,0.80
2023-05-06T10:07:23.567Z,0.60
2023-05-06T10:09:53.576Z,0.60
2023-05-06T10:12:21.041Z,0.68
2023-05-06T10:14:48.413Z,0.65
2023-05-06T10:17:16.492Z,0.70
2023-05-06T10:19:45.646Z,0.80
2023-05-06T10:22:21.328Z,0.60
2023-05-06T10:24:56.549Z,0.70
2023-05-06T10:27:25.129Z,0.70
2023-05-06T10:29:59.475Z,0.70
2023-05-06T10:32:29.678Z,0.50
2023-05-06T10:35:04.445Z,0.70
2023-05-06T10:37:32.484Z,0.70
2023-05-06T10:40:00.254Z,0.70
2023-05-06T10:42:30.609Z,0.90
2023-05-06T10:45:06.001Z,0.77
2023-05-06T10:47:57.824Z,0.50
2023-05-06T10:50:26.847Z,0.77
2023-05-06T10:52:59.096Z,0.70
2023-05-06T10:55:32.922Z,0.80
2023-05-06T10:58:19.335Z,0.65
2023-05-06T11:00:54.653Z,0.60
2023-05-06T11:03:24.062Z,0.70
2023-05-06T11:05:52.292Z,0.60
2023-05-06T11:08:24.588Z,0.60
2023-05-06T11:10:55.828Z,0.57
2023-05-06T11:13:28.558Z,0.85
2023-05-06T11:15:57.958Z,0.70
2023-05-06T11:18:25.749Z,0.60
2023-05-06T11:21:05.513Z,0.73
2023-05-06T11:23:42.246Z,0.55
2023-05-06T11:26:10.503Z,0.60
2023-05-06T11:28:37.716Z,0.70
2023-05-06T11:31:05.249Z,0.77
2023-05-06T11:33:33.892Z,0.68
2023-05-06T11:36:01.959Z,0.60
2023-05-06T11:38:48.062Z,0.63
2023-05-06T11:41:16.592Z,0.65
2023-05-06T11:43:52.897Z,0.63
2023-05-06T11:46:21.620Z,0.50
2023-05-06T11:48:49.162Z,0.93
2023-05-06T11:51:16.733Z,0.70
2023-05-06T11:53:43.700Z,0.80
2023-05-06T11:56:10.932Z,0.63
2023-05-06T11:58:37.834Z,0.52
2023-05-06T12:01:05.135Z,0.60
2023-05-06T12:03:33.255Z,0.88
2023-05-06T12:06:01.445Z,0.63
2023-05-06T12:08:36.209Z,0.70
2023-05-06T12:11:08.870Z,0.82
2023-05-06T12:13:36.954Z,1.00
2023-05-06T12:16:05.731Z,0.63
2023-05-06T12:18:33.072Z,0.80
2023-05-06T12:21:03.746Z,0.70
2023-05-06T12:23:31.135Z,0.90
2023-05-06T12:26:06.611Z,0.70
2023-05-06T12:28:36.241Z,1.08
2023-05-06T12:31:23.002Z,0.60
2023-05-06T12:33:50.547Z,0.63
2023-05-06T12:36:18.879Z,0.85
2023-05-06T12:39:01.715Z,0.80
2023-05-06T12:41:43.566Z,0.52
2023-05-06T12:44:39.525Z,0.88
2023-05-06T12:47:19.650Z,0.68
2023-05-06T12:49:59.002Z,0.70
2023-05-06T12:52:29.600Z,0.60
2023-05-06T12:54:56.875Z,1.10
2023-05-06T12:57:24.235Z,1.00
2023-05-06T12:59:51.287Z,0.85
2023-05-06T13:02:18.642Z,0.80
2023-05-06T13:04:46.948Z,0.95
2023-05-06T13:07:14.462Z,0.80
2023-05-06T13:09:41.698Z,0.60
2023-05-06T13:12:08.866Z,0.73
2023-05-06T13:14:38.459Z,0.60
2023-05-06T13:17:07.860Z,0.90
2023-05-06T13:19:35.226Z,1.00
2023-05-06T13:22:02.835Z,0.82
2023-05-06T13:24:30.009Z,0.75
2023-05-06T13:26:59.413Z,0.82
2023-05-06T13:29:26.891Z,1.00
2023-05-06T13:31:54.617Z,0.80
2023-05-06T13:34:21.716Z,1.10
2023-05-06T13:36:49.670Z,1.30
2023-05-06T13:39:16.848Z,1.10
2023-05-06T13:41:46.670Z,0.63
2023-05-06T13:44:14.044Z,0.88
2023-05-06T13:46:43.021Z,1.27
2023-05-06T13:49:11.842Z,0.93
2023-05-06T13:51:39.224Z,0.85
2023-05-06T13:54:06.438Z,1.50
2023-05-06T13:56:34.443Z,2.42
2023-05-06T13:59:01.572Z,4.13
2023-05-06T14:01:28.830Z,1.65
2023-05-06T14:03:55.772Z,2.65
2023-05-06T14:06:23.071Z,1.75
2023-05-06T14:08:50.022Z,1.30
2023-05-06T14:11:17.326Z,1.52
2023-05-06T14:13:44.211Z,1.00
2023-05-06T14:16:11.430Z,1.30
2023-05-06T14:18:38.432Z,1.20
2023-05-06T14:21:05.965Z,0.98
2023-05-06T14:23:33.003Z,1.42
2023-05-06T14:26:00.207Z,1.88
2023-05-06T14:28:28.971Z,1.52
2023-05-06T14:31:02.079Z,1.38
2023-05-06T14:33:30.100Z,1.73
2023-05-06T14:35:58.363Z,1.23
2023-05-06T14:38:25.214Z,1.45
2023-05-06T14:40:52.449Z,2.47
2023-05-06T14:43:29.204Z,2.22
2023-05-06T14:45:59.524Z,1.05
2023-05-06T14:48:26.495Z,0.80
2023-05-06T14:50:53.651Z,1.48
2023-05-06T14:53:20.574Z,1.65
2023-05-06T14:55:48.911Z,1.33
2023-05-06T14:58:15.923Z,1.00
2023-05-06T15:00:43.154Z,1.13
2023-05-06T15:03:10.074Z,1.00
2023-05-06T15:05:37.486Z,1.20
2023-05-06T15:08:04.566Z,0.98
2023-05-06T15:10:31.809Z,0.98
2023-05-06T15:12:58.840Z,1.00
2023-05-06T15:15:26.092Z,1.10
2023-05-06T15:17:53.035Z,1.30
2023-05-06T15:20:20.820Z,1.42
2023-05-06T15:22:47.786Z,1.30
2023-05-06T15:25:26.214Z,1.20
2023-05-06T15:28:00.978Z,0.90
2023-05-06T15:30:28.224Z,1.33
2023-05-06T15:32:55.099Z,1.50
2023-05-06T15:35:22.501Z,2.20
2023-05-06T15:37:49.448Z,2.63
2023-05-06T15:40:17.036Z,2.10
2023-05-06T15:42:44.054Z,1.23
2023-05-06T15:45:12.250Z,1.10
2023-05-06T15:47:39.250Z,1.15
2023-05-06T15:52:37.667Z,1.30
2023-05-06T15:55:05.721Z,1.65
2023-05-06T15:57:32.724Z,1.02
2023-05-06T16:00:00.022Z,1.17
2023-05-06T16:02:27.697Z,1.15
2023-05-06T16:04:55.393Z,1.10
2023-05-06T16:07:22.558Z,1.23
2023-05-06T16:09:50.386Z,1.48
2023-05-06T16:12:17.270Z,1.17
2023-05-06T16:14:44.635Z,1.15
2023-05-06T16:17:11.558Z,1.30
2023-05-06T16:19:39.324Z,1.13
2023-05-06T16:22:06.223Z,0.90
2023-05-06T16:24:33.702Z,1.23
2023-05-06T16:29:28.661Z,1.42
2023-05-06T16:31:55.723Z,1.45
2023-05-06T16:34:23.017Z,1.38
2023-05-06T16:36:50.700Z,1.10
2023-05-06T16:39:17.895Z,1.40
2023-05-06T16:41:44.901Z,1.35
2023-05-06T16:44:12.084Z,1.40
2023-05-06T16:46:39.157Z,1.23
2023-05-06T16:49:07.149Z,1.30
2023-05-06T16:51:34.038Z,1.35
2023-05-06T16:54:01.390Z,1.58
2023-05-06T16:56:40.034Z,2.13
2023-05-06T16:59:15.654Z,2.42
2023-05-06T17:01:42.523Z,2.30
2023-05-06T17:04:10.414Z,1.85
2023-05-06T17:06:37.357Z,2.60
2023-05-06T17:09:04.665Z,1.55
2023-05-06T17:11:31.613Z,2.15
2023-05-06T17:13:58.811Z,2.47
2023-05-06T17:16:25.953Z,3.40
2023-05-06T17:18:53.374Z,3.25
2023-05-06T17:21:21.391Z,2.95
2023-05-06T17:23:48.593Z,2.25
2023-05-06T17:26:17.791Z,1.85
2023-05-06T17:28:45.203Z,1.88
2023-05-06T17:31:12.483Z,2.50
2023-05-06T17:33:39.705Z,2.00
2023-05-06T17:36:06.897Z,1.98
2023-05-06T17:38:34.112Z,1.77
2023-05-06T17:41:01.122Z,1.33
2023-05-06T17:43:28.402Z,1.67
2023-05-06T17:45:55.968Z,1.45
2023-05-06T17:48:23.726Z,1.67
2023-05-06T17:50:50.760Z,1.40
2023-05-06T17:53:17.996Z,1.63
2023-05-06T17:55:44.910Z,1.42
2023-05-06T17:58:12.553Z,1.38
2023-05-06T18:00:39.553Z,1.23
2023-05-06T18:03:06.970Z,1.20
2023-05-06T18:05:34.402Z,1.42
2023-05-06T18:08:01.626Z,1.50
2023-05-06T18:10:29.471Z,1.33
2023-05-06T18:12:57.717Z,1.60
2023-05-06T18:15:25.810Z,1.38
2023-05-06T18:17:53.131Z,1.20
2023-05-06T18:20:20.089Z,1.60
2023-05-06T18:22:47.940Z,1.33
2023-05-06T18:25:14.969Z,1.17
2023-05-06T18:27:42.317Z,1.33
2023-05-06T18:30:09.601Z,1.25
2023-05-06T18:32:36.870Z,1.30
2023-05-06T18:35:04.684Z,1.58
2023-05-06T18:37:32.402Z,1.73
2023-05-06T18:39:59.277Z,1.48
2023-05-06T18:42:27.558Z,1.52
2023-05-06T18:44:54.545Z,1.30
2023-05-06T18:47:22.219Z,1.73
2023-05-06T18:49:49.253Z,1.25
2023-05-06T18:52:17.847Z,1.42
2023-05-06T18:54:46.320Z,1.10
2023-05-06T18:57:14.430Z,1.13
2023-05-06T18:59:41.715Z,1.40
2023-05-06T19:02:09.090Z,1.20
2023-05-06T19:04:36.666Z,1.13
2023-05-06T19:07:04.429Z,1.30
2023-05-06T19:09:36.852Z,1.85
2023-05-06T19:12:04.537Z,1.70
2023-05-06T19:14:34.844Z,1.83
2023-05-06T19:17:03.637Z,1.70
2023-05-06T19:19:31.322Z,1.60
2023-05-06T19:21:59.841Z,1.92
2023-05-06T19:24:27.203Z,1.95
2023-05-06T19:26:54.529Z,1.65
2023-05-06T19:29:21.519Z,1.55
2023-05-06T19:31:49.068Z,1.70
2023-05-06T19:34:16.064Z,1.80
2023-05-06T19:36:43.325Z,1.63
2023-05-06T19:39:10.421Z,1.70
2023-05-06T19:41:37.912Z,1.67
2023-05-06T19:44:05.100Z,1.83
2023-05-06T19:46:32.462Z,1.80
2023-05-06T19:49:00.952Z,1.60
2023-05-06T19:51:28.457Z,1.98
2023-05-06T19:53:55.532Z,1.55
2023-05-06T19:56:22.782Z,1.65
2023-05-06T19:58:51.102Z,1.63
2023-05-06T20:01:22.550Z,1.58
2023-05-06T20:03:49.794Z,1.70
2023-05-06T20:06:17.202Z,1.63
2023-05-06T20:08:44.331Z,1.67
2023-05-06T20:11:11.575Z,1.50
2023-05-06T20:13:38.580Z,1.20
2023-05-06T20:16:06.775Z,1.40
2023-05-06T20:18:33.769Z,1.20
2023-05-06T20:21:01.024Z,1.15
2023-05-06T20:23:28.034Z,1.70
2023-05-06T20:25:55.757Z,1.35
2023-05-06T20:28:22.688Z,1.40
2023-05-06T20:30:51.270Z,1.40
2023-05-06T20:33:18.263Z,1.40
2023-05-06T20:35:45.840Z,1.30
2023-05-06T20:38:12.792Z,1.30
2023-05-06T20:40:40.126Z,1.25
2023-05-06T20:43:06.966Z,1.57
2023-05-06T20:45:34.307Z,1.70
2023-05-06T20:48:01.336Z,1.60
2023-05-06T20:50:29.993Z,1.63
2023-05-06T20:52:57.134Z,1.67
2023-05-06T20:55:25.739Z,1.67
2023-05-06T20:57:52.901Z,1.48
2023-05-06T21:00:20.604Z,1.50
2023-05-06T21:02:47.616Z,1.50
2023-05-06T21:05:14.948Z,1.38
2023-05-06T21:07:41.861Z,1.67
2023-05-06T21:10:10.097Z,1.43
2023-05-06T21:12:37.229Z,1.38
2023-05-06T21:15:05.127Z,2.13
2023-05-06T21:17:32.134Z,1.48
2023-05-06T21:19:59.487Z,1.60
2023-05-06T21:22:26.380Z,1.70
2023-05-06T21:24:55.406Z,1.70
2023-05-06T21:27:22.325Z,1.67
2023-05-06T21:29:49.653Z,1.20
2023-05-06T21:32:16.610Z,1.60
2023-05-06T21:34:43.861Z,1.38
2023-05-06T21:37:11.346Z,1.50
2023-05-06T21:39:38.500Z,1.40
2023-05-06T21:42:05.631Z,1.20
2023-05-06T21:44:32.817Z,1.50
2023-05-06T21:46:59.747Z,1.88
2023-05-06T21:49:26.947Z,1.40
2023-05-06T21:51:54.085Z,1.40
2023-05-06T21:54:21.723Z,1.45
2023-05-06T21:56:48.587Z,1.65
2023-05-06T21:59:15.803Z,1.27
2023-05-06T22:01:42.694Z,1.52
2023-05-06T22:04:13.099Z,1.20
2023-05-06T22:06:40.639Z,1.70
2023-05-06T22:09:11.280Z,1.30
2023-05-06T22:11:38.785Z,1.63
2023-05-06T22:14:06.895Z,1.70
2023-05-06T22:16:35.516Z,1.30
2023-05-06T22:19:03.949Z,1.50
2023-05-06T22:21:32.004Z,1.00
2023-05-06T22:23:59.791Z,1.50
2023-05-06T22:26:28.285Z,1.50
2023-05-06T22:28:56.325Z,1.50
2023-05-06T22:31:24.699Z,1.27
2023-05-06T22:33:58.092Z,1.25
2023-05-06T22:36:27.909Z,1.25
2023-05-06T22:38:55.749Z,1.30
2023-05-06T22:41:22.681Z,0.97
2023-05-06T22:43:50.069Z,0.80
2023-05-06T22:46:17.079Z,1.23
2023-05-06T22:48:44.755Z,0.97
2023-05-06T22:51:12.302Z,1.20
2023-05-06T22:53:39.442Z,0.80
2023-05-06T22:56:06.770Z,1.20
2023-05-06T22:58:34.089Z,1.10
2023-05-06T23:01:01.929Z,1.20
2023-05-06T23:03:29.247Z,1.10
2023-05-06T23:05:56.482Z,1.47
2023-05-06T23:08:23.942Z,1.17
2023-05-06T23:10:50.908Z,1.20
2023-05-06T23:13:18.120Z,0.97
2023-05-06T23:15:45.062Z,1.10
2023-05-06T23:18:12.676Z,1.23
2023-05-06T23:20:39.648Z,1.03
2023-05-06T23:23:10.525Z,0.82
2023-05-06T23:25:37.651Z,1.10
2023-05-06T23:28:05.076Z,1.00
2023-05-06T23:30:32.039Z,1.00
2023-05-06T23:32:59.694Z,1.07
2023-05-06T23:35:26.754Z,1.10
2023-05-06T23:37:54.015Z,0.80
2023-05-06T23:40:21.014Z,1.20
2023-05-06T23:42:48.259Z,1.23
2023-05-06T23:45:15.151Z,1.00
2023-05-06T23:47:42.458Z,1.10
2023-05-06T23:50:09.959Z,1.27
2023-05-06T23:52:38.297Z,1.20
2023-05-06T23:55:06.113Z,0.95
2023-05-06T23:57:33.346Z,1.42
