createdAt,value
2023-03-25T00:00:18.881Z,43.31
2023-03-25T00:02:48.198Z,43.22
2023-03-25T00:05:17.212Z,43.81
2023-03-25T00:07:45.184Z,43.19
2023-03-25T00:10:13.708Z,43.38
2023-03-25T00:12:40.806Z,43.51
2023-03-25T00:15:09.314Z,43.86
2023-03-25T00:17:36.825Z,44.14
2023-03-25T00:20:07.355Z,43.98
2023-03-25T00:22:33.957Z,44.52
2023-03-25T00:25:00.540Z,44.84
2023-03-25T00:27:27.092Z,44.77
2023-03-25T00:29:53.723Z,44.68
2023-03-25T00:32:21.294Z,44.61
2023-03-25T00:34:47.911Z,44.89
2023-03-25T00:37:17.694Z,45.02
2023-03-25T00:39:45.757Z,45.14
2023-03-25T00:42:16.378Z,45.99
2023-03-25T00:44:42.938Z,46.34
2023-03-25T00:47:11.652Z,46.11
2023-03-25T00:49:38.506Z,46.29
2023-03-25T00:52:05.163Z,47.03
2023-03-25T00:54:34.195Z,46.50
2023-03-25T00:57:01.011Z,47.49
2023-03-25T00:59:27.712Z,47.89
2023-03-25T01:01:56.253Z,47.84
2023-03-25T01:04:23.024Z,49.39
2023-03-25T01:06:52.076Z,48.96
2023-03-25T01:09:19.967Z,49.94
2023-03-25T01:11:48.104Z,50.98
2023-03-25T01:14:18.428Z,50.64
2023-03-25T01:16:45.710Z,50.76
2023-03-25T01:19:13.034Z,50.50
2023-03-25T01:21:40.250Z,51.31
2023-03-25T01:24:08.311Z,52.50
2023-03-25T01:26:34.986Z,52.19
2023-03-25T01:29:01.860Z,51.05
2023-03-25T01:31:30.419Z,51.78
2023-03-25T01:33:57.878Z,51.02
2023-03-25T01:36:25.783Z,51.39
2023-03-25T01:38:52.406Z,53.97
2023-03-25T01:41:19.516Z,54.38
2023-03-25T01:44:08.910Z,56.23
2023-03-25T01:46:39.289Z,57.63
2023-03-25T01:49:10.015Z,58.23
2023-03-25T01:51:40.711Z,59.33
2023-03-25T01:54:08.200Z,59.61
2023-03-25T01:56:41.259Z,60.58
2023-03-25T01:59:11.180Z,60.82
2023-03-25T02:01:37.846Z,59.84
2023-03-25T02:04:10.072Z,62.35
2023-03-25T02:06:50.963Z,62.70
2023-03-25T02:09:20.058Z,63.59
2023-03-25T02:11:47.885Z,64.07
2023-03-25T02:14:22.360Z,65.76
2023-03-25T02:17:07.742Z,65.70
2023-03-25T02:20:08.446Z,65.66
2023-03-25T02:22:56.612Z,66.90
2023-03-25T02:25:36.244Z,65.52
2023-03-25T02:28:12.153Z,67.72
2023-03-25T02:30:41.768Z,66.65
2023-03-25T02:33:32.032Z,66.62
2023-03-25T02:36:31.350Z,67.80
2023-03-25T02:39:33.811Z,67.88
2023-03-25T02:42:18.114Z,67.49
2023-03-25T02:45:10.709Z,68.17
2023-03-25T02:47:51.990Z,66.83
2023-03-25T02:50:27.529Z,65.84
2023-03-25T02:52:59.934Z,67.11
2023-03-25T02:55:30.594Z,65.95
2023-03-25T02:58:00.271Z,66.62
2023-03-25T03:00:28.916Z,66.70
2023-03-25T03:03:01.451Z,66.61
2023-03-25T03:05:31.250Z,65.52
2023-03-25T03:08:22.801Z,64.96
2023-03-25T03:11:07.341Z,64.14
2023-03-25T03:14:18.816Z,64.49
2023-03-25T03:16:58.550Z,64.94
2023-03-25T03:19:55.682Z,64.52
2023-03-25T03:22:34.238Z,64.47
2023-03-25T03:25:22.861Z,65.12
2023-03-25T03:28:36.002Z,67.25
2023-03-25T03:31:48.770Z,67.97
2023-03-25T03:34:26.502Z,70.70
2023-03-25T03:36:57.898Z,72.62
2023-03-25T03:39:31.678Z,73.62
2023-03-25T03:42:08.074Z,74.44
2023-03-25T03:44:39.052Z,75.54
2023-03-25T03:47:18.360Z,74.62
2023-03-25T03:49:57.004Z,74.00
2023-03-25T03:52:47.242Z,75.05
2023-03-25T03:55:21.698Z,74.06
2023-03-25T03:57:56.262Z,74.61
2023-03-25T04:00:28.829Z,75.26
2023-03-25T04:03:14.540Z,75.81
2023-03-25T04:05:48.912Z,76.79
2023-03-25T04:08:37.750Z,76.93
2023-03-25T04:11:21.335Z,76.55
2023-03-25T04:13:52.210Z,77.29
2023-03-25T04:16:20.234Z,76.03
2023-03-25T04:18:48.287Z,76.09
2023-03-25T04:21:25.927Z,75.28
2023-03-25T04:23:52.812Z,75.47
2023-03-25T04:26:19.900Z,76.16
2023-03-25T04:28:47.243Z,75.57
2023-03-25T04:31:17.702Z,76.03
2023-03-25T04:33:48.721Z,76.62
2023-03-25T04:36:15.611Z,75.79
2023-03-25T04:38:45.809Z,76.21
2023-03-25T04:41:14.071Z,75.93
2023-03-25T04:43:41.891Z,75.29
2023-03-25T04:46:13.654Z,76.40
2023-03-25T04:48:41.705Z,75.44
2023-03-25T04:51:10.367Z,75.69
2023-03-25T04:53:37.465Z,75.19
2023-03-25T04:56:05.121Z,74.38
2023-03-25T04:58:32.476Z,74.18
2023-03-25T05:01:06.311Z,75.28
2023-03-25T05:03:33.759Z,74.86
2023-03-25T05:06:01.975Z,75.55
2023-03-25T05:08:29.336Z,75.67
2023-03-25T05:10:56.139Z,74.69
2023-03-25T05:13:22.848Z,75.01
2023-03-25T05:15:56.795Z,75.70
2023-03-25T05:18:23.578Z,75.39
2023-03-25T05:20:51.098Z,75.15
2023-03-25T05:23:19.600Z,75.48
2023-03-25T05:25:48.142Z,74.54
2023-03-25T05:28:15.255Z,74.69
2023-03-25T05:30:45.481Z,74.22
2023-03-25T05:33:18.023Z,74.00
2023-03-25T05:35:45.143Z,75.11
2023-03-25T05:38:14.560Z,74.66
2023-03-25T05:40:42.900Z,74.00
2023-03-25T05:43:23.264Z,74.00
2023-03-25T05:45:50.125Z,74.24
2023-03-25T05:48:16.994Z,73.50
2023-03-25T05:50:43.652Z,73.08
2023-03-25T05:53:15.547Z,72.65
2023-03-25T05:55:42.379Z,73.83
2023-03-25T05:58:09.228Z,73.66
2023-03-25T06:00:37.258Z,73.12
2023-03-25T06:03:07.082Z,73.91
2023-03-25T06:05:33.883Z,73.08
2023-03-25T06:08:01.886Z,72.19
2023-03-25T06:40:02.337Z,70.90
2023-03-25T06:42:29.441Z,71.53
2023-03-25T06:47:31.365Z,71.15
2023-03-25T06:49:57.911Z,70.63
2023-03-25T06:52:24.584Z,70.59
2023-03-25T06:54:51.343Z,70.92
2023-03-25T06:57:18.098Z,71.05
2023-03-25T06:59:44.647Z,70.30
2023-03-25T07:02:19.179Z,68.87
2023-03-25T07:05:05.284Z,67.73
2023-03-25T07:07:31.880Z,67.33
2023-03-25T07:09:58.433Z,67.31
2023-03-25T07:12:25.315Z,66.04
2023-03-25T07:14:55.984Z,64.95
2023-03-25T07:17:23.521Z,64.89
2023-03-25T07:19:50.441Z,64.39
2023-03-25T07:22:17.186Z,63.34
2023-03-25T07:24:44.346Z,63.93
2023-03-25T07:27:14.945Z,62.79
2023-03-25T07:29:41.614Z,62.29
2023-03-25T07:32:08.290Z,60.97
2023-03-25T07:34:35.510Z,60.30
2023-03-25T07:37:02.146Z,61.67
2023-03-25T07:39:28.715Z,60.89
2023-03-25T07:41:55.363Z,61.13
2023-03-25T07:44:21.977Z,60.76
2023-03-25T07:46:49.285Z,61.61
2023-03-25T07:49:17.066Z,60.10
2023-03-25T07:51:44.691Z,61.23
2023-03-25T07:54:11.623Z,59.59
2023-03-25T07:56:38.681Z,59.32
2023-03-25T07:59:05.610Z,59.74
2023-03-25T08:01:32.243Z,58.26
2023-03-25T08:03:58.856Z,56.99
2023-03-25T08:06:25.552Z,55.70
2023-03-25T08:08:54.452Z,55.33
2023-03-25T08:11:22.071Z,53.68
2023-03-25T08:13:48.754Z,51.65
2023-03-25T08:16:15.570Z,50.58
2023-03-25T08:18:45.110Z,49.58
2023-03-25T08:21:13.088Z,49.63
2023-03-25T08:23:39.797Z,48.94
2023-03-25T08:26:06.802Z,49.12
2023-03-25T08:28:33.551Z,49.71
2023-03-25T08:31:02.403Z,49.62
2023-03-25T08:33:34.392Z,48.76
2023-03-25T08:36:01.851Z,47.90
2023-03-25T08:38:34.291Z,46.60
2023-03-25T08:41:01.977Z,45.33
2023-03-25T08:43:28.607Z,45.82
2023-03-25T08:45:55.460Z,46.91
2023-03-25T08:48:23.149Z,46.66
2023-03-25T08:50:49.704Z,46.23
2023-03-25T08:53:16.531Z,44.54
2023-03-25T08:55:43.099Z,43.61
2023-03-25T08:58:09.663Z,42.82
2023-03-25T09:00:37.869Z,43.29
2023-03-25T09:03:05.137Z,42.74
2023-03-25T09:05:37.597Z,41.83
2023-03-25T09:08:04.645Z,45.01
2023-03-25T09:10:31.445Z,44.05
2023-03-25T09:12:58.056Z,43.88
2023-03-25T09:15:24.655Z,45.27
2023-03-25T09:17:51.215Z,44.21
2023-03-25T09:20:18.754Z,44.42
2023-03-25T09:22:45.479Z,43.22
2023-03-25T09:25:12.255Z,44.14
2023-03-25T09:27:38.860Z,44.93
2023-03-25T09:30:06.834Z,44.00
2023-03-25T09:32:34.125Z,44.95
2023-03-25T09:35:00.852Z,44.37
2023-03-25T09:37:27.427Z,43.26
2023-03-25T09:39:54.089Z,43.63
2023-03-25T09:42:47.727Z,43.39
2023-03-25T09:45:36.426Z,42.52
2023-03-25T09:48:29.291Z,42.78
2023-03-25T09:51:01.015Z,41.86
2023-03-25T09:53:30.562Z,42.42
2023-03-25T09:55:58.201Z,42.89
2023-03-25T09:58:34.560Z,42.72
2023-03-25T10:01:15.515Z,42.49
2023-03-25T10:04:19.545Z,43.78
2023-03-25T10:07:21.124Z,42.29
2023-03-25T10:10:18.793Z,43.19
2023-03-25T10:13:09.878Z,42.47
2023-03-25T10:15:53.151Z,42.45
2023-03-25T10:18:22.620Z,42.44
2023-03-25T10:21:07.198Z,42.52
2023-03-25T10:24:15.774Z,45.12
2023-03-25T10:26:55.590Z,43.64
2023-03-25T10:29:31.703Z,44.11
2023-03-25T10:32:03.566Z,44.81
2023-03-25T10:34:38.281Z,45.58
2023-03-25T10:37:10.283Z,44.53
2023-03-25T10:39:40.039Z,44.58
2023-03-25T10:42:21.602Z,42.37
2023-03-25T10:44:48.538Z,41.71
2023-03-25T10:47:33.277Z,41.71
2023-03-25T10:50:00.393Z,42.34
2023-03-25T10:52:27.370Z,41.38
2023-03-25T10:54:56.420Z,40.71
2023-03-25T10:57:28.017Z,40.73
2023-03-25T11:00:18.325Z,39.73
2023-03-25T11:02:46.421Z,39.17
2023-03-25T11:05:18.924Z,38.25
2023-03-25T11:07:53.172Z,38.22
2023-03-25T11:10:29.262Z,38.84
2023-03-25T11:12:58.460Z,39.60
2023-03-25T11:15:30.623Z,39.34
2023-03-25T11:18:04.932Z,40.07
2023-03-25T11:20:40.333Z,39.84
2023-03-25T11:23:19.231Z,39.23
2023-03-25T11:25:46.296Z,40.37
2023-03-25T11:28:44.563Z,41.14
2023-03-25T11:31:11.295Z,39.39
2023-03-25T11:33:39.161Z,39.17
2023-03-25T11:36:21.839Z,40.47
2023-03-25T11:38:56.631Z,39.97
2023-03-25T11:41:24.295Z,39.61
2023-03-25T11:43:50.972Z,39.11
2023-03-25T11:46:21.901Z,39.10
2023-03-25T11:48:50.225Z,39.39
2023-03-25T11:51:24.140Z,39.31
2023-03-25T11:54:09.497Z,39.41
2023-03-25T11:56:40.330Z,38.50
2023-03-25T11:59:27.020Z,37.82
2023-03-25T12:02:19.278Z,38.69
2023-03-25T12:05:02.833Z,39.22
2023-03-25T12:07:30.222Z,40.40
2023-03-25T12:09:59.309Z,39.39
2023-03-25T12:12:38.000Z,39.97
2023-03-25T12:15:27.009Z,39.83
2023-03-25T12:18:05.657Z,38.87
2023-03-25T12:21:04.718Z,38.52
2023-03-25T12:24:18.719Z,38.43
2023-03-25T12:27:08.299Z,39.88
2023-03-25T12:29:40.461Z,39.70
2023-03-25T12:32:16.115Z,38.86
2023-03-25T12:34:54.479Z,39.64
2023-03-25T12:37:33.096Z,38.74
2023-03-25T12:40:24.172Z,38.14
2023-03-25T12:43:05.285Z,38.11
2023-03-25T12:45:34.709Z,38.15
2023-03-25T12:48:09.874Z,37.42
2023-03-25T12:51:09.001Z,37.69
2023-03-25T12:53:56.820Z,38.31
2023-03-25T12:56:23.343Z,37.96
2023-03-25T12:59:02.417Z,35.98
2023-03-25T13:01:49.409Z,38.17
2023-03-25T13:04:19.722Z,35.50
2023-03-25T13:06:51.695Z,35.60
2023-03-25T13:09:41.597Z,35.19
2023-03-25T13:12:14.982Z,34.94
2023-03-25T13:15:27.845Z,35.35
2023-03-25T13:18:12.106Z,36.57
2023-03-25T13:20:49.529Z,36.58
2023-03-25T13:23:23.381Z,36.15
2023-03-25T13:25:57.661Z,36.06
2023-03-25T13:28:38.289Z,35.83
2023-03-25T13:31:08.389Z,35.15
2023-03-25T13:33:40.791Z,36.29
2023-03-25T13:36:29.637Z,34.91
2023-03-25T13:39:21.924Z,36.12
2023-03-25T13:41:56.840Z,35.74
2023-03-25T13:44:35.998Z,35.66
2023-03-25T13:47:30.327Z,35.67
2023-03-25T13:50:20.503Z,36.21
2023-03-25T13:52:54.136Z,35.62
2023-03-25T13:55:26.665Z,35.74
2023-03-25T13:58:27.042Z,34.49
2023-03-25T14:00:56.435Z,34.04
2023-03-25T14:03:54.823Z,34.54
2023-03-25T14:06:24.432Z,36.22
2023-03-25T14:09:07.838Z,36.12
2023-03-25T14:11:46.696Z,36.61
2023-03-25T14:14:18.177Z,36.75
2023-03-25T14:16:49.142Z,37.46
2023-03-25T14:19:20.578Z,37.18
2023-03-25T14:21:50.152Z,37.62
2023-03-25T14:24:26.370Z,37.87
2023-03-25T14:27:00.047Z,38.42
2023-03-25T14:29:34.422Z,38.94
2023-03-25T14:32:17.623Z,38.36
2023-03-25T14:34:47.235Z,38.10
2023-03-25T14:37:26.053Z,37.97
2023-03-25T14:39:55.133Z,36.62
2023-03-25T14:42:21.631Z,37.71
2023-03-25T14:44:54.457Z,36.34
2023-03-25T14:47:34.032Z,36.25
2023-03-25T14:50:22.237Z,36.00
2023-03-25T14:52:52.891Z,36.26
2023-03-25T14:55:31.814Z,36.94
2023-03-25T14:58:02.499Z,35.31
2023-03-25T15:00:34.195Z,35.61
2023-03-25T15:03:11.036Z,35.55
2023-03-25T15:05:39.693Z,34.43
2023-03-25T15:08:06.785Z,33.70
2023-03-25T15:10:49.830Z,33.86
2023-03-25T15:13:32.650Z,33.20
2023-03-25T15:16:03.613Z,33.70
2023-03-25T15:18:36.274Z,33.59
2023-03-25T15:21:08.574Z,33.90
2023-03-25T15:23:49.211Z,33.93
2023-03-25T15:26:18.765Z,35.05
2023-03-25T15:29:07.271Z,34.88
2023-03-25T15:31:42.407Z,35.32
2023-03-25T15:34:32.899Z,36.37
2023-03-25T15:37:17.956Z,36.46
2023-03-25T15:40:02.307Z,36.27
2023-03-25T15:42:47.409Z,35.97
2023-03-25T15:45:51.766Z,35.94
2023-03-25T15:48:21.066Z,36.30
2023-03-25T15:51:39.123Z,36.51
2023-03-25T15:54:28.006Z,36.14
2023-03-25T15:57:01.213Z,36.32
2023-03-25T15:59:55.601Z,36.94
2023-03-25T16:02:37.091Z,37.24
2023-03-25T16:05:05.080Z,36.62
2023-03-25T16:07:34.183Z,37.52
2023-03-25T16:10:20.884Z,37.07
2023-03-25T16:12:50.086Z,36.86
2023-03-25T16:15:22.710Z,36.59
2023-03-25T16:17:50.565Z,36.48
2023-03-25T16:20:25.924Z,36.86
2023-03-25T16:22:59.517Z,37.24
2023-03-25T16:25:38.251Z,36.62
2023-03-25T16:28:17.234Z,37.18
2023-03-25T16:33:58.678Z,36.39
2023-03-25T16:36:25.893Z,37.67
2023-03-25T16:38:52.909Z,39.79
2023-03-25T16:41:19.725Z,36.54
2023-03-25T16:43:46.423Z,37.32
2023-03-25T16:46:15.858Z,37.76
2023-03-25T16:48:49.250Z,37.31
2023-03-25T16:51:36.113Z,37.11
2023-03-25T16:54:09.709Z,37.07
2023-03-25T16:56:40.463Z,37.89
2023-03-25T16:59:24.784Z,37.88
2023-03-25T17:01:55.057Z,38.18
2023-03-25T17:04:27.613Z,38.29
2023-03-25T17:07:01.049Z,38.40
2023-03-25T17:09:34.402Z,38.36
2023-03-25T17:12:06.132Z,39.29
2023-03-25T17:14:37.221Z,39.28
2023-03-25T17:17:22.132Z,39.16
2023-03-25T17:19:51.582Z,39.35
2023-03-25T17:22:28.217Z,40.02
2023-03-25T17:25:12.310Z,40.63
2023-03-25T17:27:40.680Z,40.56
2023-03-25T17:30:33.630Z,40.95
2023-03-25T17:33:18.078Z,41.25
2023-03-25T17:35:54.325Z,41.27
2023-03-25T17:38:27.731Z,40.79
2023-03-25T17:41:01.520Z,40.97
2023-03-25T17:43:31.995Z,41.27
2023-03-25T17:46:00.649Z,41.92
2023-03-25T17:48:28.083Z,42.05
2023-03-25T17:50:56.993Z,41.67
2023-03-25T17:53:24.849Z,42.29
2023-03-25T17:55:52.143Z,42.44
2023-03-25T17:58:21.015Z,42.16
2023-03-25T18:00:53.085Z,43.02
2023-03-25T18:03:23.314Z,43.26
2023-03-25T18:05:55.704Z,43.29
2023-03-25T18:08:28.018Z,43.34
2023-03-25T18:10:56.307Z,43.12
2023-03-25T18:13:26.720Z,42.88
2023-03-25T18:15:53.985Z,42.87
2023-03-25T18:18:26.196Z,43.00
2023-03-25T18:20:56.005Z,43.47
2023-03-25T18:23:23.629Z,43.30
2023-03-25T18:25:50.647Z,43.32
2023-03-25T18:28:17.664Z,43.80
2023-03-25T18:30:54.117Z,42.86
2023-03-25T18:33:21.416Z,42.98
2023-03-25T18:35:48.158Z,42.71
2023-03-25T18:38:17.846Z,42.99
2023-03-25T18:40:44.958Z,43.06
2023-03-25T18:43:11.575Z,42.78
2023-03-25T18:45:38.291Z,42.30
2023-03-25T18:48:05.642Z,42.41
2023-03-25T18:50:36.556Z,42.38
2023-03-25T18:53:04.954Z,42.15
2023-03-25T18:55:33.071Z,42.29
2023-03-25T18:58:04.348Z,42.37
2023-03-25T19:00:40.861Z,42.72
2023-03-25T19:03:07.490Z,43.37
2023-03-25T19:05:34.071Z,43.53
2023-03-25T19:08:01.008Z,44.30
2023-03-25T19:10:30.390Z,43.93
2023-03-25T19:12:57.426Z,44.30
2023-03-25T19:15:27.640Z,44.86
2023-03-25T19:17:58.435Z,45.37
2023-03-25T19:20:29.363Z,47.64
2023-03-25T19:22:56.563Z,49.46
2023-03-25T19:25:23.127Z,51.15
2023-03-25T19:27:50.108Z,50.75
2023-03-25T19:30:22.156Z,50.37
2023-03-25T19:32:51.785Z,50.09
2023-03-25T19:35:20.137Z,49.77
2023-03-25T19:37:56.239Z,49.47
2023-03-25T19:40:26.284Z,49.82
2023-03-25T19:42:54.992Z,50.84
2023-03-25T19:45:22.743Z,51.00
2023-03-25T19:47:49.858Z,50.99
2023-03-25T19:50:19.116Z,50.74
2023-03-25T19:52:49.659Z,50.95
2023-03-25T19:55:16.631Z,51.18
2023-03-25T19:57:44.823Z,52.25
2023-03-25T20:00:15.627Z,52.28
2023-03-25T20:02:44.156Z,52.67
2023-03-25T20:05:12.271Z,53.23
2023-03-25T20:07:40.571Z,54.16
2023-03-25T20:10:19.086Z,54.34
2023-03-25T20:12:48.089Z,55.83
2023-03-25T20:15:16.639Z,57.02
2023-03-25T20:17:43.668Z,56.78
2023-03-25T20:20:20.535Z,56.77
2023-03-25T20:22:48.363Z,56.57
2023-03-25T20:25:16.211Z,56.62
2023-03-25T20:27:43.375Z,56.12
2023-03-25T20:30:28.957Z,55.60
2023-03-25T20:33:24.199Z,55.54
2023-03-25T20:35:56.369Z,55.03
2023-03-25T20:38:23.369Z,55.31
2023-03-25T20:40:54.316Z,54.72
2023-03-25T20:43:21.004Z,54.14
2023-03-25T20:45:47.542Z,54.30
2023-03-25T20:48:14.220Z,53.59
2023-03-25T20:50:40.877Z,53.62
2023-03-25T20:53:07.428Z,53.57
2023-03-25T20:55:34.057Z,53.21
2023-03-25T20:58:00.860Z,52.88
2023-03-25T21:00:28.071Z,52.90
2023-03-25T21:02:55.569Z,53.51
2023-03-25T21:05:22.364Z,53.56
2023-03-25T21:07:49.600Z,54.11
2023-03-25T21:10:16.448Z,55.11
2023-03-25T21:12:44.664Z,54.16
2023-03-25T21:15:14.899Z,53.84
2023-03-25T21:17:42.163Z,53.53
2023-03-25T21:20:09.861Z,53.13
2023-03-25T21:22:43.065Z,52.94
2023-03-25T21:25:11.296Z,53.30
2023-03-25T21:27:39.524Z,52.43
2023-03-25T21:30:09.664Z,52.44
2023-03-25T21:32:37.410Z,52.14
2023-03-25T21:35:53.567Z,51.45
2023-03-25T21:38:48.940Z,51.87
2023-03-25T21:41:15.546Z,51.49
2023-03-25T21:43:42.406Z,52.10
2023-03-25T21:46:10.327Z,52.00
2023-03-25T21:51:20.333Z,51.83
2023-03-25T21:53:47.499Z,51.73
2023-03-25T21:56:17.883Z,51.44
2023-03-25T21:58:45.218Z,51.11
2023-03-25T22:01:14.802Z,51.76
2023-03-25T22:03:45.415Z,51.22
2023-03-25T22:06:18.228Z,51.03
2023-03-25T22:08:45.813Z,51.59
2023-03-25T22:11:21.077Z,51.55
2023-03-25T22:13:48.979Z,51.17
2023-03-25T22:16:17.448Z,51.02
2023-03-25T22:18:44.510Z,51.14
2023-03-25T22:21:24.030Z,51.25
2023-03-25T22:23:54.883Z,51.91
2023-03-25T22:26:23.237Z,51.99
2023-03-25T22:29:00.593Z,51.56
2023-03-25T22:31:32.516Z,51.76
2023-03-25T22:34:10.843Z,51.60
2023-03-25T22:36:49.670Z,51.92
2023-03-25T22:39:21.050Z,52.35
2023-03-25T22:41:47.684Z,52.46
2023-03-25T22:44:17.033Z,51.89
2023-03-25T22:46:44.803Z,51.91
2023-03-25T22:49:11.459Z,52.61
2023-03-25T22:51:38.014Z,52.69
2023-03-25T22:54:05.350Z,53.03
2023-03-25T22:56:35.345Z,52.92
2023-03-25T22:59:04.106Z,53.53
2023-03-25T23:01:31.014Z,53.77
2023-03-25T23:06:35.512Z,52.80
2023-03-25T23:09:04.829Z,52.85
2023-03-25T23:11:31.737Z,52.89
2023-03-25T23:14:06.725Z,52.75
2023-03-25T23:16:34.781Z,52.37
2023-03-25T23:19:10.037Z,52.68
2023-03-25T23:21:51.763Z,52.82
2023-03-25T23:24:38.024Z,53.82
2023-03-25T23:27:07.312Z,54.33
2023-03-25T23:29:39.222Z,54.19
2023-03-25T23:32:07.348Z,54.42
2023-03-25T23:34:40.288Z,53.91
2023-03-25T23:37:07.692Z,55.38
2023-03-25T23:39:35.149Z,54.70
2023-03-25T23:42:13.612Z,55.12
2023-03-25T23:44:45.658Z,56.37
2023-03-25T23:47:12.250Z,56.27
2023-03-25T23:49:38.896Z,55.82
2023-03-25T23:52:11.123Z,56.54
2023-03-25T23:54:39.230Z,56.26
2023-03-25T23:57:06.063Z,55.66
2023-03-25T23:59:47.948Z,55.75
