createdAt,value
2019-02-18T00:02:10.459Z,35.37
2019-02-18T00:04:40.205Z,35.35
2019-02-18T00:07:14.837Z,35.33
2019-02-18T00:09:46.423Z,35.40
2019-02-18T00:12:16.777Z,35.43
2019-02-18T00:14:47.187Z,35.45
2019-02-18T00:17:18.808Z,35.43
2019-02-18T00:19:49.084Z,35.43
2019-02-18T00:22:21.619Z,35.40
2019-02-18T00:24:51.533Z,35.42
2019-02-18T00:27:21.909Z,35.47
2019-02-18T00:29:52.239Z,35.45
2019-02-18T00:32:22.577Z,35.42
2019-02-18T00:34:52.899Z,35.40
2019-02-18T00:37:24.741Z,35.39
2019-02-18T00:39:55.303Z,35.42
2019-02-18T00:42:25.979Z,35.41
2019-02-18T00:44:56.347Z,35.38
2019-02-18T00:47:26.666Z,35.44
2019-02-18T00:49:57.026Z,35.41
2019-02-18T00:52:27.401Z,35.41
2019-02-18T00:54:57.684Z,35.40
2019-02-18T00:57:28.012Z,35.45
2019-02-18T00:59:58.387Z,35.34
2019-02-18T01:02:28.735Z,35.34
2019-02-18T01:04:59.048Z,35.38
2019-02-18T01:07:34.817Z,35.39
2019-02-18T01:10:04.933Z,35.40
2019-02-18T01:12:35.282Z,35.37
2019-02-18T01:15:09.529Z,35.40
2019-02-18T01:17:39.825Z,35.35
2019-02-18T01:20:12.172Z,35.35
2019-02-18T01:22:42.412Z,35.40
2019-02-18T01:25:13.200Z,35.43
2019-02-18T01:27:43.656Z,35.41
2019-02-18T01:30:15.247Z,35.36
2019-02-18T01:32:45.644Z,35.35
2019-02-18T01:35:16.052Z,35.35
2019-02-18T01:37:46.508Z,35.35
2019-02-18T01:40:16.855Z,35.33
2019-02-18T01:42:47.271Z,35.35
2019-02-18T01:45:17.644Z,35.29
2019-02-18T01:47:47.933Z,35.32
2019-02-18T01:50:18.217Z,35.26
2019-02-18T01:52:48.571Z,35.35
2019-02-18T01:55:18.867Z,35.37
2019-02-18T01:57:49.086Z,35.34
2019-02-18T02:00:19.462Z,35.34
2019-02-18T02:02:49.849Z,35.34
2019-02-18T02:05:20.221Z,35.36
2019-02-18T02:07:56.269Z,35.36
2019-02-18T02:10:22.624Z,35.35
2019-02-18T02:13:11.983Z,35.28
2019-02-18T02:15:42.275Z,35.30
2019-02-18T02:18:12.585Z,35.29
2019-02-18T02:20:43.159Z,35.33
2019-02-18T02:23:13.420Z,35.34
2019-02-18T02:25:44.072Z,35.33
2019-02-18T02:28:14.378Z,35.35
2019-02-18T02:30:44.786Z,35.31
2019-02-18T02:33:16.307Z,35.37
2019-02-18T02:35:46.655Z,35.28
2019-02-18T02:38:17.012Z,35.25
2019-02-18T02:40:47.899Z,35.35
2019-02-18T02:43:21.304Z,35.32
2019-02-18T02:45:52.159Z,35.30
2019-02-18T02:48:22.459Z,35.26
2019-02-18T02:50:52.796Z,35.27
2019-02-18T02:53:23.147Z,35.30
2019-02-18T02:55:53.429Z,35.25
2019-02-18T02:58:23.862Z,35.28
2019-02-18T03:00:54.207Z,35.29
2019-02-18T03:03:24.596Z,35.25
2019-02-18T03:05:54.838Z,35.28
2019-02-18T03:08:25.191Z,35.29
2019-02-18T03:10:55.565Z,35.32
2019-02-18T03:13:25.906Z,35.32
2019-02-18T03:15:56.273Z,35.28
2019-02-18T03:18:26.580Z,35.30
2019-02-18T03:20:58.302Z,35.36
2019-02-18T03:23:28.653Z,35.29
2019-02-18T03:25:59.105Z,35.27
2019-02-18T03:29:06.901Z,35.34
2019-02-18T03:31:37.201Z,35.34
2019-02-18T03:34:24.546Z,35.29
2019-02-18T03:36:54.848Z,35.33
2019-02-18T03:39:25.201Z,35.29
2019-02-18T03:41:55.472Z,35.23
2019-02-18T03:44:25.840Z,35.26
2019-02-18T03:46:56.204Z,35.29
2019-02-18T03:49:26.587Z,35.23
2019-02-18T03:51:57.098Z,35.26
2019-02-18T03:54:27.323Z,35.29
2019-02-18T03:56:57.910Z,35.22
2019-02-18T03:59:28.232Z,35.20
2019-02-18T04:01:58.529Z,35.33
2019-02-18T04:04:28.877Z,35.24
2019-02-18T04:06:59.274Z,35.22
2019-02-18T04:09:29.601Z,35.25
2019-02-18T04:12:01.480Z,35.21
2019-02-18T04:14:31.777Z,35.26
2019-02-18T04:17:02.173Z,35.19
2019-02-18T04:19:32.526Z,35.24
2019-02-18T04:22:02.876Z,35.23
2019-02-18T04:24:33.141Z,35.25
2019-02-18T04:27:03.466Z,35.22
2019-02-18T04:29:33.847Z,35.24
2019-02-18T04:32:06.199Z,35.17
2019-02-18T04:34:37.566Z,35.20
2019-02-18T04:37:07.848Z,35.22
2019-02-18T04:39:38.259Z,35.16
2019-02-18T04:42:08.571Z,35.20
2019-02-18T04:44:38.895Z,35.18
2019-02-18T04:47:09.194Z,35.26
2019-02-18T04:49:39.663Z,35.15
2019-02-18T04:52:09.918Z,35.15
2019-02-18T04:54:40.246Z,35.15
2019-02-18T04:57:10.648Z,35.16
2019-02-18T04:59:40.954Z,35.18
2019-02-18T05:02:11.261Z,35.27
2019-02-18T05:04:41.663Z,35.18
2019-02-18T05:07:12.047Z,35.15
2019-02-18T05:09:42.281Z,35.17
2019-02-18T05:12:12.616Z,35.23
2019-02-18T05:14:43.021Z,35.23
2019-02-18T05:17:13.293Z,35.15
2019-02-18T05:19:43.682Z,35.23
2019-02-18T05:22:13.975Z,35.24
2019-02-18T05:24:44.314Z,35.29
2019-02-18T05:27:14.769Z,35.23
2019-02-18T05:29:47.176Z,35.25
2019-02-18T05:32:17.590Z,35.33
2019-02-18T05:34:47.915Z,35.28
2019-02-18T05:37:18.232Z,35.33
2019-02-18T05:39:48.518Z,35.34
2019-02-18T05:42:18.799Z,35.27
2019-02-18T05:44:49.173Z,35.27
2019-02-18T05:47:19.458Z,35.27
2019-02-18T05:49:49.747Z,35.26
2019-02-18T05:52:20.079Z,35.32
2019-02-18T05:54:50.355Z,35.22
2019-02-18T05:57:22.799Z,35.26
2019-02-18T05:59:52.730Z,35.24
2019-02-18T06:02:23.036Z,35.16
2019-02-18T06:04:53.408Z,35.21
2019-02-18T06:07:23.684Z,35.13
2019-02-18T06:09:54.217Z,35.14
2019-02-18T06:12:24.540Z,35.15
2019-02-18T06:14:54.859Z,35.11
2019-02-18T06:17:25.266Z,35.15
2019-02-18T06:19:55.569Z,35.08
2019-02-18T06:22:25.866Z,35.05
2019-02-18T06:24:57.505Z,35.00
2019-02-18T06:27:27.970Z,35.00
2019-02-18T06:29:58.406Z,35.00
2019-02-18T06:32:31.138Z,35.12
2019-02-18T06:35:04.800Z,35.07
2019-02-18T06:37:35.337Z,35.12
2019-02-18T06:40:06.305Z,35.06
2019-02-18T06:42:36.718Z,35.01
2019-02-18T06:45:26.518Z,35.05
2019-02-18T06:47:58.255Z,35.02
2019-02-18T06:50:28.675Z,34.91
2019-02-18T06:52:59.111Z,35.00
2019-02-18T06:55:29.516Z,34.93
2019-02-18T06:58:13.701Z,34.87
2019-02-18T07:00:55.241Z,34.80
2019-02-18T07:03:44.499Z,34.74
2019-02-18T07:06:24.224Z,34.51
2019-02-18T07:09:03.084Z,34.50
2019-02-18T07:11:41.190Z,34.52
2019-02-18T07:14:12.031Z,34.54
2019-02-18T07:16:42.285Z,34.63
2019-02-18T07:19:12.593Z,34.55
2019-02-18T07:21:43.003Z,34.63
2019-02-18T07:24:15.319Z,34.56
2019-02-18T07:26:45.740Z,34.56
2019-02-18T07:29:16.138Z,34.58
2019-02-18T07:31:46.546Z,34.56
2019-02-18T07:34:17.087Z,34.63
2019-02-18T07:36:47.440Z,34.58
2019-02-18T07:39:17.830Z,34.55
2019-02-18T07:41:48.123Z,34.53
2019-02-18T07:44:18.397Z,34.57
2019-02-18T07:46:48.712Z,34.56
2019-02-18T07:49:19.072Z,34.55
2019-02-18T07:51:49.467Z,34.52
2019-02-18T07:54:19.798Z,34.52
2019-02-18T07:56:50.176Z,34.50
2019-02-18T07:59:20.495Z,34.47
2019-02-18T08:01:50.903Z,34.52
2019-02-18T08:04:24.412Z,34.50
2019-02-18T08:06:56.529Z,34.50
2019-02-18T08:09:26.887Z,34.51
2019-02-18T08:11:57.234Z,34.46
2019-02-18T08:14:28.272Z,34.48
2019-02-18T08:16:58.529Z,34.51
2019-02-18T08:19:28.973Z,34.54
2019-02-18T08:21:59.328Z,34.50
2019-02-18T08:24:29.829Z,34.53
2019-02-18T08:27:00.225Z,34.55
2019-02-18T08:29:30.490Z,34.55
2019-02-18T08:32:00.722Z,34.55
2019-02-18T08:34:32.247Z,34.51
2019-02-18T08:37:02.532Z,34.52
2019-02-18T08:39:33.420Z,34.48
2019-02-18T08:42:03.747Z,34.49
2019-02-18T08:44:34.130Z,34.50
2019-02-18T08:47:04.457Z,34.50
2019-02-18T08:49:34.758Z,34.53
2019-02-18T08:52:05.039Z,34.49
2019-02-18T08:54:36.035Z,34.54
2019-02-18T08:57:06.424Z,34.47
2019-02-18T08:59:38.316Z,34.53
2019-02-18T09:02:08.662Z,34.48
2019-02-18T09:04:41.215Z,34.53
2019-02-18T09:07:11.707Z,34.56
2019-02-18T09:09:42.026Z,34.52
2019-02-18T09:12:12.449Z,34.53
2019-02-18T09:14:44.863Z,34.58
2019-02-18T09:17:15.096Z,34.53
2019-02-18T09:19:46.851Z,34.55
2019-02-18T09:22:51.227Z,34.56
2019-02-18T09:25:24.359Z,34.54
2019-02-18T09:27:55.039Z,34.56
2019-02-18T09:30:28.818Z,34.52
2019-02-18T09:32:59.179Z,34.56
2019-02-18T09:35:29.579Z,34.55
2019-02-18T09:37:59.858Z,34.56
2019-02-18T09:40:30.416Z,34.54
2019-02-18T09:43:00.749Z,34.59
2019-02-18T09:45:31.070Z,34.60
2019-02-18T09:48:01.486Z,34.62
2019-02-18T09:50:31.856Z,34.60
2019-02-18T09:53:02.611Z,34.64
2019-02-18T09:55:33.074Z,34.60
2019-02-18T09:58:03.423Z,34.60
2019-02-18T10:00:33.778Z,34.63
2019-02-18T10:03:04.093Z,34.63
2019-02-18T10:05:34.493Z,34.61
2019-02-18T10:08:04.962Z,34.56
2019-02-18T10:10:35.205Z,34.57
2019-02-18T10:13:05.582Z,34.56
2019-02-18T10:15:37.939Z,34.58
2019-02-18T10:18:08.388Z,34.56
2019-02-18T10:20:38.995Z,34.55
2019-02-18T10:23:09.342Z,34.57
2019-02-18T10:25:39.739Z,34.60
2019-02-18T10:28:10.165Z,34.60
2019-02-18T10:30:41.703Z,34.60
2019-02-18T10:33:13.091Z,34.65
2019-02-18T10:35:47.422Z,34.64
2019-02-18T10:38:17.784Z,34.68
2019-02-18T10:40:48.305Z,34.68
2019-02-18T10:43:18.593Z,34.68
2019-02-18T10:45:48.980Z,34.68
2019-02-18T10:48:19.350Z,34.69
2019-02-18T10:50:50.034Z,34.73
2019-02-18T10:53:20.375Z,34.73
2019-02-18T10:55:51.155Z,34.75
2019-02-18T10:58:21.470Z,34.69
2019-02-18T11:00:51.756Z,34.72
2019-02-18T11:03:22.538Z,34.77
2019-02-18T11:05:52.908Z,34.81
2019-02-18T11:08:26.581Z,34.77
2019-02-18T11:10:57.021Z,34.78
2019-02-18T11:13:27.416Z,34.80
2019-02-18T11:15:59.829Z,34.83
2019-02-18T11:18:30.204Z,34.84
2019-02-18T11:21:00.547Z,34.81
2019-02-18T11:23:31.110Z,34.79
2019-02-18T11:26:01.537Z,34.86
2019-02-18T11:28:31.929Z,34.89
2019-02-18T11:31:02.207Z,34.89
2019-02-18T11:33:32.547Z,34.91
2019-02-18T11:36:03.295Z,34.92
2019-02-18T11:38:34.845Z,34.93
2019-02-18T11:41:05.246Z,34.95
2019-02-18T11:43:35.577Z,34.98
2019-02-18T11:46:05.967Z,34.98
2019-02-18T11:48:37.574Z,35.01
2019-02-18T11:51:08.395Z,34.98
2019-02-18T11:53:38.867Z,34.98
2019-02-18T11:56:09.240Z,35.00
2019-02-18T11:58:39.909Z,35.03
2019-02-18T12:01:10.779Z,35.04
2019-02-18T12:03:41.698Z,35.06
2019-02-18T12:06:11.940Z,35.09
2019-02-18T12:08:42.889Z,35.09
2019-02-18T12:11:13.257Z,35.12
2019-02-18T12:13:43.483Z,35.18
2019-02-18T12:16:15.697Z,35.23
2019-02-18T12:18:46.078Z,35.22
2019-02-18T12:21:16.374Z,35.25
2019-02-18T12:23:46.712Z,35.32
2019-02-18T12:26:18.527Z,35.30
2019-02-18T12:29:08.467Z,35.35
2019-02-18T12:31:38.992Z,35.40
2019-02-18T12:34:09.581Z,35.42
2019-02-18T12:36:40.224Z,35.48
2019-02-18T12:39:15.262Z,35.53
2019-02-18T12:41:48.699Z,35.54
2019-02-18T12:44:18.002Z,35.62
2019-02-18T12:46:49.479Z,35.71
2019-02-18T12:49:20.158Z,35.77
2019-02-18T12:51:50.975Z,35.78
2019-02-18T12:54:21.510Z,35.86
2019-02-18T12:56:52.033Z,35.85
2019-02-18T12:59:22.471Z,35.83
2019-02-18T13:01:51.232Z,35.89
2019-02-18T13:04:20.261Z,35.91
2019-02-18T13:06:49.281Z,35.94
2019-02-18T13:09:19.994Z,35.93
2019-02-18T13:11:58.709Z,35.95
2019-02-18T13:14:22.770Z,35.99
2019-02-18T13:16:53.344Z,35.97
2019-02-18T13:19:25.900Z,36.04
2019-02-18T13:21:56.517Z,36.06
2019-02-18T13:24:27.049Z,36.09
2019-02-18T13:26:57.440Z,36.06
2019-02-18T13:29:28.349Z,36.11
2019-02-18T13:31:58.831Z,36.09
2019-02-18T13:34:29.571Z,36.13
2019-02-18T13:37:00.475Z,36.14
2019-02-18T13:39:32.219Z,36.13
2019-02-18T13:42:07.483Z,36.21
2019-02-18T13:44:35.369Z,36.22
2019-02-18T13:47:06.422Z,36.27
2019-02-18T13:49:37.494Z,36.25
2019-02-18T13:52:07.987Z,36.30
2019-02-18T13:54:40.858Z,36.32
2019-02-18T13:57:11.386Z,36.36
2019-02-18T13:59:41.928Z,36.37
2019-02-18T14:02:12.404Z,36.39
2019-02-18T14:04:43.143Z,36.36
2019-02-18T14:07:13.988Z,36.37
2019-02-18T14:09:44.865Z,36.39
2019-02-18T14:12:16.386Z,36.37
2019-02-18T14:14:47.024Z,36.39
2019-02-18T14:17:17.856Z,36.37
2019-02-18T14:19:48.203Z,36.39
2019-02-18T14:22:18.778Z,36.37
2019-02-18T14:24:50.794Z,36.35
2019-02-18T14:27:21.397Z,36.36
2019-02-18T14:29:52.500Z,36.37
2019-02-18T14:32:23.019Z,36.36
2019-02-18T14:34:54.334Z,36.34
2019-02-18T14:37:27.685Z,36.35
2019-02-18T14:39:59.374Z,36.38
2019-02-18T14:42:30.546Z,36.36
2019-02-18T14:45:02.312Z,36.37
2019-02-18T14:47:32.960Z,36.37
2019-02-18T14:50:03.438Z,36.36
2019-02-18T14:52:34.132Z,36.34
2019-02-18T14:55:04.967Z,36.36
2019-02-18T14:57:35.322Z,36.34
2019-02-18T15:00:12.830Z,36.33
2019-02-18T15:02:43.306Z,36.34
2019-02-18T15:05:14.016Z,36.37
2019-02-18T15:07:44.811Z,36.34
2019-02-18T15:10:15.821Z,36.33
2019-02-18T15:12:46.395Z,36.35
2019-02-18T15:15:16.939Z,36.35
2019-02-18T15:17:47.693Z,36.36
2019-02-18T15:20:18.201Z,36.35
2019-02-18T15:22:49.311Z,36.33
2019-02-18T15:25:19.850Z,36.34
2019-02-18T15:27:50.621Z,36.36
2019-02-18T15:30:21.496Z,36.34
2019-02-18T15:32:52.356Z,36.35
2019-02-18T15:35:22.951Z,36.38
2019-02-18T15:37:53.645Z,36.35
2019-02-18T15:40:24.431Z,36.38
2019-02-18T15:42:55.178Z,36.38
2019-02-18T15:45:25.756Z,36.41
2019-02-18T15:48:01.808Z,36.42
2019-02-18T15:50:28.735Z,36.44
2019-02-18T15:53:00.212Z,36.42
2019-02-18T15:55:30.762Z,36.44
2019-02-18T15:58:01.257Z,36.49
2019-02-18T16:00:33.401Z,36.48
2019-02-18T16:03:03.879Z,36.46
2019-02-18T16:05:35.268Z,36.49
2019-02-18T16:08:05.972Z,36.49
2019-02-18T16:10:36.503Z,36.49
2019-02-18T16:13:07.159Z,36.51
2019-02-18T16:15:37.548Z,36.52
2019-02-18T16:18:09.181Z,36.52
2019-02-18T16:20:39.821Z,36.53
2019-02-18T16:23:10.307Z,36.49
2019-02-18T16:25:40.769Z,36.49
2019-02-18T16:28:11.406Z,36.50
2019-02-18T16:30:41.930Z,36.53
2019-02-18T16:33:13.906Z,36.50
2019-02-18T16:35:44.781Z,36.50
2019-02-18T16:38:15.589Z,36.45
2019-02-18T16:40:47.101Z,36.47
2019-02-18T16:43:18.731Z,36.48
2019-02-18T16:45:49.234Z,36.46
2019-02-18T16:48:20.083Z,36.50
2019-02-18T16:50:52.988Z,36.51
2019-02-18T16:53:23.477Z,36.52
2019-02-18T16:55:54.044Z,36.49
2019-02-18T16:58:24.515Z,36.46
2019-02-18T17:00:57.699Z,36.46
2019-02-18T17:03:27.478Z,36.46
2019-02-18T17:05:58.242Z,36.45
2019-02-18T17:08:28.780Z,36.46
2019-02-18T17:10:59.170Z,36.45
2019-02-18T17:13:30.772Z,36.47
2019-02-18T17:16:01.305Z,36.44
2019-02-18T17:18:31.746Z,36.44
2019-02-18T17:21:02.382Z,36.44
2019-02-18T17:23:33.119Z,36.44
2019-02-18T17:26:03.740Z,36.46
2019-02-18T17:28:35.468Z,36.47
2019-02-18T17:31:08.839Z,36.41
2019-02-18T17:33:39.976Z,36.40
2019-02-18T17:36:10.464Z,36.42
2019-02-18T17:38:44.036Z,36.41
2019-02-18T17:41:14.456Z,36.41
2019-02-18T17:43:47.866Z,36.40
2019-02-18T17:46:18.388Z,36.37
2019-02-18T17:48:49.356Z,36.33
2019-02-18T17:51:20.275Z,36.33
2019-02-18T17:53:50.721Z,36.30
2019-02-18T17:56:21.170Z,36.32
2019-02-18T17:58:52.145Z,36.33
2019-02-18T18:01:23.646Z,36.34
2019-02-18T18:03:54.195Z,36.33
2019-02-18T18:06:25.017Z,36.35
2019-02-18T18:08:55.766Z,36.29
2019-02-18T18:11:26.504Z,36.30
2019-02-18T18:13:57.055Z,36.31
2019-02-18T18:16:30.731Z,36.31
2019-02-18T18:19:09.135Z,36.32
2019-02-18T18:21:33.349Z,36.30
2019-02-18T18:24:04.213Z,36.29
2019-02-18T18:26:34.720Z,36.24
2019-02-18T18:29:05.199Z,36.23
2019-02-18T18:31:36.033Z,36.23
2019-02-18T18:34:06.538Z,36.22
2019-02-18T18:36:37.041Z,36.20
2019-02-18T18:39:07.540Z,36.20
2019-02-18T18:41:38.187Z,36.21
2019-02-18T18:44:08.797Z,36.20
2019-02-18T18:46:39.532Z,36.20
2019-02-18T18:49:10.145Z,36.21
2019-02-18T18:51:40.976Z,36.17
2019-02-18T18:54:11.529Z,36.14
2019-02-18T18:56:42.109Z,36.15
2019-02-18T18:59:12.550Z,36.15
2019-02-18T19:01:43.174Z,36.11
2019-02-18T19:04:14.226Z,36.13
2019-02-18T19:06:47.555Z,36.12
2019-02-18T19:09:18.026Z,36.13
2019-02-18T19:11:48.476Z,36.11
2019-02-18T19:14:19.806Z,36.07
2019-02-18T19:16:50.544Z,36.09
2019-02-18T19:19:20.920Z,36.10
2019-02-18T19:21:51.631Z,36.08
2019-02-18T19:24:22.212Z,36.04
2019-02-18T19:26:52.592Z,36.06
2019-02-18T19:29:23.392Z,35.98
2019-02-18T19:31:54.091Z,35.96
2019-02-18T19:34:24.564Z,35.99
2019-02-18T19:36:56.804Z,35.98
2019-02-18T19:39:27.395Z,35.96
2019-02-18T19:41:58.401Z,35.94
2019-02-18T19:44:28.791Z,35.97
2019-02-18T19:47:01.898Z,35.94
2019-02-18T19:49:32.508Z,35.93
2019-02-18T19:52:04.101Z,35.96
2019-02-18T19:54:35.344Z,35.89
2019-02-18T19:57:06.221Z,35.89
2019-02-18T19:59:37.835Z,35.86
2019-02-18T20:02:08.333Z,35.81
2019-02-18T20:04:38.966Z,35.86
2019-02-18T20:07:09.792Z,35.83
2019-02-18T20:09:41.118Z,35.85
2019-02-18T20:12:13.428Z,35.81
2019-02-18T20:14:44.039Z,35.80
2019-02-18T20:17:16.959Z,35.76
2019-02-18T20:19:51.158Z,35.80
2019-02-18T20:22:24.484Z,35.77
2019-02-18T20:24:55.611Z,35.75
2019-02-18T20:27:26.070Z,35.79
2019-02-18T20:29:58.246Z,35.71
2019-02-18T20:32:28.835Z,35.71
2019-02-18T20:34:59.402Z,35.68
2019-02-18T20:37:29.917Z,35.68
2019-02-18T20:40:00.402Z,35.70
2019-02-18T20:42:30.925Z,35.68
2019-02-18T20:45:01.733Z,35.70
2019-02-18T20:47:32.206Z,35.68
2019-02-18T20:50:02.707Z,35.65
2019-02-18T20:52:33.510Z,35.62
2019-02-18T20:55:04.000Z,35.63
2019-02-18T20:57:36.153Z,35.63
2019-02-18T21:00:10.231Z,35.61
2019-02-18T21:02:40.873Z,35.58
2019-02-18T21:05:11.951Z,35.56
2019-02-18T21:07:42.628Z,35.46
2019-02-18T21:10:14.716Z,35.02
2019-02-18T21:12:45.173Z,34.98
2019-02-18T21:15:15.713Z,35.20
2019-02-18T21:17:47.727Z,35.19
2019-02-18T21:20:18.477Z,35.23
2019-02-18T21:22:49.909Z,35.29
2019-02-18T21:25:20.461Z,35.30
2019-02-18T21:27:51.065Z,35.33
2019-02-18T21:30:21.687Z,35.34
2019-02-18T21:32:52.193Z,35.34
2019-02-18T21:35:22.722Z,35.36
2019-02-18T21:37:53.155Z,35.38
2019-02-18T21:40:23.741Z,35.38
2019-02-18T21:42:54.417Z,35.39
2019-02-18T21:45:25.060Z,35.39
2019-02-18T21:47:55.555Z,35.37
2019-02-18T21:50:27.037Z,35.37
2019-02-18T21:52:59.811Z,35.36
2019-02-18T21:55:33.189Z,35.34
2019-02-18T21:58:10.396Z,35.38
2019-02-18T22:00:44.710Z,35.38
2019-02-18T22:03:17.608Z,35.40
2019-02-18T22:05:48.412Z,35.41
2019-02-18T22:08:18.983Z,35.19
2019-02-18T22:10:49.471Z,35.08
2019-02-18T22:13:21.173Z,35.07
2019-02-18T22:15:51.998Z,35.08
2019-02-18T22:18:22.829Z,35.16
2019-02-18T22:20:53.366Z,35.26
2019-02-18T22:23:24.257Z,35.38
2019-02-18T22:25:54.861Z,35.41
2019-02-18T22:28:25.612Z,35.48
2019-02-18T22:30:56.218Z,35.46
2019-02-18T22:33:26.743Z,35.51
2019-02-18T22:35:57.454Z,35.50
2019-02-18T22:38:28.007Z,35.52
2019-02-18T22:41:01.743Z,35.54
2019-02-18T22:43:32.932Z,35.61
2019-02-18T22:46:09.675Z,35.69
2019-02-18T22:48:43.219Z,35.88
2019-02-18T22:51:13.782Z,36.12
2019-02-18T22:53:44.744Z,36.28
2019-02-18T22:56:15.364Z,36.43
2019-02-18T22:58:46.206Z,36.54
2019-02-18T23:01:19.064Z,36.58
2019-02-18T23:03:49.535Z,36.67
2019-02-18T23:06:21.683Z,36.77
2019-02-18T23:08:53.203Z,36.79
2019-02-18T23:11:23.892Z,36.89
2019-02-18T23:13:55.537Z,36.88
2019-02-18T23:16:26.140Z,36.96
2019-02-18T23:18:56.557Z,37.00
2019-02-18T23:21:27.353Z,37.02
2019-02-18T23:23:57.930Z,36.98
2019-02-18T23:26:30.758Z,37.16
2019-02-18T23:29:01.455Z,37.05
2019-02-18T23:31:31.768Z,37.10
2019-02-18T23:34:02.538Z,37.11
2019-02-18T23:36:33.091Z,37.13
2019-02-18T23:39:04.413Z,37.16
2019-02-18T23:41:34.933Z,37.13
2019-02-18T23:44:05.483Z,37.15
2019-02-18T23:46:36.175Z,37.14
2019-02-18T23:49:08.386Z,37.12
2019-02-18T23:51:38.870Z,37.17
2019-02-18T23:54:09.532Z,37.21
2019-02-18T23:56:40.254Z,37.26
2019-02-18T23:59:11.107Z,37.22
