createdAt,value
2019-06-27T00:00:20.899Z,24.70
2019-06-27T00:02:50.478Z,24.70
2019-06-27T00:05:20.080Z,24.60
2019-06-27T00:07:49.685Z,24.50
2019-06-27T00:10:19.339Z,24.40
2019-06-27T00:12:48.923Z,24.40
2019-06-27T00:15:18.567Z,24.40
2019-06-27T00:17:48.156Z,24.40
2019-06-27T00:20:17.806Z,24.30
2019-06-27T00:22:47.737Z,24.30
2019-06-27T00:25:17.471Z,24.30
2019-06-27T00:27:47.112Z,24.20
2019-06-27T00:30:17.355Z,24.10
2019-06-27T00:32:46.921Z,24.10
2019-06-27T00:35:16.555Z,24.10
2019-06-27T00:37:46.163Z,24.00
2019-06-27T00:40:15.881Z,23.90
2019-06-27T00:42:45.468Z,23.90
2019-06-27T00:45:15.286Z,23.80
2019-06-27T00:47:44.998Z,23.70
2019-06-27T00:50:14.808Z,23.60
2019-06-27T00:52:44.392Z,23.60
2019-06-27T00:55:14.193Z,23.50
2019-06-27T00:57:43.840Z,23.50
2019-06-27T01:00:13.521Z,23.50
2019-06-27T01:02:43.171Z,23.40
2019-06-27T01:05:13.222Z,23.40
2019-06-27T01:07:42.884Z,23.30
2019-06-27T01:10:12.911Z,23.30
2019-06-27T01:12:42.495Z,23.20
2019-06-27T01:15:12.080Z,23.20
2019-06-27T01:17:41.700Z,23.10
2019-06-27T01:20:12.698Z,23.10
2019-06-27T01:22:42.269Z,23.00
2019-06-27T01:25:11.900Z,23.00
2019-06-27T01:27:41.485Z,23.00
2019-06-27T01:30:11.876Z,22.90
2019-06-27T01:32:41.518Z,22.90
2019-06-27T01:35:11.824Z,22.90
2019-06-27T01:37:41.423Z,22.90
2019-06-27T01:40:11.458Z,22.90
2019-06-27T01:42:41.012Z,22.90
2019-06-27T01:45:19.702Z,22.90
2019-06-27T01:47:49.294Z,22.90
2019-06-27T01:50:18.943Z,22.80
2019-06-27T01:52:48.514Z,22.80
2019-06-27T01:55:18.075Z,22.80
2019-06-27T01:57:47.689Z,22.80
2019-06-27T02:00:18.111Z,22.80
2019-06-27T02:02:47.684Z,22.80
2019-06-27T02:05:17.359Z,22.70
2019-06-27T02:07:47.104Z,22.70
2019-06-27T02:10:16.885Z,22.70
2019-06-27T02:12:46.467Z,22.70
2019-06-27T02:15:16.635Z,22.80
2019-06-27T02:17:46.324Z,22.80
2019-06-27T02:20:16.507Z,22.80
2019-06-27T02:22:46.142Z,22.80
2019-06-27T02:25:16.329Z,22.80
2019-06-27T02:28:02.164Z,22.80
2019-06-27T02:30:19.367Z,22.80
2019-06-27T02:32:48.956Z,22.80
2019-06-27T02:35:18.734Z,22.80
2019-06-27T02:37:48.401Z,22.80
2019-06-27T02:40:18.075Z,22.70
2019-06-27T02:42:47.701Z,22.70
2019-06-27T02:45:17.352Z,22.70
2019-06-27T02:47:46.940Z,22.60
2019-06-27T02:50:16.544Z,22.60
2019-06-27T02:52:46.167Z,22.50
2019-06-27T02:55:15.754Z,22.50
2019-06-27T02:57:45.327Z,22.40
2019-06-27T03:00:14.962Z,22.30
2019-06-27T03:02:44.541Z,22.30
2019-06-27T03:05:14.348Z,22.20
2019-06-27T03:07:43.969Z,22.20
2019-06-27T03:10:16.431Z,22.20
2019-06-27T03:12:46.064Z,22.10
2019-06-27T03:15:16.128Z,22.10
2019-06-27T03:17:45.799Z,22.10
2019-06-27T03:20:15.407Z,22.00
2019-06-27T03:22:44.995Z,22.00
2019-06-27T03:25:14.592Z,22.00
2019-06-27T03:27:44.196Z,22.00
2019-06-27T03:30:13.835Z,21.90
2019-06-27T03:32:43.445Z,22.00
2019-06-27T03:35:13.035Z,22.00
2019-06-27T03:37:42.655Z,22.10
2019-06-27T03:40:12.410Z,22.20
2019-06-27T03:42:42.014Z,22.20
2019-06-27T03:45:15.252Z,22.20
2019-06-27T03:47:43.111Z,22.20
2019-06-27T03:50:12.743Z,22.10
2019-06-27T03:52:42.345Z,22.10
2019-06-27T03:55:11.926Z,22.10
2019-06-27T03:57:44.595Z,22.10
2019-06-27T04:00:14.561Z,22.10
2019-06-27T04:02:44.222Z,22.00
2019-06-27T04:05:13.950Z,22.00
2019-06-27T04:07:43.549Z,21.90
2019-06-27T04:10:17.015Z,21.90
2019-06-27T04:12:44.439Z,21.90
2019-06-27T04:15:14.023Z,21.90
2019-06-27T04:17:43.672Z,21.90
2019-06-27T04:20:13.847Z,21.80
2019-06-27T04:22:43.448Z,21.80
2019-06-27T04:25:13.330Z,21.80
2019-06-27T04:27:42.938Z,21.80
2019-06-27T04:30:13.025Z,21.90
2019-06-27T04:32:42.647Z,21.90
2019-06-27T04:35:12.282Z,21.90
2019-06-27T04:37:41.852Z,21.80
2019-06-27T04:40:11.658Z,21.60
2019-06-27T04:42:41.226Z,21.60
2019-06-27T04:45:10.868Z,21.50
2019-06-27T04:47:40.447Z,21.50
2019-06-27T04:50:10.086Z,21.60
2019-06-27T04:52:39.883Z,21.60
2019-06-27T04:55:09.568Z,21.60
2019-06-27T04:57:39.179Z,21.70
2019-06-27T05:00:08.975Z,21.80
2019-06-27T05:02:38.605Z,21.80
2019-06-27T05:05:08.306Z,21.80
2019-06-27T05:07:37.967Z,21.70
2019-06-27T05:10:07.760Z,21.80
2019-06-27T05:12:37.353Z,21.70
2019-06-27T05:15:07.017Z,21.70
2019-06-27T05:17:36.666Z,21.70
2019-06-27T05:20:06.269Z,21.70
2019-06-27T05:22:35.852Z,21.70
2019-06-27T05:25:05.508Z,21.80
2019-06-27T05:27:35.109Z,21.70
2019-06-27T05:30:09.872Z,21.70
2019-06-27T05:32:36.117Z,21.60
2019-06-27T05:35:06.292Z,21.60
2019-06-27T05:37:35.882Z,21.60
2019-06-27T05:40:05.711Z,21.70
2019-06-27T05:42:35.278Z,21.70
2019-06-27T05:45:05.251Z,21.80
2019-06-27T05:47:34.920Z,21.80
2019-06-27T05:50:05.031Z,21.80
2019-06-27T05:52:34.628Z,21.90
2019-06-27T05:55:04.518Z,21.90
2019-06-27T05:57:34.087Z,21.90
2019-06-27T06:00:03.687Z,22.00
2019-06-27T06:02:33.292Z,21.90
2019-06-27T06:05:02.975Z,21.90
2019-06-27T06:07:32.811Z,21.80
2019-06-27T06:10:02.512Z,21.90
2019-06-27T06:12:32.059Z,21.90
2019-06-27T06:15:01.705Z,21.90
2019-06-27T06:17:31.361Z,21.90
2019-06-27T06:20:00.931Z,21.90
2019-06-27T06:22:30.519Z,21.90
2019-06-27T06:25:00.183Z,22.00
2019-06-27T06:27:29.745Z,22.00
2019-06-27T06:29:59.377Z,22.10
2019-06-27T06:32:28.949Z,22.00
2019-06-27T06:34:58.613Z,21.90
2019-06-27T06:37:28.257Z,21.90
2019-06-27T06:39:57.868Z,21.90
2019-06-27T06:42:27.472Z,21.90
2019-06-27T06:44:57.114Z,21.90
2019-06-27T06:47:26.736Z,21.90
2019-06-27T06:49:56.411Z,21.90
2019-06-27T06:52:26.097Z,21.90
2019-06-27T06:54:55.703Z,21.90
2019-06-27T06:57:25.327Z,22.10
2019-06-27T06:59:54.972Z,22.20
2019-06-27T07:02:24.633Z,22.20
2019-06-27T07:04:54.182Z,22.30
2019-06-27T07:07:23.829Z,22.30
2019-06-27T07:09:53.442Z,22.20
2019-06-27T07:12:23.242Z,22.10
2019-06-27T07:14:52.938Z,22.10
2019-06-27T07:17:22.700Z,22.10
2019-06-27T07:19:52.444Z,22.10
2019-06-27T07:22:22.121Z,22.10
2019-06-27T07:24:51.889Z,22.10
2019-06-27T07:27:21.664Z,22.20
2019-06-27T07:29:51.387Z,22.30
2019-06-27T07:32:20.996Z,22.30
2019-06-27T07:34:50.650Z,22.30
2019-06-27T07:37:20.340Z,22.50
2019-06-27T07:39:49.959Z,22.50
2019-06-27T07:42:19.578Z,22.40
2019-06-27T07:44:49.332Z,22.40
2019-06-27T07:47:18.925Z,22.30
2019-06-27T07:49:48.507Z,22.10
2019-06-27T07:52:18.166Z,22.10
2019-06-27T07:54:47.775Z,22.10
2019-06-27T07:57:18.782Z,22.10
2019-06-27T07:59:48.455Z,22.20
2019-06-27T08:02:18.221Z,22.30
2019-06-27T08:04:47.904Z,22.40
2019-06-27T08:07:21.130Z,22.40
2019-06-27T08:09:50.959Z,22.30
2019-06-27T08:12:20.645Z,22.30
2019-06-27T08:14:50.371Z,22.40
2019-06-27T08:17:20.010Z,22.30
2019-06-27T08:19:49.646Z,22.40
2019-06-27T08:22:19.300Z,22.40
2019-06-27T08:24:48.948Z,22.40
2019-06-27T08:27:18.598Z,22.40
2019-06-27T08:29:48.249Z,22.50
2019-06-27T08:32:17.995Z,22.50
2019-06-27T08:34:47.741Z,22.60
2019-06-27T08:37:17.432Z,22.70
2019-06-27T08:39:47.231Z,22.70
2019-06-27T08:42:16.900Z,22.70
2019-06-27T08:44:46.539Z,22.60
2019-06-27T08:47:16.148Z,22.50
2019-06-27T08:49:45.856Z,22.50
2019-06-27T08:52:15.494Z,22.50
2019-06-27T08:54:45.097Z,22.50
2019-06-27T08:57:14.737Z,22.50
2019-06-27T08:59:44.391Z,22.50
2019-06-27T09:02:14.356Z,22.50
2019-06-27T09:04:43.981Z,22.50
2019-06-27T09:07:13.533Z,22.40
2019-06-27T09:09:43.333Z,22.40
2019-06-27T09:12:13.007Z,22.50
2019-06-27T09:14:42.646Z,22.50
2019-06-27T09:17:12.342Z,22.40
2019-06-27T09:19:42.087Z,22.50
2019-06-27T09:22:11.701Z,22.60
2019-06-27T09:24:41.481Z,22.80
2019-06-27T09:27:11.195Z,22.80
2019-06-27T09:29:40.822Z,22.90
2019-06-27T09:32:24.268Z,22.90
2019-06-27T09:34:41.718Z,22.90
2019-06-27T09:37:11.346Z,22.90
2019-06-27T09:39:41.034Z,22.80
2019-06-27T09:42:10.794Z,22.80
2019-06-27T09:44:42.280Z,22.60
2019-06-27T09:47:11.769Z,22.60
2019-06-27T09:49:41.453Z,22.60
2019-06-27T09:52:11.121Z,22.60
2019-06-27T09:54:40.721Z,22.60
2019-06-27T09:57:10.486Z,22.60
2019-06-27T09:59:40.098Z,22.50
2019-06-27T10:02:09.761Z,22.60
2019-06-27T10:04:39.469Z,22.60
2019-06-27T10:07:09.077Z,22.60
2019-06-27T10:09:38.894Z,22.60
2019-06-27T10:12:08.668Z,22.80
2019-06-27T10:14:38.378Z,22.90
2019-06-27T10:17:08.009Z,23.10
2019-06-27T10:19:37.687Z,23.20
2019-06-27T10:22:07.369Z,23.10
2019-06-27T10:24:37.090Z,23.10
2019-06-27T10:27:06.819Z,23.00
2019-06-27T10:29:36.482Z,22.90
2019-06-27T10:32:06.183Z,22.80
2019-06-27T10:34:35.821Z,22.70
2019-06-27T10:37:05.494Z,22.60
2019-06-27T10:39:35.249Z,22.60
2019-06-27T10:42:04.858Z,22.60
2019-06-27T10:44:34.609Z,22.60
2019-06-27T10:47:04.353Z,22.50
2019-06-27T10:49:34.009Z,22.50
2019-06-27T10:52:03.829Z,22.50
2019-06-27T10:54:33.479Z,22.40
2019-06-27T10:57:05.473Z,22.40
2019-06-27T10:59:35.115Z,22.40
2019-06-27T11:02:05.198Z,22.40
2019-06-27T11:04:34.968Z,22.50
2019-06-27T11:07:04.733Z,22.50
2019-06-27T11:09:34.545Z,22.60
2019-06-27T11:12:07.427Z,22.60
2019-06-27T11:14:37.783Z,22.60
2019-06-27T11:17:07.513Z,22.70
2019-06-27T11:19:51.451Z,22.80
2019-06-27T11:22:08.531Z,22.80
2019-06-27T11:24:38.318Z,22.70
2019-06-27T11:27:08.082Z,22.60
2019-06-27T11:29:37.886Z,22.60
2019-06-27T11:32:07.632Z,22.50
2019-06-27T11:34:37.342Z,22.60
2019-06-27T11:37:07.078Z,22.60
2019-06-27T11:39:36.720Z,22.60
2019-06-27T11:42:06.443Z,22.60
2019-06-27T11:44:36.108Z,22.60
2019-06-27T11:47:05.772Z,22.60
2019-06-27T11:49:35.723Z,22.70
2019-06-27T11:52:05.366Z,22.80
2019-06-27T11:54:35.004Z,22.90
2019-06-27T11:57:04.685Z,23.00
2019-06-27T11:59:34.336Z,23.10
2019-06-27T12:02:04.016Z,23.10
2019-06-27T12:04:33.720Z,23.10
2019-06-27T12:07:03.449Z,23.00
2019-06-27T12:09:33.114Z,23.10
2019-06-27T12:12:02.854Z,23.20
2019-06-27T12:14:32.570Z,23.30
2019-06-27T12:17:02.366Z,23.30
2019-06-27T12:19:32.130Z,23.20
2019-06-27T12:22:01.877Z,23.10
2019-06-27T12:24:31.654Z,23.00
2019-06-27T12:27:03.947Z,22.80
2019-06-27T12:29:33.627Z,22.60
2019-06-27T12:32:03.312Z,22.50
2019-06-27T12:34:33.025Z,22.30
2019-06-27T12:37:02.723Z,22.20
2019-06-27T12:39:32.358Z,22.20
2019-06-27T12:42:03.826Z,22.20
2019-06-27T12:44:33.531Z,22.10
2019-06-27T12:47:03.163Z,22.10
2019-06-27T12:49:56.637Z,22.20
2019-06-27T12:52:04.558Z,22.10
2019-06-27T12:54:34.545Z,22.00
2019-06-27T12:57:04.247Z,22.00
2019-06-27T12:59:33.922Z,22.00
2019-06-27T13:02:03.765Z,22.00
2019-06-27T13:04:33.462Z,22.00
2019-06-27T13:07:03.155Z,22.20
2019-06-27T13:09:32.823Z,22.20
2019-06-27T13:12:02.742Z,22.20
2019-06-27T13:14:32.527Z,22.20
2019-06-27T13:17:02.288Z,22.20
2019-06-27T13:19:31.979Z,22.20
2019-06-27T13:22:01.665Z,22.30
2019-06-27T13:24:31.398Z,22.30
2019-06-27T13:27:01.067Z,22.20
2019-06-27T13:29:30.688Z,22.20
2019-06-27T13:32:00.481Z,22.20
2019-06-27T13:34:40.035Z,22.20
2019-06-27T13:37:01.797Z,22.10
2019-06-27T13:39:31.519Z,22.00
2019-06-27T13:42:01.212Z,22.00
2019-06-27T13:44:31.066Z,22.10
2019-06-27T13:47:00.736Z,22.20
2019-06-27T13:49:30.481Z,22.30
2019-06-27T13:52:00.466Z,22.20
2019-06-27T13:54:30.258Z,22.10
2019-06-27T13:57:00.296Z,21.90
2019-06-27T13:59:30.026Z,21.70
2019-06-27T14:01:59.828Z,21.60
2019-06-27T14:04:29.689Z,21.70
2019-06-27T14:06:59.426Z,21.70
2019-06-27T14:09:29.296Z,21.70
2019-06-27T14:11:59.426Z,21.70
2019-06-27T14:14:29.436Z,21.70
2019-06-27T14:16:59.395Z,21.70
2019-06-27T14:19:50.817Z,21.60
2019-06-27T14:22:32.819Z,21.50
2019-06-27T14:24:52.027Z,21.50
2019-06-27T14:27:21.875Z,21.40
2019-06-27T14:29:51.752Z,21.30
2019-06-27T14:32:21.563Z,21.20
2019-06-27T14:34:51.291Z,21.20
2019-06-27T14:37:21.111Z,21.20
2019-06-27T14:39:50.900Z,21.10
2019-06-27T14:42:20.810Z,21.10
2019-06-27T14:44:50.564Z,21.20
2019-06-27T14:47:20.282Z,21.20
2019-06-27T14:49:50.019Z,21.10
2019-06-27T14:52:19.900Z,21.00
2019-06-27T14:54:49.660Z,20.90
2019-06-27T14:57:19.384Z,20.80
2019-06-27T14:59:49.179Z,20.80
2019-06-27T15:02:18.868Z,20.70
2019-06-27T15:04:48.506Z,20.60
2019-06-27T15:07:18.195Z,20.60
2019-06-27T15:09:47.902Z,20.50
2019-06-27T15:12:20.781Z,20.50
2019-06-27T15:15:09.757Z,20.50
2019-06-27T15:17:39.529Z,20.50
2019-06-27T15:20:09.390Z,20.50
2019-06-27T15:22:39.002Z,20.50
2019-06-27T15:25:09.239Z,20.40
2019-06-27T15:27:38.911Z,20.30
2019-06-27T15:30:09.629Z,20.30
2019-06-27T15:32:39.318Z,20.40
2019-06-27T15:35:28.042Z,20.40
2019-06-27T15:37:57.735Z,20.40
2019-06-27T15:40:27.321Z,20.50
2019-06-27T15:42:56.988Z,20.40
2019-06-27T15:45:27.276Z,20.40
2019-06-27T15:47:57.007Z,20.50
2019-06-27T15:50:26.583Z,20.40
2019-06-27T15:52:56.327Z,20.40
2019-06-27T15:55:26.001Z,20.50
2019-06-27T15:57:55.663Z,20.50
2019-06-27T16:00:25.363Z,20.50
2019-06-27T16:02:55.188Z,20.40
2019-06-27T16:05:24.940Z,20.40
2019-06-27T16:07:54.699Z,20.40
2019-06-27T16:10:24.566Z,20.40
2019-06-27T16:12:54.296Z,20.50
2019-06-27T16:15:23.971Z,20.50
2019-06-27T16:17:53.691Z,20.50
2019-06-27T16:20:23.588Z,20.50
2019-06-27T16:22:53.260Z,20.60
2019-06-27T16:25:23.233Z,20.60
2019-06-27T16:27:52.883Z,20.60
2019-06-27T16:30:22.739Z,20.60
2019-06-27T16:32:52.398Z,20.50
2019-06-27T16:35:22.085Z,20.40
2019-06-27T16:37:52.005Z,20.30
2019-06-27T16:40:22.300Z,20.30
2019-06-27T16:42:51.979Z,20.20
2019-06-27T16:45:21.760Z,20.20
2019-06-27T16:47:51.391Z,20.20
2019-06-27T16:50:21.230Z,20.20
2019-06-27T16:52:50.876Z,20.20
2019-06-27T16:55:20.624Z,20.10
2019-06-27T16:57:50.280Z,20.10
2019-06-27T17:00:20.402Z,20.00
2019-06-27T17:02:50.062Z,20.00
2019-06-27T17:05:19.769Z,19.90
2019-06-27T17:07:49.407Z,19.80
2019-06-27T17:10:19.161Z,19.80
2019-06-27T17:12:48.788Z,19.80
2019-06-27T17:15:18.782Z,19.80
2019-06-27T17:17:48.390Z,19.80
2019-06-27T17:20:19.868Z,19.70
2019-06-27T17:22:49.484Z,19.70
2019-06-27T17:25:19.080Z,19.70
2019-06-27T17:27:48.745Z,19.80
2019-06-27T17:30:19.484Z,19.80
2019-06-27T17:32:49.119Z,19.80
2019-06-27T17:35:18.905Z,19.80
2019-06-27T17:37:48.637Z,19.70
2019-06-27T17:40:18.488Z,19.70
2019-06-27T17:42:48.120Z,19.70
2019-06-27T17:45:17.905Z,19.70
2019-06-27T17:47:47.664Z,19.70
2019-06-27T17:50:17.622Z,19.60
2019-06-27T17:52:47.257Z,19.70
2019-06-27T17:55:17.077Z,19.70
2019-06-27T17:57:47.359Z,19.70
2019-06-27T18:00:17.390Z,19.70
2019-06-27T18:02:47.146Z,19.70
2019-06-27T18:05:18.493Z,19.70
2019-06-27T18:07:48.564Z,19.70
2019-06-27T18:10:19.389Z,19.70
2019-06-27T18:12:49.249Z,19.60
2019-06-27T18:15:18.960Z,19.60
2019-06-27T18:17:48.571Z,19.60
2019-06-27T18:20:18.461Z,19.60
2019-06-27T18:22:48.088Z,19.50
2019-06-27T18:25:17.691Z,19.50
2019-06-27T18:27:47.342Z,19.50
2019-06-27T18:30:17.731Z,19.40
2019-06-27T18:32:47.400Z,19.40
2019-06-27T18:35:17.112Z,19.40
2019-06-27T18:37:46.747Z,19.40
2019-06-27T18:40:20.212Z,19.40
2019-06-27T18:42:50.059Z,19.40
2019-06-27T18:45:19.802Z,19.50
2019-06-27T18:47:49.469Z,19.50
2019-06-27T18:50:19.413Z,19.50
2019-06-27T18:52:49.105Z,19.50
2019-06-27T18:55:18.929Z,19.60
2019-06-27T18:57:48.773Z,19.60
2019-06-27T19:00:18.552Z,19.50
2019-06-27T19:02:48.282Z,19.50
2019-06-27T19:05:18.139Z,19.50
2019-06-27T19:07:47.827Z,19.50
2019-06-27T19:10:17.595Z,19.60
2019-06-27T19:12:47.305Z,19.60
2019-06-27T19:15:17.102Z,19.50
2019-06-27T19:17:46.729Z,19.50
2019-06-27T19:20:26.032Z,19.40
2019-06-27T19:23:26.903Z,19.40
2019-06-27T19:25:59.176Z,19.40
2019-06-27T19:28:28.800Z,19.40
2019-06-27T19:30:58.472Z,19.40
2019-06-27T19:33:28.165Z,19.40
2019-06-27T19:35:57.794Z,19.40
2019-06-27T19:38:27.433Z,19.40
2019-06-27T19:40:57.160Z,19.40
2019-06-27T19:43:28.239Z,19.40
2019-06-27T19:45:58.271Z,19.40
2019-06-27T19:48:28.122Z,19.40
2019-06-27T19:50:57.810Z,19.40
2019-06-27T19:53:27.556Z,19.30
2019-06-27T19:55:57.192Z,19.30
2019-06-27T19:58:26.870Z,19.30
2019-06-27T20:00:56.575Z,19.20
2019-06-27T20:03:26.309Z,19.20
2019-06-27T20:05:56.106Z,19.10
2019-06-27T20:08:25.907Z,19.20
2019-06-27T20:10:55.723Z,19.10
2019-06-27T20:13:25.359Z,19.10
2019-06-27T20:15:55.045Z,19.20
2019-06-27T20:18:24.868Z,19.20
2019-06-27T20:20:54.469Z,19.30
2019-06-27T20:23:25.384Z,19.30
2019-06-27T20:25:55.032Z,19.30
2019-06-27T20:28:24.711Z,19.30
2019-06-27T20:30:54.366Z,19.30
2019-06-27T20:33:24.082Z,19.20
2019-06-27T20:35:53.704Z,19.20
2019-06-27T20:38:34.456Z,19.20
2019-06-27T20:40:54.909Z,19.20
2019-06-27T20:43:24.542Z,19.20
2019-06-27T20:45:54.280Z,19.20
2019-06-27T20:48:23.969Z,19.20
2019-06-27T20:50:53.600Z,19.20
2019-06-27T20:53:23.357Z,19.20
2019-06-27T20:55:53.063Z,19.20
2019-06-27T20:58:22.757Z,19.20
2019-06-27T21:00:52.449Z,19.20
2019-06-27T21:03:22.091Z,19.10
2019-06-27T21:05:51.714Z,19.10
2019-06-27T21:08:21.454Z,19.10
2019-06-27T21:10:51.134Z,19.10
2019-06-27T21:13:20.819Z,19.00
2019-06-27T21:15:50.658Z,19.00
2019-06-27T21:18:21.361Z,19.00
2019-06-27T21:20:51.015Z,19.00
2019-06-27T21:23:20.679Z,19.10
2019-06-27T21:25:50.351Z,19.00
2019-06-27T21:28:19.961Z,19.00
2019-06-27T21:30:49.813Z,19.00
2019-06-27T21:33:19.437Z,18.90
2019-06-27T21:35:49.080Z,18.90
2019-06-27T21:38:18.783Z,18.90
2019-06-27T21:40:48.699Z,18.90
2019-06-27T21:43:18.384Z,18.90
2019-06-27T21:45:48.066Z,18.90
2019-06-27T21:48:17.724Z,18.80
2019-06-27T21:50:47.348Z,18.80
2019-06-27T21:53:16.974Z,18.80
2019-06-27T21:55:46.645Z,18.80
2019-06-27T21:58:16.323Z,18.80
2019-06-27T22:00:45.989Z,18.80
2019-06-27T22:03:15.740Z,18.90
2019-06-27T22:05:45.414Z,18.80
2019-06-27T22:08:14.987Z,18.80
2019-06-27T22:10:44.814Z,18.70
2019-06-27T22:13:14.404Z,18.70
2019-06-27T22:15:43.998Z,18.70
2019-06-27T22:18:13.678Z,18.70
2019-06-27T22:20:43.334Z,18.70
2019-06-27T22:23:12.946Z,18.60
2019-06-27T22:25:42.625Z,18.60
2019-06-27T22:28:12.265Z,18.60
2019-06-27T22:30:41.895Z,18.50
2019-06-27T22:33:11.536Z,18.50
2019-06-27T22:35:41.125Z,18.40
2019-06-27T22:38:28.579Z,18.40
2019-06-27T22:41:16.183Z,18.40
2019-06-27T22:44:03.291Z,18.40
2019-06-27T22:46:50.404Z,18.40
2019-06-27T22:49:19.644Z,18.40
2019-06-27T22:52:23.617Z,18.40
2019-06-27T22:54:55.372Z,18.40
2019-06-27T22:57:25.090Z,18.50
2019-06-27T22:59:54.769Z,18.40
2019-06-27T23:02:24.426Z,18.40
2019-06-27T23:04:54.087Z,18.40
2019-06-27T23:07:23.757Z,18.40
2019-06-27T23:09:57.358Z,18.40
2019-06-27T23:12:24.643Z,18.30
2019-06-27T23:14:54.286Z,18.30
2019-06-27T23:17:23.909Z,18.30
2019-06-27T23:19:53.594Z,18.30
2019-06-27T23:22:23.268Z,18.30
2019-06-27T23:24:52.888Z,18.30
2019-06-27T23:27:22.562Z,18.30
2019-06-27T23:29:52.224Z,18.30
2019-06-27T23:32:21.881Z,18.30
2019-06-27T23:34:51.519Z,18.30
2019-06-27T23:37:21.182Z,18.30
2019-06-27T23:39:50.858Z,18.30
2019-06-27T23:42:20.607Z,18.30
2019-06-27T23:44:50.219Z,18.30
2019-06-27T23:47:20.013Z,18.40
2019-06-27T23:49:49.687Z,18.40
2019-06-27T23:52:19.312Z,18.40
2019-06-27T23:54:48.939Z,18.40
2019-06-27T23:57:18.600Z,18.40
2019-06-27T23:59:48.498Z,18.40
