createdAt,value
2023-03-12T00:00:11.217Z,2.30
2023-03-12T00:02:39.164Z,2.30
2023-03-12T00:05:09.041Z,2.30
2023-03-12T00:07:38.388Z,2.30
2023-03-12T00:10:07.959Z,2.30
2023-03-12T00:12:36.110Z,2.30
2023-03-12T00:15:04.292Z,2.30
2023-03-12T00:17:32.162Z,2.30
2023-03-12T00:19:59.974Z,2.30
2023-03-12T00:22:29.392Z,2.30
2023-03-12T00:24:58.010Z,2.40
2023-03-12T00:27:27.108Z,2.40
2023-03-12T00:29:55.295Z,2.40
2023-03-12T00:32:23.774Z,2.40
2023-03-12T00:34:52.251Z,2.40
2023-03-12T00:37:20.646Z,2.40
2023-03-12T00:39:49.885Z,2.40
2023-03-12T00:42:17.901Z,2.40
2023-03-12T00:44:45.815Z,2.40
2023-03-12T00:47:14.143Z,2.40
2023-03-12T00:49:42.307Z,2.40
2023-03-12T00:52:10.165Z,2.40
2023-03-12T00:54:38.082Z,2.40
2023-03-12T00:57:07.539Z,2.40
2023-03-12T00:59:40.210Z,2.30
2023-03-12T01:02:08.255Z,2.40
2023-03-12T01:04:36.203Z,2.40
2023-03-12T01:07:04.299Z,2.40
2023-03-12T01:09:32.116Z,2.30
2023-03-12T01:12:00.040Z,2.30
2023-03-12T01:14:29.329Z,2.30
2023-03-12T01:16:57.233Z,2.30
2023-03-12T01:19:25.104Z,2.30
2023-03-12T01:21:53.978Z,2.20
2023-03-12T01:24:21.790Z,2.20
2023-03-12T01:26:49.679Z,2.30
2023-03-12T01:29:17.761Z,2.20
2023-03-12T01:31:47.051Z,2.10
2023-03-12T01:34:15.608Z,2.10
2023-03-12T01:36:44.945Z,2.10
2023-03-12T01:39:13.052Z,2.10
2023-03-12T01:41:41.992Z,2.10
2023-03-12T01:44:14.545Z,2.10
2023-03-12T01:46:44.043Z,2.10
2023-03-12T01:49:20.614Z,2.10
2023-03-12T01:51:52.153Z,2.10
2023-03-12T01:54:23.788Z,2.10
2023-03-12T01:56:53.150Z,2.20
2023-03-12T01:59:23.859Z,2.10
2023-03-12T02:01:52.376Z,2.10
2023-03-12T02:04:24.812Z,2.10
2023-03-12T02:06:58.946Z,2.00
2023-03-12T02:09:27.405Z,2.10
2023-03-12T02:11:55.683Z,2.10
2023-03-12T02:14:23.656Z,2.10
2023-03-12T02:16:52.989Z,2.10
2023-03-12T02:19:27.229Z,2.20
2023-03-12T02:21:55.183Z,2.10
2023-03-12T02:24:30.516Z,2.20
2023-03-12T02:27:00.540Z,2.10
2023-03-12T02:29:31.672Z,2.20
2023-03-12T02:32:01.371Z,2.10
2023-03-12T02:34:29.733Z,2.10
2023-03-12T02:36:57.617Z,2.20
2023-03-12T02:39:25.760Z,2.20
2023-03-12T02:41:57.671Z,2.20
2023-03-12T02:44:29.209Z,2.30
2023-03-12T02:46:59.286Z,2.30
2023-03-12T02:49:29.834Z,2.30
2023-03-12T02:51:58.293Z,2.30
2023-03-12T02:54:27.330Z,2.30
2023-03-12T02:56:55.506Z,2.40
2023-03-12T02:59:26.404Z,2.30
2023-03-12T03:01:59.886Z,2.30
2023-03-12T03:04:28.671Z,2.30
2023-03-12T03:06:56.756Z,2.30
2023-03-12T03:09:26.007Z,2.30
2023-03-12T03:11:54.124Z,2.30
2023-03-12T03:14:24.216Z,2.20
2023-03-12T03:16:53.351Z,2.30
2023-03-12T03:19:25.087Z,2.30
2023-03-12T03:21:53.015Z,2.30
2023-03-12T03:24:21.378Z,2.30
2023-03-12T03:26:49.404Z,2.30
2023-03-12T03:29:17.357Z,2.20
2023-03-12T03:31:45.331Z,2.20
2023-03-12T03:34:13.504Z,2.20
2023-03-12T03:36:42.755Z,2.30
2023-03-12T03:39:14.890Z,2.20
2023-03-12T03:41:43.238Z,2.20
2023-03-12T03:44:11.809Z,2.20
2023-03-12T03:46:40.436Z,2.20
2023-03-12T03:49:11.063Z,2.10
2023-03-12T03:51:42.751Z,2.00
2023-03-12T03:54:13.568Z,2.10
2023-03-12T03:56:42.973Z,2.10
2023-03-12T03:59:11.747Z,2.00
2023-03-12T04:01:41.259Z,2.00
2023-03-12T04:04:09.127Z,2.00
2023-03-12T04:06:37.761Z,2.00
2023-03-12T04:09:07.548Z,2.00
2023-03-12T04:11:38.023Z,2.00
2023-03-12T04:14:07.774Z,2.00
2023-03-12T04:16:37.852Z,2.00
2023-03-12T04:19:07.301Z,2.00
2023-03-12T04:21:35.161Z,2.00
2023-03-12T04:24:03.227Z,2.00
2023-03-12T04:26:35.942Z,2.00
2023-03-12T04:29:05.930Z,2.00
2023-03-12T04:31:34.208Z,2.00
2023-03-12T04:34:02.187Z,2.00
2023-03-12T04:36:31.684Z,2.00
2023-03-12T04:39:00.528Z,2.00
2023-03-12T04:41:33.002Z,2.00
2023-03-12T04:44:14.956Z,2.00
2023-03-12T04:46:43.951Z,2.00
2023-03-12T04:49:15.090Z,2.00
2023-03-12T04:51:43.834Z,2.00
2023-03-12T04:54:11.698Z,1.90
2023-03-12T04:56:41.567Z,1.90
2023-03-12T04:59:10.462Z,1.90
2023-03-12T05:01:40.325Z,1.90
2023-03-12T05:04:14.634Z,1.90
2023-03-12T05:06:43.856Z,1.90
2023-03-12T05:09:12.168Z,1.90
2023-03-12T05:11:40.550Z,1.90
2023-03-12T05:14:12.229Z,2.00
2023-03-12T05:16:42.038Z,2.00
2023-03-12T05:19:10.195Z,2.00
2023-03-12T05:21:38.336Z,2.00
2023-03-12T05:24:07.225Z,2.00
2023-03-12T05:26:35.508Z,2.00
2023-03-12T05:29:10.252Z,2.00
2023-03-12T05:31:39.262Z,2.00
2023-03-12T05:34:12.594Z,2.00
2023-03-12T05:36:43.003Z,2.00
2023-03-12T05:39:12.149Z,1.90
2023-03-12T05:41:40.769Z,1.90
2023-03-12T05:44:15.989Z,1.90
2023-03-12T05:46:46.570Z,1.90
2023-03-12T05:49:17.650Z,1.90
2023-03-12T05:51:45.664Z,1.90
2023-03-12T05:54:13.580Z,2.00
2023-03-12T05:56:41.589Z,2.00
2023-03-12T05:59:10.640Z,2.00
2023-03-12T06:01:41.213Z,2.00
2023-03-12T06:04:09.581Z,2.00
2023-03-12T06:06:38.931Z,2.10
2023-03-12T06:09:07.596Z,2.10
2023-03-12T06:11:36.238Z,2.10
2023-03-12T06:14:04.731Z,2.10
2023-03-12T06:16:34.607Z,2.10
2023-03-12T06:19:04.339Z,2.10
2023-03-12T06:21:34.541Z,2.10
2023-03-12T06:24:04.637Z,2.10
2023-03-12T06:26:55.467Z,2.10
2023-03-12T06:29:23.320Z,2.10
2023-03-12T06:31:52.201Z,2.10
2023-03-12T06:34:20.216Z,2.20
2023-03-12T06:36:48.015Z,2.20
2023-03-12T06:39:18.302Z,2.30
2023-03-12T06:41:46.196Z,2.20
2023-03-12T06:44:14.081Z,2.20
2023-03-12T06:46:43.858Z,2.30
2023-03-12T06:49:11.915Z,2.30
2023-03-12T06:51:40.063Z,2.40
2023-03-12T06:54:07.930Z,2.40
2023-03-12T06:56:37.139Z,2.40
2023-03-12T06:59:05.028Z,2.40
2023-03-12T07:01:32.871Z,2.50
2023-03-12T07:04:00.785Z,2.50
2023-03-12T07:06:28.595Z,2.50
2023-03-12T07:08:56.591Z,2.50
2023-03-12T07:11:24.494Z,2.60
2023-03-12T07:13:53.720Z,2.60
2023-03-12T07:16:21.528Z,2.60
2023-03-12T07:18:49.555Z,2.60
2023-03-12T07:21:22.578Z,2.70
2023-03-12T07:23:50.965Z,2.70
2023-03-12T07:26:19.716Z,2.70
2023-03-12T07:28:47.889Z,2.70
2023-03-12T07:31:17.083Z,2.70
2023-03-12T07:33:45.087Z,2.70
2023-03-12T07:36:13.054Z,2.80
2023-03-12T07:38:42.052Z,2.80
2023-03-12T07:41:09.900Z,2.90
2023-03-12T07:43:37.767Z,3.00
2023-03-12T07:46:05.822Z,3.00
2023-03-12T07:48:35.028Z,2.90
2023-03-12T07:51:02.874Z,3.00
2023-03-12T07:53:30.788Z,3.10
2023-03-12T07:55:58.698Z,3.20
2023-03-12T07:58:26.802Z,3.30
2023-03-12T08:00:56.482Z,3.50
2023-03-12T08:03:24.913Z,3.70
2023-03-12T08:06:02.726Z,3.70
2023-03-12T08:08:31.925Z,3.90
2023-03-12T08:11:00.507Z,4.00
2023-03-12T08:13:28.978Z,4.10
2023-03-12T08:15:56.902Z,4.10
2023-03-12T08:18:25.535Z,4.10
2023-03-12T08:20:54.951Z,4.20
2023-03-12T08:23:24.550Z,4.20
2023-03-12T08:25:52.598Z,4.30
2023-03-12T08:28:21.397Z,4.30
2023-03-12T08:30:50.504Z,4.40
2023-03-12T08:33:19.133Z,4.30
2023-03-12T08:35:47.370Z,4.10
2023-03-12T08:38:15.208Z,4.20
2023-03-12T08:40:44.650Z,4.20
2023-03-12T08:43:12.636Z,4.20
2023-03-12T08:45:40.600Z,4.20
2023-03-12T08:48:08.770Z,4.20
2023-03-12T08:50:37.014Z,4.20
2023-03-12T08:53:04.833Z,4.20
2023-03-12T08:55:32.610Z,4.30
2023-03-12T08:58:01.812Z,4.40
2023-03-12T09:00:29.617Z,4.50
2023-03-12T09:02:58.404Z,4.60
2023-03-12T09:05:29.920Z,4.60
2023-03-12T09:07:58.230Z,4.70
2023-03-12T09:10:30.286Z,4.70
2023-03-12T09:12:58.792Z,4.70
2023-03-12T09:15:28.371Z,4.70
2023-03-12T09:17:56.507Z,4.70
2023-03-12T09:20:25.423Z,4.70
2023-03-12T09:22:53.335Z,4.80
2023-03-12T09:25:23.121Z,5.00
2023-03-12T09:27:51.476Z,5.10
2023-03-12T09:30:21.691Z,5.30
2023-03-12T09:32:51.855Z,5.40
2023-03-12T09:35:19.809Z,5.40
2023-03-12T09:37:49.881Z,5.40
2023-03-12T09:40:20.550Z,5.40
2023-03-12T09:42:51.613Z,5.30
2023-03-12T09:45:23.541Z,5.30
2023-03-12T09:47:55.078Z,5.40
2023-03-12T09:50:29.196Z,5.40
2023-03-12T09:53:02.658Z,5.60
2023-03-12T09:55:37.936Z,5.70
2023-03-12T09:58:05.911Z,5.70
2023-03-12T10:00:36.939Z,5.60
2023-03-12T10:03:23.863Z,5.60
2023-03-12T10:06:04.402Z,5.70
2023-03-12T10:08:40.898Z,5.80
2023-03-12T10:11:23.052Z,6.00
2023-03-12T10:14:04.396Z,6.00
2023-03-12T10:16:42.901Z,6.00
2023-03-12T10:19:28.491Z,6.00
2023-03-12T10:22:02.080Z,6.00
2023-03-12T10:24:46.254Z,6.00
2023-03-12T10:27:16.624Z,6.00
2023-03-12T10:29:47.260Z,6.10
2023-03-12T10:32:18.629Z,6.30
2023-03-12T10:34:51.364Z,6.40
2023-03-12T10:37:23.440Z,6.40
2023-03-12T10:39:52.059Z,6.30
2023-03-12T10:42:22.608Z,6.40
2023-03-12T10:44:54.898Z,6.50
2023-03-12T10:47:33.833Z,6.40
2023-03-12T10:50:18.127Z,6.30
2023-03-12T10:52:47.593Z,6.30
2023-03-12T10:55:23.068Z,6.40
2023-03-12T10:57:51.828Z,6.40
2023-03-12T11:00:22.034Z,6.40
2023-03-12T11:02:59.865Z,6.40
2023-03-12T11:05:32.043Z,6.30
2023-03-12T11:08:03.013Z,6.20
2023-03-12T11:10:43.371Z,6.20
2023-03-12T11:13:30.888Z,6.00
2023-03-12T11:16:00.432Z,5.80
2023-03-12T11:18:33.912Z,5.80
2023-03-12T11:21:20.396Z,5.80
2023-03-12T11:24:08.617Z,5.80
2023-03-12T11:26:44.395Z,5.80
2023-03-12T11:29:23.719Z,5.80
2023-03-12T11:32:00.294Z,5.80
2023-03-12T11:34:31.147Z,5.70
2023-03-12T11:37:08.607Z,5.80
2023-03-12T11:40:06.458Z,5.80
2023-03-12T11:42:44.422Z,5.70
2023-03-12T11:45:26.459Z,5.80
2023-03-12T11:48:04.299Z,5.70
2023-03-12T11:50:48.069Z,5.80
2023-03-12T11:53:45.034Z,5.90
2023-03-12T11:56:27.902Z,5.90
2023-03-12T11:59:15.080Z,5.90
2023-03-12T12:01:58.776Z,5.80
2023-03-12T12:04:53.148Z,5.70
2023-03-12T12:07:43.685Z,5.70
2023-03-12T12:10:25.532Z,5.60
2023-03-12T12:13:03.541Z,5.60
2023-03-12T12:15:39.658Z,5.60
2023-03-12T12:18:34.311Z,5.60
2023-03-12T12:21:08.860Z,5.60
2023-03-12T12:23:48.965Z,5.60
2023-03-12T12:26:24.759Z,5.70
2023-03-12T12:29:19.684Z,5.70
2023-03-12T12:31:52.270Z,5.70
2023-03-12T12:34:36.490Z,5.50
2023-03-12T12:37:20.260Z,5.50
2023-03-12T12:39:53.800Z,5.50
2023-03-12T12:42:30.786Z,5.50
2023-03-12T12:45:01.219Z,5.50
2023-03-12T12:47:39.731Z,5.50
2023-03-12T12:50:14.571Z,5.50
2023-03-12T12:52:43.194Z,5.40
2023-03-12T12:55:17.845Z,5.30
2023-03-12T12:57:55.552Z,5.20
2023-03-12T13:00:39.589Z,5.20
2023-03-12T13:03:12.867Z,5.20
2023-03-12T13:05:50.161Z,5.10
2023-03-12T13:08:35.201Z,5.10
2023-03-12T13:11:18.450Z,5.20
2023-03-12T13:14:12.542Z,5.30
2023-03-12T13:16:42.925Z,5.40
2023-03-12T13:19:26.875Z,5.40
2023-03-12T13:22:10.063Z,5.30
2023-03-12T13:24:46.892Z,5.30
2023-03-12T13:27:20.753Z,5.30
2023-03-12T13:29:56.775Z,5.20
2023-03-12T13:32:53.467Z,5.30
2023-03-12T13:35:32.548Z,5.40
2023-03-12T13:38:07.130Z,5.40
2023-03-12T13:40:55.358Z,5.30
2023-03-12T13:43:56.233Z,5.20
2023-03-12T13:46:45.738Z,5.20
2023-03-12T13:49:19.914Z,5.10
2023-03-12T13:52:01.210Z,5.10
2023-03-12T13:54:33.572Z,5.10
2023-03-12T13:57:05.781Z,5.10
2023-03-12T13:59:34.858Z,5.20
2023-03-12T14:02:07.222Z,5.30
2023-03-12T14:04:38.927Z,5.30
2023-03-12T14:07:42.394Z,5.30
2023-03-12T14:10:24.361Z,5.20
2023-03-12T14:13:02.886Z,5.20
2023-03-12T14:15:39.741Z,5.00
2023-03-12T14:18:18.610Z,4.90
2023-03-12T14:20:54.972Z,4.90
2023-03-12T14:23:26.258Z,4.80
2023-03-12T14:25:58.743Z,4.70
2023-03-12T14:28:27.091Z,4.70
2023-03-12T14:31:01.752Z,4.60
2023-03-12T14:33:36.051Z,4.50
2023-03-12T14:36:09.700Z,4.40
2023-03-12T14:38:40.549Z,4.30
2023-03-12T14:41:13.521Z,4.30
2023-03-12T14:43:42.719Z,4.30
2023-03-12T14:46:16.763Z,4.30
2023-03-12T14:48:49.475Z,4.20
2023-03-12T14:51:24.282Z,4.20
2023-03-12T14:53:53.248Z,4.40
2023-03-12T14:56:29.142Z,4.40
2023-03-12T14:58:59.176Z,4.30
2023-03-12T15:01:28.958Z,4.30
2023-03-12T15:04:01.929Z,4.20
2023-03-12T15:06:32.046Z,4.20
2023-03-12T15:09:03.597Z,4.10
2023-03-12T15:11:33.330Z,4.10
2023-03-12T15:14:06.071Z,4.10
2023-03-12T15:16:34.964Z,4.00
2023-03-12T15:19:05.197Z,4.00
2023-03-12T15:21:34.523Z,3.90
2023-03-12T15:24:03.569Z,3.90
2023-03-12T15:26:34.727Z,3.90
2023-03-12T15:29:06.708Z,3.80
2023-03-12T15:31:45.955Z,3.80
2023-03-12T15:34:28.422Z,3.80
2023-03-12T15:36:56.596Z,3.80
2023-03-12T15:39:27.989Z,3.80
2023-03-12T15:42:01.837Z,3.70
2023-03-12T15:44:35.790Z,3.70
2023-03-12T15:47:11.278Z,3.70
2023-03-12T15:49:41.279Z,3.70
2023-03-12T15:52:29.454Z,3.70
2023-03-12T15:55:02.526Z,3.60
2023-03-12T15:57:32.033Z,3.60
2023-03-12T16:00:25.463Z,3.60
2023-03-12T16:02:56.228Z,3.50
2023-03-12T16:05:28.858Z,3.40
2023-03-12T16:07:57.421Z,3.40
2023-03-12T16:10:28.052Z,3.40
2023-03-12T16:13:02.354Z,3.40
2023-03-12T16:15:33.263Z,3.40
2023-03-12T16:18:01.204Z,3.40
2023-03-12T16:20:30.831Z,3.40
2023-03-12T16:22:58.843Z,3.30
2023-03-12T16:25:26.914Z,3.30
2023-03-12T16:27:57.855Z,3.30
2023-03-12T16:30:29.636Z,3.20
2023-03-12T16:32:58.954Z,3.10
2023-03-12T16:35:28.600Z,3.10
2023-03-12T16:37:58.852Z,3.20
2023-03-12T16:40:33.315Z,3.10
2023-03-12T16:43:03.777Z,3.10
2023-03-12T16:45:34.843Z,3.20
2023-03-12T16:48:05.656Z,3.10
2023-03-12T16:50:34.068Z,3.10
2023-03-12T16:53:04.387Z,3.00
2023-03-12T16:55:43.589Z,3.00
2023-03-12T16:58:14.039Z,3.10
2023-03-12T17:00:42.445Z,3.00
2023-03-12T17:03:19.895Z,3.00
2023-03-12T17:05:47.934Z,3.00
2023-03-12T17:08:17.218Z,3.00
2023-03-12T17:10:45.301Z,3.00
2023-03-12T17:13:20.760Z,3.10
2023-03-12T17:15:49.338Z,3.10
2023-03-12T17:18:17.361Z,3.10
2023-03-12T17:20:45.747Z,3.10
2023-03-12T17:23:13.930Z,3.10
2023-03-12T17:25:44.996Z,3.20
2023-03-12T17:28:13.592Z,3.10
2023-03-12T17:30:41.919Z,3.10
2023-03-12T17:33:12.421Z,3.10
2023-03-12T17:35:42.564Z,3.10
2023-03-12T17:38:11.626Z,3.10
2023-03-12T17:40:41.444Z,3.10
2023-03-12T17:43:10.916Z,3.10
2023-03-12T17:45:38.932Z,3.10
2023-03-12T17:48:07.093Z,3.10
2023-03-12T17:50:35.449Z,3.10
2023-03-12T17:53:03.367Z,3.10
2023-03-12T17:55:31.613Z,3.10
2023-03-12T17:57:59.509Z,3.20
2023-03-12T18:00:28.837Z,3.20
2023-03-12T18:02:57.071Z,3.10
2023-03-12T18:05:25.592Z,3.20
2023-03-12T18:07:53.573Z,3.20
2023-03-12T18:10:21.707Z,3.30
2023-03-12T18:12:49.907Z,3.30
2023-03-12T18:15:17.957Z,3.40
2023-03-12T18:17:49.934Z,3.40
2023-03-12T18:20:28.784Z,3.40
2023-03-12T18:23:05.314Z,3.50
2023-03-12T18:25:33.401Z,3.50
2023-03-12T18:28:01.424Z,3.60
2023-03-12T18:30:29.363Z,3.60
2023-03-12T18:32:58.819Z,3.70
2023-03-12T18:35:30.280Z,3.80
2023-03-12T18:37:59.169Z,3.80
2023-03-12T18:40:28.944Z,3.80
2023-03-12T18:42:58.754Z,3.90
2023-03-12T18:45:27.426Z,3.90
2023-03-12T18:47:55.271Z,3.90
2023-03-12T18:50:24.962Z,4.00
2023-03-12T18:52:55.146Z,4.00
2023-03-12T18:55:23.126Z,4.00
2023-03-12T18:57:51.958Z,4.00
2023-03-12T19:00:20.536Z,4.10
2023-03-12T19:02:48.909Z,4.10
2023-03-12T19:05:17.105Z,4.10
2023-03-12T19:07:46.457Z,4.20
2023-03-12T19:10:15.115Z,4.20
2023-03-12T19:12:52.079Z,4.20
2023-03-12T19:15:20.684Z,4.20
2023-03-12T19:17:48.601Z,4.20
2023-03-12T19:20:17.013Z,4.30
2023-03-12T19:22:46.330Z,4.20
2023-03-12T19:25:14.293Z,4.30
2023-03-12T19:27:42.242Z,4.30
2023-03-12T19:30:11.633Z,4.40
2023-03-12T19:32:43.591Z,4.40
2023-03-12T19:35:13.388Z,4.40
2023-03-12T19:37:41.693Z,4.40
2023-03-12T19:40:13.175Z,4.50
2023-03-12T19:42:41.200Z,4.50
2023-03-12T19:45:10.168Z,4.50
2023-03-12T19:47:38.286Z,4.50
2023-03-12T19:50:07.375Z,4.60
2023-03-12T19:52:35.390Z,4.60
2023-03-12T19:55:05.405Z,4.60
2023-03-12T19:57:35.377Z,4.70
2023-03-12T20:00:07.142Z,4.70
2023-03-12T20:02:35.246Z,4.80
2023-03-12T20:05:03.504Z,4.80
2023-03-12T20:07:31.476Z,4.80
2023-03-12T20:09:59.700Z,4.90
2023-03-12T20:12:28.019Z,4.90
2023-03-12T20:14:57.395Z,5.00
2023-03-12T20:17:25.675Z,5.00
2023-03-12T20:19:55.744Z,5.10
2023-03-12T20:22:25.567Z,5.10
2023-03-12T20:24:53.488Z,5.20
2023-03-12T20:27:21.971Z,5.30
2023-03-12T20:29:50.868Z,5.40
2023-03-12T20:32:20.303Z,5.50
2023-03-12T20:34:48.232Z,5.60
2023-03-12T20:37:16.173Z,5.70
2023-03-12T20:39:44.452Z,5.80
2023-03-12T20:42:12.421Z,6.00
2023-03-12T20:44:40.505Z,6.10
2023-03-12T20:47:08.597Z,6.20
2023-03-12T20:49:38.072Z,6.30
2023-03-12T20:52:06.218Z,6.40
2023-03-12T20:54:34.217Z,6.50
2023-03-12T20:57:02.179Z,6.60
2023-03-12T20:59:30.164Z,6.60
2023-03-12T21:01:58.174Z,6.70
2023-03-12T21:04:26.138Z,6.70
2023-03-12T21:06:56.325Z,6.80
2023-03-12T21:09:24.298Z,6.80
2023-03-12T21:11:52.203Z,6.80
2023-03-12T21:14:20.286Z,6.90
2023-03-12T21:16:48.262Z,6.90
2023-03-12T21:19:16.305Z,6.90
2023-03-12T21:21:44.208Z,6.90
2023-03-12T21:24:13.600Z,7.00
2023-03-12T21:26:41.627Z,7.00
2023-03-12T21:29:09.850Z,7.00
2023-03-12T21:31:37.777Z,7.00
2023-03-12T21:34:08.159Z,7.10
2023-03-12T21:36:37.277Z,7.10
2023-03-12T21:39:05.260Z,7.20
2023-03-12T21:41:34.536Z,7.10
2023-03-12T21:44:03.246Z,7.20
2023-03-12T21:46:31.501Z,7.20
2023-03-12T21:49:00.467Z,7.20
2023-03-12T21:51:28.572Z,7.20
2023-03-12T21:53:57.194Z,7.20
2023-03-12T21:56:28.018Z,7.20
2023-03-12T21:58:59.018Z,7.20
2023-03-12T22:01:27.111Z,7.20
2023-03-12T22:03:55.030Z,7.30
2023-03-12T22:06:23.337Z,7.30
2023-03-12T22:08:52.335Z,7.30
2023-03-12T22:11:20.591Z,7.30
2023-03-12T22:13:48.555Z,7.40
2023-03-12T22:16:18.201Z,7.40
2023-03-12T22:18:47.031Z,7.40
2023-03-12T22:21:16.804Z,7.40
2023-03-12T22:23:46.830Z,7.40
2023-03-12T22:26:15.395Z,7.50
2023-03-12T22:28:43.567Z,7.50
2023-03-12T22:31:11.647Z,7.50
2023-03-12T22:33:40.912Z,7.50
2023-03-12T22:36:10.774Z,7.50
2023-03-12T22:38:39.478Z,7.50
2023-03-12T22:41:15.503Z,7.50
2023-03-12T22:43:44.346Z,7.50
2023-03-12T22:46:12.661Z,7.50
2023-03-12T22:48:42.265Z,7.50
2023-03-12T22:51:10.174Z,7.50
2023-03-12T22:53:38.960Z,7.50
2023-03-12T22:56:08.924Z,7.50
2023-03-12T22:58:37.407Z,7.50
2023-03-12T23:01:07.363Z,7.50
2023-03-12T23:03:36.734Z,7.50
2023-03-12T23:06:10.141Z,7.50
2023-03-12T23:08:38.464Z,7.60
2023-03-12T23:11:07.877Z,7.50
2023-03-12T23:13:38.351Z,7.50
2023-03-12T23:16:08.708Z,7.50
2023-03-12T23:18:37.207Z,7.40
2023-03-12T23:21:08.824Z,7.40
2023-03-12T23:23:39.361Z,7.40
2023-03-12T23:26:07.586Z,7.30
2023-03-12T23:28:35.490Z,7.40
2023-03-12T23:31:05.451Z,7.40
2023-03-12T23:33:34.643Z,7.40
2023-03-12T23:36:05.419Z,7.40
2023-03-12T23:38:37.607Z,7.30
2023-03-12T23:41:07.477Z,7.40
2023-03-12T23:43:35.945Z,7.40
2023-03-12T23:46:05.759Z,7.40
2023-03-12T23:48:35.176Z,7.40
2023-03-12T23:51:07.640Z,7.40
2023-03-12T23:53:39.211Z,7.40
2023-03-12T23:56:09.583Z,7.40
2023-03-12T23:58:37.610Z,7.40
