createdAt,value
2022-07-28T00:07:53.855Z,96.5
2022-07-28T00:19:53.505Z,96.3
2022-07-28T00:31:53.518Z,96.2
2022-07-28T00:43:53.547Z,96.3
2022-07-28T00:56:05.939Z,96.9
2022-07-28T01:07:53.710Z,98.1
2022-07-28T01:19:54.022Z,97.9
2022-07-28T01:31:54.091Z,97.6
2022-07-28T01:43:53.871Z,97.8
2022-07-28T01:55:53.707Z,98.9
2022-07-28T02:07:53.491Z,99.0
2022-07-28T02:19:53.496Z,99.2
2022-07-28T02:31:53.622Z,99.3
2022-07-28T02:43:53.802Z,99.3
2022-07-28T02:55:53.816Z,99.9
2022-07-28T03:07:53.748Z,99.9
2022-07-28T03:19:53.461Z,99.9
2022-07-28T03:31:54.181Z,99.9
2022-07-28T03:43:53.787Z,99.9
2022-07-28T03:55:54.186Z,99.9
2022-07-28T04:07:53.806Z,99.9
2022-07-28T04:19:53.907Z,99.9
2022-07-28T04:31:53.864Z,99.9
2022-07-28T04:43:53.713Z,99.9
2022-07-28T04:55:54.832Z,99.9
2022-07-28T05:07:53.986Z,99.9
2022-07-28T05:19:53.927Z,99.9
2022-07-28T05:31:53.977Z,99.9
2022-07-28T05:43:53.741Z,99.9
2022-07-28T05:55:59.842Z,99.6
2022-07-28T06:07:53.885Z,99.5
2022-07-28T06:19:53.810Z,98.4
2022-07-28T06:31:53.954Z,96.5
2022-07-28T06:43:53.773Z,95.9
2022-07-28T06:55:54.013Z,95.9
2022-07-28T07:07:54.602Z,95.3
2022-07-28T07:19:54.069Z,95.5
2022-07-28T07:31:54.495Z,93.6
2022-07-28T07:43:54.068Z,93.5
2022-07-28T07:55:53.511Z,92.9
2022-07-28T08:07:53.855Z,92.7
2022-07-28T08:19:54.082Z,90.8
2022-07-28T08:31:54.107Z,91.8
2022-07-28T08:43:53.802Z,90.7
2022-07-28T08:55:54.569Z,91.1
2022-07-28T09:07:54.905Z,91.1
2022-07-28T09:19:54.033Z,90.9
2022-07-28T09:31:55.800Z,91.1
2022-07-28T09:43:55.177Z,90.4
2022-07-28T09:55:53.754Z,90.4
2022-07-28T10:07:53.727Z,90.4
2022-07-28T10:19:53.672Z,86.9
2022-07-28T10:31:54.120Z,90.7
2022-07-28T10:43:53.734Z,90.2
2022-07-28T10:55:53.633Z,88.2
2022-07-28T11:07:53.798Z,86.1
2022-07-28T11:31:53.502Z,83.2
2022-07-28T11:43:53.845Z,83.2
2022-07-28T11:56:02.976Z,82.8
2022-07-28T12:07:53.743Z,82.5
2022-07-28T12:19:53.848Z,82.5
2022-07-28T12:31:53.858Z,82.1
2022-07-28T12:43:53.668Z,81.0
2022-07-28T12:55:53.678Z,80.6
2022-07-28T13:07:53.779Z,81.8
2022-07-28T13:19:53.512Z,81.1
2022-07-28T13:31:53.612Z,80.1
2022-07-28T13:43:53.726Z,82.4
2022-07-28T13:55:53.587Z,82.1
2022-07-28T14:07:53.725Z,81.7
2022-07-28T14:19:53.691Z,81.0
2022-07-28T14:31:53.597Z,81.5
2022-07-28T14:43:53.469Z,81.0
2022-07-28T14:55:53.935Z,81.3
2022-07-28T15:07:53.680Z,81.9
2022-07-28T15:19:53.770Z,82.2
2022-07-28T15:31:53.746Z,81.0
2022-07-28T15:43:53.704Z,79.9
2022-07-28T15:55:53.615Z,81.5
2022-07-28T16:07:53.577Z,83.3
2022-07-28T16:19:53.836Z,82.7
2022-07-28T16:31:53.504Z,82.0
2022-07-28T16:43:53.589Z,81.3
2022-07-28T16:55:53.481Z,82.1
2022-07-28T17:07:53.473Z,82.5
2022-07-28T17:19:53.553Z,84.0
2022-07-28T17:31:53.926Z,83.5
2022-07-28T17:43:53.769Z,84.2
2022-07-28T17:56:00.508Z,82.7
2022-07-28T18:07:57.406Z,85.3
2022-07-28T18:19:53.520Z,84.5
2022-07-28T18:31:53.672Z,84.7
2022-07-28T18:43:53.463Z,85.4
2022-07-28T18:55:53.507Z,85.1
2022-07-28T19:07:53.495Z,85.2
2022-07-28T19:19:53.688Z,85.3
2022-07-28T19:31:53.822Z,86.1
2022-07-28T19:43:53.529Z,86.5
2022-07-28T19:55:53.702Z,87.0
2022-07-28T20:07:53.427Z,87.9
2022-07-28T20:19:53.481Z,88.5
2022-07-28T20:31:54.088Z,90.5
2022-07-28T20:44:18.219Z,91.2
2022-07-28T20:55:53.453Z,91.0
2022-07-28T21:08:00.642Z,90.4
2022-07-28T21:19:53.580Z,90.2
2022-07-28T21:32:02.341Z,91.8
2022-07-28T21:43:53.444Z,92.8
2022-07-28T21:55:53.638Z,92.2
2022-07-28T22:07:53.585Z,91.4
2022-07-28T22:19:53.562Z,90.1
2022-07-28T22:31:58.871Z,90.1
2022-07-28T22:43:53.537Z,90.3
2022-07-28T22:55:53.519Z,90.5
2022-07-28T23:07:57.234Z,87.2
2022-07-28T23:19:53.516Z,87.0
2022-07-28T23:31:53.566Z,87.6
2022-07-28T23:43:53.902Z,87.0
2022-07-28T23:55:53.473Z,85.8
