createdAt,value
2018-09-20T00:00:02.314Z,46.53
2018-09-20T00:01:02.740Z,46.14
2018-09-20T00:02:02.839Z,46.14
2018-09-20T00:03:01.960Z,46.04
2018-09-20T00:04:02.060Z,46.66
2018-09-20T00:05:01.973Z,46.04
2018-09-20T00:06:02.055Z,46.46
2018-09-20T00:07:01.918Z,46.64
2018-09-20T00:08:01.928Z,46.44
2018-09-20T00:09:01.905Z,46.44
2018-09-20T00:10:01.918Z,46.53
2018-09-20T00:11:02.161Z,46.16
2018-09-20T00:12:01.968Z,46.46
2018-09-20T00:13:01.856Z,46.56
2018-09-20T00:14:02.768Z,46.26
2018-09-20T00:15:02.302Z,46.56
2018-09-20T00:16:01.864Z,46.66
2018-09-20T00:17:02.084Z,46.26
2018-09-20T00:18:01.927Z,46.36
2018-09-20T00:19:01.791Z,46.16
2018-09-20T00:20:02.243Z,46.76
2018-09-20T00:21:01.772Z,46.26
2018-09-20T00:22:02.147Z,46.36
2018-09-20T00:23:01.763Z,46.46
2018-09-20T00:24:01.740Z,46.36
2018-09-20T00:25:01.740Z,46.36
2018-09-20T00:26:01.836Z,46.36
2018-09-20T00:27:01.716Z,46.46
2018-09-20T00:28:01.700Z,46.66
2018-09-20T00:29:02.325Z,46.66
2018-09-20T00:30:01.697Z,46.26
2018-09-20T00:31:01.866Z,46.66
2018-09-20T00:32:01.757Z,46.26
2018-09-20T00:33:01.768Z,46.36
2018-09-20T00:34:04.005Z,46.56
2018-09-20T00:35:01.638Z,46.46
2018-09-20T00:36:01.615Z,46.56
2018-09-20T00:37:01.868Z,46.26
2018-09-20T00:38:01.605Z,46.36
2018-09-20T00:39:01.592Z,46.36
2018-09-20T00:40:01.856Z,46.36
2018-09-20T00:41:01.664Z,46.46
2018-09-20T00:42:01.550Z,46.36
2018-09-20T00:43:01.551Z,46.46
2018-09-20T00:44:01.524Z,46.68
2018-09-20T00:45:01.802Z,45.96
2018-09-20T00:46:01.800Z,45.96
2018-09-20T00:47:01.493Z,46.36
2018-09-20T00:48:01.591Z,45.96
2018-09-20T00:49:01.477Z,45.96
2018-09-20T00:50:01.956Z,45.98
2018-09-20T00:51:00.721Z,45.96
2018-09-20T00:52:01.444Z,46.08
2018-09-20T00:53:01.489Z,45.96
2018-09-20T00:54:01.417Z,46.48
2018-09-20T00:55:01.534Z,46.36
2018-09-20T00:56:01.404Z,46.08
2018-09-20T00:57:01.505Z,46.68
2018-09-20T00:58:01.393Z,46.46
2018-09-20T00:59:01.369Z,46.56
2018-09-20T01:00:01.446Z,46.68
2018-09-20T01:01:01.351Z,46.78
2018-09-20T01:02:01.555Z,46.66
2018-09-20T01:03:01.429Z,46.68
2018-09-20T01:04:01.684Z,46.56
2018-09-20T01:05:01.305Z,46.68
2018-09-20T01:06:01.382Z,46.58
2018-09-20T01:07:01.281Z,46.58
2018-09-20T01:08:01.285Z,46.68
2018-09-20T01:09:01.385Z,46.58
2018-09-20T01:10:01.266Z,46.48
2018-09-20T01:11:01.381Z,46.58
2018-09-20T01:12:01.337Z,46.58
2018-09-20T01:13:01.323Z,46.48
2018-09-20T01:14:01.240Z,46.58
2018-09-20T01:15:01.201Z,46.28
2018-09-20T01:16:01.214Z,46.48
2018-09-20T01:17:01.176Z,46.38
2018-09-20T01:18:01.276Z,46.68
2018-09-20T01:19:01.170Z,46.58
2018-09-20T01:20:01.144Z,46.38
2018-09-20T01:21:01.417Z,46.48
2018-09-20T01:22:01.127Z,46.38
2018-09-20T01:23:01.112Z,46.38
2018-09-20T01:24:01.102Z,46.58
2018-09-20T01:25:01.095Z,46.58
2018-09-20T01:26:01.099Z,46.38
2018-09-20T01:27:01.073Z,46.28
2018-09-20T01:28:01.077Z,46.28
2018-09-20T01:29:01.147Z,46.28
2018-09-20T01:30:01.042Z,46.78
2018-09-20T01:31:01.045Z,46.38
2018-09-20T01:32:01.036Z,46.78
2018-09-20T01:33:01.009Z,46.48
2018-09-20T01:34:01.014Z,46.98
2018-09-20T01:35:01.247Z,46.68
2018-09-20T01:36:01.007Z,46.78
2018-09-20T01:37:01.066Z,47.08
2018-09-20T01:38:00.957Z,46.68
2018-09-20T01:39:00.944Z,46.88
2018-09-20T01:40:00.933Z,46.88
2018-09-20T01:41:01.344Z,47.08
2018-09-20T01:42:00.988Z,47.08
2018-09-20T01:43:00.905Z,47.57
2018-09-20T01:44:01.126Z,47.28
2018-09-20T01:45:01.118Z,47.57
2018-09-20T01:46:00.982Z,47.67
2018-09-20T01:47:00.863Z,47.67
2018-09-20T01:48:00.981Z,47.28
2018-09-20T01:49:01.103Z,47.17
2018-09-20T01:50:00.826Z,47.67
2018-09-20T01:51:00.836Z,47.47
2018-09-20T01:52:00.838Z,47.38
2018-09-20T01:53:00.808Z,47.60
2018-09-20T01:54:00.787Z,47.57
2018-09-20T01:55:00.777Z,46.98
2018-09-20T01:56:00.794Z,47.20
2018-09-20T01:57:00.761Z,47.28
2018-09-20T01:58:00.764Z,47.08
2018-09-20T01:59:00.741Z,47.00
2018-09-20T02:00:00.841Z,47.17
2018-09-20T02:01:00.878Z,47.38
2018-09-20T02:02:00.705Z,47.38
2018-09-20T02:03:01.020Z,47.30
2018-09-20T02:04:00.941Z,47.38
2018-09-20T02:05:00.668Z,47.38
2018-09-20T02:06:00.676Z,47.57
2018-09-20T02:07:00.653Z,47.47
2018-09-20T02:08:00.636Z,47.30
2018-09-20T02:09:00.735Z,47.60
2018-09-20T02:10:00.741Z,47.67
2018-09-20T02:11:00.882Z,47.28
2018-09-20T02:12:00.599Z,47.77
2018-09-20T02:13:00.688Z,47.38
2018-09-20T02:14:00.573Z,47.30
2018-09-20T02:15:00.673Z,47.40
2018-09-20T02:16:00.567Z,47.30
2018-09-20T02:17:00.950Z,47.50
2018-09-20T02:18:00.530Z,47.20
2018-09-20T02:19:00.733Z,47.40
2018-09-20T02:20:00.531Z,47.50
2018-09-20T02:21:00.884Z,47.30
2018-09-20T02:22:00.988Z,47.40
2018-09-20T02:23:00.479Z,47.30
2018-09-20T02:24:00.481Z,47.80
2018-09-20T02:25:00.456Z,47.30
2018-09-20T02:26:00.590Z,47.00
2018-09-20T02:27:00.547Z,47.40
2018-09-20T02:28:00.490Z,47.40
2018-09-20T02:29:00.678Z,47.70
2018-09-20T02:30:00.405Z,47.30
2018-09-20T02:31:00.776Z,47.40
2018-09-20T02:32:00.507Z,47.70
2018-09-20T02:33:00.641Z,47.50
2018-09-20T02:34:00.490Z,47.20
2018-09-20T02:35:00.493Z,47.40
2018-09-20T02:36:00.608Z,47.40
2018-09-20T02:37:00.712Z,47.60
2018-09-20T02:38:00.324Z,47.60
2018-09-20T02:39:00.310Z,47.60
2018-09-20T02:40:00.412Z,47.60
2018-09-20T02:41:00.287Z,47.40
2018-09-20T02:42:01.087Z,47.80
2018-09-20T02:43:00.531Z,47.60
2018-09-20T02:44:00.313Z,47.60
2018-09-20T02:45:00.548Z,47.70
2018-09-20T02:46:00.235Z,47.70
2018-09-20T02:47:00.327Z,47.60
2018-09-20T02:48:02.549Z,47.60
2018-09-20T02:49:00.334Z,47.70
2018-09-20T02:50:00.296Z,47.60
2018-09-20T02:51:01.232Z,47.60
2018-09-20T02:52:00.203Z,47.60
2018-09-20T02:53:00.167Z,47.70
2018-09-20T02:54:00.155Z,47.82
2018-09-20T02:55:00.140Z,47.70
2018-09-20T02:56:00.130Z,47.60
2018-09-20T02:57:00.213Z,47.52
2018-09-20T02:58:00.252Z,47.60
2018-09-20T02:59:00.196Z,47.70
2018-09-20T03:00:00.098Z,47.52
2018-09-20T03:01:00.430Z,47.70
2018-09-20T03:02:00.141Z,47.70
2018-09-20T03:03:00.059Z,47.99
2018-09-20T03:04:00.438Z,47.70
2018-09-20T03:05:00.404Z,47.72
2018-09-20T03:06:00.128Z,47.32
2018-09-20T03:07:00.029Z,47.82
2018-09-20T03:08:00.330Z,47.72
2018-09-20T03:09:00.099Z,47.70
2018-09-20T03:09:59.987Z,48.02
2018-09-20T03:10:59.980Z,47.92
2018-09-20T03:11:59.974Z,47.89
2018-09-20T03:13:00.018Z,47.70
2018-09-20T03:14:00.021Z,48.10
2018-09-20T03:14:59.928Z,48.10
2018-09-20T03:15:59.917Z,48.10
2018-09-20T03:16:59.934Z,47.89
2018-09-20T03:17:59.898Z,47.70
2018-09-20T03:19:00.149Z,48.10
2018-09-20T03:20:00.145Z,48.10
2018-09-20T03:20:59.923Z,48.11
2018-09-20T03:21:59.978Z,47.82
2018-09-20T03:23:00.112Z,47.82
2018-09-20T03:23:59.959Z,47.82
2018-09-20T03:25:00.086Z,48.11
2018-09-20T03:25:59.852Z,47.82
2018-09-20T03:27:00.079Z,47.82
2018-09-20T03:27:59.899Z,47.62
2018-09-20T03:28:59.787Z,48.11
2018-09-20T03:29:59.770Z,48.11
2018-09-20T03:31:00.136Z,48.11
2018-09-20T03:31:59.765Z,48.02
2018-09-20T03:32:59.743Z,47.82
2018-09-20T03:33:59.837Z,48.02
2018-09-20T03:34:59.721Z,48.11
2018-09-20T03:35:59.840Z,48.11
2018-09-20T03:36:59.968Z,48.02
2018-09-20T03:37:59.686Z,47.92
2018-09-20T03:38:59.676Z,47.92
2018-09-20T03:39:59.730Z,47.82
2018-09-20T03:40:59.926Z,48.02
2018-09-20T03:41:59.940Z,48.02
2018-09-20T03:42:59.650Z,48.11
2018-09-20T03:43:59.625Z,48.02
2018-09-20T03:44:59.671Z,48.32
2018-09-20T03:45:59.600Z,48.32
2018-09-20T03:46:59.665Z,48.02
2018-09-20T03:47:59.639Z,48.02
2018-09-20T03:48:59.568Z,48.11
2018-09-20T03:49:59.574Z,48.02
2018-09-20T03:50:59.546Z,48.11
2018-09-20T03:51:59.629Z,48.22
2018-09-20T03:52:59.531Z,48.22
2018-09-20T03:53:59.630Z,47.82
2018-09-20T03:54:59.505Z,48.02
2018-09-20T03:55:59.500Z,48.11
2018-09-20T03:56:59.497Z,48.11
2018-09-20T03:57:59.474Z,48.11
2018-09-20T03:58:59.480Z,48.02
2018-09-20T03:59:59.786Z,48.11
2018-09-20T04:00:59.443Z,48.22
2018-09-20T04:01:59.443Z,48.02
2018-09-20T04:02:59.423Z,48.02
2018-09-20T04:03:59.502Z,48.22
2018-09-20T04:04:59.409Z,48.02
2018-09-20T04:05:59.486Z,48.02
2018-09-20T04:06:59.683Z,48.22
2018-09-20T04:07:59.372Z,48.02
2018-09-20T04:08:59.357Z,48.22
2018-09-20T04:09:59.359Z,47.94
2018-09-20T04:10:59.344Z,47.92
2018-09-20T04:11:59.340Z,47.94
2018-09-20T04:12:59.434Z,48.44
2018-09-20T04:13:59.308Z,48.14
2018-09-20T04:15:00.702Z,47.94
2018-09-20T04:15:59.299Z,47.92
2018-09-20T04:16:59.386Z,47.94
2018-09-20T04:17:59.372Z,48.04
2018-09-20T04:18:59.257Z,48.14
2018-09-20T04:19:59.361Z,48.14
2018-09-20T04:20:59.228Z,48.41
2018-09-20T04:21:59.327Z,48.41
2018-09-20T04:22:59.220Z,48.24
2018-09-20T04:23:59.293Z,47.94
2018-09-20T04:24:59.451Z,48.44
2018-09-20T04:26:00.252Z,48.14
2018-09-20T04:26:59.698Z,48.04
2018-09-20T04:27:59.163Z,48.44
2018-09-20T04:28:59.409Z,48.14
2018-09-20T04:29:59.246Z,48.64
2018-09-20T04:30:59.222Z,48.34
2018-09-20T04:32:00.388Z,48.04
2018-09-20T04:32:59.113Z,48.41
2018-09-20T04:33:59.195Z,48.44
2018-09-20T04:34:59.338Z,48.24
2018-09-20T04:35:59.069Z,48.24
2018-09-20T04:36:59.060Z,48.54
2018-09-20T04:37:59.073Z,47.94
2018-09-20T04:38:59.046Z,48.24
2018-09-20T04:39:59.031Z,48.24
2018-09-20T04:40:59.020Z,48.54
2018-09-20T04:41:59.361Z,48.54
2018-09-20T04:42:59.011Z,48.64
2018-09-20T04:43:58.991Z,48.44
2018-09-20T04:44:58.975Z,48.54
2018-09-20T04:45:59.224Z,48.64
2018-09-20T04:46:59.050Z,48.14
2018-09-20T04:47:59.334Z,48.54
2018-09-20T04:48:59.029Z,48.14
2018-09-20T04:49:59.007Z,48.64
2018-09-20T04:50:58.926Z,48.14
2018-09-20T04:51:59.268Z,48.24
2018-09-20T04:52:58.905Z,48.54
2018-09-20T04:53:58.960Z,48.24
2018-09-20T04:54:58.972Z,48.24
2018-09-20T04:55:58.979Z,48.24
2018-09-20T04:56:58.934Z,48.64
2018-09-20T04:57:58.870Z,48.34
2018-09-20T04:58:58.830Z,48.34
2018-09-20T04:59:58.926Z,48.34
2018-09-20T05:00:58.804Z,48.64
2018-09-20T05:01:58.814Z,48.44
2018-09-20T05:02:58.994Z,48.36
2018-09-20T05:03:58.893Z,47.96
2018-09-20T05:04:58.763Z,48.14
2018-09-20T05:05:58.758Z,48.34
2018-09-20T05:06:58.750Z,48.24
2018-09-20T05:07:58.812Z,48.34
2018-09-20T05:08:58.724Z,48.54
2018-09-20T05:09:58.714Z,48.64
2018-09-20T05:10:58.768Z,48.54
2018-09-20T05:11:58.689Z,48.14
2018-09-20T05:12:58.700Z,48.46
2018-09-20T05:13:58.670Z,48.44
2018-09-20T05:14:58.838Z,48.54
2018-09-20T05:15:58.983Z,48.54
2018-09-20T05:16:58.970Z,48.74
2018-09-20T05:17:59.076Z,48.14
2018-09-20T05:18:58.785Z,48.74
2018-09-20T05:19:58.616Z,48.14
2018-09-20T05:20:58.926Z,48.64
2018-09-20T05:21:58.600Z,48.54
2018-09-20T05:22:58.991Z,48.34
2018-09-20T05:23:58.567Z,48.74
2018-09-20T05:24:58.845Z,48.83
2018-09-20T05:25:58.543Z,48.24
2018-09-20T05:26:58.685Z,48.04
2018-09-20T05:27:58.664Z,48.54
2018-09-20T05:28:58.512Z,48.24
2018-09-20T05:29:58.566Z,48.83
2018-09-20T05:30:58.488Z,48.74
2018-09-20T05:31:58.663Z,48.54
2018-09-20T05:32:58.635Z,48.34
2018-09-20T05:33:58.473Z,48.34
2018-09-20T05:34:58.592Z,48.74
2018-09-20T05:35:58.714Z,48.54
2018-09-20T05:36:59.353Z,48.34
2018-09-20T05:37:59.014Z,48.34
2018-09-20T05:38:58.472Z,48.34
2018-09-20T05:39:58.420Z,48.04
2018-09-20T05:40:58.394Z,48.34
2018-09-20T05:41:58.376Z,48.34
2018-09-20T05:42:58.379Z,48.26
2018-09-20T05:43:58.618Z,48.76
2018-09-20T05:44:58.358Z,48.66
2018-09-20T05:45:58.374Z,49.66
2018-09-20T05:47:03.686Z,49.55
2018-09-20T05:47:58.466Z,49.98
2018-09-20T05:48:58.714Z,49.85
2018-09-20T05:49:58.307Z,50.57
2018-09-20T05:50:57.287Z,50.27
2018-09-20T05:51:58.278Z,50.48
2018-09-20T05:52:58.254Z,50.27
2018-09-20T05:53:58.301Z,50.78
2018-09-20T05:54:58.989Z,50.98
2018-09-20T05:55:58.507Z,50.40
2018-09-20T05:56:58.216Z,50.70
2018-09-20T05:57:58.214Z,50.20
2018-09-20T05:58:58.874Z,51.00
2018-09-20T05:59:58.180Z,50.30
2018-09-20T06:00:58.174Z,50.10
2018-09-20T06:01:58.430Z,50.30
2018-09-20T06:02:59.311Z,50.30
2018-09-20T06:03:58.152Z,50.80
2018-09-20T06:04:58.134Z,50.90
2018-09-20T06:05:58.150Z,51.00
2018-09-20T06:06:58.107Z,50.60
2018-09-20T06:07:58.107Z,51.00
2018-09-20T06:08:58.234Z,51.00
2018-09-20T06:09:58.345Z,50.90
2018-09-20T06:10:58.175Z,50.80
2018-09-20T06:11:58.072Z,51.10
2018-09-20T06:12:58.120Z,50.60
2018-09-20T06:13:58.181Z,50.80
2018-09-20T06:14:58.094Z,50.60
2018-09-20T06:15:58.223Z,50.40
2018-09-20T06:16:58.022Z,50.10
2018-09-20T06:17:57.995Z,50.30
2018-09-20T06:18:58.120Z,50.20
2018-09-20T06:19:58.088Z,50.60
2018-09-20T06:20:58.029Z,50.60
2018-09-20T06:21:58.055Z,50.60
2018-09-20T06:22:58.372Z,51.20
2018-09-20T06:23:57.946Z,51.20
2018-09-20T06:24:58.094Z,51.20
2018-09-20T06:25:57.921Z,51.50
2018-09-20T06:26:58.019Z,51.50
2018-09-20T06:27:57.903Z,51.12
2018-09-20T06:28:57.895Z,51.12
2018-09-20T06:29:57.869Z,51.10
2018-09-20T06:30:57.934Z,51.29
2018-09-20T06:31:57.951Z,51.20
2018-09-20T06:32:57.982Z,51.29
2018-09-20T06:33:58.111Z,50.80
2018-09-20T06:34:58.046Z,50.40
2018-09-20T06:35:57.816Z,50.10
2018-09-20T06:36:59.058Z,50.20
2018-09-20T06:37:58.062Z,50.50
2018-09-20T06:38:57.962Z,51.10
2018-09-20T06:39:57.897Z,50.80
2018-09-20T06:40:58.343Z,50.40
2018-09-20T06:41:57.884Z,50.60
2018-09-20T06:42:57.787Z,50.10
2018-09-20T06:43:57.858Z,50.10
2018-09-20T06:44:57.860Z,50.10
2018-09-20T06:45:57.764Z,50.10
2018-09-20T06:46:57.887Z,50.00
2018-09-20T06:47:57.931Z,50.00
2018-09-20T06:48:57.714Z,50.00
2018-09-20T06:49:57.737Z,50.00
2018-09-20T06:50:57.797Z,49.90
2018-09-20T06:51:57.781Z,50.30
2018-09-20T06:52:57.629Z,50.27
2018-09-20T06:53:57.634Z,50.00
2018-09-20T06:54:57.892Z,50.20
2018-09-20T06:55:57.622Z,50.30
2018-09-20T06:56:57.720Z,50.10
2018-09-20T06:57:57.739Z,50.30
2018-09-20T06:58:57.641Z,50.40
2018-09-20T06:59:57.735Z,50.10
2018-09-20T07:00:57.562Z,50.80
2018-09-20T07:01:57.693Z,50.27
2018-09-20T07:02:57.517Z,50.30
2018-09-20T07:03:57.828Z,50.40
2018-09-20T07:04:58.032Z,50.30
2018-09-20T07:05:57.642Z,50.30
2018-09-20T07:06:57.483Z,50.10
2018-09-20T07:07:57.476Z,50.30
2018-09-20T07:08:57.470Z,50.30
2018-09-20T07:09:57.585Z,50.20
2018-09-20T07:10:57.448Z,50.20
2018-09-20T07:11:57.520Z,50.10
2018-09-20T07:12:57.550Z,50.10
2018-09-20T07:13:57.410Z,50.10
2018-09-20T07:14:57.654Z,49.90
2018-09-20T07:15:57.705Z,50.00
2018-09-20T07:16:57.400Z,49.90
2018-09-20T07:17:57.540Z,50.90
2018-09-20T07:18:57.482Z,50.80
2018-09-20T07:19:57.729Z,50.82
2018-09-20T07:20:57.711Z,50.80
2018-09-20T07:21:57.329Z,51.00
2018-09-20T07:22:57.424Z,51.20
2018-09-20T07:23:57.584Z,50.60
2018-09-20T07:24:57.452Z,50.92
2018-09-20T07:25:57.472Z,50.50
2018-09-20T07:26:57.285Z,50.20
2018-09-20T07:27:57.522Z,50.43
2018-09-20T07:28:57.244Z,50.32
2018-09-20T07:29:57.656Z,51.32
2018-09-20T07:30:57.623Z,51.12
2018-09-20T07:31:57.222Z,51.00
2018-09-20T07:32:57.581Z,51.42
2018-09-20T07:33:57.487Z,51.52
2018-09-20T07:34:57.208Z,52.42
2018-09-20T07:35:57.168Z,51.62
2018-09-20T07:36:57.279Z,51.52
2018-09-20T07:37:57.223Z,51.72
2018-09-20T07:38:57.166Z,52.22
2018-09-20T07:39:58.057Z,51.95
2018-09-20T07:40:57.130Z,52.02
2018-09-20T07:41:57.120Z,52.04
2018-09-20T07:42:57.093Z,51.95
2018-09-20T07:43:57.073Z,51.82
2018-09-20T07:44:57.734Z,51.84
2018-09-20T07:45:58.685Z,52.25
2018-09-20T07:46:57.316Z,52.14
2018-09-20T07:47:58.436Z,52.04
2018-09-20T07:48:56.149Z,52.04
2018-09-20T07:49:57.159Z,51.82
2018-09-20T07:50:57.142Z,51.82
2018-09-20T07:51:56.993Z,52.25
2018-09-20T07:52:57.097Z,51.92
2018-09-20T07:53:57.097Z,51.82
2018-09-20T07:54:56.979Z,52.25
2018-09-20T07:55:56.971Z,51.82
2018-09-20T07:56:57.008Z,52.02
2018-09-20T07:57:56.948Z,52.22
2018-09-20T07:58:57.064Z,52.12
2018-09-20T07:59:57.048Z,52.42
2018-09-20T08:00:56.912Z,52.42
2018-09-20T08:01:57.277Z,52.51
2018-09-20T08:02:56.873Z,52.62
2018-09-20T08:03:56.996Z,52.81
2018-09-20T08:04:56.976Z,52.92
2018-09-20T08:05:56.852Z,51.92
2018-09-20T08:06:57.132Z,52.62
2018-09-20T08:07:56.821Z,52.22
2018-09-20T08:08:56.910Z,51.82
2018-09-20T08:09:56.824Z,52.02
2018-09-20T08:10:56.911Z,51.52
2018-09-20T08:11:55.788Z,51.82
2018-09-20T08:12:56.950Z,51.82
2018-09-20T08:13:56.755Z,51.42
2018-09-20T08:14:56.763Z,51.52
2018-09-20T08:15:57.012Z,51.22
2018-09-20T08:16:56.733Z,51.12
2018-09-20T08:17:56.718Z,50.73
2018-09-20T08:18:56.714Z,50.32
2018-09-20T08:19:56.724Z,50.82
2018-09-20T08:20:56.691Z,50.73
2018-09-20T08:21:57.381Z,50.73
2018-09-20T08:22:56.667Z,50.82
2018-09-20T08:23:56.933Z,50.90
2018-09-20T08:24:56.679Z,51.12
2018-09-20T08:25:56.644Z,50.52
2018-09-20T08:26:56.624Z,50.52
2018-09-20T08:27:56.750Z,50.52
2018-09-20T08:28:56.636Z,50.92
2018-09-20T08:29:56.607Z,50.32
2018-09-20T08:30:56.582Z,50.13
2018-09-20T08:31:56.574Z,50.02
2018-09-20T08:32:56.571Z,50.02
2018-09-20T08:33:56.549Z,50.23
2018-09-20T08:34:56.627Z,50.70
2018-09-20T08:35:56.539Z,50.43
2018-09-20T08:36:56.520Z,50.43
2018-09-20T08:37:56.514Z,50.52
2018-09-20T08:38:56.489Z,50.60
2018-09-20T08:39:56.603Z,50.50
2018-09-20T08:40:56.478Z,50.40
2018-09-20T08:41:56.837Z,50.50
2018-09-20T08:42:55.718Z,50.00
2018-09-20T08:43:56.437Z,50.40
2018-09-20T08:44:56.441Z,50.30
2018-09-20T08:45:56.566Z,50.50
2018-09-20T08:46:56.403Z,50.40
2018-09-20T08:47:56.529Z,50.30
2018-09-20T08:48:58.012Z,50.60
2018-09-20T08:50:00.650Z,50.10
2018-09-20T08:50:56.655Z,50.30
2018-09-20T08:51:56.358Z,50.30
2018-09-20T08:52:56.787Z,50.30
2018-09-20T08:53:56.755Z,50.40
2018-09-20T08:54:56.848Z,50.50
2018-09-20T08:55:56.426Z,50.40
2018-09-20T08:56:56.468Z,50.00
2018-09-20T08:57:56.292Z,50.60
2018-09-20T08:58:56.321Z,49.90
2018-09-20T08:59:56.265Z,49.51
2018-09-20T09:00:56.571Z,50.10
2018-09-20T09:01:56.253Z,50.20
2018-09-20T09:03:01.143Z,50.10
2018-09-20T09:03:56.335Z,50.20
2018-09-20T09:04:56.364Z,50.30
2018-09-20T09:05:57.684Z,50.30
2018-09-20T09:06:56.271Z,50.30
2018-09-20T09:07:56.302Z,50.00
2018-09-20T09:08:56.203Z,49.90
2018-09-20T09:09:56.494Z,49.51
2018-09-20T09:10:56.220Z,50.38
2018-09-20T09:11:56.357Z,49.90
2018-09-20T09:12:56.385Z,50.00
2018-09-20T09:13:56.140Z,49.98
2018-09-20T09:14:56.134Z,50.08
2018-09-20T09:15:56.255Z,50.18
2018-09-20T09:16:56.153Z,49.98
2018-09-20T09:17:56.160Z,49.90
2018-09-20T09:18:57.093Z,49.98
2018-09-20T09:19:56.087Z,50.18
2018-09-20T09:20:56.301Z,49.78
2018-09-20T09:21:56.413Z,49.88
2018-09-20T09:22:56.167Z,49.68
2018-09-20T09:23:56.280Z,50.18
2018-09-20T09:24:56.063Z,49.88
2018-09-20T09:25:56.022Z,49.48
2018-09-20T09:26:56.275Z,49.28
2018-09-20T09:27:56.306Z,49.38
2018-09-20T09:28:57.076Z,49.78
2018-09-20T09:29:55.992Z,49.76
2018-09-20T09:30:56.466Z,49.08
2018-09-20T09:31:55.929Z,49.26
2018-09-20T09:32:55.921Z,48.58
2018-09-20T09:33:55.935Z,48.56
2018-09-20T09:34:55.898Z,48.66
2018-09-20T09:35:55.978Z,48.66
2018-09-20T09:36:55.901Z,48.76
2018-09-20T09:37:55.877Z,48.76
2018-09-20T09:38:55.868Z,48.66
2018-09-20T09:39:55.212Z,48.76
2018-09-20T09:40:55.856Z,48.86
2018-09-20T09:41:55.850Z,48.96
2018-09-20T09:42:55.817Z,48.96
2018-09-20T09:43:55.803Z,49.06
2018-09-20T09:44:55.800Z,48.16
2018-09-20T09:45:56.681Z,48.14
2018-09-20T09:46:56.059Z,48.34
2018-09-20T09:47:55.804Z,48.14
2018-09-20T09:48:55.770Z,48.34
2018-09-20T09:49:55.758Z,48.34
2018-09-20T09:50:55.747Z,48.34
2018-09-20T09:51:56.072Z,48.24
2018-09-20T09:52:55.977Z,48.24
2018-09-20T09:53:55.835Z,48.34
2018-09-20T09:54:55.774Z,48.24
2018-09-20T09:55:55.797Z,48.14
2018-09-20T09:56:55.820Z,48.24
2018-09-20T09:57:55.788Z,48.34
2018-09-20T09:58:55.836Z,48.44
2018-09-20T09:59:55.984Z,48.61
2018-09-20T10:00:55.654Z,48.32
2018-09-20T10:01:55.615Z,48.32
2018-09-20T10:02:55.612Z,48.41
2018-09-20T10:03:55.592Z,48.11
2018-09-20T10:04:55.592Z,48.02
2018-09-20T10:05:55.605Z,48.02
2018-09-20T10:06:55.622Z,47.92
2018-09-20T10:07:55.818Z,47.62
2018-09-20T10:08:55.546Z,47.32
2018-09-20T10:09:55.541Z,47.62
2018-09-20T10:10:55.540Z,47.42
2018-09-20T10:11:59.022Z,47.70
2018-09-20T10:12:55.517Z,47.30
2018-09-20T10:13:55.839Z,47.42
2018-09-20T10:14:56.011Z,47.62
2018-09-20T10:15:55.483Z,47.52
2018-09-20T10:16:55.466Z,47.40
2018-09-20T10:17:55.446Z,47.13
2018-09-20T10:18:55.446Z,47.50
2018-09-20T10:19:55.497Z,47.20
2018-09-20T10:20:55.803Z,47.60
2018-09-20T10:21:55.542Z,46.80
2018-09-20T10:22:55.468Z,46.80
2018-09-20T10:23:55.455Z,46.60
2018-09-20T10:24:55.724Z,46.58
2018-09-20T10:25:55.389Z,46.41
2018-09-20T10:26:55.369Z,46.31
2018-09-20T10:27:54.663Z,46.68
2018-09-20T10:28:55.704Z,46.41
2018-09-20T10:29:54.440Z,46.48
2018-09-20T10:30:55.460Z,46.68
2018-09-20T10:31:55.366Z,46.28
2018-09-20T10:32:55.584Z,46.68
2018-09-20T10:33:55.329Z,46.58
2018-09-20T10:34:55.390Z,46.48
2018-09-20T10:35:55.267Z,46.48
2018-09-20T10:36:55.308Z,46.19
2018-09-20T10:37:55.646Z,46.19
2018-09-20T10:38:55.216Z,46.38
2018-09-20T10:39:55.235Z,45.96
2018-09-20T10:40:55.580Z,46.19
2018-09-20T10:41:55.200Z,46.06
2018-09-20T10:42:55.331Z,46.28
2018-09-20T10:43:55.208Z,45.98
2018-09-20T10:44:55.294Z,46.16
2018-09-20T10:45:55.161Z,45.47
2018-09-20T10:46:55.264Z,45.67
2018-09-20T10:47:55.282Z,45.37
2018-09-20T10:48:55.229Z,45.86
2018-09-20T10:49:55.350Z,45.76
2018-09-20T10:50:55.322Z,45.86
2018-09-20T10:51:55.353Z,45.67
2018-09-20T10:52:55.279Z,45.27
2018-09-20T10:53:55.535Z,45.47
2018-09-20T10:54:55.128Z,45.67
2018-09-20T10:55:55.213Z,45.84
2018-09-20T10:56:55.181Z,44.97
2018-09-20T10:57:55.139Z,44.77
2018-09-20T10:58:55.191Z,45.17
2018-09-20T10:59:55.105Z,44.85
2018-09-20T11:00:55.328Z,44.95
2018-09-20T11:01:55.133Z,44.95
2018-09-20T11:02:55.145Z,44.97
2018-09-20T11:03:55.074Z,44.95
2018-09-20T11:04:55.063Z,45.05
2018-09-20T11:05:55.548Z,44.85
2018-09-20T11:06:55.000Z,45.45
2018-09-20T11:07:54.918Z,45.05
2018-09-20T11:08:54.908Z,44.65
2018-09-20T11:09:55.005Z,44.55
2018-09-20T11:10:55.058Z,45.05
2018-09-20T11:11:56.709Z,44.85
2018-09-20T11:12:54.860Z,44.25
2018-09-20T11:13:55.934Z,44.25
2018-09-20T11:14:55.093Z,45.05
2018-09-20T11:15:54.830Z,44.33
2018-09-20T11:16:54.845Z,44.73
2018-09-20T11:17:54.874Z,44.65
2018-09-20T11:18:54.817Z,44.55
2018-09-20T11:19:54.936Z,44.35
2018-09-20T11:20:54.900Z,44.15
2018-09-20T11:21:54.753Z,44.85
2018-09-20T11:22:54.839Z,44.83
2018-09-20T11:23:54.908Z,44.33
2018-09-20T11:24:54.750Z,44.33
2018-09-20T11:25:54.898Z,44.43
2018-09-20T11:26:54.774Z,44.13
2018-09-20T11:27:55.068Z,44.33
2018-09-20T11:28:54.812Z,44.04
2018-09-20T11:29:54.690Z,43.84
2018-09-20T11:30:54.789Z,43.74
2018-09-20T11:31:55.056Z,43.64
2018-09-20T11:32:58.049Z,43.84
2018-09-20T11:33:54.646Z,43.44
2018-09-20T11:34:55.185Z,43.24
2018-09-20T11:35:54.868Z,43.14
2018-09-20T11:36:54.618Z,43.44
2018-09-20T11:37:54.603Z,43.12
2018-09-20T11:38:54.590Z,43.34
2018-09-20T11:39:54.592Z,43.34
2018-09-20T11:40:56.341Z,43.32
2018-09-20T11:41:54.578Z,43.32
2018-09-20T11:42:54.557Z,43.24
2018-09-20T11:43:54.564Z,43.52
2018-09-20T11:44:54.528Z,43.32
2018-09-20T11:45:54.511Z,43.52
2018-09-20T11:46:54.531Z,43.42
2018-09-20T11:47:54.501Z,42.33
2018-09-20T11:48:55.264Z,43.02
2018-09-20T11:49:54.486Z,42.72
2018-09-20T11:50:54.456Z,43.02
2018-09-20T11:51:54.484Z,42.72
2018-09-20T11:52:54.629Z,42.63
2018-09-20T11:53:54.440Z,42.82
2018-09-20T11:54:54.987Z,42.82
2018-09-20T11:55:54.435Z,42.82
2018-09-20T11:56:55.408Z,42.72
2018-09-20T11:57:54.389Z,42.90
2018-09-20T11:58:54.392Z,43.22
2018-09-20T11:59:53.361Z,43.00
2018-09-20T12:00:54.768Z,42.90
2018-09-20T12:01:54.400Z,43.00
2018-09-20T12:02:54.346Z,43.20
2018-09-20T12:03:54.323Z,42.80
2018-09-20T12:04:53.314Z,42.71
2018-09-20T12:05:54.319Z,43.00
2018-09-20T12:06:54.315Z,42.31
2018-09-20T12:07:54.297Z,42.71
2018-09-20T12:08:54.270Z,42.50
2018-09-20T12:09:54.261Z,42.60
2018-09-20T12:10:54.974Z,42.60
2018-09-20T12:11:54.237Z,42.71
2018-09-20T12:12:54.248Z,42.21
2018-09-20T12:13:54.486Z,42.60
2018-09-20T12:14:54.204Z,41.52
2018-09-20T12:15:54.195Z,41.79
2018-09-20T12:16:54.193Z,41.49
2018-09-20T12:17:54.334Z,41.39
2018-09-20T12:18:54.167Z,41.52
2018-09-20T12:19:54.222Z,41.69
2018-09-20T12:20:54.159Z,42.11
2018-09-20T12:21:54.148Z,41.30
2018-09-20T12:22:54.142Z,41.39
2018-09-20T12:23:54.117Z,41.79
2018-09-20T12:24:53.113Z,41.20
2018-09-20T12:25:54.136Z,41.49
2018-09-20T12:26:54.096Z,41.60
2018-09-20T12:27:54.265Z,41.99
2018-09-20T12:28:54.323Z,41.49
2018-09-20T12:29:54.390Z,41.49
2018-09-20T12:30:54.039Z,41.79
2018-09-20T12:31:54.108Z,41.60
2018-09-20T12:32:54.519Z,41.67
2018-09-20T12:33:55.412Z,41.77
2018-09-20T12:34:54.059Z,41.67
2018-09-20T12:35:54.112Z,41.77
2018-09-20T12:36:53.976Z,41.67
2018-09-20T12:37:53.994Z,41.38
2018-09-20T12:38:54.049Z,41.38
2018-09-20T12:39:53.955Z,41.28
2018-09-20T12:40:54.061Z,40.98
2018-09-20T12:41:54.200Z,40.88
2018-09-20T12:42:53.038Z,41.28
2018-09-20T12:43:53.173Z,40.88
2018-09-20T12:45:08.163Z,40.76
2018-09-20T12:46:52.881Z,40.26
2018-09-20T12:47:53.871Z,40.66
2018-09-20T12:48:53.967Z,40.07
2018-09-20T12:49:53.999Z,40.47
2018-09-20T12:50:52.840Z,39.58
2018-09-20T12:51:53.828Z,39.77
2018-09-20T12:52:53.835Z,39.48