createdAt,value
2017-02-04T17:22:43.268Z,73.99
2017-02-04T17:23:09.038Z,73.9
2017-02-04T17:23:34.619Z,73.9
2017-02-04T17:24:00.199Z,74.27
2017-02-04T17:24:25.752Z,74.47
2017-02-04T17:24:51.371Z,74.27
2017-02-04T17:25:16.913Z,73.99
2017-02-04T17:25:42.582Z,74.37
2017-02-04T17:26:08.410Z,74.37
2017-02-04T17:26:34.271Z,74.27
2017-02-04T17:26:59.822Z,74.27
2017-02-04T17:27:25.416Z,74.37
2017-02-04T17:27:50.997Z,74.18
2017-02-04T17:28:16.566Z,74.37
2017-02-04T17:28:42.153Z,74.08
2017-02-04T17:29:07.753Z,73.99
2017-02-04T17:30:06.183Z,74.47
2017-02-04T17:30:31.943Z,74.47
2017-02-04T17:30:57.586Z,74.18
2017-02-04T17:31:23.342Z,73.8
2017-02-04T17:31:48.959Z,73.99
2017-02-04T17:32:14.585Z,73.8
2017-02-04T17:32:40.224Z,73.61
2017-02-04T17:33:05.847Z,73.7
2017-02-04T17:33:31.464Z,73.7
2017-02-04T17:33:57.037Z,73.7
2017-02-04T17:34:22.621Z,73.7
2017-02-04T17:34:48.761Z,73.7
2017-02-04T17:35:14.481Z,73.8
2017-02-04T17:35:40.080Z,73.7
2017-02-04T17:36:05.697Z,73.8
2017-02-04T17:36:31.380Z,73.8
2017-02-04T17:36:56.953Z,73.61
2017-02-04T17:37:22.643Z,73.61
2017-02-04T17:37:48.379Z,73.9
2017-02-04T17:38:14.059Z,74.08
2017-02-04T17:38:39.656Z,73.99
2017-02-04T17:39:05.208Z,73.99
2017-02-04T17:39:30.820Z,73.61
2017-02-04T17:39:56.454Z,73.8
2017-02-04T17:40:22.032Z,73.8
2017-02-04T17:40:47.615Z,73.9
2017-02-04T17:41:13.178Z,73.8
2017-02-04T17:41:38.742Z,73.99
2017-02-04T17:42:04.392Z,73.99
2017-02-04T17:42:29.969Z,73.51
2017-02-04T17:42:55.545Z,73.7
2017-02-04T17:43:21.117Z,73.7
2017-02-04T17:43:46.872Z,73.8
2017-02-04T17:44:12.498Z,73.7
2017-02-04T17:44:38.078Z,73.8
2017-02-04T17:45:03.683Z,73.7
2017-02-04T17:45:29.468Z,73.9
2017-02-04T17:45:55.092Z,73.7
2017-02-04T17:46:20.665Z,73.8
2017-02-04T17:46:46.316Z,74.02
2017-02-04T17:47:11.892Z,73.74
2017-02-04T17:47:37.519Z,73.83
2017-02-04T17:48:03.149Z,73.65
2017-02-04T17:48:28.910Z,73.9
2017-02-04T17:48:54.570Z,73.55
2017-02-04T17:49:20.180Z,73.61
2017-02-04T17:49:45.761Z,73.55
2017-02-04T17:50:11.360Z,73.65
2017-02-04T17:50:36.969Z,73.45
2017-02-04T17:51:02.620Z,73.55
2017-02-04T17:51:28.191Z,73.61
2017-02-04T17:51:53.835Z,73.74
2017-02-04T17:52:19.601Z,73.16
2017-02-04T17:52:45.311Z,73.61
2017-02-04T17:53:38.634Z,73.32
2017-02-04T17:54:04.207Z,73.41
2017-02-04T17:54:29.838Z,73.22
2017-02-04T17:54:55.437Z,73.16
2017-02-04T17:55:21.092Z,73.35
2017-02-04T17:55:46.765Z,73.22
2017-02-04T17:56:12.904Z,73.16
2017-02-04T17:56:38.494Z,73.16
2017-02-04T17:57:04.084Z,73.45
2017-02-04T17:57:29.645Z,73.07
2017-02-04T17:57:55.220Z,73.45
2017-02-04T17:58:20.810Z,73.45
2017-02-04T17:58:46.384Z,73.35
2017-02-04T17:59:11.955Z,73.41
2017-02-04T17:59:37.517Z,73.16
2017-02-04T18:00:03.093Z,73.16
2017-02-04T18:00:28.721Z,73.26
2017-02-04T18:00:54.364Z,73.16
2017-02-04T18:01:20.736Z,73.55
2017-02-04T18:01:46.332Z,73.45
2017-02-04T18:02:12.047Z,73.45
2017-02-04T18:03:05.324Z,73.45
2017-02-04T18:03:30.896Z,73.07
2017-02-04T18:03:56.549Z,73.35
2017-02-04T18:04:22.145Z,72.78
2017-02-04T18:04:47.776Z,72.78
2017-02-04T18:05:13.388Z,72.78
2017-02-04T18:05:38.915Z,72.97
2017-02-04T18:06:04.519Z,73.07
2017-02-04T18:07:15.821Z,72.97
2017-02-04T18:09:19.987Z,72.97
2017-02-04T18:09:45.585Z,73.16
2017-02-04T18:10:11.261Z,73.16
2017-02-04T18:10:36.837Z,73.16
2017-02-04T18:11:02.489Z,73.07
2017-02-04T18:11:28.068Z,73.16
2017-02-04T18:11:53.715Z,72.97
2017-02-04T18:12:19.297Z,73.07
2017-02-04T18:12:44.950Z,73.07
2017-02-04T18:13:10.643Z,73.07
2017-02-04T18:13:36.249Z,73.07
2017-02-04T18:14:01.819Z,73.07
2017-02-04T18:14:27.397Z,72.97
2017-02-04T18:14:53.090Z,72.97
2017-02-04T18:15:18.704Z,73.16
2017-02-04T18:15:44.289Z,73.07
2017-02-04T18:16:09.911Z,73.07
2017-02-04T18:16:35.471Z,72.97
2017-02-04T18:17:01.069Z,73.07
2017-02-04T18:17:26.639Z,73.07
2017-02-04T18:17:52.250Z,72.97
2017-02-04T18:18:17.909Z,73.26
2017-02-04T18:18:43.464Z,72.97
2017-02-04T18:19:09.066Z,73.26
2017-02-04T18:19:34.750Z,73.16
2017-02-04T18:20:00.516Z,72.97
2017-02-04T18:20:26.129Z,72.97
2017-02-04T18:20:51.719Z,73.16
2017-02-04T18:21:17.307Z,73.07
2017-02-04T18:21:42.895Z,73.07
2017-02-04T18:22:08.499Z,73.07
2017-02-04T18:22:34.166Z,73.07
2017-02-04T18:22:59.725Z,73.26
2017-02-04T18:23:25.300Z,72.88
2017-02-04T18:23:50.908Z,72.59
2017-02-04T18:24:16.590Z,72.78
2017-02-04T18:24:42.158Z,72.97
2017-02-04T18:25:07.797Z,72.97
2017-02-04T18:25:33.369Z,72.78
2017-02-04T18:25:58.960Z,72.97
2017-02-04T18:26:24.513Z,72.78
2017-02-04T18:26:50.220Z,72.88
2017-02-04T18:27:15.825Z,72.88
2017-02-04T18:27:41.381Z,72.88
2017-02-04T18:28:06.987Z,72.88
2017-02-04T18:28:33.421Z,72.78
2017-02-04T18:28:58.982Z,72.97
2017-02-04T18:29:24.559Z,73.16
2017-02-04T18:29:50.154Z,72.97
2017-02-04T18:30:15.720Z,72.59
2017-02-04T18:30:41.316Z,72.68
2017-02-04T18:31:07.413Z,72.59
2017-02-04T18:31:33.007Z,72.78
2017-02-04T18:31:58.588Z,72.68
2017-02-04T18:32:24.258Z,72.68
2017-02-04T18:32:49.835Z,72.39
2017-02-04T18:33:15.377Z,72.68
2017-02-04T18:33:41.044Z,72.68
2017-02-04T18:34:06.688Z,72.59
2017-02-04T18:34:32.298Z,72.59
2017-02-04T18:34:57.907Z,72.49
2017-02-04T18:35:23.470Z,72.68
2017-02-04T18:35:49.078Z,72.68
2017-02-04T18:36:14.657Z,72.59
2017-02-04T18:36:40.237Z,72.39
2017-02-04T18:37:05.835Z,72.39
2017-02-04T18:37:31.442Z,72.49
2017-02-04T18:37:57.065Z,72.68
2017-02-04T18:38:22.641Z,72.68
2017-02-04T18:38:48.269Z,72.68
2017-02-04T18:39:13.861Z,72.97
2017-02-04T18:39:39.456Z,72.39
2017-02-04T18:40:05.011Z,72.39
2017-02-04T18:40:30.580Z,72.68
2017-02-04T18:41:39.220Z,72.39
2017-02-04T18:42:04.858Z,72.68
2017-02-04T18:42:30.448Z,72.39
2017-02-04T18:42:56.032Z,72.49
2017-02-04T18:43:21.644Z,72.49
2017-02-04T18:43:47.243Z,72.78
2017-02-04T18:44:12.829Z,72.88
2017-02-04T18:44:38.485Z,72.78
2017-02-04T18:45:04.036Z,72.78
2017-02-04T18:45:29.643Z,72.78
2017-02-04T18:45:55.211Z,72.78
2017-02-04T18:46:20.868Z,72.78
2017-02-04T18:46:46.450Z,72.78
2017-02-04T18:47:12.038Z,72.49
2017-02-04T18:47:37.617Z,72.59
2017-02-04T18:48:03.218Z,72.88
2017-02-04T18:48:28.773Z,72.78
2017-02-04T18:48:54.331Z,72.68
2017-02-04T18:49:19.900Z,72.88
2017-02-04T18:49:45.519Z,72.78
2017-02-04T18:50:11.120Z,72.78
2017-02-04T18:50:36.732Z,72.78
2017-02-04T18:51:02.426Z,72.68
2017-02-04T18:51:27.999Z,72.78
2017-02-04T18:51:53.646Z,72.59
2017-02-04T18:52:19.211Z,72.59
2017-02-04T18:53:22.691Z,72.68
2017-02-04T18:53:48.383Z,72.68
2017-02-04T18:54:13.984Z,72.78
2017-02-04T18:54:39.661Z,72.88
2017-02-04T18:55:05.246Z,72.78
2017-02-04T18:55:30.846Z,72.2
2017-02-04T18:55:56.425Z,72.97
2017-02-04T18:56:21.994Z,72.2
2017-02-04T18:57:25.182Z,72.01
2017-02-04T18:57:50.763Z,72.01
2017-02-04T18:58:16.446Z,72.3
2017-02-04T18:58:42.039Z,72.2
2017-02-04T18:59:07.621Z,72.11
2017-02-04T18:59:33.183Z,72.2
2017-02-04T18:59:58.821Z,72.01
2017-02-04T19:00:24.455Z,72.11
2017-02-04T19:00:50.055Z,71.92
2017-02-04T19:01:15.620Z,72.01
2017-02-04T19:01:41.185Z,72.39
2017-02-04T19:02:06.860Z,72.3
2017-02-04T19:02:32.467Z,72.2
2017-02-04T19:02:58.056Z,72.2
2017-02-04T19:03:23.654Z,72.2
2017-02-04T19:03:49.278Z,72.2
2017-02-04T19:04:14.830Z,72.01
2017-02-04T19:04:40.437Z,72.59
2017-02-04T19:05:06.109Z,72.39
2017-02-04T19:05:31.672Z,72.3
2017-02-04T19:05:57.272Z,72.49
2017-02-04T19:06:22.869Z,72.11
2017-02-04T19:06:48.460Z,72.49
2017-02-04T19:07:14.015Z,72.39
2017-02-04T19:07:39.632Z,72.3
2017-02-04T19:08:05.217Z,72.49
2017-02-04T19:08:30.878Z,72.49
2017-02-04T19:08:58.188Z,72.3
2017-02-04T19:09:23.452Z,72.39
2017-02-04T19:09:49.135Z,72.49
2017-02-04T19:10:14.808Z,72.59
2017-02-04T19:10:40.614Z,72.59
2017-02-04T19:11:06.109Z,72.59
2017-02-04T19:11:31.812Z,72.49
2017-02-04T19:11:57.493Z,72.49
2017-02-04T19:12:23.088Z,72.01
2017-02-04T19:12:48.793Z,72.49
2017-02-04T19:13:14.355Z,72.49
2017-02-04T19:13:40.022Z,72.59
2017-02-04T19:14:05.596Z,72.01
2017-02-04T19:14:31.186Z,72.39
2017-02-04T19:14:56.876Z,72.01
2017-02-04T19:15:22.453Z,72.2
2017-02-04T19:15:48.128Z,72.01
2017-02-04T19:16:13.761Z,72.01
2017-02-04T19:16:39.347Z,71.92
2017-02-04T19:17:05.140Z,71.92
2017-02-04T19:17:30.922Z,72.01
2017-02-04T19:17:56.537Z,71.92
2017-02-04T19:18:22.264Z,71.82
2017-02-04T19:18:47.835Z,71.92
2017-02-04T19:19:13.425Z,71.82
2017-02-04T19:19:39.063Z,71.82
2017-02-04T19:20:04.762Z,72.01
2017-02-04T19:20:30.234Z,71.72
2017-02-04T19:20:55.934Z,72.2
2017-02-04T19:21:21.514Z,71.82
2017-02-04T19:21:47.189Z,72.01
2017-02-04T19:22:12.904Z,71.72
2017-02-04T19:22:38.456Z,72.01
2017-02-04T19:23:04.176Z,71.92
2017-02-04T19:23:29.897Z,72.01
2017-02-04T19:23:55.466Z,72.01
2017-02-04T19:24:21.145Z,71.92
2017-02-04T19:24:46.834Z,72.01
2017-02-04T19:25:12.693Z,72.01
2017-02-04T19:25:38.307Z,72.01
2017-02-04T19:26:03.938Z,72.01
2017-02-04T19:26:29.585Z,72.01
2017-02-04T19:26:55.187Z,71.92
2017-02-04T19:27:20.880Z,72.3
2017-02-04T19:27:46.506Z,71.92
2017-02-04T19:28:12.187Z,71.92
2017-02-04T19:28:37.770Z,72.2
2017-02-04T19:29:03.399Z,72.2
2017-02-04T19:29:29.027Z,72.2
2017-02-04T19:29:54.572Z,72.3
2017-02-04T19:30:20.203Z,72.2
2017-02-04T19:30:45.851Z,72.3
2017-02-04T19:31:11.575Z,72.2
2017-02-04T19:31:37.255Z,72.2
2017-02-04T19:32:02.825Z,71.82
2017-02-04T19:32:28.509Z,71.82
2017-02-04T19:32:54.167Z,71.72
2017-02-04T19:33:19.793Z,71.82
2017-02-04T19:33:45.420Z,71.63
2017-02-04T19:34:11.183Z,71.63
2017-02-04T19:34:36.758Z,71.82
2017-02-04T19:35:02.389Z,72.01
2017-02-04T19:35:55.824Z,72.01
2017-02-04T19:36:21.539Z,72.01
2017-02-04T19:36:47.212Z,71.63
2017-02-04T19:37:12.764Z,72.01
2017-02-04T19:37:38.362Z,71.82
2017-02-04T19:38:03.971Z,71.82
2017-02-04T19:38:29.676Z,71.72
2017-02-04T19:39:43.352Z,71.82
2017-02-04T19:40:57.260Z,71.72
2017-02-04T19:41:22.858Z,71.82
2017-02-04T19:41:48.519Z,71.63
2017-02-04T19:42:14.099Z,71.92
2017-02-04T19:42:39.727Z,71.92
2017-02-04T19:43:05.533Z,71.82
2017-02-04T19:43:31.093Z,72.01
2017-02-04T19:43:56.767Z,71.92
2017-02-04T19:44:22.403Z,71.92
2017-02-04T19:45:58.404Z,72.01
2017-02-04T19:46:23.977Z,71.63
2017-02-04T19:46:49.594Z,71.72
2017-02-04T19:47:15.358Z,71.82
2017-02-04T19:47:41.102Z,71.72
2017-02-04T19:48:06.744Z,72.2
2017-02-04T19:48:32.389Z,72.11
2017-02-04T19:48:57.956Z,71.72
2017-02-04T19:49:23.765Z,71.72
2017-02-04T19:49:49.461Z,72.01
2017-02-04T19:50:15.157Z,71.82
2017-02-04T19:50:40.846Z,71.72
2017-02-04T19:51:06.479Z,71.82
2017-02-04T19:51:32.024Z,71.72
2017-02-04T19:51:57.747Z,71.72
2017-02-04T19:52:23.565Z,71.72
2017-02-04T19:52:49.244Z,71.82
2017-02-04T19:53:14.858Z,72.2
2017-02-04T19:53:40.475Z,72.2
2017-02-04T19:54:06.235Z,71.92
2017-02-04T19:54:31.865Z,72.2
2017-02-04T19:54:57.491Z,72.2
2017-02-04T19:55:23.043Z,72.2
2017-02-04T19:55:48.705Z,72.2
2017-02-04T19:56:14.309Z,72.3
2017-02-04T19:56:39.970Z,72.2
2017-02-04T19:57:06.445Z,72.3
2017-02-04T19:57:32.062Z,72.3
2017-02-04T19:57:57.652Z,72.2
2017-02-04T19:58:23.297Z,72.2
2017-02-04T19:58:48.998Z,72.3
2017-02-04T19:59:14.705Z,71.92
2017-02-04T19:59:40.300Z,72.2
2017-02-04T20:00:05.993Z,72.01
2017-02-04T20:00:31.676Z,72.01
2017-02-04T20:00:57.379Z,72.01
2017-02-04T20:01:23.015Z,72.01
2017-02-04T20:01:48.637Z,72.11
2017-02-04T20:02:14.236Z,72.01
2017-02-04T20:02:40.032Z,72.11
2017-02-04T20:03:05.701Z,72.01
2017-02-04T20:03:31.289Z,72.01
2017-02-04T20:03:56.966Z,72.01
2017-02-04T20:04:22.614Z,72.01
2017-02-04T20:04:48.289Z,72.2
2017-02-04T20:05:13.948Z,72.01
2017-02-04T20:05:39.609Z,72.01
2017-02-04T20:06:05.135Z,72.01
2017-02-04T20:06:30.813Z,72.01
2017-02-04T20:06:56.423Z,72.01
2017-02-04T20:07:21.995Z,72.11
2017-02-04T20:07:47.664Z,72.01
2017-02-04T20:08:13.187Z,72.11
2017-02-04T20:08:38.854Z,72.2
2017-02-04T20:09:04.462Z,72.2
2017-02-04T20:09:30.209Z,72.01
2017-02-04T20:09:55.876Z,71.72
2017-02-04T20:10:21.508Z,71.72
2017-02-04T20:10:47.191Z,71.72
2017-02-04T20:11:12.793Z,71.82
2017-02-04T20:11:38.381Z,71.72
2017-02-04T20:12:04.106Z,71.72
2017-02-04T20:12:29.683Z,71.82
2017-02-04T20:12:55.271Z,71.82
2017-02-04T20:13:20.939Z,72.2
2017-02-04T20:13:46.619Z,72.39
2017-02-04T20:14:12.250Z,71.92
2017-02-04T20:14:37.917Z,72.59
2017-02-04T20:15:03.499Z,71.92
2017-02-04T20:15:29.143Z,72.59
2017-02-04T20:15:54.802Z,72.2
2017-02-04T20:16:20.405Z,72.3
2017-02-04T20:16:46.556Z,72.49
2017-02-04T20:17:12.243Z,72.01
2017-02-04T20:17:37.941Z,71.92
2017-02-04T20:18:03.532Z,71.92
2017-02-04T20:18:29.251Z,72.01
2017-02-04T20:19:27.707Z,72.3
2017-02-04T20:19:53.356Z,72.01
2017-02-04T20:20:18.994Z,72.11
2017-02-04T20:20:44.592Z,72.2
2017-02-04T20:21:10.174Z,72.78
2017-02-04T20:21:35.859Z,72.78
2017-02-04T20:22:01.452Z,72.78
2017-02-04T20:22:27.155Z,72.88
2017-02-04T20:22:52.853Z,72.88
2017-02-04T20:23:18.395Z,72.59
2017-02-04T20:23:44.176Z,72.88
2017-02-04T20:24:47.685Z,72.88
2017-02-04T20:25:13.481Z,72.59
2017-02-04T20:25:39.128Z,72.59
2017-02-04T20:26:04.703Z,72.78
2017-02-04T20:26:30.329Z,72.74
2017-02-04T20:26:55.997Z,72.88
2017-02-04T20:27:21.595Z,72.88
2017-02-04T20:27:47.257Z,72.78
2017-02-04T20:28:12.931Z,72.78
2017-02-04T20:28:38.478Z,72.49
2017-02-04T20:29:04.136Z,72.49
2017-02-04T20:30:18.699Z,72.68
2017-02-04T20:32:57.992Z,72.59
2017-02-04T20:33:23.662Z,72.68
2017-02-04T20:35:31.103Z,72.39
2017-02-04T20:35:56.695Z,72.68
2017-02-04T20:36:22.360Z,72.49
2017-02-04T20:36:47.943Z,72.59
2017-02-04T20:37:13.601Z,72.68
2017-02-04T20:37:39.297Z,72.39
2017-02-04T20:38:04.875Z,72.49
2017-02-04T20:38:30.635Z,72.39
2017-02-04T20:38:56.293Z,72.68
2017-02-04T20:39:21.904Z,72.49
2017-02-04T20:39:47.656Z,72.78
2017-02-04T20:40:13.304Z,72.49
2017-02-04T20:40:38.871Z,72.68
2017-02-04T20:41:04.594Z,72.49
2017-02-04T20:41:30.224Z,72.68
2017-02-04T20:41:55.812Z,72.68
2017-02-04T20:42:21.423Z,72.39
2017-02-04T20:42:47.008Z,72.49
2017-02-04T20:43:12.700Z,72.49
2017-02-04T20:44:16.296Z,72.68
2017-02-04T20:44:41.912Z,72.49
2017-02-04T20:45:07.603Z,72.68
2017-02-04T20:45:33.282Z,72.78
2017-02-04T20:45:58.912Z,72.78
2017-02-04T20:46:24.669Z,72.68
2017-02-04T20:46:50.382Z,72.59
2017-02-04T20:47:16.006Z,72.59
2017-02-04T20:47:41.625Z,72.59
2017-02-04T20:48:07.320Z,72.59
2017-02-04T20:48:32.915Z,72.68
2017-02-04T20:48:58.603Z,72.49
2017-02-04T20:49:24.340Z,72.68
2017-02-04T20:49:49.958Z,72.49
2017-02-04T20:50:15.607Z,72.88
2017-02-04T20:50:41.378Z,72.68
2017-02-04T20:51:06.967Z,72.68
2017-02-04T20:51:32.583Z,72.59
2017-02-04T20:51:58.172Z,72.49
2017-02-04T20:52:23.838Z,72.88
2017-02-04T20:52:49.449Z,72.88
2017-02-04T20:53:15.017Z,72.97
2017-02-04T20:53:40.737Z,72.78
2017-02-04T20:54:06.439Z,72.97
2017-02-04T20:54:32.010Z,72.88
2017-02-04T20:54:57.642Z,72.88
2017-02-04T20:55:23.213Z,72.97
2017-02-04T20:55:48.933Z,72.97
2017-02-04T20:56:14.561Z,72.97
2017-02-04T20:56:40.185Z,72.97
2017-02-04T20:57:05.827Z,72.97
2017-02-04T20:57:31.491Z,72.88
2017-02-04T20:57:57.252Z,72.88
2017-02-04T20:58:22.913Z,72.88
2017-02-04T20:58:48.571Z,72.78
2017-02-04T20:59:14.154Z,73.16
2017-02-04T20:59:39.966Z,72.78
2017-02-04T21:00:06.289Z,72.78
2017-02-04T21:00:32.277Z,72.68
2017-02-04T21:00:57.903Z,72.78
2017-02-04T21:01:23.552Z,72.68
2017-02-04T21:01:49.144Z,72.59
2017-02-04T21:02:14.736Z,72.59
2017-02-04T21:02:40.424Z,72.78
2017-02-04T21:03:05.984Z,72.55
2017-02-04T21:03:31.675Z,72.68
2017-02-04T21:03:57.393Z,72.68
2017-02-04T21:04:23.098Z,72.68
2017-02-04T21:04:48.777Z,72.88
2017-02-04T21:05:14.351Z,72.88
2017-02-04T21:05:40.032Z,72.68
2017-02-04T21:06:05.645Z,72.78
2017-02-04T21:06:31.253Z,72.78
2017-02-04T21:06:57.008Z,72.78
2017-02-04T21:07:22.877Z,72.78
2017-02-04T21:07:48.597Z,72.78
2017-02-04T21:08:14.211Z,72.68
2017-02-04T21:08:39.807Z,72.68
2017-02-04T21:09:05.363Z,72.59
2017-02-04T21:09:30.975Z,72.78
2017-02-04T21:09:56.599Z,72.68
2017-02-04T21:10:22.227Z,72.78
2017-02-04T21:10:47.829Z,72.78
2017-02-04T21:11:13.433Z,72.68
2017-02-04T21:11:39.075Z,72.88
2017-02-04T21:12:04.748Z,72.78
2017-02-04T21:12:30.492Z,72.88
2017-02-04T21:12:56.196Z,72.78
2017-02-04T21:13:22.841Z,72.78
2017-02-04T21:13:48.423Z,72.88
2017-02-04T21:14:14.033Z,72.78
2017-02-04T21:14:39.606Z,72.78
2017-02-04T21:15:05.257Z,72.88
2017-02-04T21:15:30.931Z,72.78
2017-02-04T21:15:56.500Z,72.78
2017-02-04T21:16:22.148Z,72.78
2017-02-04T21:16:47.786Z,72.78
2017-02-04T21:17:13.413Z,72.88
2017-02-04T21:17:39.053Z,72.97
2017-02-04T21:18:04.828Z,72.78
2017-02-04T21:18:30.423Z,72.78
2017-02-04T21:18:56.023Z,72.88
2017-02-04T21:19:21.622Z,72.97
2017-02-04T21:19:47.286Z,72.78
2017-02-04T21:20:12.993Z,72.78
2017-02-04T21:20:38.581Z,72.78
2017-02-04T21:21:04.440Z,72.78
2017-02-04T21:21:30.127Z,72.78
2017-02-04T21:21:55.740Z,72.88
2017-02-04T21:22:21.359Z,72.88
2017-02-04T21:22:47.062Z,72.78
2017-02-04T21:23:12.673Z,73.07
2017-02-04T21:23:38.313Z,72.88
2017-02-04T21:24:03.920Z,72.97
2017-02-04T21:24:29.503Z,72.97
2017-02-04T21:24:55.104Z,72.59
2017-02-04T21:25:21.512Z,72.88
2017-02-04T21:25:46.323Z,72.97
2017-02-04T21:26:12.032Z,72.88
2017-02-04T21:26:37.753Z,72.97
2017-02-04T21:27:03.333Z,72.78
2017-02-04T21:27:28.972Z,72.78
2017-02-04T21:27:54.552Z,72.88
2017-02-04T21:28:20.155Z,72.78
2017-02-04T21:28:45.903Z,72.88
2017-02-04T21:29:11.504Z,72.68
2017-02-04T21:29:37.132Z,72.78
2017-02-04T21:30:02.803Z,72.88
2017-02-04T21:30:28.404Z,72.78
2017-02-04T21:30:54.073Z,72.78
2017-02-04T21:31:19.666Z,72.78
2017-02-04T21:31:45.239Z,72.68
2017-02-04T21:32:10.821Z,72.68
2017-02-04T21:32:36.463Z,72.78
2017-02-04T21:33:02.095Z,72.88
2017-02-04T21:33:27.897Z,72.88
2017-02-04T21:33:53.512Z,72.88
2017-02-04T21:34:19.199Z,72.88
2017-02-04T21:34:44.807Z,72.97
2017-02-04T21:35:10.436Z,72.97
2017-02-04T21:35:36.100Z,73.07
2017-02-04T21:36:01.692Z,72.59
2017-02-04T21:36:27.420Z,72.97
2017-02-04T21:36:53.205Z,72.68
2017-02-04T21:37:18.894Z,72.97
2017-02-04T21:37:44.635Z,73.07
2017-02-04T21:38:10.328Z,72.59
2017-02-04T21:38:35.912Z,73.16
2017-02-04T21:39:01.580Z,72.68
2017-02-04T21:39:27.268Z,73.16
2017-02-04T21:39:52.852Z,73.16
2017-02-04T21:40:18.445Z,72.97
2017-02-04T21:41:17.115Z,72.97
2017-02-04T21:41:42.763Z,73.16
2017-02-04T21:42:08.391Z,72.97
2017-02-04T21:42:34.039Z,72.97
2017-02-04T21:42:59.821Z,73.16
2017-02-04T21:43:25.444Z,72.97
2017-02-04T21:43:51.093Z,73.26
2017-02-04T21:44:16.740Z,72.97
2017-02-04T21:44:42.410Z,72.97
2017-02-04T21:45:07.994Z,72.88
2017-02-04T21:45:33.574Z,73.07
2017-02-04T21:45:59.203Z,72.97
2017-02-04T21:46:24.817Z,73.07
2017-02-04T21:46:50.492Z,73.07
2017-02-04T21:47:16.214Z,72.97
2017-02-04T21:47:41.890Z,72.97
2017-02-04T21:48:07.592Z,72.97
2017-02-04T21:48:33.199Z,72.97
2017-02-04T21:48:58.803Z,73.16
2017-02-04T21:49:24.415Z,72.97
2017-02-04T21:49:50.004Z,72.97
2017-02-04T21:50:15.667Z,73.07
2017-02-04T21:50:41.374Z,73.16
2017-02-04T21:51:07.117Z,72.97
2017-02-04T21:51:32.850Z,73.16
2017-02-04T21:51:58.493Z,72.97
2017-02-04T21:52:24.159Z,73.07
2017-02-04T21:52:49.718Z,72.97
2017-02-04T21:53:15.335Z,72.97
2017-02-04T21:53:40.932Z,72.97
2017-02-04T21:54:06.643Z,73.16
2017-02-04T21:54:32.262Z,73.07
2017-02-04T21:54:57.841Z,73.07
2017-02-04T21:55:23.521Z,73.07
2017-02-04T21:55:49.065Z,73.07
2017-02-04T21:56:14.735Z,73.16
2017-02-04T21:56:40.390Z,73.16
2017-02-04T21:57:06.026Z,73.16
2017-02-04T21:57:31.785Z,73.26
2017-02-04T21:57:57.483Z,73.07
2017-02-04T21:58:23.450Z,73.07
2017-02-04T21:58:49.129Z,73.07
2017-02-04T21:59:14.690Z,73.07
2017-02-04T21:59:40.272Z,73.16
2017-02-04T22:00:06.062Z,73.16
2017-02-04T22:00:31.860Z,73.16
2017-02-04T22:00:57.306Z,73.16
2017-02-04T22:01:22.920Z,73.07
2017-02-04T22:02:21.423Z,73.26
2017-02-04T22:02:47.024Z,73.16
2017-02-04T22:03:12.638Z,72.97
2017-02-04T22:03:38.557Z,72.97
2017-02-04T22:04:04.227Z,72.97
2017-02-04T22:04:29.795Z,72.78
2017-02-04T22:04:55.396Z,72.97
2017-02-04T22:05:21.005Z,72.97
2017-02-04T22:05:46.698Z,72.88
2017-02-04T22:09:02.054Z,72.88
2017-02-04T22:09:27.642Z,73.07
2017-02-04T22:09:53.265Z,72.97
2017-02-04T22:10:51.300Z,72.97
2017-02-04T22:11:16.898Z,72.97
2017-02-04T22:11:42.516Z,73.07
2017-02-04T22:12:08.147Z,72.78
2017-02-04T22:12:33.760Z,72.88
2017-02-04T22:12:59.339Z,72.78
2017-02-04T22:13:24.927Z,72.88
2017-02-04T22:13:50.522Z,72.88
2017-02-04T22:14:16.123Z,72.88
2017-02-04T22:14:41.755Z,72.88
2017-02-04T22:15:07.452Z,72.88
2017-02-04T22:15:33.039Z,73.07
2017-02-04T22:15:58.607Z,73.45
2017-02-04T22:16:24.305Z,72.97
2017-02-04T22:16:49.892Z,73.35
2017-02-04T22:17:15.497Z,73.45
2017-02-04T22:17:41.126Z,73.45
2017-02-04T22:18:06.766Z,73.45
2017-02-04T22:18:32.432Z,72.97
2017-02-04T22:18:58.034Z,73.55
2017-02-04T22:19:23.776Z,73.45
2017-02-04T22:19:49.357Z,73.07
2017-02-04T22:20:15.739Z,73.45
2017-02-04T22:20:41.301Z,73.16
2017-02-04T22:21:07.007Z,73.16
2017-02-04T22:21:32.633Z,73.45
2017-02-04T22:21:58.267Z,73.16
2017-02-04T22:22:23.884Z,73.16
2017-02-04T22:22:49.961Z,73.26
2017-02-04T22:23:15.533Z,73.26
2017-02-04T22:23:41.095Z,73.26
2017-02-04T22:24:06.675Z,73.16
2017-02-04T22:24:32.263Z,73.35
2017-02-04T22:24:57.857Z,73.07
2017-02-04T22:25:23.449Z,73.26
2017-02-04T22:25:49.083Z,73.16
2017-02-04T22:26:14.651Z,73.35
2017-02-04T22:26:40.230Z,73.26
2017-02-04T22:27:05.824Z,73.16
2017-02-04T22:27:31.380Z,73.55
2017-02-04T22:27:57.083Z,73.65
2017-02-04T22:28:22.675Z,73.65
2017-02-04T22:28:48.226Z,73.65
2017-02-04T22:29:13.874Z,73.45
2017-02-04T22:29:39.494Z,73.45
2017-02-04T22:30:05.074Z,73.55
2017-02-04T22:30:30.662Z,73.45
2017-02-04T22:30:56.303Z,73.65
2017-02-04T22:31:21.903Z,73.65
2017-02-04T22:31:47.503Z,73.65
2017-02-04T22:32:13.125Z,73.65
2017-02-04T22:32:38.740Z,73.65
2017-02-04T22:33:04.313Z,73.45
2017-02-04T22:33:29.908Z,73.45
2017-02-04T22:33:55.517Z,73.65
2017-02-04T22:34:21.090Z,73.45
2017-02-04T22:34:46.680Z,73.65
2017-02-04T22:35:12.286Z,73.45
2017-02-04T22:35:37.871Z,73.55
2017-02-04T22:36:03.435Z,73.65
2017-02-04T22:36:29.083Z,73.16
2017-02-04T22:36:54.676Z,73.74
2017-02-04T22:37:20.220Z,73.45
2017-02-04T22:37:45.776Z,73.45
2017-02-04T22:38:11.356Z,73.35
2017-02-04T22:38:36.925Z,73.45
2017-02-04T22:39:02.492Z,73.35
2017-02-04T22:39:28.288Z,73.16
2017-02-04T22:39:53.888Z,73.16
2017-02-04T22:40:19.482Z,73.16
2017-02-04T22:40:45.058Z,73.16
2017-02-04T22:41:10.711Z,73.35
2017-02-04T22:41:36.256Z,73.16
2017-02-04T22:42:01.828Z,73.35
2017-02-04T22:42:27.383Z,73.35
2017-02-04T22:42:52.933Z,73.35
2017-02-04T22:43:18.557Z,73.55
2017-02-04T22:43:44.163Z,73.16
2017-02-04T22:44:09.744Z,72.97
2017-02-04T22:44:35.300Z,73.35
2017-02-04T22:45:00.882Z,73.16
2017-02-04T22:45:26.454Z,73.35
2017-02-04T22:45:52.042Z,73.35
2017-02-04T22:46:17.686Z,73.26
2017-02-04T22:46:43.247Z,73.45
2017-02-04T22:47:08.834Z,73.16
2017-02-04T22:47:34.490Z,73.35
2017-02-04T22:48:00.063Z,73.26
2017-02-04T22:48:25.626Z,73.16
2017-02-04T22:48:51.263Z,73.16
2017-02-04T22:49:16.833Z,73.45
2017-02-04T22:49:42.400Z,73.07
2017-02-04T22:50:08.028Z,73.26
2017-02-04T22:50:33.605Z,73.26
2017-02-04T22:50:59.237Z,73.07
2017-02-04T22:51:24.825Z,73.16
2017-02-04T22:51:50.538Z,73.45
2017-02-04T22:52:16.095Z,73.16
2017-02-04T22:52:41.665Z,73.65
2017-02-04T22:53:07.243Z,73.45
2017-02-04T22:53:32.804Z,73.55
2017-02-04T22:53:58.375Z,73.55
2017-02-04T22:54:23.965Z,73.55
2017-02-04T22:54:49.577Z,73.55
2017-02-04T22:55:15.142Z,73.55
2017-02-04T22:55:40.708Z,73.55
2017-02-04T22:56:06.313Z,73.45
2017-02-04T22:56:31.855Z,73.35
2017-02-04T22:56:57.420Z,73.35
2017-02-04T22:57:23.054Z,72.97
2017-02-04T22:57:48.612Z,72.88
2017-02-04T22:58:14.341Z,73.45
2017-02-04T22:58:39.915Z,72.88
2017-02-04T22:59:05.721Z,72.68
2017-02-04T22:59:31.298Z,72.78
2017-02-04T22:59:56.899Z,73.16
2017-02-04T23:00:22.616Z,72.78
2017-02-04T23:00:48.217Z,72.97
2017-02-04T23:01:13.801Z,73.07
2017-02-04T23:01:39.376Z,72.97
2017-02-04T23:02:04.950Z,72.97
2017-02-04T23:02:30.584Z,72.88
2017-02-04T23:02:56.139Z,72.97
2017-02-04T23:03:21.724Z,72.88
2017-02-04T23:03:47.294Z,72.97
2017-02-04T23:04:12.905Z,72.88
2017-02-04T23:04:38.510Z,72.88
2017-02-04T23:05:04.073Z,73.16
2017-02-04T23:05:29.635Z,73.07
2017-02-04T23:05:55.213Z,73.07
2017-02-04T23:06:20.777Z,72.97
2017-02-04T23:06:46.358Z,72.97
2017-02-04T23:07:11.947Z,72.97
2017-02-04T23:07:37.529Z,72.97
2017-02-04T23:08:03.124Z,73.16
2017-02-04T23:08:28.771Z,72.97
2017-02-04T23:08:54.311Z,72.97
2017-02-04T23:09:19.900Z,73.16
2017-02-04T23:09:45.473Z,73.07
2017-02-04T23:10:11.053Z,73.07
2017-02-04T23:10:36.653Z,72.78
2017-02-04T23:11:02.320Z,73.16
2017-02-04T23:11:27.924Z,73.26
2017-02-04T23:11:53.486Z,73.16
2017-02-04T23:12:19.075Z,73.16
2017-02-04T23:12:44.710Z,73.26
2017-02-04T23:13:10.286Z,73.07
2017-02-04T23:13:35.901Z,73.07
2017-02-04T23:14:01.495Z,73.16