createdAt,value
2022-10-20T00:00:21.540Z,1.90
2022-10-20T00:03:48.986Z,2.15
2022-10-20T00:07:16.469Z,1.73
2022-10-20T00:10:44.000Z,1.50
2022-10-20T00:14:11.500Z,1.90
2022-10-20T00:17:38.939Z,1.63
2022-10-20T00:21:06.392Z,2.58
2022-10-20T00:24:33.869Z,1.80
2022-10-20T00:28:01.309Z,1.45
2022-10-20T00:31:28.760Z,1.48
2022-10-20T00:34:56.188Z,1.77
2022-10-20T00:38:23.637Z,1.60
2022-10-20T00:41:51.086Z,2.10
2022-10-20T00:45:18.524Z,1.60
2022-10-20T00:48:45.979Z,1.40
2022-10-20T00:52:13.417Z,1.73
2022-10-20T00:55:40.879Z,1.50
2022-10-20T00:59:08.345Z,1.58
2022-10-20T01:02:35.815Z,1.40
2022-10-20T01:06:03.267Z,1.40
2022-10-20T01:09:30.797Z,2.20
2022-10-20T01:12:58.256Z,1.80
2022-10-20T01:16:25.711Z,2.50
2022-10-20T01:19:53.137Z,1.75
2022-10-20T01:23:20.602Z,1.33
2022-10-20T01:26:48.032Z,2.28
2022-10-20T01:30:15.512Z,1.90
2022-10-20T01:33:42.949Z,2.78
2022-10-20T05:07:46.004Z,2.67
2022-10-20T05:11:13.506Z,1.88
2022-10-20T05:14:40.947Z,3.35
2022-10-20T05:18:08.413Z,1.52
2022-10-20T05:21:35.942Z,3.78
2022-10-20T05:25:24.437Z,2.30
2022-10-20T05:28:50.841Z,3.25
2022-10-20T05:32:18.272Z,2.45
2022-10-20T05:35:45.752Z,3.65
2022-10-20T05:39:13.204Z,2.47
2022-10-20T05:42:40.635Z,2.70
2022-10-20T05:46:08.084Z,3.13
2022-10-20T05:49:35.554Z,2.42
2022-10-20T05:53:02.989Z,2.60
2022-10-20T05:56:30.456Z,2.08
2022-10-20T05:59:57.920Z,3.60
2022-10-20T06:03:28.284Z,2.60
2022-10-20T06:06:55.877Z,2.20
2022-10-20T06:10:23.330Z,2.65
2022-10-20T06:13:52.919Z,2.63
2022-10-20T06:17:20.866Z,3.40
2022-10-20T06:20:48.301Z,2.35
2022-10-20T06:24:15.755Z,3.00
2022-10-20T06:27:43.222Z,3.00
2022-10-20T06:31:10.821Z,3.13
2022-10-20T06:34:38.293Z,2.47
2022-10-20T06:38:05.729Z,2.45
2022-10-20T06:41:33.207Z,3.20
2022-10-20T06:45:00.665Z,2.97
2022-10-20T06:48:28.101Z,2.90
2022-10-20T06:51:55.620Z,2.85
2022-10-20T06:55:25.985Z,1.77
2022-10-20T06:58:53.461Z,2.88
2022-10-20T07:02:20.928Z,3.10
2022-10-20T07:05:51.321Z,2.30
2022-10-20T07:09:18.782Z,2.35
2022-10-20T07:12:46.211Z,3.10
2022-10-20T07:16:13.675Z,2.92
2022-10-20T07:19:41.158Z,3.70
2022-10-20T07:23:08.590Z,2.83
2022-10-20T07:26:36.059Z,2.58
2022-10-20T07:30:03.509Z,3.08
2022-10-20T07:33:30.989Z,3.33
2022-10-20T07:36:58.465Z,2.97
2022-10-20T07:40:25.899Z,3.15
2022-10-20T07:43:53.371Z,3.47
2022-10-20T07:47:20.880Z,3.55
2022-10-20T07:50:48.329Z,2.40
2022-10-20T07:54:15.790Z,3.33
2022-10-20T07:57:43.228Z,2.60
2022-10-20T08:01:13.609Z,3.60
2022-10-20T08:04:41.098Z,3.33
2022-10-20T08:08:08.529Z,3.08
2022-10-20T08:11:35.987Z,3.75
2022-10-20T08:15:13.699Z,2.92
2022-10-20T08:18:45.318Z,4.07
2022-10-20T08:22:12.936Z,4.40
2022-10-20T08:25:40.580Z,3.35
2022-10-20T08:29:08.097Z,2.97
2022-10-20T08:32:35.817Z,3.20
2022-10-20T08:36:03.400Z,4.07
2022-10-20T08:39:30.931Z,3.35
2022-10-20T08:42:58.371Z,3.08
2022-10-20T08:46:25.848Z,2.80
2022-10-20T08:49:53.348Z,3.17
2022-10-20T08:53:20.786Z,4.05
2022-10-20T08:56:48.244Z,3.10
2022-10-20T09:00:15.736Z,3.40
2022-10-20T09:03:43.357Z,3.77
2022-10-20T09:07:10.846Z,3.00
2022-10-20T09:10:38.308Z,3.53
2022-10-20T09:14:05.740Z,4.60
2022-10-20T09:17:33.332Z,4.20
2022-10-20T09:21:00.917Z,3.65
2022-10-20T09:24:28.377Z,4.35
2022-10-20T09:27:55.859Z,4.07
2022-10-20T09:31:23.288Z,3.17
2022-10-20T09:34:50.757Z,3.05
2022-10-20T09:38:18.233Z,3.97
2022-10-20T09:41:45.671Z,3.17
2022-10-20T09:45:13.129Z,2.95
2022-10-20T09:48:40.573Z,3.50
2022-10-20T09:52:08.012Z,3.25
2022-10-20T09:55:35.469Z,2.70
2022-10-20T09:59:03.207Z,3.50
2022-10-20T10:02:30.735Z,4.33
2022-10-20T10:05:58.189Z,2.95
2022-10-20T10:12:58.081Z,3.25
2022-10-20T10:16:25.580Z,3.67
2022-10-20T10:19:55.512Z,3.50
2022-10-20T10:23:23.858Z,3.42
2022-10-20T10:26:51.326Z,3.65
2022-10-20T10:30:19.018Z,3.55
2022-10-20T10:33:46.469Z,2.70
2022-10-20T10:37:14.000Z,3.20
2022-10-20T10:40:41.508Z,2.90
2022-10-20T10:44:08.941Z,4.30
2022-10-20T10:47:39.382Z,4.43
2022-10-20T10:51:07.897Z,3.90
2022-10-20T10:54:35.362Z,4.10
2022-10-20T10:58:02.896Z,4.35
2022-10-20T11:01:30.383Z,3.53
2022-10-20T11:04:57.853Z,4.07
2022-10-20T15:08:36.229Z,3.92
2022-10-20T15:12:03.680Z,4.15
2022-10-20T15:15:34.210Z,4.45
2022-10-20T15:19:01.705Z,4.38
2022-10-20T15:22:29.140Z,4.25
2022-10-20T15:25:56.618Z,3.53
2022-10-20T15:29:24.112Z,4.50
2022-10-20T15:32:51.545Z,3.63
2022-10-20T15:36:19.008Z,4.32
2022-10-20T15:39:58.550Z,3.85
2022-10-20T15:43:29.092Z,3.40
2022-10-20T15:46:57.662Z,4.63
2022-10-20T15:50:31.052Z,3.97
2022-10-20T15:53:58.488Z,3.63
2022-10-20T15:57:25.958Z,4.22
2022-10-20T16:00:53.466Z,3.42
2022-10-20T16:04:26.588Z,3.03
2022-10-20T16:07:57.265Z,3.60
2022-10-20T16:11:27.561Z,3.78
2022-10-20T16:14:55.009Z,3.58
2022-10-20T16:18:22.463Z,3.53
2022-10-20T16:21:49.911Z,4.13
2022-10-20T16:25:17.367Z,4.95
2022-10-20T16:28:44.831Z,3.50
2022-10-20T16:32:12.279Z,3.83
2022-10-20T16:35:39.740Z,4.13
2022-10-20T16:39:07.233Z,3.45
2022-10-20T16:42:34.686Z,3.50
2022-10-20T16:46:02.148Z,3.42
2022-10-20T16:49:32.483Z,3.65
2022-10-20T16:52:59.969Z,3.90
2022-10-20T16:56:27.448Z,2.60
2022-10-20T16:59:54.884Z,4.25
2022-10-20T17:03:22.342Z,3.83
2022-10-20T17:06:49.781Z,4.35
2022-10-20T17:10:17.606Z,4.32
2022-10-20T17:13:47.863Z,3.78
2022-10-20T17:17:15.322Z,3.90
2022-10-20T17:20:42.793Z,4.90
2022-10-20T17:24:13.120Z,4.20
2022-10-20T17:27:43.457Z,4.55
2022-10-20T17:31:10.968Z,2.97
2022-10-20T17:34:38.464Z,3.55
