createdAt,value
2023-02-06T00:00:13.640Z,100.00
2023-02-06T00:05:15.427Z,100.00
2023-02-06T00:10:16.914Z,100.00
2023-02-06T00:15:18.454Z,100.00
2023-02-06T00:20:19.953Z,100.00
2023-02-06T00:25:21.334Z,100.00
2023-02-06T00:30:22.721Z,100.00
2023-02-06T00:35:24.198Z,100.00
2023-02-06T00:40:25.570Z,100.00
2023-02-06T00:45:26.990Z,100.00
2023-02-06T00:50:28.432Z,100.00
2023-02-06T00:55:29.873Z,100.00
2023-02-06T01:00:31.570Z,100.00
2023-02-06T01:05:33.162Z,100.00
2023-02-06T01:10:34.781Z,100.00
2023-02-06T01:15:37.050Z,100.00
2023-02-06T01:20:39.797Z,100.00
2023-02-06T01:25:41.210Z,100.00
2023-02-06T01:30:42.616Z,100.00
2023-02-06T01:35:44.072Z,100.00
2023-02-06T01:40:45.504Z,100.00
2023-02-06T01:45:47.177Z,100.00
2023-02-06T01:50:53.037Z,100.00
2023-02-06T01:55:56.392Z,100.00
2023-02-06T02:00:59.901Z,100.00
2023-02-06T02:06:06.598Z,100.00
2023-02-06T02:11:10.677Z,100.00
2023-02-06T02:16:33.346Z,100.00
2023-02-06T02:21:48.238Z,100.00
2023-02-06T02:27:01.859Z,100.00
2023-02-06T02:32:45.200Z,100.00
2023-02-06T02:37:46.586Z,100.00
2023-02-06T02:43:22.619Z,100.00
2023-02-06T02:48:28.272Z,100.00
2023-02-06T02:53:31.448Z,100.00
2023-02-06T02:58:34.684Z,100.00
2023-02-06T03:03:40.181Z,100.00
2023-02-06T03:08:56.756Z,100.00
2023-02-06T03:14:15.382Z,100.00
2023-02-06T03:19:22.858Z,100.00
2023-02-06T03:24:28.713Z,100.00
2023-02-06T03:29:33.820Z,100.00
2023-02-06T03:34:42.931Z,100.00
2023-02-06T03:39:44.465Z,100.00
2023-02-06T03:44:53.586Z,100.00
2023-02-06T03:49:57.715Z,100.00
2023-02-06T03:55:04.585Z,100.00
2023-02-06T04:00:06.822Z,100.00
2023-02-06T04:05:08.774Z,100.00
2023-02-06T04:10:10.317Z,100.00
2023-02-06T04:15:11.873Z,100.00
2023-02-06T04:20:13.489Z,100.00
2023-02-06T04:25:15.151Z,100.00
2023-02-06T04:30:17.901Z,100.00
2023-02-06T04:35:19.400Z,100.00
2023-02-06T04:40:21.227Z,100.00
2023-02-06T04:45:22.618Z,100.00
2023-02-06T04:50:24.605Z,100.00
2023-02-06T04:55:26.031Z,100.00
2023-02-06T05:00:27.434Z,100.00
2023-02-06T05:05:28.917Z,100.00
2023-02-06T05:10:30.301Z,100.00
2023-02-06T05:15:31.690Z,100.00
2023-02-06T05:20:33.099Z,100.00
2023-02-06T05:25:35.887Z,100.00
2023-02-06T05:30:37.448Z,100.00
2023-02-06T05:35:40.511Z,100.00
2023-02-06T05:40:41.984Z,100.00
2023-02-06T05:45:43.370Z,100.00
2023-02-06T05:50:44.785Z,100.00
2023-02-06T05:55:46.261Z,100.00
2023-02-06T06:00:47.869Z,100.00
2023-02-06T06:05:49.296Z,100.00
2023-02-06T06:10:52.424Z,100.00
2023-02-06T06:15:53.950Z,100.00
2023-02-06T06:20:55.561Z,100.00
2023-02-06T06:25:56.956Z,100.00
2023-02-06T06:31:06.734Z,100.00
2023-02-06T06:36:09.954Z,100.00
2023-02-06T06:41:11.385Z,100.00
2023-02-06T06:46:12.835Z,100.00
2023-02-06T06:51:14.266Z,100.00
2023-02-06T06:56:15.744Z,100.00
2023-02-06T07:01:18.723Z,100.00
2023-02-06T07:06:20.174Z,100.00
2023-02-06T07:11:21.672Z,100.00
2023-02-06T07:16:23.226Z,100.00
2023-02-06T07:21:24.681Z,100.00
2023-02-06T07:26:26.108Z,100.00
2023-02-06T07:31:27.767Z,100.00
2023-02-06T07:36:29.207Z,100.00
2023-02-06T07:41:30.611Z,100.00
2023-02-06T07:46:33.074Z,100.00
2023-02-06T07:51:34.437Z,99.69
2023-02-06T07:56:36.014Z,99.27
2023-02-06T08:01:37.419Z,99.42
2023-02-06T08:06:42.392Z,100.00
2023-02-06T08:11:44.395Z,100.00
2023-02-06T08:16:46.217Z,100.00
2023-02-06T08:21:47.708Z,99.60
2023-02-06T08:26:49.138Z,96.91
2023-02-06T08:31:50.621Z,94.91
2023-02-06T08:36:52.150Z,94.17
2023-02-06T08:41:53.647Z,93.14
2023-02-06T08:47:08.895Z,91.50
2023-02-06T08:52:11.424Z,92.18
2023-02-06T08:57:13.293Z,91.33
2023-02-06T09:02:14.805Z,91.92
2023-02-06T09:07:17.332Z,91.08
2023-02-06T09:12:18.944Z,90.19
2023-02-06T09:17:20.377Z,87.67
2023-02-06T09:22:21.770Z,87.97
2023-02-06T09:27:23.222Z,88.07
2023-02-06T09:32:24.667Z,87.46
2023-02-06T09:37:26.140Z,86.14
2023-02-06T09:42:32.779Z,83.22
2023-02-06T09:47:37.599Z,77.86
2023-02-06T09:53:16.858Z,77.34
2023-02-06T09:58:33.708Z,78.99
2023-02-06T10:03:56.888Z,78.47
2023-02-06T10:09:14.103Z,77.62
2023-02-06T10:14:24.571Z,72.36
2023-02-06T10:19:46.583Z,68.94
2023-02-06T10:25:00.086Z,72.85
2023-02-06T10:30:01.752Z,73.73
2023-02-06T10:35:23.570Z,72.56
2023-02-06T10:41:05.884Z,73.24
2023-02-06T10:46:30.671Z,75.37
2023-02-06T10:51:33.583Z,76.10
2023-02-06T10:56:46.802Z,76.83
2023-02-06T11:01:53.859Z,78.28
2023-02-06T11:07:01.469Z,79.85
2023-02-06T11:12:04.157Z,80.75
2023-02-06T11:17:05.652Z,80.39
2023-02-06T11:22:07.416Z,80.53
2023-02-06T11:27:20.589Z,80.83
2023-02-06T11:32:41.155Z,81.14
2023-02-06T11:37:42.574Z,80.70
2023-02-06T11:43:06.964Z,80.95
2023-02-06T11:48:36.158Z,81.18
2023-02-06T11:53:38.423Z,80.57
2023-02-06T11:58:39.941Z,80.20
2023-02-06T12:03:50.489Z,80.85
2023-02-06T12:08:53.378Z,79.79
2023-02-06T12:14:01.007Z,80.46
2023-02-06T12:19:06.023Z,79.85
2023-02-06T12:24:26.493Z,80.08
2023-02-06T12:29:36.435Z,80.07
2023-02-06T12:34:49.700Z,79.63
2023-02-06T12:39:51.846Z,78.84
2023-02-06T12:45:02.135Z,79.15
2023-02-06T12:50:17.107Z,76.78
2023-02-06T12:55:50.114Z,77.74
2023-02-06T13:01:28.646Z,77.91
2023-02-06T13:06:44.205Z,75.68
2023-02-06T13:11:45.971Z,75.70
2023-02-06T13:17:34.426Z,75.60
2023-02-06T13:22:45.740Z,71.65
2023-02-06T13:27:48.495Z,72.64
2023-02-06T13:32:50.774Z,73.53
2023-02-06T13:38:30.735Z,71.73
2023-02-06T13:43:32.569Z,73.72
2023-02-06T13:49:10.111Z,72.63
2023-02-06T13:54:34.057Z,73.16
2023-02-06T13:59:41.158Z,72.26
2023-02-06T14:04:46.529Z,72.60
2023-02-06T14:10:00.104Z,71.22
2023-02-06T14:15:07.620Z,70.99
2023-02-06T14:20:20.934Z,69.90
2023-02-06T14:25:28.304Z,71.56
2023-02-06T14:30:33.425Z,71.51
2023-02-06T14:35:40.932Z,70.41
2023-02-06T14:40:44.955Z,72.26
2023-02-06T14:46:06.079Z,71.25
2023-02-06T14:51:20.783Z,71.07
2023-02-06T14:56:28.858Z,72.35
2023-02-06T15:01:32.628Z,71.08
2023-02-06T15:06:37.721Z,70.58
2023-02-06T15:11:39.769Z,69.94
2023-02-06T15:16:51.340Z,69.54
2023-02-06T15:22:00.738Z,69.80
2023-02-06T15:27:14.389Z,71.17
2023-02-06T15:32:25.239Z,71.41
2023-02-06T15:37:34.784Z,71.56
2023-02-06T15:42:36.621Z,70.66
2023-02-06T15:47:41.242Z,71.43
2023-02-06T15:52:47.023Z,71.45
2023-02-06T15:57:49.179Z,72.69
2023-02-06T16:02:52.482Z,73.33
2023-02-06T16:07:54.856Z,72.70
2023-02-06T16:13:00.070Z,73.45
2023-02-06T16:18:37.766Z,73.96
2023-02-06T16:23:48.604Z,74.46
2023-02-06T16:28:52.972Z,74.07
2023-02-06T16:33:56.369Z,74.40
2023-02-06T16:39:04.098Z,74.87
2023-02-06T16:44:15.338Z,75.24
2023-02-06T16:49:19.740Z,75.08
2023-02-06T16:54:30.851Z,75.21
2023-02-06T16:59:32.303Z,75.44
2023-02-06T17:04:33.811Z,76.07
2023-02-06T17:09:35.318Z,76.58
2023-02-06T17:14:36.686Z,76.76
2023-02-06T17:19:38.293Z,76.67
2023-02-06T17:24:40.538Z,77.09
2023-02-06T17:29:41.975Z,76.74
2023-02-06T17:34:43.426Z,76.76
2023-02-06T17:39:44.816Z,77.18
2023-02-06T17:44:46.269Z,77.00
2023-02-06T17:49:47.791Z,77.07
2023-02-06T17:54:49.362Z,77.68
2023-02-06T17:59:53.414Z,77.44
2023-02-06T18:04:54.999Z,77.43
2023-02-06T18:09:56.424Z,78.26
2023-02-06T18:14:57.901Z,77.63
2023-02-06T18:19:59.415Z,78.46
2023-02-06T18:25:03.268Z,79.07
2023-02-06T18:30:11.325Z,79.45
2023-02-06T18:35:14.841Z,79.95
2023-02-06T18:40:16.720Z,79.87
2023-02-06T18:45:19.187Z,80.09
2023-02-06T18:50:21.899Z,80.04
2023-02-06T18:55:24.114Z,80.66
2023-02-06T19:00:25.731Z,80.66
2023-02-06T19:05:28.961Z,80.17
2023-02-06T19:10:30.413Z,81.08
2023-02-06T19:15:34.531Z,80.47
2023-02-06T19:20:36.260Z,81.60
2023-02-06T19:25:40.588Z,81.85
2023-02-06T19:30:42.112Z,80.99
2023-02-06T19:35:44.165Z,81.27
2023-02-06T19:40:47.449Z,80.75
2023-02-06T19:45:48.938Z,81.30
2023-02-06T19:50:50.414Z,80.94
2023-02-06T19:55:51.817Z,81.90
2023-02-06T20:00:55.133Z,82.18
2023-02-06T20:06:01.102Z,82.32
2023-02-06T20:11:13.376Z,81.59
2023-02-06T20:16:21.283Z,80.83
2023-02-06T20:21:29.474Z,79.22
2023-02-06T20:26:34.876Z,78.86
2023-02-06T20:31:37.039Z,77.79
2023-02-06T20:36:38.796Z,78.92
2023-02-06T20:41:40.466Z,79.28
2023-02-06T20:46:43.174Z,79.36
2023-02-06T20:51:44.779Z,79.32
2023-02-06T20:56:46.310Z,78.86
2023-02-06T21:01:47.918Z,78.70
2023-02-06T21:06:49.973Z,78.39
2023-02-06T21:11:51.426Z,78.13
2023-02-06T21:16:52.833Z,78.33
2023-02-06T21:21:54.611Z,77.70
2023-02-06T21:26:56.199Z,77.77
2023-02-06T21:32:12.214Z,77.74
2023-02-06T21:37:15.101Z,76.43
2023-02-06T21:42:16.668Z,77.01
2023-02-06T21:47:18.081Z,77.43
2023-02-06T21:52:19.539Z,76.96
2023-02-06T21:57:20.917Z,77.63
2023-02-06T22:02:22.603Z,77.99
2023-02-06T22:07:24.004Z,77.82
2023-02-06T22:12:25.498Z,77.39
2023-02-06T22:17:29.201Z,78.25
2023-02-06T22:22:30.622Z,78.68
2023-02-06T22:27:32.927Z,78.86
2023-02-06T22:32:39.682Z,78.97
2023-02-06T22:37:43.088Z,78.80
2023-02-06T22:42:45.804Z,79.23
2023-02-06T22:47:47.201Z,79.87
2023-02-06T22:53:07.332Z,80.67
2023-02-06T22:58:08.773Z,80.93
2023-02-06T23:03:10.159Z,81.39
2023-02-06T23:08:11.605Z,82.19
2023-02-06T23:13:13.272Z,82.27
2023-02-06T23:18:14.738Z,82.49
2023-02-06T23:23:16.108Z,82.86
2023-02-06T23:28:17.644Z,83.03
2023-02-06T23:33:19.497Z,83.47
2023-02-06T23:38:21.271Z,84.50
2023-02-06T23:43:22.702Z,83.89
2023-02-06T23:48:24.149Z,85.27
2023-02-06T23:53:25.702Z,85.64
2023-02-06T23:58:27.295Z,86.07
