createdAt,value
2018-07-30T00:00:22.564Z,191
2018-07-30T00:01:27.681Z,95
2018-07-30T00:02:32.917Z,162
2018-07-30T00:03:38.144Z,117
2018-07-30T00:04:43.577Z,139
2018-07-30T00:05:48.887Z,197
2018-07-30T00:06:54.522Z,135
2018-07-30T00:07:59.387Z,164
2018-07-30T00:09:04.861Z,148
2018-07-30T00:10:10.328Z,106
2018-07-30T00:11:15.198Z,143
2018-07-30T00:12:20.645Z,126
2018-07-30T00:13:26.261Z,114
2018-07-30T00:14:31.694Z,113
2018-07-30T00:15:36.576Z,167
2018-07-30T00:16:42.128Z,194
2018-07-30T00:17:47.275Z,126
2018-07-30T00:18:53.177Z,116
2018-07-30T00:19:58.683Z,144
2018-07-30T00:21:03.562Z,111
2018-07-30T00:22:08.986Z,175
2018-07-30T00:23:14.184Z,136
2018-07-30T00:24:19.095Z,162
2018-07-30T00:25:24.581Z,134
2018-07-30T00:26:30.025Z,193
2018-07-30T00:27:35.141Z,197
2018-07-30T00:28:40.304Z,143
2018-07-30T00:29:45.757Z,134
2018-07-30T00:30:50.689Z,152
2018-07-30T00:31:55.867Z,93
2018-07-30T00:33:00.731Z,250
2018-07-30T00:34:06.141Z,106
2018-07-30T00:35:11.005Z,179
2018-07-30T00:36:15.589Z,190
2018-07-30T00:37:21.011Z,136
2018-07-30T00:38:26.446Z,154
2018-07-30T00:39:32.007Z,129
2018-07-30T00:40:37.183Z,169
2018-07-30T00:41:42.350Z,237
2018-07-30T00:42:47.626Z,181
2018-07-30T00:43:52.661Z,161
2018-07-30T00:44:58.114Z,127
2018-07-30T00:46:03.517Z,146
2018-07-30T00:47:08.690Z,166
2018-07-30T00:48:13.357Z,98
2018-07-30T00:49:18.335Z,171
2018-07-30T00:50:23.495Z,195
2018-07-30T00:51:29.124Z,126
2018-07-30T00:52:34.367Z,187
2018-07-30T00:53:39.798Z,175
2018-07-30T00:54:45.206Z,158
2018-07-30T00:55:49.906Z,149
2018-07-30T00:56:55.387Z,169
2018-07-30T00:58:01.301Z,174
2018-07-30T00:59:06.556Z,172
2018-07-30T01:00:12.065Z,157
2018-07-30T01:01:17.855Z,120
2018-07-30T01:02:23.000Z,144
2018-07-30T01:03:28.609Z,128
2018-07-30T01:04:34.048Z,123
2018-07-30T01:05:39.485Z,132
2018-07-30T01:06:45.024Z,131
2018-07-30T01:07:49.618Z,163
2018-07-30T01:08:54.499Z,107
2018-07-30T01:09:59.628Z,112
2018-07-30T01:11:04.210Z,126
2018-07-30T01:12:09.755Z,176
2018-07-30T01:13:15.166Z,94
2018-07-30T01:14:20.076Z,113
2018-07-30T01:15:25.776Z,94
2018-07-30T01:16:31.176Z,119
2018-07-30T01:17:36.610Z,183
2018-07-30T01:18:42.162Z,208
2018-07-30T01:19:47.354Z,197
2018-07-30T01:20:52.230Z,229
2018-07-30T01:21:58.135Z,151
2018-07-30T01:23:03.275Z,148
2018-07-30T01:24:08.187Z,198
2018-07-30T01:25:13.979Z,233
2018-07-30T01:26:19.473Z,225
2018-07-30T01:27:39.836Z,175
2018-07-30T01:28:44.734Z,159
2018-07-30T01:29:50.170Z,162
2018-07-30T01:30:55.981Z,157
2018-07-30T01:32:00.885Z,183
2018-07-30T01:33:06.034Z,145
2018-07-30T01:34:11.583Z,156
2018-07-30T01:35:17.113Z,162
2018-07-30T01:36:22.550Z,125
2018-07-30T01:37:42.428Z,198
2018-07-30T01:38:47.861Z,190
2018-07-30T01:39:53.173Z,253
2018-07-30T01:40:58.673Z,138
2018-07-30T01:42:03.543Z,160
2018-07-30T01:43:09.233Z,118
2018-07-30T01:44:14.791Z,181
2018-07-30T01:45:19.659Z,206
2018-07-30T01:46:25.392Z,188
2018-07-30T01:47:30.836Z,182
2018-07-30T01:48:36.520Z,109
2018-07-30T01:49:41.963Z,177
2018-07-30T01:50:46.835Z,140
2018-07-30T01:51:52.115Z,171
2018-07-30T01:52:57.263Z,109
2018-07-30T01:54:02.730Z,144
2018-07-30T01:55:07.862Z,154
2018-07-30T01:56:13.342Z,179
2018-07-30T01:57:18.752Z,128
2018-07-30T01:58:24.480Z,117
2018-07-30T01:59:29.999Z,144
2018-07-30T02:00:35.402Z,124
2018-07-30T02:01:40.342Z,154
2018-07-30T02:02:45.490Z,114
2018-07-30T02:03:51.043Z,103
2018-07-30T02:04:56.311Z,167
2018-07-30T02:06:01.474Z,180
2018-07-30T02:07:06.840Z,176
2018-07-30T02:08:12.329Z,125
2018-07-30T02:09:17.805Z,200
2018-07-30T02:10:23.458Z,191
2018-07-30T02:11:28.634Z,246
2018-07-30T02:12:34.256Z,132
2018-07-30T02:13:38.559Z,128
2018-07-30T02:14:43.720Z,150
2018-07-30T02:15:49.425Z,154
2018-07-30T02:16:54.349Z,106
2018-07-30T02:17:59.782Z,99
2018-07-30T02:19:05.213Z,107
2018-07-30T02:20:10.425Z,169
2018-07-30T02:21:15.583Z,169
2018-07-30T02:22:20.997Z,222
2018-07-30T02:23:26.476Z,150
2018-07-30T02:24:32.029Z,114
2018-07-30T02:25:37.189Z,195
2018-07-30T02:26:42.098Z,143
2018-07-30T02:27:47.653Z,196
2018-07-30T02:28:52.573Z,159
2018-07-30T02:29:57.766Z,144
2018-07-30T02:31:03.178Z,152
2018-07-30T02:32:08.339Z,107
2018-07-30T02:33:13.495Z,156
2018-07-30T02:34:19.278Z,134
2018-07-30T02:35:24.173Z,203
2018-07-30T02:36:29.868Z,131
2018-07-30T02:37:34.488Z,150
2018-07-30T02:38:39.439Z,181
2018-07-30T02:39:44.919Z,155
2018-07-30T02:40:49.808Z,279
2018-07-30T02:41:55.360Z,149
2018-07-30T02:43:01.232Z,149
2018-07-30T02:44:06.114Z,109
2018-07-30T02:45:11.362Z,139
2018-07-30T02:46:16.822Z,162
2018-07-30T02:47:21.703Z,178
2018-07-30T02:48:41.667Z,101
2018-07-30T02:49:47.105Z,163
2018-07-30T02:50:52.257Z,168
2018-07-30T02:51:57.811Z,149
2018-07-30T02:53:02.970Z,153
2018-07-30T02:54:08.159Z,128
2018-07-30T02:55:14.063Z,183
2018-07-30T02:56:18.935Z,119
2018-07-30T02:57:24.388Z,121
2018-07-30T02:58:30.390Z,130
2018-07-30T02:59:35.575Z,121
2018-07-30T03:00:40.860Z,186
2018-07-30T03:01:45.553Z,145
2018-07-30T03:02:50.423Z,135
2018-07-30T03:03:55.951Z,147
2018-07-30T03:05:01.011Z,116
2018-07-30T03:06:05.881Z,178
2018-07-30T03:07:11.401Z,98
2018-07-30T03:08:16.581Z,199
2018-07-30T03:09:21.804Z,163
2018-07-30T03:10:27.398Z,130
2018-07-30T03:11:32.556Z,175
2018-07-30T03:12:37.770Z,222
2018-07-30T03:13:42.957Z,93
2018-07-30T03:14:48.102Z,130
2018-07-30T03:15:53.536Z,177
2018-07-30T03:16:58.793Z,127
2018-07-30T03:18:03.659Z,111
2018-07-30T03:19:08.780Z,118
2018-07-30T03:20:13.936Z,139
2018-07-30T03:21:19.395Z,231
2018-07-30T03:22:25.099Z,125
2018-07-30T03:23:30.534Z,93
2018-07-30T03:24:36.197Z,205
2018-07-30T03:25:41.371Z,127
2018-07-30T03:26:46.828Z,170
2018-07-30T03:27:52.193Z,147
2018-07-30T03:28:57.375Z,93
2018-07-30T03:30:02.266Z,156
2018-07-30T03:31:07.141Z,141
2018-07-30T03:32:12.394Z,129
2018-07-30T03:33:17.293Z,155
2018-07-30T03:34:22.815Z,182
2018-07-30T03:35:28.252Z,195
2018-07-30T03:36:33.949Z,131
2018-07-30T03:37:39.436Z,46
2018-07-30T03:38:44.872Z,73
2018-07-30T03:39:50.668Z,11
2018-07-30T03:40:56.212Z,38
2018-07-30T03:42:01.090Z,82
2018-07-30T03:43:06.211Z,90
2018-07-30T03:44:11.481Z,50
2018-07-30T03:45:16.429Z,78
2018-07-30T03:46:21.659Z,21
2018-07-30T03:47:27.132Z,97
2018-07-30T03:48:32.678Z,22
2018-07-30T03:49:37.832Z,103
2018-07-30T03:50:43.044Z,88
2018-07-30T03:51:48.548Z,14
2018-07-30T03:52:53.979Z,81
2018-07-30T03:53:58.785Z,35
2018-07-30T03:55:04.319Z,101
2018-07-30T03:56:09.210Z,98
2018-07-30T03:57:14.420Z,26
2018-07-30T03:58:20.106Z,66
2018-07-30T03:59:24.775Z,62
2018-07-30T04:00:30.609Z,44
2018-07-30T04:01:35.762Z,63
2018-07-30T04:02:40.642Z,40
2018-07-30T04:03:46.280Z,25
2018-07-30T04:04:51.185Z,84
2018-07-30T04:05:56.319Z,51
2018-07-30T04:07:02.143Z,77
2018-07-30T04:08:07.027Z,22
2018-07-30T04:09:12.250Z,83
2018-07-30T04:10:17.646Z,48
2018-07-30T04:11:23.129Z,40
2018-07-30T04:12:29.181Z,70
2018-07-30T04:13:33.775Z,10
2018-07-30T04:14:38.944Z,75
2018-07-30T04:15:44.629Z,80
2018-07-30T04:16:49.796Z,25
2018-07-30T04:17:55.242Z,47
2018-07-30T04:19:00.924Z,56
2018-07-30T04:20:06.074Z,80
2018-07-30T04:21:11.250Z,45
2018-07-30T04:22:17.879Z,67
2018-07-30T04:23:23.430Z,42
2018-07-30T04:24:29.080Z,66
2018-07-30T04:25:34.076Z,33
2018-07-30T04:26:38.948Z,42
2018-07-30T04:27:44.644Z,44
2018-07-30T04:28:49.881Z,51
2018-07-30T04:29:55.324Z,72
2018-07-30T04:31:00.740Z,20
2018-07-30T04:32:06.033Z,21
2018-07-30T04:33:11.277Z,4
2018-07-30T04:34:16.967Z,93
2018-07-30T04:35:22.196Z,40
2018-07-30T04:36:28.547Z,64
2018-07-30T04:37:33.429Z,58
2018-07-30T04:38:38.916Z,67
2018-07-30T04:39:44.619Z,75
2018-07-30T04:40:49.800Z,49
2018-07-30T04:41:54.985Z,73
2018-07-30T04:43:00.441Z,68
2018-07-30T04:44:05.609Z,12
2018-07-30T04:45:10.475Z,34
2018-07-30T04:46:16.184Z,43
2018-07-30T04:47:21.326Z,28
2018-07-30T04:48:41.778Z,42
2018-07-30T04:49:47.022Z,23
2018-07-30T04:50:52.174Z,74
2018-07-30T04:51:57.902Z,25
2018-07-30T04:53:02.515Z,48
2018-07-30T04:54:07.940Z,52
2018-07-30T04:55:13.371Z,44
2018-07-30T04:56:18.824Z,39
2018-07-30T04:57:24.253Z,31
2018-07-30T04:58:30.187Z,36
2018-07-30T04:59:35.618Z,58
2018-07-30T05:00:41.349Z,55
2018-07-30T05:01:46.223Z,61
2018-07-30T05:02:51.396Z,62
2018-07-30T05:03:57.252Z,45
2018-07-30T05:05:02.684Z,65
2018-07-30T05:06:07.957Z,11
2018-07-30T05:07:13.509Z,41
2018-07-30T05:08:18.672Z,36
2018-07-30T05:09:24.153Z,21
2018-07-30T05:10:29.947Z,72
2018-07-30T05:11:35.107Z,34
2018-07-30T05:12:40.551Z,77
2018-07-30T05:13:46.077Z,58
2018-07-30T05:14:51.508Z,42
2018-07-30T05:15:56.640Z,37
2018-07-30T05:17:01.306Z,9
2018-07-30T05:18:06.477Z,34
2018-07-30T05:19:12.355Z,66
2018-07-30T05:20:17.670Z,46
2018-07-30T05:21:23.128Z,68
2018-07-30T05:22:28.340Z,61
2018-07-30T05:23:33.547Z,81
2018-07-30T05:24:39.327Z,25
2018-07-30T05:25:44.785Z,31
2018-07-30T05:26:50.260Z,40
2018-07-30T05:27:56.101Z,75
2018-07-30T05:29:01.545Z,41
2018-07-30T05:30:06.516Z,44
2018-07-30T05:31:12.199Z,60
2018-07-30T05:32:17.071Z,46
2018-07-30T05:33:22.583Z,38
2018-07-30T05:34:42.641Z,27
2018-07-30T05:35:47.990Z,41
2018-07-30T05:36:53.482Z,31
2018-07-30T05:37:58.640Z,25
2018-07-30T05:39:03.238Z,59
2018-07-30T05:40:08.792Z,48
2018-07-30T05:41:13.968Z,50
2018-07-30T05:42:19.634Z,29
2018-07-30T05:43:25.377Z,52
2018-07-30T05:44:30.240Z,8
2018-07-30T05:45:35.793Z,33
2018-07-30T05:46:41.283Z,35
2018-07-30T05:47:46.424Z,49
2018-07-30T05:48:52.105Z,100
2018-07-30T05:49:57.665Z,54
2018-07-30T05:51:02.547Z,31
2018-07-30T05:52:07.963Z,7
2018-07-30T05:53:13.134Z,36
2018-07-30T05:54:18.566Z,59
2018-07-30T05:55:23.971Z,56
2018-07-30T05:56:29.126Z,10
2018-07-30T05:57:34.552Z,50
2018-07-30T05:58:39.986Z,52
2018-07-30T05:59:45.475Z,76
2018-07-30T06:00:51.461Z,79
2018-07-30T06:01:56.897Z,76
2018-07-30T06:03:02.177Z,47
2018-07-30T06:04:07.541Z,140
2018-07-30T06:05:13.007Z,14
2018-07-30T06:06:18.517Z,53
2018-07-30T06:07:24.029Z,62
2018-07-30T06:08:29.478Z,28
2018-07-30T06:09:34.959Z,29
2018-07-30T06:10:40.625Z,34
2018-07-30T06:11:45.769Z,38
2018-07-30T06:12:51.479Z,70
2018-07-30T06:13:56.934Z,34
2018-07-30T06:15:02.120Z,38
2018-07-30T06:16:07.245Z,27
2018-07-30T06:17:12.431Z,13
2018-07-30T06:18:17.860Z,67
2018-07-30T06:19:23.318Z,45
2018-07-30T06:20:28.297Z,53
2018-07-30T06:21:33.288Z,47
2018-07-30T06:22:38.197Z,28
2018-07-30T06:23:43.149Z,62
2018-07-30T06:24:48.708Z,61
2018-07-30T06:25:53.669Z,70
2018-07-30T06:26:58.814Z,37
2018-07-30T06:28:04.328Z,31
2018-07-30T06:29:08.927Z,58
2018-07-30T06:30:14.127Z,24
2018-07-30T06:31:19.759Z,83
2018-07-30T06:32:24.633Z,85
2018-07-30T06:33:30.064Z,65
2018-07-30T06:34:34.929Z,30
2018-07-30T06:35:40.386Z,27
2018-07-30T06:36:45.892Z,92
2018-07-30T06:37:51.036Z,28
2018-07-30T06:38:56.282Z,49
2018-07-30T06:40:02.080Z,82
2018-07-30T06:41:06.877Z,64
2018-07-30T06:42:12.128Z,97
2018-07-30T06:43:17.650Z,101
2018-07-30T06:44:22.805Z,57
2018-07-30T06:45:28.590Z,60
2018-07-30T06:46:32.909Z,37
2018-07-30T06:47:38.356Z,95
2018-07-30T06:48:43.703Z,62
2018-07-30T06:49:49.134Z,36
2018-07-30T06:50:54.012Z,37
2018-07-30T06:51:59.290Z,51
2018-07-30T06:53:04.160Z,49
2018-07-30T06:54:09.596Z,89
2018-07-30T06:55:15.506Z,83
2018-07-30T06:56:20.380Z,66
2018-07-30T06:57:26.270Z,28
2018-07-30T06:58:31.793Z,42
2018-07-30T06:59:36.660Z,57
2018-07-30T07:00:42.072Z,100
2018-07-30T07:01:47.601Z,97
2018-07-30T07:02:52.784Z,24
2018-07-30T07:03:58.193Z,123
2018-07-30T07:05:02.910Z,97
2018-07-30T07:06:08.055Z,84
2018-07-30T07:07:13.775Z,55
2018-07-30T07:08:18.631Z,101
2018-07-30T07:09:23.502Z,78
2018-07-30T07:10:29.282Z,73
2018-07-30T07:11:34.166Z,23
2018-07-30T07:12:39.295Z,62
2018-07-30T07:13:44.244Z,83
2018-07-30T07:14:49.397Z,115
2018-07-30T07:15:54.988Z,129
2018-07-30T07:17:00.958Z,75
2018-07-30T07:18:05.640Z,84
2018-07-30T07:19:11.372Z,93
2018-07-30T07:20:17.006Z,33
2018-07-30T07:21:22.276Z,51
2018-07-30T07:22:27.848Z,105
2018-07-30T07:23:33.570Z,68
2018-07-30T07:24:38.986Z,70
2018-07-30T07:25:44.354Z,118
2018-07-30T07:26:49.230Z,98
2018-07-30T07:27:54.516Z,36
2018-07-30T07:28:59.673Z,78
2018-07-30T07:30:04.542Z,88
2018-07-30T07:31:09.432Z,22
2018-07-30T07:32:14.598Z,19
2018-07-30T07:33:19.766Z,70
2018-07-30T07:34:25.033Z,103
2018-07-30T07:35:30.463Z,73
2018-07-30T07:36:35.753Z,123
2018-07-30T07:37:40.623Z,58
2018-07-30T07:38:45.487Z,42
2018-07-30T07:39:51.333Z,59
2018-07-30T07:40:55.934Z,54
2018-07-30T07:42:01.370Z,115
2018-07-30T07:43:06.496Z,22
2018-07-30T07:44:11.651Z,39
2018-07-30T07:45:16.563Z,16
2018-07-30T07:46:22.624Z,47
2018-07-30T07:47:27.496Z,67
2018-07-30T07:48:33.211Z,92
2018-07-30T07:49:38.387Z,43
2018-07-30T07:50:44.779Z,58
2018-07-30T07:51:50.847Z,53
2018-07-30T07:52:56.288Z,33
2018-07-30T07:54:01.752Z,56
2018-07-30T07:55:07.227Z,20
2018-07-30T07:56:11.549Z,55
2018-07-30T07:57:17.019Z,46
2018-07-30T07:58:22.133Z,24
2018-07-30T07:59:27.811Z,65
2018-07-30T08:00:33.220Z,80
2018-07-30T08:01:37.524Z,75
2018-07-30T08:02:42.971Z,49
2018-07-30T08:03:48.544Z,92
2018-07-30T08:04:53.726Z,122
2018-07-30T08:05:59.710Z,60
2018-07-30T08:07:04.945Z,29
2018-07-30T08:08:10.376Z,68
2018-07-30T08:09:15.816Z,63
2018-07-30T08:10:21.064Z,16
2018-07-30T08:11:25.930Z,65
2018-07-30T08:12:31.349Z,80
2018-07-30T08:13:36.822Z,32
2018-07-30T08:14:42.008Z,24
2018-07-30T08:15:47.551Z,47
2018-07-30T08:16:52.419Z,80
2018-07-30T08:17:57.548Z,50
2018-07-30T08:19:02.528Z,61
2018-07-30T08:20:06.841Z,49
2018-07-30T08:21:12.045Z,57
2018-07-30T08:22:18.254Z,56
2018-07-30T08:23:23.850Z,26
2018-07-30T08:24:29.402Z,73
2018-07-30T08:25:34.604Z,23
2018-07-30T08:26:40.066Z,16
2018-07-30T08:27:45.605Z,58
2018-07-30T08:28:50.852Z,41
2018-07-30T08:29:56.009Z,79
2018-07-30T08:31:01.138Z,56
2018-07-30T08:32:05.856Z,28
2018-07-30T08:33:11.711Z,75
2018-07-30T08:34:17.412Z,91
2018-07-30T08:35:22.694Z,70
2018-07-30T08:36:29.199Z,57
2018-07-30T08:37:34.408Z,81
2018-07-30T08:38:39.345Z,42
2018-07-30T08:39:44.848Z,32
2018-07-30T08:40:50.482Z,29
2018-07-30T08:41:56.215Z,24
2018-07-30T08:43:02.036Z,7
2018-07-30T08:44:06.911Z,44
2018-07-30T08:45:12.379Z,41
2018-07-30T08:46:17.788Z,71
2018-07-30T08:47:23.218Z,48
2018-07-30T08:48:28.706Z,51
2018-07-30T08:49:33.689Z,72
2018-07-30T08:50:38.548Z,88
2018-07-30T08:51:43.968Z,61
2018-07-30T08:52:49.436Z,45
2018-07-30T08:53:54.649Z,83
2018-07-30T08:55:00.062Z,103
2018-07-30T08:56:04.938Z,46
2018-07-30T08:57:10.373Z,1
2018-07-30T08:58:16.098Z,49
2018-07-30T08:59:21.063Z,14
2018-07-30T09:00:41.132Z,78
2018-07-30T09:01:46.350Z,89
2018-07-30T09:02:51.499Z,93
2018-07-30T09:03:57.264Z,55
2018-07-30T09:05:02.487Z,80
2018-07-30T09:06:07.352Z,41
2018-07-30T09:07:13.001Z,37
2018-07-30T09:08:18.030Z,43
2018-07-30T09:09:23.180Z,106
2018-07-30T09:10:29.003Z,124
2018-07-30T09:11:34.268Z,76
2018-07-30T09:12:40.340Z,63
2018-07-30T09:13:45.892Z,93
2018-07-30T09:14:51.388Z,35
2018-07-30T09:15:56.602Z,126
2018-07-30T09:17:01.474Z,83
2018-07-30T09:18:06.825Z,124
2018-07-30T09:19:12.711Z,52
2018-07-30T09:20:17.569Z,38
2018-07-30T09:21:23.058Z,124
2018-07-30T09:22:28.861Z,54
2018-07-30T09:23:34.334Z,102
2018-07-30T09:24:39.841Z,56
2018-07-30T09:25:45.381Z,27
2018-07-30T09:26:50.406Z,10
2018-07-30T09:27:54.979Z,79
2018-07-30T09:29:00.445Z,87
2018-07-30T09:30:05.877Z,88
2018-07-30T09:31:11.007Z,127
2018-07-30T09:32:16.816Z,56
2018-07-30T09:33:22.254Z,98
2018-07-30T09:34:27.402Z,40
2018-07-30T09:35:33.519Z,78
2018-07-30T09:36:38.625Z,17
2018-07-30T09:37:43.503Z,53
2018-07-30T09:38:49.430Z,78
2018-07-30T09:39:56.018Z,43
2018-07-30T09:41:01.173Z,78
2018-07-30T09:42:05.866Z,106
2018-07-30T09:43:11.700Z,120
2018-07-30T09:44:16.570Z,100
2018-07-30T09:45:21.513Z,65
2018-07-30T09:46:27.052Z,41
2018-07-30T09:47:32.300Z,67
2018-07-30T09:48:37.554Z,42
2018-07-30T09:49:42.739Z,36
2018-07-30T09:50:48.021Z,65
2018-07-30T09:51:53.269Z,120
2018-07-30T09:52:58.964Z,44
2018-07-30T09:54:04.475Z,76
2018-07-30T09:55:10.208Z,116
2018-07-30T09:56:16.013Z,91
2018-07-30T09:57:20.914Z,112
2018-07-30T09:58:26.412Z,90
2018-07-30T09:59:31.277Z,77
2018-07-30T10:00:36.116Z,72
2018-07-30T10:01:41.621Z,71
2018-07-30T10:02:47.054Z,46
2018-07-30T10:03:52.739Z,67
2018-07-30T10:04:57.600Z,106
2018-07-30T10:06:02.771Z,79
2018-07-30T10:07:08.297Z,97
2018-07-30T10:08:13.545Z,110
2018-07-30T10:09:18.700Z,64
2018-07-30T10:10:24.363Z,116
2018-07-30T10:11:29.269Z,54
2018-07-30T10:12:34.426Z,73
2018-07-30T10:13:39.652Z,120
2018-07-30T10:14:44.875Z,66
2018-07-30T10:15:50.021Z,42
2018-07-30T10:16:54.801Z,97
2018-07-30T10:17:59.748Z,23
2018-07-30T10:19:04.848Z,52
2018-07-30T10:20:10.131Z,30
2018-07-30T10:21:15.584Z,64
2018-07-30T10:22:21.045Z,82
2018-07-30T10:23:26.206Z,36
2018-07-30T10:24:31.781Z,89
2018-07-30T10:25:36.371Z,79
2018-07-30T10:26:41.855Z,62
2018-07-30T10:27:47.342Z,83
2018-07-30T10:28:52.805Z,88
2018-07-30T10:29:58.067Z,119
2018-07-30T10:31:03.970Z,92
2018-07-30T10:32:08.827Z,68
2018-07-30T10:33:13.772Z,60
2018-07-30T10:34:19.177Z,70
2018-07-30T10:35:24.612Z,66
2018-07-30T10:36:29.545Z,62
2018-07-30T10:37:34.169Z,12
2018-07-30T10:38:39.792Z,21
2018-07-30T10:39:45.599Z,23
2018-07-30T10:40:50.821Z,31
2018-07-30T10:41:55.989Z,44
2018-07-30T10:43:01.576Z,73
2018-07-30T10:44:06.452Z,66
2018-07-30T10:45:11.608Z,84
2018-07-30T10:46:17.534Z,68
2018-07-30T10:47:22.187Z,72
2018-07-30T10:48:42.061Z,34
2018-07-30T10:49:46.957Z,50
2018-07-30T10:50:52.111Z,52
2018-07-30T10:51:57.403Z,43
2018-07-30T10:53:02.882Z,46
2018-07-30T10:54:06.644Z,96
2018-07-30T10:55:11.530Z,51
2018-07-30T10:56:16.673Z,37
2018-07-30T10:57:22.169Z,30
2018-07-30T10:58:27.666Z,69
2018-07-30T10:59:32.348Z,114
2018-07-30T11:00:37.873Z,91
2018-07-30T11:01:43.041Z,45
2018-07-30T11:02:48.206Z,108
2018-07-30T11:03:53.621Z,99
2018-07-30T11:04:58.495Z,72
2018-07-30T11:06:03.709Z,75
2018-07-30T11:07:08.822Z,39
2018-07-30T11:08:13.428Z,70
2018-07-30T11:09:18.299Z,98
2018-07-30T11:10:23.741Z,149
2018-07-30T11:11:28.925Z,137
2018-07-30T11:12:34.322Z,18
2018-07-30T11:13:39.844Z,44
2018-07-30T11:14:44.958Z,137
2018-07-30T11:15:50.561Z,59
2018-07-30T11:16:55.991Z,137
2018-07-30T11:18:01.423Z,66
2018-07-30T11:19:06.775Z,94
2018-07-30T11:20:12.137Z,55
2018-07-30T11:21:17.596Z,92
2018-07-30T11:22:22.693Z,64
2018-07-30T11:23:28.326Z,75
2018-07-30T11:24:33.217Z,104
2018-07-30T11:25:38.368Z,108
2018-07-30T11:26:43.606Z,62
2018-07-30T11:27:49.126Z,107
2018-07-30T11:28:54.563Z,146
2018-07-30T11:29:59.995Z,116
2018-07-30T11:31:05.196Z,18
2018-07-30T11:32:10.103Z,95
2018-07-30T11:33:15.673Z,65
2018-07-30T11:34:20.717Z,106
2018-07-30T11:35:26.173Z,76
2018-07-30T11:36:31.287Z,100
2018-07-30T11:37:36.748Z,90
2018-07-30T11:38:41.910Z,83
2018-07-30T11:39:47.042Z,38
2018-07-30T11:40:51.988Z,18
2018-07-30T11:41:56.846Z,50
2018-07-30T11:43:02.913Z,60
2018-07-30T11:44:07.812Z,58
2018-07-30T11:45:13.165Z,92
2018-07-30T11:46:18.916Z,44
2018-07-30T11:47:24.389Z,122
2018-07-30T11:48:30.271Z,69
2018-07-30T11:49:35.277Z,86
2018-07-30T11:50:40.476Z,45
2018-07-30T11:51:45.868Z,46
2018-07-30T11:52:51.377Z,66
2018-07-30T11:53:56.923Z,52
2018-07-30T11:55:01.901Z,34
2018-07-30T11:56:06.225Z,64
2018-07-30T11:57:11.165Z,43
2018-07-30T11:58:16.005Z,4
2018-07-30T11:59:21.096Z,74
2018-07-30T12:00:27.400Z,55
2018-07-30T12:01:32.976Z,60
2018-07-30T12:02:38.461Z,56
2018-07-30T12:03:43.954Z,121
2018-07-30T12:04:48.818Z,75
2018-07-30T12:05:53.757Z,77
2018-07-30T12:06:58.807Z,39
2018-07-30T12:08:03.117Z,39
2018-07-30T12:09:08.549Z,87
2018-07-30T12:10:14.013Z,125
2018-07-30T12:11:19.392Z,107
2018-07-30T12:12:39.830Z,121
2018-07-30T12:13:45.021Z,69
2018-07-30T12:14:50.389Z,66
2018-07-30T12:15:55.537Z,71
2018-07-30T12:17:00.462Z,59
2018-07-30T12:18:05.433Z,71
2018-07-30T12:19:11.158Z,107
2018-07-30T12:20:16.014Z,132
2018-07-30T12:21:21.540Z,76
2018-07-30T12:22:27.059Z,92
2018-07-30T12:23:31.935Z,40
2018-07-30T12:24:37.628Z,113
2018-07-30T12:25:42.795Z,60
2018-07-30T12:26:48.243Z,41
2018-07-30T12:27:53.075Z,88
2018-07-30T12:28:58.277Z,65
2018-07-30T12:30:03.611Z,43
2018-07-30T12:31:09.068Z,63
2018-07-30T12:32:14.552Z,62
2018-07-30T12:33:19.711Z,81
2018-07-30T12:34:25.242Z,58
2018-07-30T12:35:30.392Z,63
2018-07-30T12:36:35.508Z,34
2018-07-30T12:37:40.493Z,59
2018-07-30T12:38:46.284Z,33
2018-07-30T12:39:51.956Z,112
2018-07-30T12:40:56.549Z,50
2018-07-30T12:42:02.198Z,100
2018-07-30T12:43:07.919Z,100
2018-07-30T12:44:13.395Z,42
2018-07-30T12:45:18.267Z,113
2018-07-30T12:46:23.761Z,36
2018-07-30T12:47:28.615Z,35
2018-07-30T12:48:34.301Z,47
2018-07-30T12:49:39.444Z,50
2018-07-30T12:50:44.933Z,67
2018-07-30T12:51:50.675Z,80
2018-07-30T12:52:55.831Z,65
2018-07-30T12:54:01.045Z,36
2018-07-30T12:55:06.195Z,57
2018-07-30T12:56:11.638Z,63
2018-07-30T12:57:16.533Z,42
2018-07-30T12:58:22.054Z,51
2018-07-30T12:59:27.483Z,85
2018-07-30T13:00:32.965Z,83
2018-07-30T13:01:38.115Z,118
2018-07-30T13:02:43.032Z,66
2018-07-30T13:03:47.864Z,47
2018-07-30T13:04:52.729Z,53
2018-07-30T13:05:57.667Z,126
2018-07-30T13:07:02.602Z,11
2018-07-30T13:08:07.509Z,84
2018-07-30T13:09:12.452Z,64
2018-07-30T13:10:18.233Z,100
2018-07-30T13:11:23.892Z,46
2018-07-30T13:12:29.487Z,81
2018-07-30T13:13:34.707Z,45
2018-07-30T13:14:39.856Z,15
2018-07-30T13:15:45.406Z,106
2018-07-30T13:16:50.560Z,78
2018-07-30T13:17:55.416Z,101
2018-07-30T13:19:00.744Z,24
2018-07-30T13:20:05.911Z,104
2018-07-30T13:21:10.852Z,70
2018-07-30T13:22:16.623Z,93
2018-07-30T13:23:22.050Z,10
2018-07-30T13:24:42.249Z,78
2018-07-30T13:25:47.407Z,80
2018-07-30T13:26:52.754Z,76
2018-07-30T13:27:58.464Z,12
2018-07-30T13:29:03.915Z,62
2018-07-30T13:30:09.140Z,55
2018-07-30T13:31:14.634Z,122
2018-07-30T13:32:18.948Z,56
2018-07-30T13:33:24.143Z,104
2018-07-30T13:34:29.532Z,78
2018-07-30T13:35:34.966Z,67
2018-07-30T13:36:40.375Z,70
2018-07-30T13:37:45.575Z,106
2018-07-30T13:38:50.734Z,47
2018-07-30T13:39:56.128Z,78
2018-07-30T13:41:01.608Z,68
2018-07-30T13:42:06.200Z,31
2018-07-30T13:43:11.957Z,100
2018-07-30T13:44:17.376Z,52
2018-07-30T13:45:22.534Z,46
2018-07-30T13:46:28.243Z,57
2018-07-30T13:47:33.377Z,112
2018-07-30T13:48:38.786Z,69
2018-07-30T13:49:44.272Z,105
2018-07-30T13:50:49.706Z,83
2018-07-30T13:51:54.649Z,59
2018-07-30T13:52:59.603Z,70
2018-07-30T13:54:03.950Z,105
2018-07-30T13:55:09.101Z,51
2018-07-30T13:56:14.271Z,81
2018-07-30T13:57:19.750Z,101
2018-07-30T13:58:25.153Z,80
2018-07-30T13:59:30.132Z,58
2018-07-30T14:00:35.265Z,40
2018-07-30T14:01:40.447Z,45
2018-07-30T14:02:45.316Z,55
2018-07-30T14:03:51.201Z,49
2018-07-30T14:04:56.404Z,33
2018-07-30T14:06:01.557Z,30
2018-07-30T14:07:06.164Z,36
2018-07-30T14:08:11.362Z,87
2018-07-30T14:09:16.517Z,33
2018-07-30T14:10:22.193Z,115
2018-07-30T14:11:27.131Z,54
2018-07-30T14:12:32.795Z,73
2018-07-30T14:13:37.717Z,28
2018-07-30T14:14:43.290Z,84
2018-07-30T14:15:48.727Z,33
2018-07-30T14:16:53.111Z,15
2018-07-30T14:17:58.277Z,77
2018-07-30T14:19:03.212Z,51
2018-07-30T14:20:07.990Z,46
2018-07-30T14:21:13.334Z,69
2018-07-30T14:22:18.461Z,69
2018-07-30T14:23:24.006Z,72
2018-07-30T14:24:30.176Z,85
2018-07-30T14:25:35.042Z,20
2018-07-30T14:26:40.293Z,74
2018-07-30T14:27:45.639Z,56
2018-07-30T14:28:51.077Z,104
2018-07-30T14:29:56.734Z,75
2018-07-30T14:31:01.273Z,83
2018-07-30T14:32:05.625Z,24
2018-07-30T14:33:11.052Z,47
2018-07-30T14:34:16.167Z,58
2018-07-30T14:35:21.413Z,45
2018-07-30T14:36:41.550Z,100
2018-07-30T14:37:47.191Z,85
2018-07-30T14:38:52.063Z,46
2018-07-30T14:39:57.887Z,51
2018-07-30T14:41:03.323Z,45
2018-07-30T14:42:08.476Z,58
2018-07-30T14:43:14.299Z,72
2018-07-30T14:44:19.733Z,57
2018-07-30T14:45:25.519Z,52
2018-07-30T14:46:30.702Z,71
2018-07-30T14:47:35.572Z,44
2018-07-30T14:48:40.974Z,79
2018-07-30T14:49:46.526Z,57
2018-07-30T14:50:51.388Z,48
2018-07-30T14:51:57.252Z,22
2018-07-30T14:53:02.496Z,15
2018-07-30T14:54:07.094Z,58
2018-07-30T14:55:12.767Z,51
2018-07-30T14:56:18.245Z,104
2018-07-30T14:57:23.144Z,49
2018-07-30T14:58:29.516Z,7
2018-07-30T14:59:35.120Z,79
2018-07-30T15:00:39.979Z,49
2018-07-30T15:01:45.209Z,59
2018-07-30T15:02:49.808Z,106
2018-07-30T15:03:54.991Z,13
2018-07-30T15:05:00.204Z,53
2018-07-30T15:06:04.941Z,40
2018-07-30T15:07:10.753Z,47
2018-07-30T15:08:15.906Z,40
2018-07-30T15:09:21.384Z,45
2018-07-30T15:10:26.488Z,35
2018-07-30T15:11:31.093Z,41
2018-07-30T15:12:36.921Z,70
2018-07-30T15:13:42.467Z,35
2018-07-30T15:14:47.376Z,56
2018-07-30T15:15:53.140Z,72
2018-07-30T15:16:58.580Z,36
2018-07-30T15:18:03.180Z,66
2018-07-30T15:19:08.702Z,34
2018-07-30T15:20:14.308Z,45
2018-07-30T15:21:19.756Z,60
2018-07-30T15:22:25.312Z,12
2018-07-30T15:23:30.746Z,56