createdAt,value
2024-02-28T00:02:56.190Z,13.05
2024-02-28T00:07:57.610Z,13.18
2024-02-28T00:13:00.306Z,16.33
2024-02-28T00:18:01.766Z,14.45
2024-02-28T00:23:03.277Z,15.95
2024-02-28T00:28:04.930Z,17.45
2024-02-28T00:33:06.417Z,17.50
2024-02-28T00:38:07.873Z,14.13
2024-02-28T00:43:09.277Z,13.65
2024-02-28T00:48:10.868Z,13.60
2024-02-28T00:53:12.337Z,14.05
2024-02-28T00:58:14.196Z,14.23
2024-02-28T01:03:16.637Z,14.82
2024-02-28T01:08:18.768Z,14.95
2024-02-28T01:13:20.190Z,14.60
2024-02-28T01:18:21.655Z,15.32
2024-02-28T01:23:23.135Z,13.35
2024-02-28T01:28:24.683Z,12.98
2024-02-28T01:33:26.256Z,13.13
2024-02-28T01:38:27.946Z,12.93
2024-02-28T01:43:29.403Z,11.77
2024-02-28T01:48:31.029Z,13.10
2024-02-28T01:53:32.554Z,11.88
2024-02-28T01:58:34.231Z,12.15
2024-02-28T02:03:35.764Z,11.32
2024-02-28T02:08:37.995Z,12.38
2024-02-28T02:13:52.580Z,11.35
2024-02-28T02:18:54.256Z,14.02
2024-02-28T02:23:55.774Z,16.50
2024-02-28T02:28:57.235Z,18.50
2024-02-28T02:33:58.759Z,17.92
2024-02-28T02:39:00.220Z,19.08
2024-02-28T02:44:01.656Z,20.92
2024-02-28T02:49:03.079Z,21.45
2024-02-28T02:54:04.500Z,22.42
2024-02-28T02:59:05.926Z,22.88
2024-02-28T03:04:07.349Z,20.73
2024-02-28T03:09:08.889Z,21.45
2024-02-28T03:14:10.419Z,21.65
2024-02-28T03:19:12.207Z,18.23
2024-02-28T03:24:13.766Z,21.05
2024-02-28T03:29:15.190Z,19.30
2024-02-28T03:34:16.608Z,20.58
2024-02-28T03:39:18.324Z,18.45
2024-02-28T03:44:20.279Z,23.92
2024-02-28T03:49:21.704Z,23.05
2024-02-28T03:54:23.139Z,23.05
2024-02-28T03:59:24.877Z,20.90
2024-02-28T04:04:26.303Z,21.08
2024-02-28T04:09:27.831Z,20.90
2024-02-28T04:14:29.291Z,21.88
2024-02-28T04:19:34.926Z,21.17
2024-02-28T04:24:36.395Z,21.45
2024-02-28T04:29:39.043Z,21.73
2024-02-28T04:34:40.638Z,19.67
2024-02-28T04:39:42.119Z,19.13
2024-02-28T04:44:43.722Z,17.02
2024-02-28T04:49:45.481Z,19.15
2024-02-28T04:54:46.967Z,18.95
2024-02-28T04:59:48.529Z,20.17
2024-02-28T05:04:50.095Z,21.67
2024-02-28T05:09:51.639Z,22.40
2024-02-28T05:14:55.250Z,22.77
2024-02-28T05:19:58.276Z,22.02
2024-02-28T05:24:59.796Z,23.15
2024-02-28T05:30:02.754Z,22.08
2024-02-28T05:35:04.728Z,20.92
2024-02-28T05:40:08.638Z,22.63
2024-02-28T05:45:10.202Z,22.48
2024-02-28T05:50:11.733Z,24.63
2024-02-28T05:55:13.344Z,24.60
2024-02-28T06:00:15.170Z,24.25
2024-02-28T06:05:16.698Z,22.77
2024-02-28T06:10:18.149Z,22.50
2024-02-28T06:15:19.766Z,24.05
2024-02-28T06:20:21.256Z,23.80
2024-02-28T06:25:24.736Z,23.48
2024-02-28T06:30:26.214Z,21.35
2024-02-28T06:35:28.009Z,23.13
2024-02-28T06:40:33.248Z,21.83
2024-02-28T06:45:35.235Z,22.25
2024-02-28T06:50:36.709Z,27.20
2024-02-28T06:55:38.165Z,22.83
2024-02-28T07:00:39.672Z,22.02
2024-02-28T07:05:41.170Z,20.88
2024-02-28T07:10:44.535Z,22.55
2024-02-28T07:15:46.553Z,20.45
2024-02-28T07:20:48.095Z,23.00
2024-02-28T07:25:49.576Z,21.30
2024-02-28T07:30:51.043Z,19.92
2024-02-28T07:35:53.699Z,18.67
2024-02-28T07:40:55.128Z,19.02
2024-02-28T07:45:56.662Z,18.38
2024-02-28T07:50:58.174Z,19.65
2024-02-28T07:55:59.810Z,18.33
2024-02-28T08:01:01.291Z,20.50
2024-02-28T08:06:02.883Z,18.13
2024-02-28T08:11:04.507Z,20.13
2024-02-28T08:16:07.865Z,17.05
2024-02-28T08:21:10.026Z,18.80
2024-02-28T08:26:11.963Z,19.02
2024-02-28T08:31:13.492Z,16.25
2024-02-28T08:36:16.280Z,16.95
2024-02-28T08:41:18.357Z,16.33
2024-02-28T08:46:19.842Z,18.63
2024-02-28T08:51:21.342Z,16.98
2024-02-28T08:56:22.784Z,16.15
2024-02-28T09:01:24.358Z,17.58
2024-02-28T09:06:26.019Z,15.15
2024-02-28T09:11:27.559Z,17.45
2024-02-28T09:16:29.710Z,15.77
2024-02-28T09:21:31.457Z,17.17
2024-02-28T09:26:32.906Z,16.63
2024-02-28T09:31:34.532Z,13.88
2024-02-28T09:36:44.357Z,14.35
2024-02-28T09:41:50.253Z,14.45
2024-02-28T09:46:52.967Z,13.93
2024-02-28T09:51:54.696Z,13.32
2024-02-28T09:56:56.302Z,13.18
2024-02-28T10:01:58.747Z,11.48
2024-02-28T10:07:11.232Z,12.30
2024-02-28T10:12:12.729Z,12.65
2024-02-28T10:17:14.148Z,13.70
2024-02-28T10:22:15.583Z,12.88
2024-02-28T10:27:18.157Z,13.32
2024-02-28T10:32:19.710Z,13.60
2024-02-28T10:37:22.024Z,11.57
2024-02-28T10:42:27.885Z,11.60
2024-02-28T10:47:29.468Z,11.70
2024-02-28T10:52:34.776Z,12.20
2024-02-28T10:57:38.010Z,11.02
2024-02-28T11:02:40.134Z,11.15
2024-02-28T11:07:43.748Z,11.73
2024-02-28T11:12:55.913Z,10.75
2024-02-28T11:18:08.930Z,9.82
2024-02-28T11:23:10.886Z,10.70
2024-02-28T11:28:12.337Z,10.52
2024-02-28T11:33:14.079Z,10.48
2024-02-28T11:38:15.948Z,10.80
2024-02-28T11:43:19.751Z,9.65
2024-02-28T11:48:21.674Z,9.32
2024-02-28T11:53:24.128Z,9.60
2024-02-28T11:58:26.191Z,8.95
2024-02-28T12:03:28.198Z,9.05
2024-02-28T12:08:30.766Z,9.07
2024-02-28T12:13:32.415Z,7.95
2024-02-28T12:18:33.992Z,7.78
2024-02-28T12:23:35.493Z,9.02
2024-02-28T12:28:36.953Z,7.15
2024-02-28T12:33:38.739Z,7.45
2024-02-28T12:38:41.485Z,8.05
2024-02-28T12:43:43.000Z,7.38
2024-02-28T12:48:45.300Z,7.03
2024-02-28T12:53:50.276Z,7.20
2024-02-28T12:58:53.361Z,6.75
2024-02-28T13:03:55.352Z,6.57
2024-02-28T13:08:56.872Z,7.90
2024-02-28T13:13:58.545Z,7.50
2024-02-28T13:19:00.074Z,6.45
2024-02-28T13:24:02.529Z,6.18
2024-02-28T13:29:03.996Z,6.47
2024-02-28T13:34:05.577Z,6.93
2024-02-28T13:39:08.276Z,6.53
2024-02-28T13:44:10.375Z,6.82
2024-02-28T13:49:13.313Z,6.05
2024-02-28T13:54:14.865Z,5.55
2024-02-28T13:59:16.281Z,6.00
2024-02-28T14:04:17.935Z,5.10
2024-02-28T14:09:19.438Z,5.50
2024-02-28T14:14:20.972Z,5.65
2024-02-28T14:19:22.437Z,5.28
2024-02-28T14:24:23.906Z,4.88
2024-02-28T14:29:25.392Z,6.10
2024-02-28T14:34:27.065Z,5.93
2024-02-28T14:39:28.560Z,5.15
2024-02-28T14:44:29.988Z,4.00
2024-02-28T14:49:31.417Z,4.63
2024-02-28T14:54:32.922Z,4.55
2024-02-28T14:59:34.363Z,5.55
2024-02-28T15:04:35.941Z,4.28
2024-02-28T15:09:40.746Z,4.43
2024-02-28T15:14:42.704Z,4.35
2024-02-28T15:19:44.118Z,4.47
2024-02-28T15:24:45.685Z,5.00
2024-02-28T15:29:47.137Z,3.95
2024-02-28T15:34:48.576Z,3.90
2024-02-28T15:39:51.262Z,4.07
2024-02-28T15:44:52.736Z,3.97
2024-02-28T15:49:55.607Z,3.08
2024-02-28T15:54:58.596Z,3.50
2024-02-28T16:00:00.183Z,3.88
2024-02-28T16:05:02.456Z,3.85
2024-02-28T16:10:04.220Z,3.95
2024-02-28T16:15:09.006Z,3.83
2024-02-28T16:20:10.748Z,3.97
2024-02-28T16:25:12.387Z,3.33
2024-02-28T16:30:14.201Z,4.20
2024-02-28T16:35:15.648Z,4.07
2024-02-28T16:40:17.111Z,3.67
2024-02-28T16:45:18.653Z,3.80
2024-02-28T16:50:20.678Z,3.55
2024-02-28T16:55:22.459Z,3.70
2024-02-28T17:00:24.989Z,4.43
2024-02-28T17:05:26.894Z,4.30
2024-02-28T17:10:28.866Z,5.03
2024-02-28T17:15:31.165Z,4.60
2024-02-28T17:20:32.602Z,4.75
2024-02-28T17:25:34.078Z,5.38
2024-02-28T17:30:35.536Z,5.40
2024-02-28T17:35:37.060Z,5.07
2024-02-28T17:40:38.570Z,4.70
2024-02-28T17:45:40.114Z,4.93
2024-02-28T17:50:41.652Z,5.38
2024-02-28T17:55:43.093Z,4.75
2024-02-28T18:00:47.392Z,4.43
2024-02-28T18:05:49.022Z,4.32
2024-02-28T18:10:50.458Z,4.80
2024-02-28T18:15:52.087Z,5.35
2024-02-28T18:20:55.068Z,5.53
2024-02-28T18:25:56.568Z,4.40
2024-02-28T18:30:58.029Z,4.85
2024-02-28T18:35:59.481Z,4.80
2024-02-28T18:41:02.555Z,4.85
2024-02-28T18:46:04.609Z,5.10
2024-02-28T18:51:06.133Z,4.50
2024-02-28T18:56:07.661Z,5.38
2024-02-28T19:01:11.320Z,5.43
2024-02-28T19:06:13.021Z,5.90
2024-02-28T19:11:14.989Z,5.30
2024-02-28T19:16:16.885Z,5.60
2024-02-28T19:21:18.388Z,4.13
2024-02-28T19:26:19.918Z,3.67
2024-02-28T19:31:21.407Z,4.68
2024-02-28T19:36:22.972Z,4.75
2024-02-28T19:41:24.423Z,3.88
2024-02-28T19:46:26.143Z,4.43
2024-02-28T19:51:27.609Z,5.28
2024-02-28T19:56:29.057Z,4.20
2024-02-28T20:01:31.229Z,4.53
2024-02-28T20:06:33.065Z,4.15
2024-02-28T20:11:34.713Z,4.90
2024-02-28T20:16:40.713Z,4.53
2024-02-28T20:21:42.734Z,5.35
2024-02-28T20:26:44.324Z,5.35
2024-02-28T20:31:45.849Z,5.20
2024-02-28T20:36:47.850Z,5.82
2024-02-28T20:41:49.474Z,5.80
2024-02-28T20:46:51.282Z,5.90
2024-02-28T20:51:53.274Z,7.38
2024-02-28T20:57:02.047Z,6.00
2024-02-28T21:02:11.287Z,5.78
2024-02-28T21:07:14.227Z,5.47
2024-02-28T21:12:16.655Z,5.82
2024-02-28T21:17:20.148Z,6.20
2024-02-28T21:22:21.584Z,6.90
2024-02-28T21:27:23.532Z,5.28
2024-02-28T21:32:25.737Z,6.25
2024-02-28T21:37:27.165Z,7.10
2024-02-28T21:42:29.100Z,6.25
2024-02-28T21:47:30.751Z,6.75
2024-02-28T21:52:32.538Z,5.70
2024-02-28T21:57:34.218Z,5.15
2024-02-28T22:02:35.921Z,5.22
2024-02-28T22:07:37.375Z,5.18
2024-02-28T22:12:40.285Z,5.25
2024-02-28T22:17:42.577Z,6.80
2024-02-28T22:22:44.103Z,4.80
2024-02-28T22:27:45.576Z,5.45
2024-02-28T22:32:47.031Z,5.82
2024-02-28T22:37:48.512Z,5.68
2024-02-28T22:42:50.443Z,4.57
2024-02-28T22:47:51.886Z,5.13
2024-02-28T22:52:53.640Z,5.35
2024-02-28T22:57:55.083Z,4.82
2024-02-28T23:02:58.510Z,4.95
2024-02-28T23:08:00.817Z,3.65
2024-02-28T23:13:02.648Z,3.97
2024-02-28T23:18:06.078Z,3.50
2024-02-28T23:23:07.647Z,3.58
2024-02-28T23:28:09.501Z,2.97
2024-02-28T23:33:11.229Z,4.05
2024-02-28T23:38:12.729Z,3.20
2024-02-28T23:43:14.251Z,3.70
2024-02-28T23:48:15.706Z,3.20
2024-02-28T23:53:17.164Z,4.65
2024-02-28T23:58:18.725Z,3.38
