createdAt,value
2023-01-08T00:02:43.820Z,6.20
2023-01-08T00:06:46.596Z,5.57
2023-01-08T00:10:56.100Z,6.85
2023-01-08T00:15:00.421Z,7.50
2023-01-08T00:23:18.248Z,6.32
2023-01-08T00:27:23.976Z,6.22
2023-01-08T00:31:26.762Z,6.72
2023-01-08T00:35:30.115Z,7.28
2023-01-08T00:39:33.032Z,7.30
2023-01-08T00:44:04.973Z,6.75
2023-01-08T00:48:07.682Z,6.72
2023-01-08T00:52:10.395Z,7.80
2023-01-08T00:56:13.669Z,7.28
2023-01-08T01:00:18.180Z,7.18
2023-01-08T01:04:22.518Z,6.80
2023-01-08T01:08:25.933Z,6.30
2023-01-08T01:12:31.021Z,6.38
2023-01-08T01:16:34.305Z,6.65
2023-01-08T01:20:42.447Z,8.02
2023-01-08T01:24:45.228Z,6.82
2023-01-08T01:28:55.485Z,6.05
2023-01-08T01:32:58.185Z,5.95
2023-01-08T01:37:01.250Z,6.07
2023-01-08T01:41:04.537Z,6.70
2023-01-08T01:45:17.823Z,6.47
2023-01-08T01:49:22.874Z,6.63
2023-01-08T01:53:31.140Z,6.75
2023-01-08T01:57:34.242Z,7.50
2023-01-08T02:01:38.001Z,6.82
2023-01-08T02:05:43.835Z,6.65
2023-01-08T02:10:01.787Z,8.07
2023-01-08T02:14:18.188Z,7.68
2023-01-08T02:18:37.856Z,7.78
2023-01-08T02:23:02.377Z,8.48
2023-01-08T02:27:09.602Z,6.60
2023-01-08T02:31:13.296Z,7.40
2023-01-08T02:35:16.255Z,6.88
2023-01-08T02:39:22.505Z,5.85
2023-01-08T02:43:42.495Z,6.35
2023-01-08T02:52:13.219Z,5.85
2023-01-08T02:56:20.974Z,5.80
2023-01-08T03:00:24.404Z,5.65
2023-01-08T03:04:30.604Z,6.18
2023-01-08T03:08:36.031Z,5.63
2023-01-08T03:12:41.700Z,5.78
2023-01-08T03:17:23.737Z,5.25
2023-01-08T03:21:27.303Z,5.97
2023-01-08T03:25:30.602Z,5.60
2023-01-08T03:29:35.667Z,5.53
2023-01-08T03:33:39.194Z,6.60
2023-01-08T03:37:46.290Z,6.10
2023-01-08T03:41:49.954Z,6.75
2023-01-08T03:45:58.338Z,6.45
2023-01-08T03:50:06.561Z,6.47
2023-01-08T03:54:13.853Z,7.00
2023-01-08T03:58:17.483Z,6.47
2023-01-08T04:02:20.480Z,6.22
2023-01-08T04:06:23.340Z,6.07
2023-01-08T04:10:27.072Z,5.78
2023-01-08T04:14:29.817Z,13.13
2023-01-08T04:18:32.550Z,11.98
2023-01-08T04:22:35.668Z,10.57
2023-01-08T04:26:39.116Z,13.20
2023-01-08T04:30:41.852Z,13.88
2023-01-08T04:34:44.802Z,14.63
2023-01-08T04:38:47.511Z,16.00
2023-01-08T04:42:50.207Z,18.00
2023-01-08T04:46:52.944Z,17.33
2023-01-08T04:51:04.365Z,16.98
2023-01-08T04:55:07.580Z,17.85
2023-01-08T04:59:10.295Z,17.38
2023-01-08T05:03:13.486Z,17.35
2023-01-08T05:07:16.574Z,16.92
2023-01-08T05:11:19.400Z,14.82
2023-01-08T05:15:22.150Z,15.80
2023-01-08T05:19:26.176Z,11.35
2023-01-08T05:23:30.148Z,9.95
2023-01-08T05:27:32.932Z,9.60
2023-01-08T05:31:36.004Z,11.18
2023-01-08T05:35:42.817Z,11.90
2023-01-08T05:39:45.997Z,15.40
2023-01-08T05:43:48.733Z,15.77
2023-01-08T05:47:51.487Z,13.82
2023-01-08T05:51:54.322Z,15.13
2023-01-08T05:56:02.211Z,16.63
2023-01-08T06:00:07.304Z,15.90
2023-01-08T06:04:14.342Z,17.30
2023-01-08T06:08:17.132Z,19.60
2023-01-08T06:12:19.961Z,17.05
2023-01-08T06:16:22.775Z,18.40
2023-01-08T06:20:25.542Z,18.45
2023-01-08T06:24:28.239Z,18.10
2023-01-08T06:28:32.914Z,17.85
2023-01-08T06:32:35.682Z,18.00
2023-01-08T06:36:38.489Z,18.00
2023-01-08T06:40:41.264Z,16.50
2023-01-08T06:44:44.187Z,16.65
2023-01-08T06:48:46.915Z,15.02
2023-01-08T06:52:54.343Z,16.02
2023-01-08T06:56:57.209Z,16.20
2023-01-08T07:01:00.045Z,7.15
2023-01-08T07:05:02.895Z,7.43
2023-01-08T07:09:05.647Z,7.15
2023-01-08T07:13:09.248Z,7.53
2023-01-08T07:17:12.044Z,6.40
2023-01-08T07:21:14.979Z,6.25
2023-01-08T07:25:17.745Z,6.57
2023-01-08T07:29:20.597Z,5.63
2023-01-08T07:33:23.546Z,4.25
2023-01-08T07:37:26.592Z,5.32
2023-01-08T07:41:29.420Z,4.80
2023-01-08T07:45:33.513Z,5.72
2023-01-08T07:49:36.188Z,4.72
2023-01-08T07:53:38.955Z,5.10
2023-01-08T07:57:41.714Z,5.30
2023-01-08T08:01:44.535Z,4.70
2023-01-08T08:05:47.508Z,6.63
2023-01-08T08:09:50.235Z,9.02
2023-01-08T08:13:54.697Z,10.25
2023-01-08T08:17:58.858Z,10.40
2023-01-08T08:22:01.808Z,10.43
2023-01-08T08:26:05.420Z,12.75
2023-01-08T08:30:08.976Z,12.45
2023-01-08T08:34:11.766Z,12.35
2023-01-08T08:38:15.283Z,12.88
2023-01-08T08:42:18.119Z,10.85
2023-01-08T08:46:21.070Z,9.82
2023-01-08T08:50:24.901Z,13.57
2023-01-08T08:54:28.760Z,8.23
2023-01-08T08:58:32.152Z,62.45
2023-01-08T09:02:35.185Z,8.50
2023-01-08T09:06:38.201Z,7.53
2023-01-08T09:10:44.601Z,4.72
2023-01-08T09:14:50.166Z,5.55
2023-01-08T09:18:52.970Z,6.07
2023-01-08T09:22:58.996Z,6.60
2023-01-08T09:27:01.736Z,158.80
2023-01-08T09:31:04.931Z,604.97
2023-01-08T09:35:08.149Z,264.10
2023-01-08T09:39:10.907Z,70.85
2023-01-08T09:43:18.441Z,38.20
2023-01-08T09:47:31.429Z,29.77
2023-01-08T09:51:36.477Z,22.60
2023-01-08T09:55:39.561Z,12.13
2023-01-08T09:59:43.262Z,46.70
2023-01-08T10:03:55.872Z,252.13
2023-01-08T10:07:59.333Z,822.05
2023-01-08T10:12:04.184Z,465.48
2023-01-08T10:16:11.275Z,369.25
2023-01-08T10:20:19.337Z,36.90
2023-01-08T10:24:33.956Z,26.60
2023-01-08T10:28:36.927Z,20.58
2023-01-08T10:32:39.742Z,16.30
2023-01-08T10:36:43.404Z,5.28
2023-01-08T10:40:49.504Z,13.98
2023-01-08T10:44:55.938Z,4.18
2023-01-08T10:49:02.678Z,7.15
2023-01-08T10:57:22.630Z,5.95
2023-01-08T11:01:31.275Z,5.85
2023-01-08T11:05:36.635Z,4.35
2023-01-08T11:09:48.327Z,5.70
2023-01-08T11:14:00.016Z,5.82
2023-01-08T11:18:24.022Z,5.13
2023-01-08T11:22:28.018Z,5.28
2023-01-08T11:26:32.265Z,5.03
2023-01-08T11:30:38.678Z,3.05
2023-01-08T11:34:50.381Z,2.50
2023-01-08T11:38:53.198Z,3.05
2023-01-08T11:43:14.989Z,4.35
2023-01-08T11:47:34.275Z,7.50
2023-01-08T11:51:52.788Z,5.45
2023-01-08T11:56:11.898Z,4.60
2023-01-08T12:00:29.712Z,3.65
2023-01-08T12:04:47.383Z,3.42
2023-01-08T12:09:18.302Z,4.18
2023-01-08T12:13:58.365Z,3.47
2023-01-08T12:18:16.104Z,4.43
2023-01-08T12:22:56.009Z,3.13
2023-01-08T12:27:07.785Z,2.53
2023-01-08T12:31:20.263Z,4.55
2023-01-08T12:35:36.520Z,3.60
2023-01-08T12:39:50.374Z,3.22
2023-01-08T12:44:03.139Z,3.05
2023-01-08T12:48:22.835Z,3.60
2023-01-08T12:52:39.610Z,3.65
2023-01-08T12:56:51.275Z,3.33
2023-01-08T13:01:22.802Z,3.58
2023-01-08T13:05:25.491Z,3.22
2023-01-08T13:09:29.371Z,2.25
2023-01-08T13:13:35.046Z,3.80
2023-01-08T13:17:38.211Z,3.80
2023-01-08T13:21:50.914Z,3.72
2023-01-08T13:25:58.833Z,2.88
2023-01-08T13:30:02.122Z,4.80
2023-01-08T13:34:36.381Z,3.55
2023-01-08T13:38:43.329Z,4.88
2023-01-08T13:42:46.296Z,3.58
2023-01-08T13:46:57.816Z,3.08
2023-01-08T13:51:00.833Z,3.83
2023-01-08T13:55:06.385Z,3.47
2023-01-08T13:59:39.522Z,2.95
2023-01-08T14:03:47.902Z,3.20
2023-01-08T14:07:50.754Z,2.95
2023-01-08T14:11:58.523Z,3.25
2023-01-08T14:16:04.814Z,2.97
2023-01-08T14:20:12.557Z,3.40
2023-01-08T14:24:17.459Z,3.30
2023-01-08T14:28:22.817Z,3.88
2023-01-08T14:32:28.216Z,4.43
2023-01-08T14:36:32.104Z,3.65
2023-01-08T14:40:40.773Z,5.03
2023-01-08T14:44:46.122Z,2.83
2023-01-08T14:48:49.571Z,3.95
2023-01-08T14:52:55.276Z,3.95
2023-01-08T14:57:00.948Z,4.20
2023-01-08T15:01:09.024Z,3.30
2023-01-08T15:05:27.457Z,3.90
2023-01-08T15:09:35.403Z,3.08
2023-01-08T15:13:38.376Z,2.95
2023-01-08T15:17:41.481Z,2.40
2023-01-08T15:21:57.775Z,2.78
2023-01-08T15:26:04.290Z,2.45
2023-01-08T15:30:09.274Z,2.85
2023-01-08T15:34:12.082Z,2.58
2023-01-08T15:38:16.479Z,1.83
2023-01-08T15:42:47.656Z,1.63
2023-01-08T15:46:51.931Z,1.65
2023-01-08T15:50:54.741Z,1.80
2023-01-08T15:55:01.396Z,1.98
2023-01-08T15:59:04.224Z,3.40
2023-01-08T16:03:07.632Z,2.80
2023-01-08T16:07:10.558Z,3.53
2023-01-08T16:11:20.204Z,2.33
2023-01-08T16:15:24.161Z,2.78
2023-01-08T16:19:29.211Z,2.28
2023-01-08T16:23:35.556Z,3.13
2023-01-08T16:27:39.507Z,2.60
2023-01-08T16:31:46.657Z,2.35
2023-01-08T16:35:59.584Z,2.40
2023-01-08T16:40:02.995Z,2.60
2023-01-08T16:44:06.077Z,2.28
2023-01-08T16:48:10.179Z,2.00
2023-01-08T16:52:13.373Z,2.60
2023-01-08T16:56:16.560Z,2.75
2023-01-08T17:00:19.612Z,3.53
2023-01-08T17:04:22.434Z,2.80
2023-01-08T17:08:28.026Z,2.15
2023-01-08T17:12:31.353Z,3.77
2023-01-08T17:16:34.067Z,4.18
2023-01-08T17:20:36.907Z,1.95
2023-01-08T17:24:40.564Z,2.35
2023-01-08T17:28:43.863Z,2.08
2023-01-08T17:32:46.567Z,3.13
2023-01-08T17:36:49.248Z,2.67
2023-01-08T17:40:52.243Z,2.00
2023-01-08T17:44:57.720Z,2.38
2023-01-08T17:49:00.438Z,2.20
2023-01-08T17:53:03.294Z,4.25
2023-01-08T17:57:05.997Z,2.28
2023-01-08T18:01:14.038Z,2.42
2023-01-08T18:05:17.190Z,1.67
2023-01-08T18:09:20.551Z,1.73
2023-01-08T18:13:23.391Z,1.70
2023-01-08T18:17:26.277Z,1.77
2023-01-08T18:21:29.368Z,1.85
2023-01-08T18:25:32.349Z,1.98
2023-01-08T18:29:35.494Z,1.48
2023-01-08T18:33:39.710Z,1.95
2023-01-08T18:37:42.536Z,2.15
2023-01-08T18:42:04.302Z,2.25
2023-01-08T18:46:08.097Z,1.65
2023-01-08T18:50:11.950Z,2.38
2023-01-08T18:54:15.772Z,2.05
2023-01-08T18:58:18.935Z,2.58
2023-01-08T19:02:24.542Z,3.47
2023-01-08T19:06:36.013Z,1.83
2023-01-08T19:10:39.884Z,2.88
2023-01-08T19:14:43.619Z,1.92
2023-01-08T19:18:47.211Z,2.05
2023-01-08T19:22:54.173Z,3.55
2023-01-08T19:26:59.525Z,4.15
2023-01-08T19:31:03.158Z,1.85
2023-01-08T19:35:06.751Z,2.33
2023-01-08T19:39:11.368Z,2.03
2023-01-08T19:43:32.706Z,1.55
2023-01-08T19:47:35.772Z,4.05
2023-01-08T19:51:39.877Z,5.35
2023-01-08T19:55:42.627Z,1.77
2023-01-08T19:59:45.343Z,5.63
2023-01-08T20:03:48.430Z,2.13
2023-01-08T20:07:53.011Z,2.30
2023-01-08T20:11:56.010Z,3.35
2023-01-08T20:15:58.778Z,2.28
2023-01-08T20:20:01.524Z,2.78
2023-01-08T20:24:11.307Z,4.45
2023-01-08T20:28:13.981Z,1.95
2023-01-08T20:32:16.854Z,3.00
2023-01-08T20:36:22.075Z,3.83
2023-01-08T20:40:25.075Z,2.67
2023-01-08T20:44:31.571Z,2.45
2023-01-08T20:48:42.913Z,3.00
2023-01-08T20:52:49.549Z,1.92
2023-01-08T20:56:55.357Z,2.13
2023-01-08T21:01:12.568Z,1.88
2023-01-08T21:05:15.349Z,9.60
2023-01-08T21:09:18.726Z,2.20
2023-01-08T21:13:21.620Z,2.05
2023-01-08T21:17:24.375Z,1.67
2023-01-08T21:21:29.900Z,2.53
2023-01-08T21:25:34.950Z,2.90
2023-01-08T21:29:37.904Z,2.53
2023-01-08T21:33:41.385Z,2.22
2023-01-08T21:37:44.325Z,2.15
2023-01-08T21:42:05.433Z,2.80
2023-01-08T21:46:08.292Z,5.45
2023-01-08T21:50:12.279Z,2.33
2023-01-08T21:54:15.073Z,4.80
2023-01-08T21:58:17.915Z,2.90
2023-01-08T22:02:24.348Z,2.38
2023-01-08T22:06:27.820Z,2.17
2023-01-08T22:10:31.028Z,17.35
2023-01-08T22:14:37.398Z,2.20
2023-01-08T22:18:40.306Z,2.57
2023-01-08T22:22:47.067Z,15.63
2023-01-08T22:26:50.367Z,6.38
2023-01-08T22:30:53.120Z,3.65
2023-01-08T22:34:55.910Z,1.88
2023-01-08T22:38:58.590Z,2.63
2023-01-08T22:43:01.383Z,3.65
2023-01-08T22:47:06.377Z,1.80
2023-01-08T22:51:10.359Z,3.30
2023-01-08T22:55:13.238Z,9.70
2023-01-08T22:59:21.065Z,2.03
2023-01-08T23:03:24.650Z,5.15
2023-01-08T23:07:27.556Z,1.77
2023-01-08T23:11:30.523Z,5.97
2023-01-08T23:15:33.355Z,4.03
2023-01-08T23:19:37.206Z,2.30
2023-01-08T23:23:41.141Z,1.80
2023-01-08T23:27:44.948Z,1.58
2023-01-08T23:31:47.980Z,2.00
2023-01-08T23:35:50.865Z,1.67
2023-01-08T23:39:53.932Z,4.47
2023-01-08T23:44:00.613Z,2.00
2023-01-08T23:48:03.713Z,4.70
2023-01-08T23:52:06.518Z,2.53
2023-01-08T23:56:09.218Z,2.20
