createdAt,value
2017-09-04T17:44:54.598Z,41.10
2017-09-04T17:47:22.142Z,42.60
2017-09-04T17:49:50.169Z,43.30
2017-09-04T17:52:17.708Z,45.80
2017-09-04T17:54:43.973Z,45.00
2017-09-04T18:03:33.221Z,47.50
2017-09-04T18:11:54.477Z,50.60
2017-09-04T18:20:15.754Z,52.10
2017-09-04T18:28:37.017Z,57.80
2017-09-04T18:36:58.242Z,56.80
2017-09-04T18:45:19.614Z,59.30
2017-09-04T18:53:40.892Z,60.70
2017-09-04T19:02:02.163Z,63.40
2017-09-04T19:10:23.481Z,66.70
2017-09-04T19:18:44.740Z,69.50
2017-09-04T19:27:07.042Z,72.40
2017-09-04T19:35:28.301Z,74.30
2017-09-04T19:43:49.560Z,77.00
2017-09-04T19:52:10.862Z,78.20
2017-09-04T20:00:32.116Z,80.50
2017-09-04T20:08:53.411Z,83.20
2017-09-04T20:17:14.719Z,84.00
2017-09-04T20:25:36.029Z,84.90
2017-09-04T20:33:57.280Z,84.70
2017-09-04T20:42:18.526Z,85.10
2017-09-04T20:50:39.808Z,86.60
2017-09-04T20:59:01.090Z,87.00
2017-09-04T21:07:22.352Z,86.30
2017-09-04T21:15:43.653Z,84.50
2017-09-04T21:24:05.079Z,85.20
2017-09-04T21:32:26.388Z,85.90
2017-09-04T21:40:47.693Z,84.90
2017-09-04T21:49:08.952Z,85.20
2017-09-04T21:57:30.197Z,86.40
2017-09-04T22:05:51.473Z,89.10
2017-09-04T22:14:12.735Z,90.50
2017-09-04T22:22:33.994Z,90.90
2017-09-04T22:30:55.308Z,91.30
2017-09-04T22:39:16.569Z,91.70
2017-09-04T22:47:37.845Z,91.80
2017-09-04T22:55:59.117Z,92.40
2017-09-04T23:04:20.400Z,92.10
2017-09-04T23:12:41.670Z,92.30
2017-09-04T23:21:02.945Z,92.40
2017-09-04T23:29:24.221Z,92.40
2017-09-04T23:37:45.501Z,92.40
2017-09-04T23:46:06.788Z,92.40
2017-09-04T23:54:28.033Z,92.40
