createdAt,value
2018-08-12T00:00:41.420Z,2.90
2018-08-12T00:01:47.428Z,3.50
2018-08-12T00:02:26.438Z,3.90
2018-08-12T00:03:26.396Z,3.50
2018-08-12T00:05:59.812Z,3.30
2018-08-12T00:06:59.736Z,4.20
2018-08-12T00:08:54.427Z,3.40
2018-08-12T00:09:54.391Z,3.10
2018-08-12T00:11:49.087Z,3.80
2018-08-12T00:12:49.019Z,4.40
2018-08-12T00:14:43.176Z,3.20
2018-08-12T00:15:46.170Z,3.70
2018-08-12T00:17:42.666Z,3.10
2018-08-12T00:18:37.792Z,3.00
2018-08-12T00:20:31.935Z,3.10
2018-08-12T00:21:31.947Z,3.50
2018-08-12T00:23:26.295Z,4.10
2018-08-12T00:24:27.592Z,4.50
2018-08-12T00:26:20.333Z,5.40
2018-08-12T00:27:20.244Z,3.40
2018-08-12T00:29:15.785Z,3.10
2018-08-12T00:30:16.383Z,3.10
2018-08-12T00:32:09.518Z,3.20
2018-08-12T00:33:10.303Z,3.30
2018-08-12T00:35:05.110Z,3.40
2018-08-12T00:36:04.907Z,3.50
2018-08-12T00:37:59.538Z,3.40
2018-08-12T00:38:59.901Z,3.40
2018-08-12T00:40:54.418Z,3.20
2018-08-12T00:41:54.139Z,3.30
2018-08-12T00:43:49.239Z,3.40
2018-08-12T00:44:48.785Z,3.40
2018-08-12T00:46:43.878Z,4.80
2018-08-12T00:47:44.391Z,3.40
2018-08-12T00:48:44.154Z,3.20
2018-08-12T00:49:43.725Z,3.50
2018-08-12T00:50:44.178Z,3.00
2018-08-12T00:51:43.388Z,4.40
2018-08-12T00:52:44.398Z,3.30
2018-08-12T00:53:43.723Z,4.20
2018-08-12T00:54:43.675Z,2.90
2018-08-12T00:55:43.701Z,4.30
2018-08-12T00:56:43.703Z,3.40
2018-08-12T00:57:42.653Z,3.60
2018-08-12T00:58:43.689Z,3.30
2018-08-12T00:59:43.693Z,3.80
2018-08-12T01:00:43.678Z,3.40
2018-08-12T01:01:43.879Z,4.20
2018-08-12T01:02:42.653Z,3.20
2018-08-12T01:03:43.723Z,3.20
2018-08-12T01:04:42.671Z,3.70
2018-08-12T01:05:43.771Z,3.60
2018-08-12T01:06:44.257Z,3.80
2018-08-12T01:07:42.635Z,4.10
2018-08-12T01:08:43.752Z,3.40
2018-08-12T01:09:43.766Z,3.00
2018-08-12T01:10:43.771Z,3.30
2018-08-12T01:11:43.765Z,3.40
2018-08-12T01:12:42.634Z,4.90
2018-08-12T01:13:43.343Z,3.60
2018-08-12T01:14:44.260Z,3.40
2018-08-12T01:15:43.869Z,3.50
2018-08-12T01:16:44.388Z,4.00
2018-08-12T01:17:42.693Z,3.50
2018-08-12T01:18:43.927Z,3.10
2018-08-12T01:19:43.919Z,3.20
2018-08-12T01:20:43.936Z,3.40
2018-08-12T01:21:44.180Z,3.30
2018-08-12T01:22:43.603Z,3.00
2018-08-12T01:23:43.769Z,3.40
2018-08-12T01:24:43.619Z,3.10
2018-08-12T01:25:43.330Z,3.10
2018-08-12T01:27:43.664Z,4.00
2018-08-12T01:28:43.935Z,3.90
2018-08-12T01:29:43.707Z,3.00
2018-08-12T01:30:43.616Z,4.20
2018-08-12T01:31:43.617Z,3.40
2018-08-12T01:32:43.637Z,3.00
2018-08-12T01:33:43.725Z,3.30
2018-08-12T01:34:43.645Z,3.90
2018-08-12T01:35:43.363Z,3.40
2018-08-12T01:36:43.662Z,4.30
2018-08-12T01:37:43.628Z,3.20
2018-08-12T01:38:43.696Z,3.40
2018-08-12T01:39:43.699Z,2.90
2018-08-12T01:40:43.700Z,4.80
2018-08-12T01:41:44.253Z,4.00
2018-08-12T01:42:43.613Z,3.30
2018-08-12T01:43:43.616Z,3.80
2018-08-12T01:44:44.225Z,3.70
2018-08-12T01:45:43.894Z,3.70
2018-08-12T01:46:43.278Z,3.90
2018-08-12T01:47:45.488Z,3.10
2018-08-12T01:48:43.611Z,5.70
2018-08-12T01:49:43.621Z,3.70
2018-08-12T01:50:43.628Z,3.10
2018-08-12T01:51:43.603Z,3.60
2018-08-12T01:52:43.886Z,3.10
2018-08-12T01:53:43.880Z,3.10
2018-08-12T01:54:45.975Z,3.70
2018-08-12T01:55:43.700Z,4.10
2018-08-12T01:56:43.881Z,3.30
2018-08-12T01:57:43.237Z,3.30
2018-08-12T01:58:43.936Z,3.30
2018-08-12T01:59:43.663Z,4.10
2018-08-12T02:00:43.587Z,3.80
2018-08-12T02:01:46.032Z,3.10
2018-08-12T02:02:43.880Z,4.60
2018-08-12T02:03:43.882Z,3.10
2018-08-12T02:04:46.132Z,3.90
2018-08-12T02:05:45.450Z,4.50
2018-08-12T02:06:43.557Z,2.80
2018-08-12T02:07:43.249Z,3.50
2018-08-12T02:08:43.244Z,3.60
2018-08-12T02:09:43.882Z,3.80
2018-08-12T02:10:43.489Z,3.90
2018-08-12T02:11:43.145Z,3.30
2018-08-12T02:12:43.520Z,3.70
2018-08-12T02:13:43.199Z,4.00
2018-08-12T02:14:43.517Z,3.30
2018-08-12T02:15:43.224Z,3.60
2018-08-12T02:16:43.566Z,3.20
2018-08-12T02:17:43.157Z,3.00
2018-08-12T02:18:43.550Z,3.40
2018-08-12T02:19:43.199Z,3.20
2018-08-12T02:20:43.154Z,3.10
2018-08-12T02:21:43.409Z,3.30
2018-08-12T02:22:43.530Z,2.90
2018-08-12T02:23:44.001Z,3.10
2018-08-12T02:24:43.545Z,4.10
2018-08-12T02:25:43.552Z,3.00
2018-08-12T02:26:43.547Z,3.10
2018-08-12T02:27:43.915Z,3.30
2018-08-12T02:28:43.585Z,4.10
2018-08-12T02:29:44.889Z,3.60
2018-08-12T02:30:43.112Z,3.60
2018-08-12T02:31:43.560Z,3.60
2018-08-12T02:32:43.572Z,3.40
2018-08-12T02:33:43.137Z,3.40
2018-08-12T02:34:43.496Z,3.40
2018-08-12T02:35:43.499Z,5.10
2018-08-12T02:36:43.518Z,3.30
2018-08-12T02:37:43.486Z,3.90
2018-08-12T02:38:43.184Z,3.20
2018-08-12T02:39:43.539Z,3.00
2018-08-12T02:40:43.511Z,3.10
2018-08-12T02:41:43.124Z,3.30
2018-08-12T02:42:43.083Z,3.00
2018-08-12T02:43:43.718Z,3.30
2018-08-12T02:44:43.531Z,3.30
2018-08-12T02:45:43.965Z,2.60
2018-08-12T02:46:43.532Z,3.80
2018-08-12T02:47:43.527Z,3.80
2018-08-12T02:48:43.481Z,3.50
2018-08-12T02:49:43.579Z,3.40
2018-08-12T02:50:43.581Z,3.60
2018-08-12T02:51:43.530Z,3.20
2018-08-12T02:52:43.178Z,4.00
2018-08-12T02:53:43.602Z,3.50
2018-08-12T02:54:43.532Z,3.30
2018-08-12T02:55:43.577Z,3.70
2018-08-12T02:56:43.536Z,3.30
2018-08-12T02:57:42.413Z,3.50
2018-08-12T02:58:43.568Z,3.50
2018-08-12T02:59:43.550Z,4.20
2018-08-12T03:00:43.157Z,3.80
2018-08-12T03:01:43.855Z,3.90
2018-08-12T03:02:43.910Z,4.20
2018-08-12T03:03:43.288Z,3.90
2018-08-12T03:04:43.526Z,3.90
2018-08-12T03:05:43.784Z,3.30
2018-08-12T03:07:43.530Z,3.70
2018-08-12T03:08:43.422Z,3.70
2018-08-12T03:09:43.436Z,3.60
2018-08-12T03:10:43.456Z,3.60
2018-08-12T03:11:43.816Z,3.50
2018-08-12T03:12:43.423Z,4.30
2018-08-12T03:13:43.881Z,3.50
2018-08-12T03:14:42.370Z,4.10
2018-08-12T03:15:44.011Z,3.60
2018-08-12T03:16:43.434Z,3.20
2018-08-12T03:17:43.438Z,3.10
2018-08-12T03:18:43.403Z,3.60
2018-08-12T03:19:43.427Z,4.40
2018-08-12T03:20:43.493Z,5.20
2018-08-12T03:21:43.448Z,4.00
2018-08-12T03:22:43.505Z,3.70
2018-08-12T03:23:43.734Z,3.50
2018-08-12T03:24:42.340Z,3.50
2018-08-12T03:25:43.096Z,3.60
2018-08-12T03:26:43.039Z,3.70
2018-08-12T03:27:43.403Z,3.80
2018-08-12T03:28:43.414Z,3.80
2018-08-12T03:29:43.452Z,4.00
2018-08-12T03:30:43.412Z,4.70
2018-08-12T03:31:43.373Z,4.30
2018-08-12T03:32:44.766Z,3.90
2018-08-12T03:33:43.721Z,4.30
2018-08-12T03:34:45.746Z,5.10
2018-08-12T03:35:43.380Z,5.00
2018-08-12T03:36:43.039Z,3.90
2018-08-12T03:37:43.043Z,4.10
2018-08-12T03:38:43.335Z,4.40
2018-08-12T03:39:43.323Z,4.30
2018-08-12T03:40:43.347Z,4.00
2018-08-12T03:41:43.312Z,4.60
2018-08-12T03:42:45.159Z,4.20
2018-08-12T03:43:43.744Z,5.10
2018-08-12T03:44:43.426Z,5.20
2018-08-12T03:45:43.411Z,4.20
2018-08-12T03:46:43.385Z,4.60
2018-08-12T03:47:43.272Z,4.60
2018-08-12T03:48:43.416Z,4.90
2018-08-12T03:49:43.346Z,5.10
2018-08-12T03:50:43.348Z,5.20
2018-08-12T03:51:43.769Z,5.40
2018-08-12T03:52:43.373Z,4.90
2018-08-12T03:53:43.432Z,5.70
2018-08-12T03:54:43.354Z,5.20
2018-08-12T03:55:43.410Z,5.00
2018-08-12T03:56:43.422Z,4.80
2018-08-12T03:57:45.245Z,5.00
2018-08-12T03:58:42.963Z,5.80
2018-08-12T03:59:42.945Z,5.80
2018-08-12T04:00:43.298Z,5.60
2018-08-12T04:01:43.291Z,5.40
2018-08-12T04:02:43.316Z,6.90
2018-08-12T04:03:43.741Z,5.50
2018-08-12T04:04:43.264Z,6.20
2018-08-12T04:05:43.328Z,5.90
2018-08-12T04:06:43.307Z,5.80
2018-08-12T04:07:43.278Z,6.30
2018-08-12T04:08:43.746Z,6.30
2018-08-12T04:09:42.893Z,6.00
2018-08-12T04:10:42.932Z,5.90
2018-08-12T04:11:43.257Z,6.40
2018-08-12T04:12:43.278Z,5.80
2018-08-12T04:13:43.780Z,5.60
2018-08-12T04:14:43.428Z,6.10
2018-08-12T04:15:43.230Z,5.80
2018-08-12T04:16:43.258Z,6.40
2018-08-12T04:17:43.255Z,6.50
2018-08-12T04:18:43.282Z,5.60
2018-08-12T04:19:43.761Z,5.80
2018-08-12T04:20:42.939Z,6.60
2018-08-12T04:21:43.423Z,6.10
2018-08-12T04:22:43.262Z,6.30
2018-08-12T04:23:43.281Z,6.70
2018-08-12T04:24:43.307Z,6.00
2018-08-12T04:25:43.251Z,6.30
2018-08-12T04:26:43.417Z,6.40
2018-08-12T04:27:43.361Z,6.00
2018-08-12T04:28:43.321Z,5.70
2018-08-12T04:29:43.355Z,6.90
2018-08-12T04:30:43.421Z,6.10
2018-08-12T04:31:42.854Z,6.00
2018-08-12T04:32:42.929Z,6.80
2018-08-12T04:33:43.419Z,5.70
2018-08-12T04:34:43.208Z,6.50
2018-08-12T04:35:43.249Z,6.20
2018-08-12T04:36:43.267Z,6.80
2018-08-12T04:37:43.726Z,6.10
2018-08-12T04:38:43.731Z,6.00
2018-08-12T04:39:43.218Z,6.40
2018-08-12T04:40:43.256Z,6.10
2018-08-12T04:41:43.428Z,6.60
2018-08-12T04:42:42.869Z,6.60
2018-08-12T04:43:43.753Z,6.20
2018-08-12T04:44:43.745Z,6.50
2018-08-12T04:45:43.431Z,7.10
2018-08-12T04:46:43.186Z,7.10
2018-08-12T04:47:43.200Z,6.70
2018-08-12T04:48:43.759Z,6.90
2018-08-12T04:49:45.024Z,7.00
2018-08-12T04:50:43.229Z,7.10
2018-08-12T04:51:43.256Z,7.00
2018-08-12T04:52:43.269Z,6.60
2018-08-12T04:53:42.913Z,7.30
2018-08-12T04:54:43.838Z,6.50
2018-08-12T04:55:43.424Z,6.50
2018-08-12T04:56:43.251Z,6.90
2018-08-12T04:57:43.792Z,7.10
2018-08-12T04:58:43.700Z,6.60
2018-08-12T04:59:43.479Z,6.50
2018-08-12T05:00:42.804Z,6.40
2018-08-12T05:01:43.151Z,7.30
2018-08-12T05:02:43.199Z,6.60
2018-08-12T05:03:43.757Z,6.80
2018-08-12T05:04:43.234Z,6.90
2018-08-12T05:05:44.034Z,7.40
2018-08-12T05:06:43.144Z,7.50
2018-08-12T05:07:43.149Z,6.60
2018-08-12T05:08:43.801Z,6.60
2018-08-12T05:09:43.138Z,7.00
2018-08-12T05:10:43.436Z,6.70
2018-08-12T05:11:43.510Z,7.20
2018-08-12T05:12:43.484Z,7.30
2018-08-12T05:13:43.931Z,7.00
2018-08-12T05:14:43.056Z,7.10
2018-08-12T05:15:42.732Z,6.60
2018-08-12T05:16:43.071Z,7.00
2018-08-12T05:17:43.106Z,6.50
2018-08-12T05:18:45.797Z,7.00
2018-08-12T05:19:43.074Z,7.30
2018-08-12T05:20:43.188Z,6.90
2018-08-12T05:21:43.111Z,7.50
2018-08-12T05:22:43.165Z,7.30
2018-08-12T05:23:42.054Z,7.00
2018-08-12T05:24:43.505Z,6.90
2018-08-12T05:25:43.112Z,7.00
2018-08-12T05:26:42.045Z,6.10
2018-08-12T05:27:42.783Z,7.00
2018-08-12T05:28:42.044Z,6.20
2018-08-12T05:29:43.079Z,6.80
2018-08-12T05:30:43.083Z,6.20
2018-08-12T05:31:42.938Z,6.20
2018-08-12T05:32:43.107Z,6.10
2018-08-12T05:33:42.123Z,5.90
2018-08-12T05:34:42.733Z,6.00
2018-08-12T05:35:44.966Z,6.20
2018-08-12T05:36:43.755Z,5.90
2018-08-12T05:37:42.677Z,5.90
2018-08-12T05:38:42.063Z,5.90
2018-08-12T05:39:42.052Z,6.40
2018-08-12T05:40:43.134Z,5.90
2018-08-12T05:41:43.132Z,5.70
2018-08-12T05:42:43.253Z,5.60
2018-08-12T05:43:48.577Z,5.90
2018-08-12T05:44:43.067Z,6.30
2018-08-12T05:45:43.546Z,6.20
2018-08-12T05:46:43.482Z,6.30
2018-08-12T05:47:43.095Z,6.20
2018-08-12T05:48:42.704Z,6.20
2018-08-12T05:49:43.162Z,5.50
2018-08-12T05:50:43.087Z,5.90
2018-08-12T05:51:42.013Z,5.60
2018-08-12T05:52:42.673Z,5.70
2018-08-12T05:53:43.001Z,5.80
2018-08-12T05:54:43.038Z,6.00
2018-08-12T05:55:42.663Z,6.20
2018-08-12T05:56:43.440Z,5.70
2018-08-12T05:57:43.048Z,6.00
2018-08-12T05:58:42.991Z,6.00
2018-08-12T05:59:42.711Z,5.90
2018-08-12T06:00:42.721Z,6.00
2018-08-12T06:01:43.318Z,6.10
2018-08-12T06:02:43.163Z,5.70
2018-08-12T06:03:43.322Z,6.10
2018-08-12T06:04:44.910Z,6.50
2018-08-12T06:05:43.493Z,5.80
2018-08-12T06:06:44.851Z,5.70
2018-08-12T06:07:42.976Z,5.50
2018-08-12T06:08:43.019Z,5.60
2018-08-12T06:09:43.014Z,6.30
2018-08-12T06:10:42.663Z,5.80
2018-08-12T06:11:42.641Z,5.70
2018-08-12T06:12:43.040Z,5.80
2018-08-12T06:13:42.978Z,6.00
2018-08-12T06:14:42.009Z,5.80
2018-08-12T06:15:43.534Z,5.80
2018-08-12T06:16:42.626Z,5.30
2018-08-12T06:17:42.934Z,5.30
2018-08-12T06:18:42.621Z,4.90
2018-08-12T06:19:42.947Z,5.30
2018-08-12T06:20:43.415Z,5.50
2018-08-12T06:21:41.984Z,6.00
2018-08-12T06:22:43.016Z,5.70
2018-08-12T06:23:43.043Z,5.60
2018-08-12T06:24:43.407Z,5.20
2018-08-12T06:25:43.176Z,5.20
2018-08-12T06:26:43.053Z,5.80
2018-08-12T06:27:43.068Z,5.50
2018-08-12T06:28:42.999Z,5.80
2018-08-12T06:29:43.821Z,5.60
2018-08-12T06:30:43.816Z,5.60
2018-08-12T06:31:43.455Z,5.80
2018-08-12T06:32:42.633Z,5.60
2018-08-12T06:33:43.306Z,5.80
2018-08-12T06:34:41.952Z,5.30
2018-08-12T06:35:42.979Z,5.30
2018-08-12T06:36:43.197Z,5.60
2018-08-12T06:37:42.940Z,5.60
2018-08-12T06:38:42.944Z,5.50
2018-08-12T06:39:43.805Z,5.70
2018-08-12T06:40:42.922Z,5.40
2018-08-12T06:41:42.934Z,5.70
2018-08-12T06:42:43.543Z,5.70
2018-08-12T06:43:42.591Z,5.60
2018-08-12T06:44:43.031Z,6.10
2018-08-12T06:45:42.960Z,5.80
2018-08-12T06:46:42.930Z,6.00
2018-08-12T06:47:42.933Z,5.80
2018-08-12T06:48:42.957Z,5.60
2018-08-12T06:49:42.953Z,5.40
2018-08-12T06:50:42.953Z,5.80
2018-08-12T06:51:43.021Z,5.70
2018-08-12T06:52:44.722Z,6.10
2018-08-12T06:53:43.513Z,6.00
2018-08-12T06:54:42.504Z,5.50
2018-08-12T06:55:43.582Z,5.80
2018-08-12T06:56:42.955Z,5.70
2018-08-12T06:57:42.927Z,5.80
2018-08-12T06:58:42.913Z,5.80
2018-08-12T06:59:43.227Z,5.10
2018-08-12T07:00:42.966Z,5.60
2018-08-12T07:01:43.230Z,5.90
2018-08-12T07:02:43.594Z,5.40
2018-08-12T07:03:44.874Z,5.50
2018-08-12T07:04:43.523Z,5.50
2018-08-12T07:05:42.611Z,5.30
2018-08-12T07:06:43.838Z,5.50
2018-08-12T07:07:43.548Z,5.40
2018-08-12T07:08:42.967Z,5.90
2018-08-12T07:09:43.016Z,5.60
2018-08-12T07:10:42.867Z,5.60
2018-08-12T07:11:42.935Z,5.50
2018-08-12T07:12:43.575Z,5.60
2018-08-12T07:13:42.993Z,5.50
2018-08-12T07:14:42.515Z,5.90
2018-08-12T07:15:42.976Z,5.30
2018-08-12T07:16:42.754Z,5.20
2018-08-12T07:17:43.024Z,5.70
2018-08-12T07:18:42.822Z,5.20
2018-08-12T07:19:42.834Z,4.90
2018-08-12T07:20:42.862Z,5.50
2018-08-12T07:21:43.311Z,5.60
2018-08-12T07:22:43.304Z,5.10
2018-08-12T07:23:42.818Z,5.80
2018-08-12T07:24:41.802Z,5.20
2018-08-12T07:25:42.864Z,5.30
2018-08-12T07:26:42.904Z,5.30
2018-08-12T07:27:42.492Z,4.80
2018-08-12T07:28:42.971Z,4.80
2018-08-12T07:29:42.979Z,4.40
2018-08-12T07:30:43.358Z,5.10
2018-08-12T07:31:42.939Z,5.00
2018-08-12T07:32:42.941Z,4.20
2018-08-12T07:33:43.333Z,4.70
2018-08-12T07:34:43.496Z,4.40
2018-08-12T07:35:43.148Z,4.80
2018-08-12T07:36:43.476Z,4.10
2018-08-12T07:37:45.217Z,4.60
2018-08-12T07:38:42.576Z,4.00
2018-08-12T07:39:43.292Z,4.00
2018-08-12T07:40:42.815Z,4.10
2018-08-12T07:41:42.881Z,3.80
2018-08-12T07:42:43.033Z,3.80
2018-08-12T07:43:43.345Z,3.70
2018-08-12T07:44:41.763Z,4.40
2018-08-12T07:45:42.997Z,4.50
2018-08-12T07:46:43.096Z,3.50
2018-08-12T07:47:43.323Z,3.50
2018-08-12T07:48:42.500Z,4.60
2018-08-12T07:49:42.485Z,3.60
2018-08-12T07:50:42.441Z,3.40
2018-08-12T07:51:42.988Z,4.60
2018-08-12T07:52:42.725Z,3.70
2018-08-12T07:53:43.495Z,4.90
2018-08-12T07:54:41.806Z,3.50
2018-08-12T07:55:43.755Z,4.50
2018-08-12T07:56:43.277Z,3.80
2018-08-12T07:57:43.590Z,2.80
2018-08-12T07:58:43.240Z,2.70
2018-08-12T07:59:43.362Z,3.10
2018-08-12T08:00:43.023Z,3.60
2018-08-12T08:01:42.799Z,4.80
2018-08-12T08:02:43.084Z,3.20
2018-08-12T08:03:42.835Z,4.70
2018-08-12T08:04:41.763Z,3.40
2018-08-12T08:05:42.875Z,3.00
2018-08-12T08:06:42.898Z,3.30
2018-08-12T08:07:42.994Z,3.20
2018-08-12T08:08:42.999Z,3.10
2018-08-12T08:09:41.737Z,2.50
2018-08-12T08:10:43.507Z,3.70
2018-08-12T08:11:41.755Z,3.50
2018-08-12T08:12:42.448Z,3.80
2018-08-12T08:13:42.832Z,5.70
2018-08-12T08:14:41.734Z,3.30
2018-08-12T08:15:42.862Z,3.70
2018-08-12T08:16:43.311Z,3.20
2018-08-12T08:17:43.522Z,2.80
2018-08-12T08:18:42.820Z,2.90
2018-08-12T08:19:42.086Z,2.50
2018-08-12T08:20:42.512Z,3.00
2018-08-12T08:21:42.903Z,2.50
2018-08-12T08:22:42.471Z,3.60
2018-08-12T08:23:42.486Z,3.60
2018-08-12T08:24:41.775Z,4.50
2018-08-12T08:25:41.867Z,2.60
2018-08-12T08:26:42.497Z,2.70
2018-08-12T08:27:42.854Z,2.30
2018-08-12T08:28:41.852Z,3.10
2018-08-12T08:29:41.736Z,4.50
2018-08-12T08:30:43.615Z,3.30
2018-08-12T08:31:45.573Z,2.40
2018-08-12T08:32:41.738Z,3.80
2018-08-12T08:33:42.599Z,3.40
2018-08-12T08:34:42.769Z,3.00
2018-08-12T08:35:43.540Z,2.90
2018-08-12T08:36:41.864Z,2.60
2018-08-12T08:37:43.402Z,3.00
2018-08-12T08:38:41.861Z,2.80
2018-08-12T08:39:41.748Z,3.10
2018-08-12T08:40:41.748Z,2.20
2018-08-12T08:41:41.740Z,1.80
2018-08-12T08:42:41.775Z,2.90
2018-08-12T08:43:41.875Z,2.20
2018-08-12T08:44:41.844Z,2.70
2018-08-12T08:45:41.756Z,2.80
2018-08-12T08:46:42.414Z,2.80
2018-08-12T08:47:41.770Z,2.60
2018-08-12T08:48:41.998Z,1.60
2018-08-12T08:49:41.747Z,2.10
2018-08-12T08:50:41.812Z,2.60
2018-08-12T08:51:41.850Z,2.80
2018-08-12T08:52:41.729Z,3.30
2018-08-12T08:53:41.721Z,2.10
2018-08-12T08:54:41.789Z,2.70
2018-08-12T08:55:42.629Z,3.30
2018-08-12T08:56:42.955Z,2.10
2018-08-12T08:57:41.741Z,3.80
2018-08-12T08:58:41.733Z,2.70
2018-08-12T08:59:41.751Z,3.10
2018-08-12T09:00:41.753Z,2.20
2018-08-12T09:01:41.721Z,3.50
2018-08-12T09:02:41.739Z,2.20
2018-08-12T09:03:41.730Z,4.00
2018-08-12T09:04:41.755Z,2.70
2018-08-12T09:05:41.730Z,3.20
2018-08-12T09:06:41.736Z,2.30
2018-08-12T09:07:41.732Z,2.40
2018-08-12T09:08:42.058Z,2.30
2018-08-12T09:09:41.790Z,3.20
2018-08-12T09:10:41.761Z,3.00
2018-08-12T09:11:41.894Z,2.10
2018-08-12T09:12:41.742Z,1.50
2018-08-12T09:13:41.754Z,2.70
2018-08-12T09:14:41.739Z,3.00
2018-08-12T09:15:41.743Z,2.30
2018-08-12T09:16:41.762Z,2.10
2018-08-12T09:17:43.519Z,2.50
2018-08-12T09:18:41.747Z,1.90
2018-08-12T09:19:41.739Z,4.40
2018-08-12T09:20:41.941Z,2.40
2018-08-12T09:21:41.795Z,1.60
2018-08-12T09:22:41.777Z,2.20
2018-08-12T09:23:41.797Z,2.50
2018-08-12T09:24:41.749Z,2.40
2018-08-12T09:25:41.761Z,1.50
2018-08-12T09:26:41.784Z,2.00
2018-08-12T09:27:41.784Z,2.40
2018-08-12T09:28:41.781Z,2.50
2018-08-12T09:29:41.741Z,2.30
2018-08-12T09:30:41.857Z,1.70
2018-08-12T09:33:15.179Z,1.90
2018-08-12T09:34:15.163Z,2.50
2018-08-12T09:36:09.321Z,2.00
2018-08-12T09:37:09.280Z,1.90
2018-08-12T09:39:03.957Z,2.00
2018-08-12T09:40:03.927Z,1.80
2018-08-12T09:41:58.050Z,2.10
2018-08-12T09:42:58.081Z,1.90
2018-08-12T09:44:52.292Z,2.40
2018-08-12T09:45:52.208Z,2.30
2018-08-12T09:47:46.849Z,1.60
2018-08-12T09:48:46.953Z,1.80
2018-08-12T09:50:41.577Z,1.40
2018-08-12T09:51:41.760Z,1.50
2018-08-12T09:53:35.661Z,2.80
2018-08-12T09:55:50.458Z,3.20
2018-08-12T09:56:51.300Z,2.30
2018-08-12T09:58:44.923Z,2.00
2018-08-12T09:59:44.955Z,2.00
2018-08-12T10:01:40.455Z,2.30
2018-08-12T10:02:40.317Z,3.30
2018-08-12T10:04:35.393Z,2.50
2018-08-12T10:05:34.885Z,1.80
2018-08-12T10:07:28.420Z,1.90
2018-08-12T10:08:28.354Z,2.70
2018-08-12T10:10:24.665Z,1.70
2018-08-12T10:11:23.772Z,2.10
2018-08-12T10:13:20.181Z,3.30
2018-08-12T10:14:19.387Z,2.60
2018-08-12T10:16:12.996Z,2.90
2018-08-12T10:17:13.425Z,2.80
2018-08-12T10:19:06.507Z,1.80
2018-08-12T10:20:07.909Z,2.30
2018-08-12T10:22:01.065Z,2.60
2018-08-12T10:23:01.723Z,2.10
2018-08-12T10:24:57.922Z,2.50
2018-08-12T10:25:55.679Z,2.50
2018-08-12T10:27:50.346Z,2.80
2018-08-12T10:28:50.325Z,2.80
2018-08-12T10:30:46.006Z,2.30
2018-08-12T10:31:46.232Z,1.80
2018-08-12T10:33:40.290Z,2.10
2018-08-12T10:34:40.039Z,3.20
2018-08-12T10:36:35.498Z,2.40
2018-08-12T10:37:35.008Z,2.00
2018-08-12T11:09:01.845Z,1.20
2018-08-12T11:10:02.005Z,1.40
2018-08-12T11:11:56.435Z,1.90
2018-08-12T11:12:56.930Z,1.70
2018-08-12T11:14:51.865Z,1.80
2018-08-12T11:15:51.680Z,2.00
2018-08-12T11:17:45.938Z,2.40
2018-08-12T11:18:46.469Z,2.50
2018-08-12T11:19:46.293Z,2.00
2018-08-12T11:20:46.301Z,2.60
2018-08-12T11:21:46.284Z,1.90
2018-08-12T11:22:46.341Z,2.70
2018-08-12T11:23:46.802Z,3.80
2018-08-12T11:24:46.283Z,2.70
2018-08-12T11:25:46.280Z,1.60
2018-08-12T11:26:46.301Z,2.40
2018-08-12T11:27:46.318Z,2.10
2018-08-12T11:28:46.801Z,2.80
2018-08-12T11:29:46.287Z,1.90
2018-08-12T11:30:46.444Z,3.00
2018-08-12T11:31:46.318Z,1.90
2018-08-12T11:32:46.540Z,2.10
2018-08-12T11:33:46.319Z,1.60
2018-08-12T11:34:48.180Z,1.90
2018-08-12T11:35:46.831Z,1.50
2018-08-12T11:36:46.493Z,2.90
2018-08-12T11:37:46.403Z,2.30
2018-08-12T11:38:46.344Z,1.40
2018-08-12T11:39:48.362Z,1.90
2018-08-12T11:40:46.330Z,1.50
2018-08-12T11:41:46.345Z,3.10
2018-08-12T11:42:46.575Z,2.00
2018-08-12T11:43:46.482Z,2.90
2018-08-12T11:44:46.700Z,2.10
2018-08-12T11:45:46.783Z,1.70
2018-08-12T11:46:46.781Z,1.50
2018-08-12T11:47:46.908Z,2.70
2018-08-12T11:48:46.077Z,1.20
2018-08-12T11:49:46.549Z,1.70
2018-08-12T11:50:46.489Z,1.90
2018-08-12T11:51:46.340Z,2.10
2018-08-12T11:52:46.422Z,1.80
2018-08-12T11:53:46.645Z,2.00
2018-08-12T11:54:46.838Z,1.50
2018-08-12T11:55:46.206Z,1.80
2018-08-12T11:56:46.467Z,1.90
2018-08-12T11:57:46.491Z,2.50
2018-08-12T11:58:46.674Z,2.40
2018-08-12T11:59:46.891Z,2.20
2018-08-12T12:00:46.819Z,2.80
2018-08-12T12:01:46.418Z,1.70
2018-08-12T12:02:46.351Z,1.40
2018-08-12T12:03:46.398Z,2.60
2018-08-12T12:04:46.407Z,2.00
2018-08-12T12:05:46.372Z,1.90
2018-08-12T12:06:46.428Z,2.00
2018-08-12T12:07:46.382Z,1.50
2018-08-12T12:08:47.007Z,2.00
2018-08-12T12:09:46.534Z,1.70
2018-08-12T12:10:46.538Z,1.40
2018-08-12T12:11:46.021Z,1.90
2018-08-12T12:12:46.460Z,2.70
2018-08-12T12:13:46.462Z,2.10
2018-08-12T12:14:48.259Z,1.50
2018-08-12T12:15:46.376Z,1.50
2018-08-12T12:16:46.519Z,1.90
2018-08-12T12:17:47.033Z,1.50
2018-08-12T12:18:46.929Z,2.10
2018-08-12T12:19:46.505Z,1.40
2018-08-12T12:20:46.494Z,1.70
2018-08-12T12:21:46.465Z,1.30
2018-08-12T12:22:48.823Z,2.00
2018-08-12T12:23:46.610Z,1.60
2018-08-12T12:24:46.679Z,2.20
2018-08-12T12:25:47.020Z,1.70
2018-08-12T12:26:46.812Z,1.80
2018-08-12T12:27:47.355Z,2.10
2018-08-12T12:28:47.025Z,1.70
2018-08-12T12:29:46.764Z,1.50
2018-08-12T12:30:46.814Z,1.60
2018-08-12T12:31:46.818Z,1.80
2018-08-12T12:32:46.246Z,1.30
2018-08-12T12:33:47.053Z,2.20
2018-08-12T12:34:46.515Z,2.10
2018-08-12T12:35:46.576Z,1.40
2018-08-12T12:36:46.853Z,1.40
2018-08-12T12:37:46.800Z,1.40
2018-08-12T12:38:47.452Z,1.90
2018-08-12T12:39:46.934Z,2.40
2018-08-12T12:40:47.049Z,1.30
2018-08-12T12:41:47.019Z,1.30
2018-08-12T12:42:47.092Z,1.30
2018-08-12T12:43:46.797Z,1.20
2018-08-12T12:44:47.078Z,1.40
2018-08-12T12:45:46.355Z,1.20
2018-08-12T12:46:47.343Z,1.20
2018-08-12T12:47:47.061Z,1.80
2018-08-12T12:48:47.062Z,2.50
2018-08-12T12:49:46.986Z,2.50
2018-08-12T12:50:47.338Z,1.20
2018-08-12T12:51:46.931Z,1.50
2018-08-12T12:52:46.873Z,1.80
2018-08-12T12:53:46.865Z,1.20
2018-08-12T12:54:46.952Z,1.50
2018-08-12T12:55:46.609Z,1.40
2018-08-12T12:56:47.011Z,2.40
2018-08-12T12:57:46.935Z,1.90
2018-08-12T12:58:47.400Z,1.40
2018-08-12T12:59:46.751Z,2.60
2018-08-12T13:00:47.383Z,1.50
2018-08-12T13:01:47.080Z,1.10
2018-08-12T13:02:47.563Z,1.10
2018-08-12T13:03:47.012Z,2.10
2018-08-12T13:04:47.125Z,1.70
2018-08-12T13:05:47.060Z,2.20
2018-08-12T13:06:46.999Z,1.80
2018-08-12T13:07:46.999Z,1.80
2018-08-12T13:08:47.238Z,1.30
2018-08-12T13:09:47.297Z,1.90
2018-08-12T13:10:47.372Z,1.20
2018-08-12T13:11:47.537Z,1.30
2018-08-12T13:12:47.061Z,1.90
2018-08-12T13:13:47.386Z,1.10
2018-08-12T13:14:47.759Z,1.30
2018-08-12T13:15:48.657Z,1.30
2018-08-12T13:16:47.376Z,1.90
2018-08-12T13:17:49.604Z,1.20
2018-08-12T13:18:47.508Z,1.30
2018-08-12T13:19:47.333Z,1.20
2018-08-12T13:20:47.294Z,1.50
2018-08-12T13:21:47.509Z,1.30
2018-08-12T13:22:47.505Z,1.10
2018-08-12T13:23:47.605Z,1.30
2018-08-12T13:24:47.561Z,1.40
2018-08-12T13:25:47.608Z,1.10
2018-08-12T13:26:47.281Z,1.30
2018-08-12T13:27:47.357Z,2.00
2018-08-12T13:28:47.397Z,2.10
2018-08-12T13:29:47.326Z,1.70
2018-08-12T13:30:48.095Z,1.20
2018-08-12T13:31:47.508Z,1.30
2018-08-12T13:32:47.563Z,1.50
2018-08-12T13:33:47.565Z,1.50
2018-08-12T13:34:47.077Z,1.80
2018-08-12T13:35:47.450Z,1.20
2018-08-12T13:36:47.542Z,1.40
2018-08-12T13:37:48.839Z,1.40
2018-08-12T13:38:47.419Z,1.40
2018-08-12T13:39:47.760Z,2.20
2018-08-12T13:40:47.326Z,2.20
2018-08-12T13:41:47.663Z,1.80
2018-08-12T13:42:48.308Z,1.20
2018-08-12T13:43:47.586Z,1.30
2018-08-12T13:44:48.063Z,1.20
2018-08-12T13:45:48.026Z,1.20
2018-08-12T13:46:47.840Z,1.30
2018-08-12T13:47:48.029Z,2.00
2018-08-12T13:48:48.378Z,1.70
2018-08-12T13:49:48.376Z,1.30
2018-08-12T13:50:48.072Z,1.50
2018-08-12T13:51:48.696Z,1.20
2018-08-12T13:52:47.833Z,1.60
2018-08-12T13:53:47.853Z,1.60
2018-08-12T13:54:47.880Z,1.10
2018-08-12T13:55:47.838Z,1.80
2018-08-12T13:56:48.356Z,1.70
2018-08-12T13:57:47.884Z,1.30
2018-08-12T13:58:48.068Z,2.00
2018-08-12T13:59:48.074Z,1.20
2018-08-12T14:00:48.080Z,1.70
2018-08-12T14:01:47.969Z,1.20
2018-08-12T14:02:48.385Z,1.50
2018-08-12T14:03:48.158Z,1.60
2018-08-12T14:04:48.069Z,2.40
2018-08-12T14:05:47.817Z,1.80
2018-08-12T14:06:48.078Z,1.70
2018-08-12T14:07:48.085Z,1.90
2018-08-12T14:08:48.548Z,2.30
2018-08-12T14:09:48.051Z,2.00
2018-08-12T14:10:47.958Z,1.80
2018-08-12T14:11:48.403Z,1.50
2018-08-12T14:12:47.906Z,1.20
2018-08-12T14:13:48.087Z,1.40
2018-08-12T14:14:48.597Z,1.20
2018-08-12T14:15:47.997Z,1.10
2018-08-12T14:16:50.059Z,1.20
2018-08-12T14:17:50.064Z,1.10
2018-08-12T14:18:48.592Z,1.60
2018-08-12T14:19:48.551Z,1.20
2018-08-12T14:20:48.545Z,2.40
2018-08-12T14:21:48.539Z,1.60
2018-08-12T14:22:48.560Z,2.50
2018-08-12T14:23:48.541Z,2.10
2018-08-12T14:24:48.543Z,1.80
2018-08-12T14:25:48.549Z,2.10
2018-08-12T14:26:48.616Z,1.50
2018-08-12T14:27:48.622Z,1.40
2018-08-12T14:28:48.368Z,1.70
2018-08-12T14:29:48.595Z,1.20