createdAt,value
2023-07-10T00:00:18.146Z,4.60
2023-07-10T00:02:48.440Z,4.18
2023-07-10T00:05:16.527Z,4.20
2023-07-10T00:07:44.022Z,4.85
2023-07-10T00:10:11.801Z,4.05
2023-07-10T00:12:39.395Z,4.53
2023-07-10T00:15:15.181Z,4.65
2023-07-10T00:17:42.306Z,4.15
2023-07-10T00:20:15.196Z,4.03
2023-07-10T00:22:42.216Z,4.30
2023-07-10T00:25:10.242Z,4.60
2023-07-10T00:27:37.448Z,4.63
2023-07-10T00:30:14.715Z,4.22
2023-07-10T00:32:43.535Z,4.88
2023-07-10T00:35:12.493Z,4.45
2023-07-10T00:37:39.544Z,4.78
2023-07-10T00:40:19.544Z,4.70
2023-07-10T00:42:48.114Z,4.18
2023-07-10T00:45:17.197Z,4.88
2023-07-10T00:47:54.135Z,4.63
2023-07-10T00:50:25.055Z,4.40
2023-07-10T00:52:54.124Z,4.57
2023-07-10T00:55:27.664Z,4.30
2023-07-10T00:58:10.783Z,3.97
2023-07-10T01:01:05.970Z,4.40
2023-07-10T01:03:36.162Z,4.13
2023-07-10T01:06:07.932Z,4.57
2023-07-10T01:08:37.180Z,4.50
2023-07-10T01:11:04.326Z,4.10
2023-07-10T01:13:32.530Z,4.13
2023-07-10T01:16:00.146Z,4.80
2023-07-10T01:18:27.763Z,4.47
2023-07-10T01:21:08.799Z,4.32
2023-07-10T01:23:36.059Z,4.10
2023-07-10T01:26:07.176Z,4.47
2023-07-10T01:28:35.172Z,4.32
2023-07-10T01:31:05.385Z,4.68
2023-07-10T01:33:37.162Z,4.25
2023-07-10T01:36:07.838Z,4.95
2023-07-10T01:38:39.013Z,4.63
2023-07-10T01:41:15.720Z,4.07
2023-07-10T01:43:42.686Z,4.53
2023-07-10T01:46:18.711Z,4.32
2023-07-10T01:48:47.089Z,4.35
2023-07-10T01:51:15.929Z,4.65
2023-07-10T01:53:46.061Z,4.47
2023-07-10T01:56:14.308Z,4.90
2023-07-10T01:58:41.549Z,4.72
2023-07-10T02:01:09.749Z,4.43
2023-07-10T02:03:37.233Z,4.75
2023-07-10T02:06:05.666Z,4.20
2023-07-10T02:08:34.364Z,4.53
2023-07-10T02:11:01.492Z,4.25
2023-07-10T02:13:28.533Z,4.50
2023-07-10T02:16:01.740Z,5.00
2023-07-10T02:18:28.969Z,4.28
2023-07-10T02:20:56.032Z,4.35
2023-07-10T02:23:23.593Z,5.07
2023-07-10T02:25:52.584Z,4.47
2023-07-10T02:28:19.695Z,5.35
2023-07-10T02:30:47.481Z,4.50
2023-07-10T02:33:14.894Z,4.53
2023-07-10T02:35:41.922Z,5.10
2023-07-10T02:38:09.500Z,5.03
2023-07-10T02:40:36.532Z,4.82
2023-07-10T02:43:05.382Z,4.78
2023-07-10T02:45:35.553Z,4.80
2023-07-10T02:48:02.725Z,5.10
2023-07-10T02:50:30.135Z,5.22
2023-07-10T02:52:57.259Z,4.93
2023-07-10T02:55:24.308Z,4.63
2023-07-10T02:57:51.423Z,4.55
2023-07-10T03:00:20.351Z,5.00
2023-07-10T03:02:47.401Z,4.43
2023-07-10T03:05:14.495Z,3.85
2023-07-10T03:07:41.541Z,4.88
2023-07-10T03:10:09.801Z,5.88
2023-07-10T03:12:36.856Z,7.22
2023-07-10T03:15:05.795Z,6.30
2023-07-10T03:17:34.941Z,6.43
2023-07-10T03:20:02.095Z,6.40
2023-07-10T03:22:29.092Z,5.93
2023-07-10T03:24:56.674Z,6.32
2023-07-10T03:27:24.450Z,6.53
2023-07-10T03:29:51.847Z,6.22
2023-07-10T03:32:19.036Z,6.32
2023-07-10T03:34:49.519Z,6.32
2023-07-10T03:37:16.533Z,6.57
2023-07-10T03:39:43.578Z,6.78
2023-07-10T03:42:11.913Z,6.00
2023-07-10T03:44:38.950Z,6.40
2023-07-10T03:47:06.961Z,6.05
2023-07-10T03:49:34.249Z,6.65
2023-07-10T03:52:02.812Z,6.03
2023-07-10T03:54:33.587Z,5.85
2023-07-10T03:57:00.750Z,5.80
2023-07-10T03:59:27.732Z,5.55
2023-07-10T04:01:54.778Z,5.45
2023-07-10T04:04:21.769Z,5.45
2023-07-10T04:06:51.410Z,5.53
2023-07-10T04:09:20.764Z,5.53
2023-07-10T04:11:47.941Z,4.80
2023-07-10T04:14:15.714Z,5.20
2023-07-10T04:16:42.806Z,5.38
2023-07-10T04:19:10.579Z,5.10
2023-07-10T04:21:37.640Z,5.45
2023-07-10T04:24:05.686Z,5.82
2023-07-10T04:26:35.014Z,5.43
2023-07-10T04:29:05.023Z,5.40
2023-07-10T04:31:32.880Z,5.70
2023-07-10T04:34:00.405Z,5.97
2023-07-10T04:36:28.053Z,5.65
2023-07-10T04:38:55.241Z,5.55
2023-07-10T04:41:24.606Z,6.05
2023-07-10T04:43:53.525Z,6.00
2023-07-10T04:46:21.340Z,6.28
2023-07-10T04:48:49.034Z,5.60
2023-07-10T04:51:18.357Z,5.28
2023-07-10T04:53:46.803Z,5.53
2023-07-10T04:56:16.666Z,5.00
2023-07-10T04:58:53.812Z,5.03
2023-07-10T05:01:22.990Z,5.80
2023-07-10T05:03:50.822Z,6.00
2023-07-10T05:06:18.572Z,5.55
2023-07-10T05:08:46.517Z,6.18
2023-07-10T05:11:13.872Z,6.07
2023-07-10T05:13:41.265Z,6.30
2023-07-10T05:16:10.075Z,5.82
2023-07-10T05:18:37.157Z,5.60
2023-07-10T05:21:04.642Z,5.70
2023-07-10T05:23:31.756Z,5.50
2023-07-10T05:26:04.122Z,5.03
2023-07-10T05:28:31.632Z,5.50
2023-07-10T05:31:02.008Z,5.20
2023-07-10T05:33:34.694Z,4.80
2023-07-10T05:36:04.738Z,3.67
2023-07-10T05:38:34.011Z,3.78
2023-07-10T05:41:01.553Z,3.25
2023-07-10T05:43:29.414Z,3.40
2023-07-10T05:45:56.800Z,3.10
2023-07-10T05:48:23.883Z,3.45
2023-07-10T05:50:52.933Z,3.33
2023-07-10T05:53:20.313Z,3.33
2023-07-10T05:55:48.856Z,3.50
2023-07-10T05:58:18.191Z,3.05
2023-07-10T06:00:47.266Z,3.45
2023-07-10T06:03:14.769Z,3.42
2023-07-10T06:05:43.648Z,3.63
2023-07-10T06:08:12.190Z,3.42
2023-07-10T06:10:39.378Z,3.15
2023-07-10T06:13:06.418Z,3.47
2023-07-10T06:15:33.505Z,3.08
2023-07-10T06:18:00.676Z,3.15
2023-07-10T06:20:27.803Z,3.13
2023-07-10T06:22:54.863Z,3.58
2023-07-10T06:25:23.228Z,2.97
2023-07-10T06:27:52.551Z,3.40
2023-07-10T06:30:19.915Z,3.17
2023-07-10T06:32:49.220Z,3.40
2023-07-10T06:35:16.697Z,2.95
2023-07-10T06:37:45.572Z,3.10
2023-07-10T06:40:14.944Z,3.22
2023-07-10T06:42:43.807Z,3.58
2023-07-10T06:45:15.329Z,3.38
2023-07-10T06:47:44.006Z,3.67
2023-07-10T06:50:13.227Z,3.20
2023-07-10T06:52:41.849Z,3.30
2023-07-10T06:55:11.249Z,3.30
2023-07-10T06:57:38.257Z,3.15
2023-07-10T07:00:10.015Z,2.72
2023-07-10T07:02:37.352Z,3.22
2023-07-10T07:05:05.980Z,3.30
2023-07-10T07:07:33.021Z,3.38
2023-07-10T07:10:00.331Z,3.00
2023-07-10T07:12:28.237Z,3.17
2023-07-10T07:14:55.431Z,3.08
2023-07-10T07:17:23.911Z,3.40
2023-07-10T07:19:51.032Z,2.78
2023-07-10T07:22:20.808Z,3.17
2023-07-10T07:24:47.882Z,3.00
2023-07-10T07:27:15.426Z,2.95
2023-07-10T07:29:42.576Z,2.92
2023-07-10T07:32:13.303Z,2.75
2023-07-10T07:34:41.736Z,3.10
2023-07-10T07:37:09.131Z,3.10
2023-07-10T07:39:39.111Z,3.53
2023-07-10T07:42:06.823Z,3.05
2023-07-10T07:44:34.388Z,3.38
2023-07-10T07:47:01.462Z,3.25
2023-07-10T07:49:28.665Z,2.75
2023-07-10T07:51:57.378Z,3.38
2023-07-10T07:54:24.497Z,3.35
2023-07-10T07:56:51.625Z,3.42
2023-07-10T07:59:19.397Z,2.97
2023-07-10T08:01:47.143Z,3.00
2023-07-10T08:04:14.281Z,2.90
2023-07-10T08:06:44.182Z,3.05
2023-07-10T08:09:13.503Z,2.40
2023-07-10T08:11:40.663Z,3.00
2023-07-10T08:14:07.702Z,2.85
2023-07-10T08:16:34.803Z,2.75
2023-07-10T08:19:02.309Z,3.03
2023-07-10T08:21:29.304Z,3.03
2023-07-10T08:23:56.378Z,2.83
2023-07-10T08:26:25.122Z,2.78
2023-07-10T08:28:52.394Z,2.78
2023-07-10T08:31:20.098Z,2.95
2023-07-10T08:33:47.204Z,3.08
2023-07-10T08:36:14.593Z,2.33
2023-07-10T08:38:41.584Z,2.50
2023-07-10T08:41:19.204Z,2.75
2023-07-10T08:43:49.122Z,2.80
2023-07-10T08:46:19.586Z,2.50
2023-07-10T08:48:52.598Z,2.47
2023-07-10T08:51:35.862Z,2.60
2023-07-10T08:54:06.118Z,2.55
2023-07-10T08:56:35.596Z,2.60
2023-07-10T08:59:16.145Z,2.60
2023-07-10T09:01:47.594Z,2.75
2023-07-10T09:04:17.568Z,2.67
2023-07-10T09:06:49.448Z,2.30
2023-07-10T09:09:38.803Z,2.25
2023-07-10T09:12:11.462Z,2.70
2023-07-10T09:14:49.299Z,3.08
2023-07-10T09:17:27.496Z,2.67
2023-07-10T09:19:55.753Z,2.55
2023-07-10T09:22:22.968Z,2.33
2023-07-10T09:24:50.392Z,2.38
2023-07-10T09:27:17.472Z,2.22
2023-07-10T09:29:50.938Z,2.50
2023-07-10T09:32:20.234Z,2.47
2023-07-10T09:34:50.357Z,2.22
2023-07-10T09:37:20.814Z,2.70
2023-07-10T09:39:48.062Z,2.40
2023-07-10T09:42:17.467Z,2.20
2023-07-10T09:44:52.965Z,2.47
2023-07-10T09:47:22.014Z,2.50
2023-07-10T09:49:52.982Z,2.45
2023-07-10T09:52:24.700Z,2.42
2023-07-10T09:55:00.276Z,2.40
2023-07-10T09:57:27.892Z,2.63
2023-07-10T09:59:57.754Z,2.70
2023-07-10T10:02:28.072Z,2.42
2023-07-10T10:05:04.876Z,2.25
2023-07-10T10:07:40.490Z,2.67
2023-07-10T10:10:29.364Z,2.95
2023-07-10T10:13:03.480Z,2.70
2023-07-10T10:15:41.625Z,3.10
2023-07-10T10:18:18.394Z,2.55
2023-07-10T10:20:46.677Z,2.58
2023-07-10T10:23:29.240Z,2.92
2023-07-10T10:26:14.027Z,2.40
2023-07-10T10:28:51.469Z,2.78
2023-07-10T10:31:26.210Z,2.20
2023-07-10T10:33:59.478Z,2.55
2023-07-10T10:36:34.036Z,3.15
2023-07-10T10:39:11.981Z,2.60
2023-07-10T10:41:48.405Z,2.60
2023-07-10T10:44:45.394Z,2.45
2023-07-10T10:47:30.978Z,2.17
2023-07-10T10:50:07.686Z,2.15
2023-07-10T10:52:43.941Z,2.55
2023-07-10T10:55:27.754Z,2.35
2023-07-10T10:58:06.129Z,2.30
2023-07-10T11:00:42.692Z,2.20
2023-07-10T11:03:21.205Z,2.70
2023-07-10T11:05:51.452Z,2.20
2023-07-10T11:08:24.554Z,2.40
2023-07-10T11:10:54.927Z,2.60
2023-07-10T11:13:28.787Z,2.28
2023-07-10T11:15:56.524Z,2.00
2023-07-10T11:18:25.525Z,2.00
2023-07-10T11:20:53.211Z,2.15
2023-07-10T11:23:34.627Z,1.75
2023-07-10T11:26:04.246Z,2.13
2023-07-10T11:28:33.163Z,2.03
2023-07-10T11:31:32.431Z,2.20
2023-07-10T11:34:39.431Z,2.20
2023-07-10T11:37:49.775Z,1.70
2023-07-10T11:40:46.478Z,1.80
2023-07-10T11:43:56.553Z,2.15
2023-07-10T11:46:29.986Z,2.38
2023-07-10T11:49:10.613Z,2.20
2023-07-10T11:51:40.679Z,2.00
2023-07-10T11:54:38.809Z,2.05
2023-07-10T11:57:13.206Z,2.38
2023-07-10T11:59:53.115Z,2.50
2023-07-10T12:02:45.194Z,2.33
2023-07-10T12:05:17.865Z,1.90
2023-07-10T12:08:02.276Z,2.28
2023-07-10T12:10:32.817Z,1.98
2023-07-10T12:13:01.991Z,2.30
2023-07-10T12:15:29.160Z,1.90
2023-07-10T12:17:57.057Z,1.90
2023-07-10T12:20:29.217Z,1.80
2023-07-10T12:23:01.766Z,2.10
2023-07-10T12:25:28.932Z,1.67
2023-07-10T12:28:23.031Z,1.90
2023-07-10T12:30:49.568Z,1.83
2023-07-10T12:33:39.393Z,1.80
2023-07-10T12:36:23.037Z,2.17
2023-07-10T12:38:51.009Z,1.60
2023-07-10T12:41:20.730Z,1.90
2023-07-10T12:43:49.764Z,1.77
2023-07-10T12:46:19.377Z,1.90
2023-07-10T12:48:46.585Z,1.70
2023-07-10T12:51:23.866Z,2.03
2023-07-10T12:53:52.278Z,1.60
2023-07-10T12:56:27.494Z,2.00
2023-07-10T12:58:57.171Z,2.10
2023-07-10T13:01:28.666Z,1.92
2023-07-10T13:04:00.902Z,1.95
2023-07-10T13:06:29.375Z,2.50
2023-07-10T13:08:58.072Z,1.83
2023-07-10T13:11:40.444Z,2.25
2023-07-10T13:14:15.519Z,3.10
2023-07-10T13:16:45.863Z,2.00
2023-07-10T13:19:13.335Z,2.20
2023-07-10T13:21:41.721Z,2.45
2023-07-10T13:24:08.877Z,2.17
2023-07-10T13:26:35.960Z,1.98
2023-07-10T13:29:03.170Z,2.17
2023-07-10T13:31:33.710Z,2.33
2023-07-10T13:34:00.904Z,2.20
2023-07-10T13:36:28.685Z,2.20
2023-07-10T13:38:57.433Z,2.20
2023-07-10T13:41:26.131Z,2.20
2023-07-10T13:43:53.464Z,2.20
2023-07-10T13:46:23.239Z,2.15
2023-07-10T13:48:52.460Z,2.28
2023-07-10T13:51:20.915Z,2.25
2023-07-10T13:53:48.414Z,2.55
2023-07-10T13:56:19.014Z,2.35
2023-07-10T13:58:46.180Z,2.38
2023-07-10T14:01:14.268Z,2.53
2023-07-10T14:03:42.468Z,2.25
2023-07-10T14:06:30.913Z,2.45
2023-07-10T14:09:02.594Z,2.80
2023-07-10T14:11:31.716Z,3.00
2023-07-10T14:13:58.877Z,2.50
2023-07-10T14:16:29.204Z,2.63
2023-07-10T14:18:57.368Z,2.67
2023-07-10T14:21:24.640Z,2.88
2023-07-10T14:23:52.550Z,2.38
2023-07-10T14:26:23.484Z,2.40
2023-07-10T14:28:53.146Z,2.35
2023-07-10T14:31:20.958Z,2.38
2023-07-10T14:33:48.476Z,2.58
2023-07-10T14:36:17.550Z,2.63
2023-07-10T14:38:45.426Z,2.70
2023-07-10T14:41:14.820Z,2.35
2023-07-10T14:43:42.755Z,2.50
2023-07-10T14:46:15.517Z,2.28
2023-07-10T14:48:44.020Z,2.50
2023-07-10T14:51:11.747Z,2.40
2023-07-10T14:53:39.101Z,2.55
2023-07-10T14:56:11.772Z,2.33
2023-07-10T14:58:39.086Z,2.40
2023-07-10T15:01:06.337Z,2.38
2023-07-10T15:03:35.197Z,2.42
2023-07-10T15:06:03.535Z,2.63
2023-07-10T15:08:34.337Z,3.17
2023-07-10T15:11:02.289Z,2.90
2023-07-10T15:13:32.081Z,2.80
2023-07-10T15:16:01.520Z,2.78
2023-07-10T15:18:31.058Z,2.92
2023-07-10T15:20:59.671Z,2.83
2023-07-10T15:23:28.429Z,2.72
2023-07-10T15:26:06.667Z,3.05
2023-07-10T15:28:34.039Z,3.40
2023-07-10T15:31:04.703Z,3.72
2023-07-10T15:33:34.390Z,3.35
2023-07-10T15:36:03.336Z,2.80
2023-07-10T15:38:32.395Z,3.20
2023-07-10T15:41:02.928Z,2.78
2023-07-10T15:43:32.056Z,2.53
2023-07-10T15:46:00.655Z,2.70
2023-07-10T15:48:29.042Z,2.97
2023-07-10T15:50:57.781Z,3.70
2023-07-10T15:53:29.100Z,2.88
2023-07-10T15:55:56.813Z,2.50
2023-07-10T15:58:25.256Z,2.78
2023-07-10T16:00:55.335Z,2.70
2023-07-10T16:03:25.614Z,2.95
2023-07-10T16:05:55.023Z,2.63
2023-07-10T16:08:24.332Z,3.17
2023-07-10T16:10:56.111Z,3.10
2023-07-10T16:13:25.387Z,2.70
2023-07-10T16:15:53.084Z,2.67
2023-07-10T16:18:25.878Z,3.00
2023-07-10T16:20:54.626Z,3.17
2023-07-10T16:23:27.211Z,2.80
2023-07-10T16:25:55.683Z,2.85
2023-07-10T16:28:25.342Z,3.10
2023-07-10T16:30:52.874Z,2.75
2023-07-10T16:33:22.095Z,2.50
2023-07-10T16:35:49.729Z,2.83
2023-07-10T16:38:19.586Z,2.80
2023-07-10T16:40:49.284Z,3.00
2023-07-10T16:43:19.460Z,3.33
2023-07-10T16:45:53.299Z,3.15
2023-07-10T16:48:23.395Z,2.60
2023-07-10T16:50:52.808Z,3.17
2023-07-10T16:53:29.139Z,2.92
2023-07-10T16:55:58.169Z,3.00
2023-07-10T16:58:29.559Z,3.10
2023-07-10T17:00:57.446Z,3.10
2023-07-10T17:03:27.342Z,3.30
2023-07-10T17:05:57.932Z,2.80
2023-07-10T17:08:27.883Z,3.35
2023-07-10T17:10:58.156Z,2.78
2023-07-10T17:13:30.249Z,3.17
2023-07-10T17:15:57.954Z,3.03
2023-07-10T17:18:27.141Z,3.50
2023-07-10T17:20:55.961Z,3.53
2023-07-10T17:23:27.822Z,2.90
2023-07-10T17:25:55.687Z,3.10
2023-07-10T17:28:24.494Z,3.20
2023-07-10T17:30:55.045Z,2.90
2023-07-10T17:33:36.452Z,3.40
2023-07-10T17:36:04.378Z,2.88
2023-07-10T17:38:32.406Z,3.75
2023-07-10T17:40:59.946Z,3.03
2023-07-10T17:43:32.214Z,3.78
2023-07-10T17:46:02.467Z,3.78
2023-07-10T17:48:30.800Z,3.10
2023-07-10T17:51:05.693Z,3.42
2023-07-10T17:53:33.000Z,3.50
2023-07-10T17:56:00.086Z,3.72
2023-07-10T17:58:29.336Z,3.53
2023-07-10T18:00:56.928Z,3.58
2023-07-10T18:03:32.209Z,3.25
2023-07-10T18:05:59.566Z,3.67
2023-07-10T18:08:29.065Z,4.70
2023-07-10T18:11:02.409Z,3.60
2023-07-10T18:13:34.787Z,3.78
2023-07-10T18:16:03.291Z,3.95
2023-07-10T18:18:33.229Z,4.40
2023-07-10T18:21:01.336Z,3.85
2023-07-10T18:23:30.644Z,4.40
2023-07-10T18:25:59.284Z,4.65
2023-07-10T18:28:28.500Z,4.35
2023-07-10T18:30:57.174Z,4.70
2023-07-10T18:33:26.262Z,4.28
2023-07-10T18:35:57.867Z,4.43
2023-07-10T18:38:27.337Z,4.47
2023-07-10T18:40:58.700Z,4.47
2023-07-10T18:43:30.842Z,4.78
2023-07-10T18:45:58.546Z,4.35
2023-07-10T18:48:33.603Z,4.68
2023-07-10T18:51:07.054Z,5.00
2023-07-10T18:53:34.407Z,4.65
2023-07-10T18:56:01.369Z,4.78
2023-07-10T18:58:30.433Z,4.50
2023-07-10T19:00:59.035Z,4.63
2023-07-10T19:03:26.352Z,4.78
2023-07-10T19:05:54.971Z,5.30
2023-07-10T19:08:25.373Z,5.32
2023-07-10T19:10:53.331Z,5.65
2023-07-10T19:13:22.481Z,5.70
2023-07-10T19:15:55.351Z,5.65
2023-07-10T19:18:25.473Z,5.10
2023-07-10T19:20:52.963Z,5.28
2023-07-10T19:23:22.021Z,5.25
2023-07-10T19:25:51.070Z,5.43
2023-07-10T19:28:19.254Z,4.75
2023-07-10T19:30:52.275Z,5.30
2023-07-10T19:33:24.348Z,5.47
2023-07-10T19:35:52.326Z,5.13
2023-07-10T19:38:21.597Z,4.90
2023-07-10T19:40:51.808Z,4.75
2023-07-10T19:43:18.970Z,4.90
2023-07-10T19:45:47.343Z,4.70
2023-07-10T19:48:16.282Z,4.40
2023-07-10T19:50:43.875Z,4.50
2023-07-10T19:53:22.601Z,4.55
2023-07-10T19:55:52.995Z,4.25
2023-07-10T19:58:23.606Z,4.50
2023-07-10T20:00:50.698Z,4.20
2023-07-10T20:03:20.123Z,4.00
2023-07-10T20:05:48.203Z,3.78
2023-07-10T20:08:19.616Z,4.05
2023-07-10T20:10:48.597Z,4.07
2023-07-10T20:13:18.575Z,3.20
2023-07-10T20:15:48.924Z,3.47
2023-07-10T20:18:23.416Z,4.05
2023-07-10T20:20:51.333Z,3.53
2023-07-10T20:23:20.220Z,3.63
2023-07-10T20:25:49.714Z,3.72
2023-07-10T20:28:20.862Z,3.55
2023-07-10T20:30:49.586Z,3.75
2023-07-10T20:33:18.489Z,3.72
2023-07-10T20:35:46.094Z,3.53
2023-07-10T20:38:15.669Z,3.67
2023-07-10T20:40:42.800Z,3.50
2023-07-10T20:43:16.167Z,3.50
2023-07-10T20:45:47.983Z,3.83
2023-07-10T20:48:21.908Z,4.03
2023-07-10T20:50:51.309Z,3.42
2023-07-10T20:53:19.688Z,3.58
2023-07-10T20:55:49.403Z,3.53
2023-07-10T20:58:18.251Z,3.67
2023-07-10T21:00:48.017Z,3.50
2023-07-10T21:03:17.658Z,3.58
2023-07-10T21:05:45.979Z,3.72
2023-07-10T21:08:24.333Z,4.03
2023-07-10T21:10:53.364Z,3.80
2023-07-10T21:13:22.017Z,3.30
2023-07-10T21:15:50.693Z,3.90
2023-07-10T21:18:22.824Z,3.85
2023-07-10T21:20:50.963Z,4.13
2023-07-10T21:23:25.758Z,4.05
2023-07-10T21:28:24.074Z,3.83
2023-07-10T21:30:52.833Z,3.90
2023-07-10T21:33:21.411Z,3.30
2023-07-10T21:35:51.903Z,3.60
2023-07-10T21:38:18.978Z,3.78
2023-07-10T21:40:47.048Z,3.60
2023-07-10T21:43:28.540Z,3.35
2023-07-10T21:45:57.117Z,3.65
2023-07-10T21:48:28.006Z,3.60
2023-07-10T21:50:56.673Z,3.40
2023-07-10T21:53:24.854Z,4.25
2023-07-10T21:55:53.662Z,3.47
2023-07-10T21:58:24.905Z,4.00
2023-07-10T22:00:53.064Z,4.05
2023-07-10T22:03:26.288Z,4.13
2023-07-10T22:05:55.087Z,4.28
2023-07-10T22:08:22.857Z,4.30
2023-07-10T22:10:51.727Z,4.60
2023-07-10T22:13:21.246Z,4.22
2023-07-10T22:15:50.514Z,5.00
2023-07-10T22:18:19.296Z,4.18
2023-07-10T22:20:49.620Z,4.07
2023-07-10T22:23:16.787Z,3.53
2023-07-10T22:25:44.137Z,4.20
2023-07-10T22:28:16.369Z,4.50
2023-07-10T22:30:45.880Z,4.00
2023-07-10T22:33:14.209Z,4.40
2023-07-10T22:35:41.825Z,4.45
2023-07-10T22:38:12.442Z,4.07
2023-07-10T22:40:40.804Z,4.30
2023-07-10T22:43:12.114Z,4.57
2023-07-10T22:45:39.704Z,4.30
2023-07-10T22:48:11.336Z,4.65
2023-07-10T22:50:40.387Z,4.15
2023-07-10T22:53:07.616Z,4.10
2023-07-10T22:55:36.317Z,4.38
2023-07-10T22:58:04.445Z,4.30
2023-07-10T23:00:34.284Z,4.38
2023-07-10T23:03:01.708Z,4.15
2023-07-10T23:05:32.066Z,4.25
2023-07-10T23:07:59.223Z,3.88
2023-07-10T23:10:28.586Z,4.18
2023-07-10T23:12:57.344Z,4.22
2023-07-10T23:15:24.706Z,4.22
2023-07-10T23:17:51.907Z,4.55
2023-07-10T23:20:22.675Z,4.43
2023-07-10T23:22:52.122Z,4.20
2023-07-10T23:25:19.231Z,4.43
2023-07-10T23:27:46.536Z,4.07
2023-07-10T23:30:16.084Z,4.57
2023-07-10T23:32:43.283Z,4.40
2023-07-10T23:35:12.026Z,4.47
2023-07-10T23:37:39.105Z,4.32
2023-07-10T23:40:15.682Z,4.50
2023-07-10T23:42:43.676Z,4.60
2023-07-10T23:45:12.112Z,4.15
2023-07-10T23:47:41.601Z,4.60
2023-07-10T23:50:10.964Z,4.20
2023-07-10T23:52:38.578Z,4.25
2023-07-10T23:55:08.335Z,4.38
2023-07-10T23:57:35.541Z,4.45
