createdAt,value
2022-11-09T00:01:31.280Z,10.10
2022-11-09T00:03:02.883Z,10.10
2022-11-09T00:04:34.749Z,10.09
2022-11-09T00:06:06.378Z,10.11
2022-11-09T00:07:37.914Z,10.11
2022-11-09T00:09:09.901Z,10.09
2022-11-09T00:10:41.500Z,10.10
2022-11-09T00:12:13.111Z,10.09
2022-11-09T00:13:44.966Z,10.09
2022-11-09T00:15:16.494Z,10.11
2022-11-09T00:16:47.986Z,10.10
2022-11-09T00:18:20.151Z,10.06
2022-11-09T00:19:51.648Z,10.04
2022-11-09T00:21:23.600Z,10.07
2022-11-09T00:22:55.245Z,10.08
2022-11-09T00:24:26.733Z,10.11
2022-11-09T00:26:05.080Z,10.09
2022-11-09T00:27:36.573Z,10.14
2022-11-09T00:29:08.135Z,10.14
2022-11-09T00:30:40.262Z,10.17
2022-11-09T00:32:11.950Z,10.20
2022-11-09T00:33:43.590Z,10.21
2022-11-09T00:35:15.175Z,10.25
2022-11-09T00:36:46.778Z,10.25
2022-11-09T00:38:18.266Z,10.28
2022-11-09T00:39:49.942Z,10.32
2022-11-09T00:41:21.626Z,10.33
2022-11-09T00:42:53.374Z,10.32
2022-11-09T00:44:24.964Z,10.34
2022-11-09T00:45:56.799Z,10.33
2022-11-09T00:47:28.497Z,10.30
2022-11-09T00:49:00.315Z,10.27
2022-11-09T00:50:31.897Z,10.24
2022-11-09T00:52:03.604Z,10.19
2022-11-09T00:53:35.237Z,10.15
2022-11-09T00:55:06.983Z,10.06
2022-11-09T00:56:38.643Z,9.98
2022-11-09T00:58:10.178Z,9.91
2022-11-09T00:59:41.714Z,9.84
2022-11-09T01:01:14.310Z,9.81
2022-11-09T01:02:45.942Z,9.77
2022-11-09T01:04:17.462Z,9.75
2022-11-09T01:05:49.098Z,9.74
2022-11-09T01:07:20.643Z,9.76
2022-11-09T01:08:52.426Z,9.73
2022-11-09T01:10:24.559Z,9.70
2022-11-09T01:11:56.212Z,9.67
2022-11-09T01:13:27.867Z,9.65
2022-11-09T01:14:59.442Z,9.63
2022-11-09T01:16:31.167Z,9.63
2022-11-09T01:18:02.711Z,9.64
2022-11-09T01:19:34.324Z,9.65
2022-11-09T01:21:06.587Z,9.63
2022-11-09T01:22:38.195Z,9.62
2022-11-09T01:24:10.424Z,9.61
2022-11-09T01:25:42.082Z,9.62
2022-11-09T01:27:13.822Z,9.63
2022-11-09T01:28:45.380Z,9.64
2022-11-09T01:30:17.106Z,9.62
2022-11-09T01:31:49.101Z,9.63
2022-11-09T01:33:21.276Z,9.63
2022-11-09T01:34:53.700Z,9.64
2022-11-09T01:36:25.361Z,9.61
2022-11-09T01:37:56.988Z,9.61
2022-11-09T01:39:28.699Z,9.56
2022-11-09T01:41:00.320Z,9.52
2022-11-09T01:42:32.321Z,9.49
2022-11-09T01:44:04.975Z,9.41
2022-11-09T01:45:36.666Z,9.36
2022-11-09T01:47:12.586Z,9.33
2022-11-09T01:48:48.646Z,9.30
2022-11-09T01:50:21.744Z,9.25
2022-11-09T01:51:55.380Z,9.24
2022-11-09T01:53:28.668Z,9.22
2022-11-09T01:55:01.192Z,9.17
2022-11-09T01:56:33.264Z,9.09
2022-11-09T01:58:06.756Z,9.06
2022-11-09T01:59:39.361Z,8.99
2022-11-09T02:01:11.661Z,8.90
2022-11-09T02:02:44.455Z,8.86
2022-11-09T02:04:20.668Z,8.87
2022-11-09T02:05:52.339Z,8.87
2022-11-09T02:07:24.599Z,8.84
2022-11-09T02:08:56.903Z,8.81
2022-11-09T02:10:31.514Z,8.75
2022-11-09T02:12:03.313Z,8.68
2022-11-09T02:13:35.146Z,8.63
2022-11-09T02:15:07.607Z,8.60
2022-11-09T02:16:39.199Z,8.56
2022-11-09T02:18:10.873Z,8.55
2022-11-09T02:19:42.520Z,8.57
2022-11-09T02:21:14.106Z,8.58
2022-11-09T02:22:45.666Z,8.59
2022-11-09T02:24:17.939Z,8.60
2022-11-09T02:26:04.288Z,8.57
2022-11-09T02:27:36.120Z,8.59
2022-11-09T02:29:08.217Z,8.59
2022-11-09T02:30:40.088Z,8.57
2022-11-09T02:32:19.350Z,8.56
2022-11-09T02:33:50.910Z,8.55
2022-11-09T02:35:22.591Z,8.48
2022-11-09T02:36:54.265Z,8.43
2022-11-09T02:38:25.850Z,8.40
2022-11-09T02:39:58.025Z,8.34
2022-11-09T02:41:30.225Z,8.30
2022-11-09T02:43:01.764Z,8.30
2022-11-09T02:44:37.124Z,8.29
2022-11-09T02:46:08.701Z,8.25
2022-11-09T02:47:40.715Z,8.21
2022-11-09T02:49:12.742Z,8.21
2022-11-09T02:50:45.032Z,8.19
2022-11-09T02:52:17.493Z,8.17
2022-11-09T02:53:49.265Z,8.14
2022-11-09T02:55:20.889Z,8.07
2022-11-09T02:56:52.490Z,8.02
2022-11-09T02:58:24.115Z,8.00
2022-11-09T02:59:55.809Z,7.99
2022-11-09T03:01:27.497Z,7.96
2022-11-09T03:02:59.153Z,7.87
2022-11-09T03:04:30.707Z,7.80
2022-11-09T03:06:02.469Z,7.76
2022-11-09T03:07:34.042Z,7.77
2022-11-09T03:09:06.555Z,7.76
2022-11-09T03:10:38.685Z,7.74
2022-11-09T03:12:29.243Z,7.76
2022-11-09T03:14:01.332Z,7.72
2022-11-09T03:15:33.418Z,7.73
2022-11-09T03:17:05.056Z,7.71
2022-11-09T03:18:37.332Z,7.71
2022-11-09T03:20:09.309Z,7.69
2022-11-09T03:21:41.722Z,7.71
2022-11-09T03:23:13.519Z,7.71
2022-11-09T03:24:45.291Z,7.72
2022-11-09T03:26:16.883Z,7.71
2022-11-09T03:27:48.418Z,7.72
2022-11-09T03:29:20.035Z,7.69
2022-11-09T03:30:51.920Z,7.72
2022-11-09T03:32:23.679Z,7.71
2022-11-09T03:33:55.390Z,7.71
2022-11-09T03:35:27.361Z,7.71
2022-11-09T03:36:59.055Z,7.73
2022-11-09T03:38:30.898Z,7.73
2022-11-09T03:40:02.487Z,7.73
2022-11-09T03:41:35.536Z,7.72
2022-11-09T03:43:07.293Z,7.72
2022-11-09T03:44:39.353Z,7.70
2022-11-09T03:46:13.181Z,7.69
2022-11-09T03:47:45.145Z,7.68
2022-11-09T03:49:17.052Z,7.71
2022-11-09T03:50:49.133Z,7.73
2022-11-09T03:52:21.191Z,7.69
2022-11-09T03:53:53.077Z,7.71
2022-11-09T03:55:24.791Z,7.72
2022-11-09T03:56:56.364Z,7.69
2022-11-09T03:58:28.489Z,7.69
2022-11-09T04:00:00.113Z,7.67
2022-11-09T04:01:31.835Z,7.68
2022-11-09T04:03:03.473Z,7.64
2022-11-09T04:04:35.012Z,7.65
2022-11-09T04:06:06.593Z,7.65
2022-11-09T04:07:38.550Z,7.67
2022-11-09T04:09:10.526Z,7.69
2022-11-09T04:10:42.154Z,7.69
2022-11-09T04:12:13.923Z,7.70
2022-11-09T04:13:45.582Z,7.72
2022-11-09T04:15:17.329Z,7.75
2022-11-09T04:16:49.018Z,7.75
2022-11-09T04:18:20.993Z,7.75
2022-11-09T04:19:53.195Z,7.75
2022-11-09T04:21:25.170Z,7.74
2022-11-09T04:22:57.297Z,7.75
2022-11-09T04:24:28.929Z,7.78
2022-11-09T04:26:00.470Z,7.78
2022-11-09T04:27:32.105Z,7.73
2022-11-09T04:29:03.854Z,7.71
2022-11-09T04:30:35.824Z,7.65
2022-11-09T04:32:07.519Z,7.67
2022-11-09T04:33:39.112Z,7.65
2022-11-09T04:35:10.692Z,7.65
2022-11-09T04:36:42.279Z,7.63
2022-11-09T04:38:14.364Z,7.63
2022-11-09T04:39:46.026Z,7.62
2022-11-09T04:41:17.942Z,7.59
2022-11-09T04:42:49.571Z,7.62
2022-11-09T04:44:21.158Z,7.64
2022-11-09T04:45:53.538Z,7.63
2022-11-09T04:47:25.416Z,7.61
2022-11-09T04:48:57.054Z,7.56
2022-11-09T04:50:28.717Z,7.54
2022-11-09T04:52:00.432Z,7.49
2022-11-09T04:53:32.072Z,7.48
2022-11-09T04:55:03.982Z,7.47
2022-11-09T04:56:35.675Z,7.48
2022-11-09T04:58:07.393Z,7.46
2022-11-09T04:59:38.923Z,7.43
2022-11-09T05:01:11.413Z,7.41
2022-11-09T05:02:43.029Z,7.42
2022-11-09T05:04:14.731Z,7.40
2022-11-09T05:05:48.484Z,7.39
2022-11-09T05:07:20.321Z,7.38
2022-11-09T05:08:54.955Z,7.37
2022-11-09T05:10:26.595Z,7.39
2022-11-09T05:11:58.276Z,7.39
2022-11-09T05:13:29.785Z,7.37
2022-11-09T05:15:01.329Z,7.36
2022-11-09T05:16:32.821Z,7.34
2022-11-09T05:18:04.622Z,7.34
2022-11-09T05:19:36.396Z,7.31
2022-11-09T05:21:08.038Z,7.33
2022-11-09T05:22:58.750Z,7.32
2022-11-09T05:24:30.342Z,7.34
2022-11-09T05:26:01.962Z,7.33
2022-11-09T05:27:33.598Z,7.33
2022-11-09T05:29:06.292Z,7.33
2022-11-09T05:30:37.902Z,7.33
2022-11-09T05:32:09.714Z,7.34
2022-11-09T05:33:41.356Z,7.33
2022-11-09T05:35:12.999Z,7.32
2022-11-09T05:36:44.658Z,7.26
2022-11-09T05:38:16.301Z,7.26
2022-11-09T05:39:48.016Z,7.22
2022-11-09T05:41:19.821Z,7.18
2022-11-09T05:42:51.456Z,7.15
2022-11-09T05:44:23.061Z,7.10
2022-11-09T05:45:54.770Z,7.12
2022-11-09T05:47:26.266Z,7.09
2022-11-09T05:48:57.882Z,7.09
2022-11-09T05:50:29.395Z,7.10
2022-11-09T05:52:01.018Z,7.10
2022-11-09T05:53:32.612Z,7.14
2022-11-09T05:55:04.607Z,7.18
2022-11-09T05:56:36.250Z,7.19
2022-11-09T05:58:08.012Z,7.21
2022-11-09T05:59:39.659Z,7.23
2022-11-09T06:01:12.212Z,7.27
2022-11-09T06:02:43.885Z,7.25
2022-11-09T06:04:15.442Z,7.21
2022-11-09T06:05:47.769Z,7.18
2022-11-09T06:07:19.485Z,7.17
2022-11-09T06:08:51.143Z,7.18
2022-11-09T06:10:22.899Z,7.16
2022-11-09T06:11:54.488Z,7.13
2022-11-09T06:13:25.997Z,7.10
2022-11-09T06:14:57.723Z,7.11
2022-11-09T06:16:29.334Z,7.14
2022-11-09T06:18:00.871Z,7.21
2022-11-09T06:19:32.566Z,7.23
2022-11-09T06:21:04.724Z,7.28
2022-11-09T06:22:36.262Z,7.35
2022-11-09T06:24:08.068Z,7.39
2022-11-09T06:25:39.641Z,7.42
2022-11-09T06:27:11.207Z,7.48
2022-11-09T06:28:42.822Z,7.54
2022-11-09T06:30:14.515Z,7.60
2022-11-09T06:31:46.347Z,7.68
2022-11-09T06:33:18.292Z,7.72
2022-11-09T06:34:50.292Z,7.77
2022-11-09T06:36:22.065Z,7.82
2022-11-09T06:37:57.510Z,7.91
2022-11-09T06:39:28.996Z,8.00
2022-11-09T06:41:00.713Z,8.06
2022-11-09T06:42:32.363Z,8.12
2022-11-09T06:44:05.609Z,8.17
2022-11-09T06:45:37.149Z,8.18
2022-11-09T06:47:08.876Z,8.20
2022-11-09T06:48:40.559Z,8.23
2022-11-09T06:50:12.758Z,8.21
2022-11-09T06:51:44.273Z,8.25
2022-11-09T06:53:16.143Z,8.29
2022-11-09T06:54:47.648Z,8.33
2022-11-09T06:56:19.231Z,8.36
2022-11-09T06:57:50.858Z,8.40
2022-11-09T06:59:22.625Z,8.45
2022-11-09T07:00:54.311Z,8.51
2022-11-09T07:02:25.987Z,8.56
2022-11-09T07:03:57.577Z,8.63
2022-11-09T07:05:29.304Z,8.64
2022-11-09T07:07:01.131Z,8.68
2022-11-09T07:08:33.229Z,8.69
2022-11-09T07:10:05.024Z,8.69
2022-11-09T07:11:36.807Z,8.72
2022-11-09T07:13:08.414Z,8.77
2022-11-09T07:14:40.053Z,8.79
2022-11-09T07:16:12.939Z,8.84
2022-11-09T07:17:44.610Z,8.87
2022-11-09T07:19:16.226Z,8.88
2022-11-09T07:20:47.781Z,8.90
2022-11-09T07:22:20.131Z,8.92
2022-11-09T07:23:52.007Z,8.93
2022-11-09T07:25:23.696Z,8.94
2022-11-09T07:26:55.313Z,8.96
2022-11-09T07:28:27.027Z,9.00
2022-11-09T07:29:58.549Z,9.02
2022-11-09T07:31:31.602Z,9.06
2022-11-09T07:33:10.700Z,9.10
2022-11-09T07:34:42.442Z,9.18
2022-11-09T07:36:19.765Z,9.20
2022-11-09T07:37:53.075Z,9.26
2022-11-09T07:39:24.637Z,9.32
2022-11-09T07:41:00.628Z,9.33
2022-11-09T08:00:13.815Z,9.07
2022-11-09T08:01:45.520Z,9.20
2022-11-09T08:03:18.517Z,9.29
2022-11-09T08:04:50.386Z,9.35
2022-11-09T08:06:22.677Z,9.39
2022-11-09T08:07:54.874Z,9.39
2022-11-09T08:09:26.512Z,9.49
2022-11-09T08:10:58.380Z,9.55
2022-11-09T08:12:35.784Z,9.66
2022-11-09T08:14:08.658Z,9.79
2022-11-09T08:15:40.720Z,9.84
2022-11-09T08:17:12.436Z,9.87
2022-11-09T08:18:44.092Z,9.89
2022-11-09T08:20:16.265Z,9.96
2022-11-09T08:21:47.790Z,10.06
2022-11-09T08:23:21.173Z,10.19
2022-11-09T08:24:53.291Z,10.29
2022-11-09T08:26:24.899Z,10.41
2022-11-09T08:27:57.014Z,10.53
2022-11-09T08:29:28.634Z,10.68
2022-11-09T08:31:01.095Z,10.83
2022-11-09T08:32:32.732Z,10.93
2022-11-09T08:34:04.274Z,11.00
2022-11-09T08:35:35.929Z,11.04
2022-11-09T08:37:07.667Z,11.14
2022-11-09T08:38:39.265Z,11.23
2022-11-09T08:40:10.912Z,11.29
2022-11-09T08:41:42.486Z,11.35
2022-11-09T08:43:14.574Z,11.39
2022-11-09T08:44:46.236Z,11.50
2022-11-09T08:46:17.898Z,11.51
2022-11-09T08:47:51.394Z,11.58
2022-11-09T08:49:23.068Z,11.66
2022-11-09T08:50:55.161Z,11.67
2022-11-09T08:52:26.994Z,11.68
2022-11-09T08:53:58.676Z,11.65
2022-11-09T08:55:30.328Z,11.71
2022-11-09T08:57:04.759Z,11.81
2022-11-09T08:58:36.385Z,11.89
2022-11-09T09:00:08.424Z,11.88
2022-11-09T09:01:40.360Z,11.83
2022-11-09T09:03:11.934Z,11.90
2022-11-09T09:04:43.673Z,11.97
2022-11-09T09:06:15.308Z,12.06
2022-11-09T09:07:46.905Z,12.11
2022-11-09T09:09:18.616Z,12.14
2022-11-09T09:10:50.238Z,12.24
2022-11-09T09:12:21.798Z,12.35
2022-11-09T09:13:53.353Z,12.53
2022-11-09T09:15:25.306Z,12.66
2022-11-09T09:16:57.040Z,12.81
2022-11-09T09:18:28.735Z,12.94
2022-11-09T09:20:00.345Z,13.10
2022-11-09T09:21:32.044Z,13.25
2022-11-09T09:23:03.554Z,13.40
2022-11-09T09:24:35.612Z,13.55
2022-11-09T09:26:07.266Z,13.68
2022-11-09T09:27:39.134Z,13.87
2022-11-09T09:29:11.962Z,14.02
2022-11-09T09:30:43.601Z,14.17
2022-11-09T09:32:15.269Z,14.31
2022-11-09T09:33:47.759Z,14.45
2022-11-09T09:35:19.283Z,14.60
2022-11-09T09:36:52.767Z,14.76
2022-11-09T09:38:25.094Z,14.90
2022-11-09T09:40:04.251Z,15.03
2022-11-09T09:41:38.586Z,15.11
2022-11-09T09:43:15.100Z,15.24
2022-11-09T09:45:04.946Z,15.29
2022-11-09T09:46:38.440Z,15.38
2022-11-09T09:48:10.351Z,15.40
2022-11-09T09:50:08.366Z,15.41
2022-11-09T09:51:45.790Z,15.41
2022-11-09T09:53:24.651Z,15.44
2022-11-09T09:55:01.589Z,15.53
2022-11-09T09:56:38.735Z,15.61
2022-11-09T09:58:12.046Z,15.64
2022-11-09T09:59:44.871Z,15.75
2022-11-09T10:01:18.282Z,15.83
2022-11-09T10:02:51.028Z,15.92
2022-11-09T10:04:23.258Z,15.84
2022-11-09T10:06:10.294Z,15.81
2022-11-09T10:07:52.881Z,15.88
2022-11-09T10:09:42.949Z,15.98
2022-11-09T10:11:29.826Z,16.03
2022-11-09T10:13:21.743Z,16.15
2022-11-09T10:15:02.191Z,16.31
2022-11-09T10:16:45.665Z,16.42
2022-11-09T10:18:18.251Z,16.52
2022-11-09T10:19:58.234Z,16.61
2022-11-09T10:21:29.808Z,16.74
2022-11-09T10:23:16.433Z,16.91
2022-11-09T10:25:18.568Z,17.05
2022-11-09T10:26:48.883Z,16.98
2022-11-09T10:28:20.772Z,17.01
2022-11-09T10:29:52.518Z,17.08
2022-11-09T10:31:25.383Z,17.15
2022-11-09T10:32:58.015Z,17.25
2022-11-09T10:34:30.384Z,17.34
2022-11-09T10:36:37.586Z,17.38
2022-11-09T10:38:09.767Z,17.54
2022-11-09T10:40:19.673Z,17.70
2022-11-09T10:41:52.323Z,17.95
2022-11-09T10:43:23.927Z,17.89
2022-11-09T10:44:55.578Z,17.95
2022-11-09T10:46:27.228Z,18.01
2022-11-09T10:47:59.271Z,18.10
2022-11-09T10:49:31.202Z,18.25
2022-11-09T10:51:03.144Z,18.38
2022-11-09T10:52:45.883Z,18.43
2022-11-09T10:54:19.692Z,18.58
2022-11-09T10:55:52.210Z,18.68
2022-11-09T10:57:24.249Z,18.79
2022-11-09T10:58:56.080Z,18.89
2022-11-09T11:00:27.937Z,19.06
2022-11-09T11:02:02.341Z,19.17
2022-11-09T11:03:35.729Z,19.17
2022-11-09T11:05:07.519Z,19.15
2022-11-09T11:06:39.603Z,19.15
2022-11-09T11:08:21.738Z,19.25
2022-11-09T11:09:53.359Z,19.43
2022-11-09T11:11:33.716Z,19.61
2022-11-09T11:13:06.965Z,19.74
2022-11-09T11:14:42.029Z,19.83
2022-11-09T11:16:33.947Z,19.84
2022-11-09T11:18:06.144Z,19.82
2022-11-09T11:19:45.265Z,19.79
2022-11-09T11:21:19.421Z,19.79
2022-11-09T11:22:51.310Z,19.94
2022-11-09T11:24:23.065Z,20.13
2022-11-09T11:25:55.089Z,20.27
2022-11-09T11:27:45.349Z,20.40
2022-11-09T11:29:37.483Z,20.58
2022-11-09T11:31:13.349Z,20.65
2022-11-09T11:32:50.205Z,20.63
2022-11-09T11:34:45.636Z,20.40
2022-11-09T11:36:23.567Z,20.26
2022-11-09T11:37:59.943Z,20.20
2022-11-09T11:39:34.808Z,20.08
2022-11-09T11:41:12.476Z,20.22
2022-11-09T11:42:53.743Z,20.35
2022-11-09T11:44:30.739Z,20.43
2022-11-09T11:46:05.303Z,20.45
2022-11-09T11:47:40.662Z,20.42
2022-11-09T11:49:30.479Z,20.47
2022-11-09T11:51:02.059Z,20.73
2022-11-09T11:52:42.535Z,20.90
2022-11-09T11:54:23.086Z,21.06
2022-11-09T11:56:21.354Z,21.18
2022-11-09T11:58:11.721Z,21.35
2022-11-09T11:59:58.416Z,21.39
2022-11-09T12:01:30.014Z,21.42
2022-11-09T12:03:20.725Z,21.43
2022-11-09T12:05:19.110Z,21.29
2022-11-09T12:06:53.558Z,21.27
2022-11-09T12:08:43.880Z,21.23
2022-11-09T12:10:21.903Z,21.27
2022-11-09T12:12:12.524Z,21.39
2022-11-09T12:13:53.630Z,21.44
2022-11-09T12:15:30.915Z,21.46
2022-11-09T12:17:17.089Z,21.50
2022-11-09T12:18:58.197Z,21.44
2022-11-09T12:20:38.752Z,21.59
2022-11-09T12:22:18.265Z,21.75
2022-11-09T12:24:16.071Z,21.99
2022-11-09T12:25:59.789Z,22.18
2022-11-09T12:27:37.623Z,22.33
2022-11-09T12:29:16.190Z,22.24
2022-11-09T12:30:53.367Z,22.24
2022-11-09T12:32:43.570Z,22.31
2022-11-09T12:34:20.522Z,22.38
2022-11-09T12:35:55.339Z,22.44
2022-11-09T12:37:28.322Z,22.33
2022-11-09T12:39:02.175Z,22.17
2022-11-09T12:40:35.330Z,22.07
2022-11-09T12:42:09.813Z,22.04
2022-11-09T12:43:45.606Z,22.16
2022-11-09T12:45:25.414Z,22.25
2022-11-09T12:47:07.581Z,22.29
2022-11-09T12:48:39.375Z,22.23
2022-11-09T12:50:14.045Z,22.28
2022-11-09T12:51:45.679Z,22.29
2022-11-09T12:53:17.396Z,22.28
2022-11-09T12:54:49.310Z,22.22
2022-11-09T12:56:22.758Z,22.22
2022-11-09T12:57:59.645Z,22.25
2022-11-09T12:59:36.165Z,22.36
2022-11-09T13:01:10.991Z,22.38
2022-11-09T13:02:51.979Z,22.43
2022-11-09T13:04:23.918Z,22.49
2022-11-09T13:06:14.375Z,22.44
2022-11-09T13:07:52.457Z,22.03
2022-11-09T13:09:24.300Z,21.85
2022-11-09T13:11:08.666Z,21.78
2022-11-09T13:12:40.786Z,21.78
2022-11-09T13:14:31.281Z,21.86
2022-11-09T13:16:04.005Z,21.98
2022-11-09T13:17:36.903Z,22.16
2022-11-09T13:19:08.766Z,22.25
2022-11-09T13:20:54.485Z,22.32
2022-11-09T13:22:27.286Z,22.37
2022-11-09T13:24:02.298Z,22.38
2022-11-09T13:25:44.498Z,22.35
2022-11-09T13:27:39.359Z,22.29
2022-11-09T13:29:24.274Z,22.34
2022-11-09T13:30:57.619Z,22.46
2022-11-09T13:32:29.619Z,22.43
2022-11-09T13:34:21.223Z,22.39
2022-11-09T13:35:53.287Z,22.33
2022-11-09T13:37:37.654Z,22.32
2022-11-09T13:39:24.236Z,22.22
2022-11-09T13:40:56.434Z,22.11
2022-11-09T13:42:28.919Z,21.99
2022-11-09T13:44:18.932Z,21.95
2022-11-09T13:45:50.533Z,21.95
2022-11-09T13:47:22.876Z,21.96
2022-11-09T13:48:54.664Z,21.99
2022-11-09T13:50:27.210Z,21.95
2022-11-09T13:51:58.933Z,21.99
2022-11-09T13:53:36.686Z,21.96
2022-11-09T13:55:13.673Z,21.84
2022-11-09T13:56:45.331Z,21.71
2022-11-09T13:58:21.644Z,21.70
2022-11-09T13:59:53.947Z,21.65
2022-11-09T14:01:37.014Z,21.61
2022-11-09T14:03:17.356Z,21.56
2022-11-09T14:04:48.918Z,21.36
2022-11-09T14:06:20.466Z,21.22
2022-11-09T14:07:52.883Z,21.08
2022-11-09T14:09:24.713Z,20.95
2022-11-09T14:11:19.692Z,20.90
2022-11-09T14:13:03.314Z,20.81
2022-11-09T14:14:34.980Z,20.66
2022-11-09T14:16:13.783Z,20.53
2022-11-09T14:17:52.375Z,20.45
2022-11-09T14:19:42.518Z,20.45
2022-11-09T14:21:14.522Z,20.42
2022-11-09T14:22:46.048Z,20.43
2022-11-09T14:24:17.600Z,20.44
2022-11-09T14:25:49.601Z,20.43
2022-11-09T14:27:21.407Z,20.37
2022-11-09T14:28:53.084Z,20.26
2022-11-09T14:30:25.956Z,20.19
2022-11-09T14:31:57.566Z,20.09
2022-11-09T14:33:29.116Z,20.04
2022-11-09T14:35:19.798Z,20.02
2022-11-09T14:36:51.403Z,20.00
2022-11-09T14:38:24.675Z,19.96
2022-11-09T14:39:57.727Z,19.92
2022-11-09T14:41:29.573Z,19.83
2022-11-09T14:43:16.229Z,19.78
2022-11-09T14:44:47.848Z,19.58
2022-11-09T14:46:20.550Z,19.50
2022-11-09T14:47:53.076Z,19.47
2022-11-09T14:49:24.735Z,19.45
2022-11-09T14:50:57.611Z,19.39
2022-11-09T14:52:32.054Z,19.35
2022-11-09T14:54:06.039Z,19.25
2022-11-09T14:55:39.950Z,19.16
2022-11-09T14:57:12.839Z,19.10
2022-11-09T14:58:44.553Z,19.03
2022-11-09T15:00:22.033Z,18.97
2022-11-09T15:01:57.262Z,18.86
2022-11-09T15:03:29.820Z,18.75
2022-11-09T15:05:02.747Z,18.62
2022-11-09T15:06:34.498Z,18.46
2022-11-09T15:08:11.022Z,18.35
2022-11-09T15:09:43.305Z,18.21
2022-11-09T15:11:15.142Z,18.14
2022-11-09T15:12:50.155Z,18.06
2022-11-09T15:14:22.318Z,17.99
2022-11-09T15:15:54.341Z,17.91
2022-11-09T15:17:27.861Z,17.83
2022-11-09T15:18:59.507Z,17.73
2022-11-09T15:20:32.485Z,17.62
2022-11-09T15:22:04.088Z,17.50
2022-11-09T15:23:37.570Z,17.37
2022-11-09T15:25:21.041Z,17.23
2022-11-09T15:26:53.169Z,17.05
2022-11-09T15:28:28.168Z,16.95
2022-11-09T15:29:59.694Z,16.85
2022-11-09T15:31:31.303Z,16.78
2022-11-09T15:33:18.214Z,16.67
2022-11-09T15:34:54.253Z,16.51
2022-11-09T15:36:25.944Z,16.33
2022-11-09T15:37:57.666Z,16.15
2022-11-09T15:39:29.693Z,15.99
2022-11-09T15:41:01.790Z,15.86
2022-11-09T15:42:33.391Z,15.73
2022-11-09T15:44:05.482Z,15.63
2022-11-09T15:45:37.042Z,15.54
2022-11-09T15:47:19.791Z,15.47
2022-11-09T15:48:52.011Z,15.40
2022-11-09T15:50:24.464Z,15.29
2022-11-09T15:51:56.195Z,15.24
2022-11-09T15:53:28.204Z,15.21
2022-11-09T15:54:59.796Z,15.20
2022-11-09T15:56:31.369Z,15.18
2022-11-09T15:58:03.032Z,15.15
2022-11-09T15:59:34.719Z,15.13
2022-11-09T16:01:06.452Z,15.08
2022-11-09T16:02:38.202Z,15.01
2022-11-09T16:04:09.802Z,14.94
2022-11-09T16:05:41.452Z,14.90
2022-11-09T16:07:16.799Z,14.87
2022-11-09T16:08:49.135Z,14.85
2022-11-09T16:10:23.602Z,14.83
2022-11-09T16:11:55.926Z,14.74
2022-11-09T16:13:27.633Z,14.69
2022-11-09T16:14:59.147Z,14.64
2022-11-09T16:16:30.722Z,14.64
2022-11-09T16:18:02.510Z,14.63
2022-11-09T16:19:34.354Z,14.59
2022-11-09T16:21:12.191Z,14.54
2022-11-09T16:22:43.857Z,14.51
2022-11-09T16:24:16.937Z,14.45
2022-11-09T16:25:48.968Z,14.42
2022-11-09T16:27:48.421Z,14.41
2022-11-09T16:29:12.769Z,14.39
2022-11-09T16:30:46.801Z,14.33
2022-11-09T16:32:18.953Z,14.27
2022-11-09T16:33:50.476Z,14.17
2022-11-09T16:35:27.046Z,14.09
2022-11-09T16:37:00.142Z,14.03
2022-11-09T16:38:32.443Z,13.93
2022-11-09T16:40:05.880Z,13.87
2022-11-09T16:41:41.192Z,13.85
2022-11-09T16:43:12.815Z,13.79
2022-11-09T16:44:45.266Z,13.77
2022-11-09T16:46:24.128Z,13.76
2022-11-09T16:47:58.688Z,13.78
2022-11-09T16:49:31.736Z,13.76
2022-11-09T16:51:03.821Z,13.78
2022-11-09T16:52:35.686Z,13.80
2022-11-09T16:54:07.411Z,13.79
2022-11-09T16:55:39.119Z,13.74
2022-11-09T16:57:10.750Z,13.70
2022-11-09T16:58:42.676Z,13.68
2022-11-09T17:00:15.800Z,13.70
2022-11-09T17:01:56.040Z,13.76
2022-11-09T17:03:27.759Z,13.80
2022-11-09T17:04:59.372Z,13.85
2022-11-09T17:06:32.844Z,13.89
2022-11-09T17:08:04.562Z,13.93
2022-11-09T17:09:36.266Z,13.91
2022-11-09T17:11:11.231Z,13.91
2022-11-09T17:12:42.886Z,13.87
2022-11-09T17:14:14.668Z,13.88
2022-11-09T17:15:47.315Z,13.92
2022-11-09T17:17:22.607Z,13.94
2022-11-09T17:18:55.215Z,13.91
2022-11-09T17:20:26.938Z,13.91
2022-11-09T17:21:59.580Z,13.93
2022-11-09T17:23:31.744Z,13.92
2022-11-09T17:25:04.142Z,13.95
2022-11-09T17:26:37.760Z,13.96
2022-11-09T17:28:09.485Z,13.97
2022-11-09T17:29:41.026Z,13.95
2022-11-09T17:31:14.059Z,13.97
2022-11-09T17:32:48.304Z,13.95
2022-11-09T17:34:19.814Z,13.91
2022-11-09T17:36:01.014Z,13.84
2022-11-09T17:37:33.819Z,13.77
2022-11-09T17:39:05.780Z,13.67
2022-11-09T17:40:37.411Z,13.60
2022-11-09T17:42:08.935Z,13.56
2022-11-09T17:43:41.755Z,13.52
2022-11-09T17:45:14.270Z,13.53
2022-11-09T17:46:46.077Z,13.48
2022-11-09T17:48:18.145Z,13.51
2022-11-09T17:49:50.016Z,13.55
2022-11-09T17:51:22.088Z,13.60
2022-11-09T17:52:54.213Z,13.62
2022-11-09T17:54:25.756Z,13.62
2022-11-09T17:55:57.393Z,13.54
2022-11-09T17:57:28.950Z,13.45
2022-11-09T17:59:00.559Z,13.39
2022-11-09T18:00:32.689Z,13.33
2022-11-09T18:02:04.335Z,13.28
2022-11-09T18:03:37.042Z,13.24
2022-11-09T18:05:09.395Z,13.15
2022-11-09T18:06:41.406Z,13.05
2022-11-09T18:08:15.196Z,12.97
2022-11-09T18:09:46.812Z,12.86
2022-11-09T18:11:18.336Z,12.76
2022-11-09T18:12:50.206Z,12.67
2022-11-09T18:14:21.828Z,12.63
2022-11-09T18:15:53.722Z,12.60
2022-11-09T18:17:25.401Z,12.58
2022-11-09T18:19:01.221Z,12.57
2022-11-09T18:20:32.756Z,12.52
2022-11-09T18:22:07.552Z,12.48
2022-11-09T18:23:43.606Z,12.48
2022-11-09T18:25:15.338Z,12.49
2022-11-09T18:26:46.983Z,12.52
2022-11-09T18:28:18.775Z,12.55
2022-11-09T18:29:50.666Z,12.56
2022-11-09T18:31:22.216Z,12.55
2022-11-09T18:32:54.388Z,12.55
2022-11-09T18:34:26.067Z,12.57
2022-11-09T18:36:01.642Z,12.54
2022-11-09T18:37:39.119Z,12.52
2022-11-09T18:39:10.912Z,12.47
2022-11-09T18:40:42.514Z,12.44
2022-11-09T18:42:14.027Z,12.42
2022-11-09T18:43:45.725Z,12.41
2022-11-09T18:45:17.510Z,12.38
2022-11-09T18:46:49.212Z,12.36
2022-11-09T18:48:21.106Z,12.36
2022-11-09T18:49:53.441Z,12.43
2022-11-09T18:51:25.188Z,12.46
2022-11-09T18:52:56.926Z,12.48
2022-11-09T18:54:28.700Z,12.47
2022-11-09T18:56:06.224Z,12.52
2022-11-09T18:57:38.590Z,12.55
2022-11-09T18:59:10.583Z,12.57
2022-11-09T19:00:42.689Z,12.57
2022-11-09T19:02:14.314Z,12.55
2022-11-09T19:03:46.017Z,12.50
2022-11-09T19:05:17.688Z,12.41
2022-11-09T19:06:49.190Z,12.31
2022-11-09T19:08:40.940Z,12.21
2022-11-09T19:10:12.531Z,12.09
2022-11-09T19:11:44.403Z,12.00
2022-11-09T19:13:16.177Z,11.92
2022-11-09T19:14:47.710Z,11.84
2022-11-09T19:16:19.437Z,11.79
2022-11-09T19:17:51.529Z,11.75
2022-11-09T19:19:24.904Z,11.74
2022-11-09T19:20:56.701Z,11.73
2022-11-09T19:22:29.214Z,11.70
2022-11-09T19:24:00.878Z,11.64
2022-11-09T19:25:32.536Z,11.56
2022-11-09T19:27:04.422Z,11.48
2022-11-09T19:28:36.082Z,11.45
2022-11-09T19:30:09.804Z,11.44
2022-11-09T19:31:43.380Z,11.44
2022-11-09T19:33:16.167Z,11.43
2022-11-09T19:34:47.915Z,11.45
2022-11-09T19:36:34.856Z,11.46
2022-11-09T19:38:06.774Z,11.41
2022-11-09T19:39:43.141Z,11.36
2022-11-09T19:41:15.486Z,11.29
2022-11-09T19:42:48.294Z,11.25
2022-11-09T19:44:19.928Z,11.22
2022-11-09T19:45:51.506Z,11.21
2022-11-09T19:47:23.017Z,11.20
2022-11-09T19:48:54.839Z,11.19
2022-11-09T19:50:26.490Z,11.20
2022-11-09T19:51:58.254Z,11.20
2022-11-09T19:53:30.572Z,11.20
2022-11-09T19:55:02.237Z,11.19
2022-11-09T19:56:34.321Z,11.21
2022-11-09T19:58:05.865Z,11.24
2022-11-09T19:59:37.437Z,11.26
2022-11-09T20:01:10.221Z,11.33
2022-11-09T20:02:41.861Z,11.39
2022-11-09T20:04:13.910Z,11.46
2022-11-09T20:05:45.496Z,11.51
2022-11-09T20:07:17.363Z,11.56
2022-11-09T20:08:49.055Z,11.59
2022-11-09T20:10:21.598Z,11.64
2022-11-09T20:12:13.582Z,11.69
2022-11-09T20:13:45.326Z,11.70
2022-11-09T20:15:17.712Z,11.73
2022-11-09T20:16:49.282Z,11.78
2022-11-09T20:18:23.906Z,11.81
2022-11-09T20:19:55.692Z,11.81
2022-11-09T20:21:27.865Z,11.78
2022-11-09T20:23:00.582Z,11.73
2022-11-09T20:24:32.146Z,11.69
2022-11-09T20:26:07.472Z,11.61
2022-11-09T20:27:39.033Z,11.57
2022-11-09T20:29:10.884Z,11.53
2022-11-09T20:30:42.600Z,11.55
2022-11-09T20:32:17.801Z,11.59
2022-11-09T20:33:53.046Z,11.62
2022-11-09T20:35:24.609Z,11.63
2022-11-09T20:36:56.350Z,11.61
2022-11-09T20:38:27.885Z,11.59
2022-11-09T20:39:59.510Z,11.52
2022-11-09T20:41:32.931Z,11.46