createdAt,value
2022-09-20T00:01:34.057Z,8.30
2022-09-20T00:04:05.723Z,8.30
2022-09-20T00:06:35.525Z,8.30
2022-09-20T00:09:04.769Z,8.30
2022-09-20T00:11:34.769Z,8.30
2022-09-20T00:14:08.533Z,8.40
2022-09-20T00:16:39.036Z,8.30
2022-09-20T00:19:08.183Z,8.30
2022-09-20T00:21:38.010Z,8.40
2022-09-20T00:24:06.771Z,8.30
2022-09-20T00:26:34.940Z,8.30
2022-09-20T00:29:05.458Z,8.30
2022-09-20T00:31:33.772Z,8.30
2022-09-20T00:34:19.163Z,8.20
2022-09-20T00:36:47.570Z,8.30
2022-09-20T00:39:17.704Z,8.20
2022-09-20T00:41:46.734Z,8.20
2022-09-20T00:44:56.636Z,8.20
2022-09-20T00:47:31.764Z,8.10
2022-09-20T00:50:06.819Z,8.10
2022-09-20T00:52:37.046Z,8.10
2022-09-20T00:55:08.912Z,8.10
2022-09-20T00:57:38.750Z,8.10
2022-09-20T01:00:11.392Z,8.10
2022-09-20T01:02:43.956Z,8.00
2022-09-20T01:05:17.067Z,8.10
2022-09-20T01:07:47.154Z,8.10
2022-09-20T01:10:15.670Z,8.10
2022-09-20T01:12:46.221Z,8.00
2022-09-20T01:15:16.702Z,8.00
2022-09-20T01:17:48.964Z,8.00
2022-09-20T01:20:22.598Z,7.90
2022-09-20T01:23:22.035Z,8.00
2022-09-20T01:26:21.768Z,8.00
2022-09-20T01:28:59.392Z,7.90
2022-09-20T01:31:30.217Z,7.90
2022-09-20T01:34:02.116Z,7.90
2022-09-20T01:36:35.394Z,8.00
2022-09-20T01:39:11.815Z,8.00
2022-09-20T01:41:45.677Z,8.00
2022-09-20T01:44:23.916Z,7.90
2022-09-20T01:46:59.975Z,8.00
2022-09-20T01:49:36.162Z,8.10
2022-09-20T01:52:39.445Z,8.10
2022-09-20T01:55:44.101Z,8.10
2022-09-20T01:58:35.944Z,8.10
2022-09-20T02:01:31.539Z,8.10
2022-09-20T02:04:35.439Z,8.10
2022-09-20T02:07:17.696Z,8.20
2022-09-20T02:10:11.344Z,8.20
2022-09-20T02:12:59.950Z,8.20
2022-09-20T02:15:47.398Z,8.20
2022-09-20T02:18:34.857Z,8.20
2022-09-20T02:21:11.192Z,8.30
2022-09-20T02:23:52.687Z,8.20
2022-09-20T02:26:34.726Z,8.20
2022-09-20T02:29:16.749Z,8.30
2022-09-20T02:32:03.659Z,8.40
2022-09-20T02:34:51.719Z,8.30
2022-09-20T02:37:58.550Z,8.30
2022-09-20T02:40:41.762Z,8.30
2022-09-20T02:43:17.468Z,8.40
2022-09-20T02:45:52.177Z,8.40
2022-09-20T02:48:25.468Z,8.40
2022-09-20T02:51:03.168Z,8.40
2022-09-20T02:53:39.287Z,8.40
2022-09-20T02:56:14.957Z,8.40
2022-09-20T02:58:53.018Z,8.40
2022-09-20T03:01:36.331Z,8.40
2022-09-20T03:04:19.628Z,8.40
2022-09-20T03:06:56.360Z,8.40
2022-09-20T03:09:35.007Z,8.40
2022-09-20T03:12:15.208Z,8.50
2022-09-20T03:14:53.712Z,8.60
2022-09-20T03:17:30.267Z,8.50
2022-09-20T03:20:08.633Z,8.40
2022-09-20T03:22:53.259Z,8.50
2022-09-20T03:25:58.499Z,8.40
2022-09-20T03:28:44.023Z,8.40
2022-09-20T03:31:28.289Z,8.40
2022-09-20T03:34:07.538Z,8.40
2022-09-20T03:36:58.453Z,8.50
2022-09-20T03:39:53.691Z,8.40
2022-09-20T03:42:25.884Z,8.40
2022-09-20T03:45:24.277Z,8.40
2022-09-20T03:48:14.982Z,8.40
2022-09-20T03:50:50.963Z,8.40
2022-09-20T03:53:56.807Z,8.40
2022-09-20T03:56:59.893Z,8.40
2022-09-20T03:59:46.498Z,8.40
2022-09-20T04:02:33.565Z,8.50
2022-09-20T04:05:06.374Z,8.30
2022-09-20T04:07:44.907Z,8.40
2022-09-20T04:10:20.205Z,8.50
2022-09-20T04:13:11.041Z,8.40
2022-09-20T04:15:47.477Z,8.40
2022-09-20T04:18:28.190Z,8.40
2022-09-20T04:21:01.874Z,8.40
2022-09-20T04:23:40.590Z,8.40
2022-09-20T04:26:09.241Z,8.40
2022-09-20T04:28:44.122Z,8.40
2022-09-20T04:31:30.535Z,8.40
2022-09-20T04:34:00.746Z,8.40
2022-09-20T04:36:38.371Z,8.40
2022-09-20T04:39:19.662Z,8.40
2022-09-20T04:42:17.352Z,8.40
2022-09-20T04:45:31.098Z,8.40
2022-09-20T04:48:36.330Z,8.40
2022-09-20T04:51:52.391Z,8.40
2022-09-20T04:54:50.284Z,8.40
2022-09-20T04:57:54.950Z,8.40
2022-09-20T05:00:27.095Z,8.40
2022-09-20T05:03:23.210Z,8.40
2022-09-20T05:06:30.079Z,8.40
2022-09-20T05:09:37.123Z,8.40
2022-09-20T05:12:34.434Z,8.40
2022-09-20T05:15:32.120Z,8.30
2022-09-20T05:18:22.254Z,8.40
2022-09-20T05:21:07.023Z,8.30
2022-09-20T05:23:53.737Z,8.40
2022-09-20T05:26:34.358Z,8.40
2022-09-20T05:29:10.124Z,8.50
2022-09-20T05:31:47.419Z,8.50
2022-09-20T05:34:25.738Z,8.50
2022-09-20T05:37:00.635Z,8.60
2022-09-20T05:39:41.572Z,8.60
2022-09-20T05:42:18.433Z,8.60
2022-09-20T05:44:57.669Z,8.60
2022-09-20T05:47:37.877Z,8.70
2022-09-20T05:50:30.999Z,8.70
2022-09-20T05:53:04.460Z,8.60
2022-09-20T05:56:03.784Z,8.70
2022-09-20T05:58:48.741Z,8.70
2022-09-20T06:01:22.087Z,8.70
2022-09-20T06:03:56.606Z,8.70
2022-09-20T06:06:32.795Z,8.70
2022-09-20T06:09:29.090Z,8.90
2022-09-20T06:12:19.642Z,8.80
2022-09-20T06:14:54.049Z,8.90
2022-09-20T06:17:28.704Z,8.90
2022-09-20T06:20:14.524Z,9.00
2022-09-20T06:22:46.074Z,9.00
2022-09-20T06:25:20.971Z,9.00
2022-09-20T06:27:57.578Z,9.00
2022-09-20T06:30:29.926Z,9.00
2022-09-20T06:33:00.013Z,9.10
2022-09-20T06:35:38.016Z,9.20
2022-09-20T06:38:39.481Z,9.20
2022-09-20T06:41:28.719Z,9.20
2022-09-20T06:43:59.178Z,9.20
2022-09-20T06:46:29.635Z,9.30
2022-09-20T06:48:58.727Z,9.30
2022-09-20T06:51:30.187Z,9.30
2022-09-20T06:53:58.800Z,9.30
2022-09-20T06:56:29.694Z,9.30
2022-09-20T06:58:58.231Z,9.30
2022-09-20T07:01:30.576Z,9.30
2022-09-20T07:03:59.315Z,9.20
2022-09-20T07:06:29.023Z,9.10
2022-09-20T07:08:57.285Z,9.20
2022-09-20T07:11:25.990Z,9.20
2022-09-20T07:13:55.335Z,9.30
2022-09-20T07:16:23.978Z,9.30
2022-09-20T07:18:53.153Z,9.30
2022-09-20T07:21:22.391Z,9.40
2022-09-20T07:23:54.036Z,9.40
2022-09-20T07:26:25.590Z,9.40
2022-09-20T07:28:54.753Z,9.50
2022-09-20T07:31:25.564Z,9.60
2022-09-20T07:33:53.941Z,9.50
2022-09-20T07:36:22.199Z,9.60
2022-09-20T07:38:53.405Z,9.60
2022-09-20T07:41:23.327Z,9.70
2022-09-20T07:43:52.335Z,9.80
2022-09-20T07:46:23.141Z,9.90
2022-09-20T07:48:51.458Z,9.90
2022-09-20T07:51:19.807Z,10.00
2022-09-20T07:53:47.974Z,10.00
2022-09-20T07:56:18.822Z,10.10
2022-09-20T07:58:52.230Z,10.00
2022-09-20T08:01:22.870Z,10.20
2022-09-20T08:03:52.098Z,10.30
2022-09-20T08:06:21.461Z,10.40
2022-09-20T08:08:51.645Z,10.60
2022-09-20T08:11:27.910Z,10.70
2022-09-20T08:14:13.096Z,10.70
2022-09-20T08:16:44.087Z,10.70
2022-09-20T08:19:18.270Z,10.80
2022-09-20T08:21:47.193Z,10.70
2022-09-20T08:24:16.529Z,10.70
2022-09-20T08:26:46.439Z,10.70
2022-09-20T08:29:16.554Z,10.70
2022-09-20T08:31:44.928Z,10.70
2022-09-20T08:34:15.283Z,10.80
2022-09-20T08:36:51.878Z,10.70
2022-09-20T08:42:20.061Z,10.90
2022-09-20T08:45:00.964Z,10.90
2022-09-20T08:47:32.366Z,11.00
2022-09-20T08:50:11.595Z,11.00
2022-09-20T08:52:48.619Z,11.10
2022-09-20T08:55:20.566Z,11.10
2022-09-20T08:57:53.292Z,11.10
2022-09-20T09:00:24.564Z,11.20
2022-09-20T09:02:55.555Z,11.20
2022-09-20T09:05:35.767Z,11.30
2022-09-20T09:08:09.196Z,11.40
2022-09-20T09:10:43.235Z,11.50
2022-09-20T09:13:22.175Z,11.50
2022-09-20T09:15:57.061Z,11.50
2022-09-20T09:18:33.586Z,11.50
2022-09-20T09:21:04.234Z,11.60
2022-09-20T09:23:41.123Z,11.60
2022-09-20T09:26:17.807Z,11.60
2022-09-20T09:28:48.494Z,11.70
2022-09-20T09:31:26.020Z,11.70
2022-09-20T09:33:56.052Z,11.70
2022-09-20T09:36:26.464Z,11.70
2022-09-20T09:39:16.321Z,11.80
2022-09-20T09:41:46.471Z,11.80
2022-09-20T09:44:28.861Z,11.80
2022-09-20T09:46:59.034Z,11.90
2022-09-20T09:49:29.527Z,11.90
2022-09-20T09:52:08.541Z,12.00
2022-09-20T09:54:39.221Z,12.10
2022-09-20T09:57:33.198Z,12.30
2022-09-20T10:00:22.649Z,12.60
2022-09-20T10:03:08.944Z,12.80
2022-09-20T10:05:44.276Z,12.90
2022-09-20T10:08:24.592Z,13.00
2022-09-20T10:11:11.636Z,13.00
2022-09-20T10:13:48.919Z,13.20
2022-09-20T10:16:45.800Z,13.20
2022-09-20T10:19:24.878Z,13.30
2022-09-20T10:22:02.486Z,13.40
2022-09-20T10:24:41.725Z,13.40
2022-09-20T10:27:23.923Z,13.50
2022-09-20T10:30:05.581Z,13.60
2022-09-20T10:32:56.577Z,13.70
2022-09-20T10:35:30.671Z,13.90
2022-09-20T10:38:13.971Z,14.00
2022-09-20T10:41:23.482Z,14.00
2022-09-20T10:44:08.189Z,13.90
2022-09-20T10:46:49.277Z,13.80
2022-09-20T10:49:33.671Z,13.80
2022-09-20T10:52:17.870Z,13.70
2022-09-20T10:55:14.732Z,13.60
2022-09-20T11:01:17.675Z,13.60
2022-09-20T11:04:09.160Z,13.80
2022-09-20T11:06:51.146Z,13.90
2022-09-20T11:09:26.892Z,13.90
2022-09-20T11:12:02.964Z,14.00
2022-09-20T11:14:37.444Z,14.20
2022-09-20T11:17:13.328Z,14.20
2022-09-20T11:19:54.304Z,14.30
2022-09-20T11:22:29.234Z,14.30
2022-09-20T11:25:08.497Z,14.40
2022-09-20T11:27:42.627Z,14.50
2022-09-20T11:30:21.423Z,14.50
2022-09-20T11:32:55.853Z,14.50
2022-09-20T11:35:40.614Z,14.40
2022-09-20T11:38:31.359Z,14.40
2022-09-20T11:41:03.777Z,14.40
2022-09-20T11:43:33.782Z,14.40
2022-09-20T11:46:15.952Z,14.40
2022-09-20T11:48:49.932Z,14.40
2022-09-20T11:51:45.505Z,14.40
2022-09-20T11:54:39.231Z,14.40
2022-09-20T11:57:09.451Z,14.50
2022-09-20T11:59:40.889Z,14.60
2022-09-20T12:02:19.658Z,14.70
2022-09-20T12:04:53.288Z,14.80
2022-09-20T12:07:27.781Z,15.00
2022-09-20T12:10:01.588Z,15.30
2022-09-20T12:12:39.204Z,15.50
2022-09-20T12:15:24.303Z,15.80
2022-09-20T12:18:53.456Z,16.00
2022-09-20T12:21:23.123Z,15.90
2022-09-20T12:24:20.534Z,15.90
2022-09-20T12:26:56.344Z,15.90
2022-09-20T12:29:57.417Z,16.00
2022-09-20T12:33:12.493Z,16.10
2022-09-20T12:36:00.700Z,16.20
2022-09-20T12:38:40.804Z,16.20
2022-09-20T12:41:15.063Z,16.20
2022-09-20T12:44:08.249Z,16.30
2022-09-20T12:46:54.785Z,16.20
2022-09-20T12:53:06.529Z,15.80
2022-09-20T12:55:45.712Z,15.60
2022-09-20T12:58:26.902Z,15.30
2022-09-20T13:01:34.126Z,15.10
2022-09-20T13:04:59.001Z,14.80
2022-09-20T13:07:53.875Z,14.60
2022-09-20T13:10:42.065Z,14.40
2022-09-20T13:13:27.848Z,14.20
2022-09-20T13:15:58.411Z,14.10
2022-09-20T13:18:29.073Z,13.90
2022-09-20T13:21:02.186Z,13.60
2022-09-20T13:23:55.738Z,13.30
2022-09-20T13:26:32.203Z,13.00
2022-09-20T13:29:39.615Z,12.60
2022-09-20T13:32:22.970Z,12.30
2022-09-20T13:35:22.002Z,12.10
2022-09-20T13:38:02.353Z,11.90
2022-09-20T13:40:38.685Z,11.90
2022-09-20T13:43:24.492Z,11.80
2022-09-20T13:45:59.567Z,11.80
2022-09-20T13:48:33.195Z,11.70
2022-09-20T13:51:36.159Z,11.80
2022-09-20T13:54:34.999Z,11.80
2022-09-20T13:57:32.907Z,11.80
2022-09-20T14:00:33.957Z,11.70
2022-09-20T14:03:20.539Z,11.70
2022-09-20T14:06:24.734Z,11.70
2022-09-20T14:10:01.699Z,11.70
2022-09-20T14:12:52.837Z,11.80
2022-09-20T14:15:55.303Z,11.80
2022-09-20T14:18:53.386Z,11.90
2022-09-20T14:22:32.648Z,11.90
2022-09-20T14:33:36.213Z,12.20
2022-09-20T14:40:32.426Z,12.70
2022-09-20T14:46:56.957Z,13.00
2022-09-20T14:53:45.173Z,12.90
2022-09-20T14:56:38.978Z,12.80
2022-09-20T14:59:53.556Z,12.90
2022-09-20T15:02:32.322Z,12.80
2022-09-20T15:06:06.605Z,12.70
2022-09-20T15:12:03.687Z,12.40
2022-09-20T15:14:45.061Z,12.20
2022-09-20T15:17:23.693Z,12.00
2022-09-20T15:19:52.187Z,11.90
2022-09-20T15:22:20.805Z,11.80
2022-09-20T15:25:06.544Z,11.70
2022-09-20T15:27:35.135Z,11.70
2022-09-20T15:30:03.540Z,11.60
2022-09-20T15:32:32.006Z,11.60
2022-09-20T15:35:00.508Z,11.60
2022-09-20T15:37:28.981Z,11.60
2022-09-20T15:39:57.567Z,11.60
2022-09-20T15:42:27.583Z,11.50
2022-09-20T15:44:56.569Z,11.50
2022-09-20T15:47:28.667Z,11.50
2022-09-20T15:49:57.931Z,11.40
2022-09-20T15:52:28.577Z,11.40
2022-09-20T15:54:59.669Z,11.40
2022-09-20T15:57:38.123Z,11.40
2022-09-20T16:00:08.269Z,11.40
2022-09-20T16:02:39.783Z,11.30
2022-09-20T16:05:11.168Z,11.30
2022-09-20T16:07:39.601Z,11.30
2022-09-20T16:10:09.272Z,11.20
2022-09-20T16:12:39.144Z,11.20
2022-09-20T16:15:08.887Z,11.20
2022-09-20T16:17:54.686Z,11.10
2022-09-20T16:20:23.838Z,11.10
2022-09-20T16:22:52.279Z,11.10
2022-09-20T16:25:20.705Z,11.00
2022-09-20T16:27:50.493Z,11.00
2022-09-20T16:30:19.871Z,10.90
2022-09-20T16:32:48.509Z,10.90
2022-09-20T16:35:17.001Z,10.90
2022-09-20T16:37:45.596Z,10.90
2022-09-20T16:40:15.261Z,10.80
2022-09-20T16:42:52.036Z,10.80
2022-09-20T16:45:23.283Z,10.80
2022-09-20T16:47:51.803Z,10.70
2022-09-20T16:50:20.277Z,10.70
2022-09-20T16:52:49.114Z,10.70
2022-09-20T16:55:19.631Z,10.70
2022-09-20T16:57:50.574Z,10.70
2022-09-20T17:00:21.854Z,10.70
2022-09-20T17:02:53.008Z,10.70
2022-09-20T17:05:21.449Z,10.70
2022-09-20T17:07:50.694Z,10.70
2022-09-20T17:10:20.158Z,10.70
2022-09-20T17:12:52.436Z,10.70
2022-09-20T17:15:20.752Z,10.60
2022-09-20T17:17:49.291Z,10.60
2022-09-20T17:20:19.963Z,10.60
2022-09-20T17:22:49.068Z,10.60
2022-09-20T17:25:17.478Z,10.60
2022-09-20T17:27:46.858Z,10.60
2022-09-20T17:30:15.308Z,10.60
2022-09-20T17:32:46.731Z,10.50
2022-09-20T17:35:16.609Z,10.50
2022-09-20T17:38:01.233Z,10.50
2022-09-20T17:40:29.660Z,10.40
2022-09-20T17:42:57.998Z,10.40
2022-09-20T17:45:26.283Z,10.40
2022-09-20T17:47:57.179Z,10.40
2022-09-20T17:50:25.691Z,10.30
2022-09-20T17:52:54.156Z,10.30
2022-09-20T17:55:23.897Z,10.30
2022-09-20T17:57:54.072Z,10.20
2022-09-20T18:00:22.398Z,10.20
2022-09-20T18:02:50.908Z,10.10
2022-09-20T18:05:19.604Z,10.00
2022-09-20T18:07:47.965Z,10.00
2022-09-20T18:10:16.496Z,10.00
2022-09-20T18:12:46.438Z,9.90
2022-09-20T18:15:14.938Z,9.90
2022-09-20T18:17:43.209Z,9.80
2022-09-20T18:20:11.942Z,9.80
2022-09-20T18:22:40.280Z,9.70
2022-09-20T18:25:09.502Z,9.70
2022-09-20T18:27:38.396Z,9.70
2022-09-20T18:30:24.479Z,9.60
2022-09-20T18:32:52.815Z,9.60
2022-09-20T18:35:21.291Z,9.60
2022-09-20T18:37:49.861Z,9.50
2022-09-20T18:40:18.159Z,9.50
2022-09-20T18:43:01.208Z,9.50
2022-09-20T18:45:33.592Z,9.50
2022-09-20T18:48:02.185Z,9.50
2022-09-20T18:50:30.661Z,9.50
2022-09-20T18:53:00.967Z,9.50
2022-09-20T18:55:30.216Z,9.50
2022-09-20T18:58:01.526Z,9.50
2022-09-20T19:00:30.786Z,9.40
2022-09-20T19:03:24.392Z,9.40
2022-09-20T19:05:56.640Z,9.40
2022-09-20T19:08:34.387Z,9.30
2022-09-20T19:11:10.216Z,9.30
2022-09-20T19:13:45.805Z,9.20
2022-09-20T19:16:20.706Z,9.20
2022-09-20T19:19:19.090Z,9.20
2022-09-20T19:22:00.127Z,9.20
2022-09-20T19:24:46.662Z,9.20
2022-09-20T19:27:15.413Z,9.20
2022-09-20T19:29:44.378Z,9.20
2022-09-20T19:32:19.071Z,9.20
2022-09-20T19:34:51.209Z,9.20
2022-09-20T19:37:29.893Z,9.20
2022-09-20T19:40:23.013Z,9.20
2022-09-20T19:43:06.015Z,9.20
2022-09-20T19:45:57.566Z,9.30
2022-09-20T19:48:38.729Z,9.30
2022-09-20T19:51:11.525Z,9.30
2022-09-20T19:53:42.503Z,9.30
2022-09-20T19:56:24.875Z,9.30
2022-09-20T19:58:55.136Z,9.20
2022-09-20T20:01:26.093Z,9.20
2022-09-20T20:03:56.884Z,9.20
2022-09-20T20:06:33.805Z,9.20
2022-09-20T20:09:08.462Z,9.20
2022-09-20T20:11:43.916Z,9.10
2022-09-20T20:14:22.829Z,9.10
2022-09-20T20:17:04.259Z,9.00
2022-09-20T20:19:59.072Z,9.00
2022-09-20T20:22:59.496Z,9.00
2022-09-20T20:25:36.240Z,8.90
2022-09-20T20:28:05.144Z,8.90
2022-09-20T20:30:33.818Z,8.90
2022-09-20T20:33:02.472Z,8.90
2022-09-20T20:35:30.909Z,8.90
2022-09-20T20:37:59.613Z,8.80
2022-09-20T20:40:29.533Z,8.80
2022-09-20T20:43:02.971Z,8.80
2022-09-20T20:45:31.793Z,8.80
2022-09-20T20:48:00.837Z,8.80
2022-09-20T20:50:29.562Z,8.70
2022-09-20T20:52:58.453Z,8.70
2022-09-20T20:55:27.080Z,8.70
2022-09-20T20:57:58.326Z,8.80
2022-09-20T21:00:27.707Z,8.70
2022-09-20T21:03:00.032Z,8.70
2022-09-20T21:05:29.595Z,8.70
2022-09-20T21:07:58.368Z,8.70
2022-09-20T21:10:26.972Z,8.70
2022-09-20T21:12:57.168Z,8.60
2022-09-20T21:15:25.750Z,8.60
2022-09-20T21:17:55.140Z,8.50
2022-09-20T21:20:23.710Z,8.40
2022-09-20T21:22:51.968Z,8.50
2022-09-20T21:25:20.300Z,8.50
2022-09-20T21:27:49.553Z,8.50
2022-09-20T21:30:19.538Z,8.50
2022-09-20T21:32:47.956Z,8.40
2022-09-20T21:35:17.074Z,8.40
2022-09-20T21:37:46.318Z,8.40
2022-09-20T21:40:17.467Z,8.40
2022-09-20T21:42:45.947Z,8.40
2022-09-20T21:45:14.539Z,8.40
2022-09-20T21:47:49.746Z,8.40
2022-09-20T21:50:18.156Z,8.20
2022-09-20T21:52:48.360Z,8.30
2022-09-20T21:55:16.980Z,8.30
2022-09-20T21:57:45.445Z,8.30
2022-09-20T22:00:14.917Z,8.30
2022-09-20T22:02:45.053Z,8.30
2022-09-20T22:05:13.352Z,8.20
2022-09-20T22:07:41.978Z,8.30
2022-09-20T22:10:10.802Z,8.20
2022-09-20T22:12:39.177Z,8.20
2022-09-20T22:15:08.854Z,8.20
2022-09-20T22:17:37.475Z,8.20
2022-09-20T22:20:08.791Z,8.20
2022-09-20T22:22:37.810Z,8.20
2022-09-20T22:25:07.048Z,8.20
2022-09-20T22:27:35.388Z,8.20
2022-09-20T22:30:05.102Z,8.20
2022-09-20T22:32:33.705Z,8.30
2022-09-20T22:35:02.073Z,8.30
2022-09-20T22:37:31.915Z,8.30
2022-09-20T22:40:00.397Z,8.40
2022-09-20T22:42:28.842Z,8.60
2022-09-20T22:44:59.531Z,8.40
2022-09-20T22:47:28.109Z,8.50
2022-09-20T22:49:56.382Z,8.50
2022-09-20T22:52:24.937Z,8.60
2022-09-20T22:54:55.339Z,8.70
2022-09-20T22:57:23.684Z,8.60
2022-09-20T22:59:52.534Z,8.60
2022-09-20T23:02:20.811Z,8.70
2022-09-20T23:04:49.130Z,8.60
2022-09-20T23:07:17.472Z,8.70
2022-09-20T23:09:46.172Z,8.70
2022-09-20T23:12:16.036Z,8.60
2022-09-20T23:14:44.451Z,8.60
2022-09-20T23:17:12.908Z,8.60
2022-09-20T23:19:41.344Z,8.60
2022-09-20T23:22:10.002Z,8.60
2022-09-20T23:24:38.417Z,8.60
2022-09-20T23:27:07.257Z,8.50
2022-09-20T23:29:37.260Z,8.50
2022-09-20T23:32:05.785Z,8.60
2022-09-20T23:34:34.549Z,8.60
2022-09-20T23:37:03.263Z,8.60
2022-09-20T23:39:31.750Z,8.60
2022-09-20T23:42:00.123Z,8.60
2022-09-20T23:44:28.767Z,8.70
2022-09-20T23:47:13.640Z,8.70
2022-09-20T23:49:42.501Z,8.70
2022-09-20T23:52:10.900Z,8.70
2022-09-20T23:54:39.350Z,8.80
2022-09-20T23:57:07.666Z,8.80
2022-09-20T23:59:36.326Z,8.90
